createdAt,value
2019-02-26T00:01:55.052Z,57.75
2019-02-26T00:04:25.485Z,55.28
2019-02-26T00:06:55.859Z,57.55
2019-02-26T00:09:27.655Z,55.15
2019-02-26T00:11:57.463Z,57.50
2019-02-26T00:14:27.583Z,54.63
2019-02-26T00:16:57.982Z,54.55
2019-02-26T00:19:27.457Z,56.97
2019-02-26T00:21:57.247Z,56.33
2019-02-26T00:24:30.445Z,54.48
2019-02-26T00:26:58.494Z,55.27
2019-02-26T00:29:29.861Z,49.03
2019-02-26T00:32:00.129Z,53.98
2019-02-26T00:34:30.461Z,55.60
2019-02-26T00:37:01.798Z,55.85
2019-02-26T00:39:31.716Z,55.20
2019-02-26T00:42:02.727Z,54.98
2019-02-26T00:44:34.566Z,55.15
2019-02-26T00:47:04.812Z,52.13
2019-02-26T00:49:34.609Z,52.93
2019-02-26T00:52:06.248Z,53.70
2019-02-26T00:54:36.581Z,51.95
2019-02-26T00:57:08.687Z,52.73
2019-02-26T00:59:38.919Z,53.35
2019-02-26T01:02:08.363Z,53.42
2019-02-26T01:04:39.100Z,52.23
2019-02-26T01:07:09.187Z,51.43
2019-02-26T01:09:38.751Z,54.03
2019-02-26T01:12:09.204Z,51.55
2019-02-26T01:14:41.200Z,53.42
2019-02-26T01:17:12.067Z,51.33
2019-02-26T01:19:43.075Z,48.40
2019-02-26T01:22:12.846Z,48.68
2019-02-26T01:24:42.335Z,50.98
2019-02-26T01:27:12.070Z,50.55
2019-02-26T01:29:41.494Z,45.45
2019-02-26T01:32:13.187Z,46.50
2019-02-26T01:34:42.678Z,42.23
2019-02-26T01:37:13.234Z,46.02
2019-02-26T01:39:44.673Z,43.55
2019-02-26T01:42:17.388Z,45.45
2019-02-26T01:44:45.517Z,47.45
2019-02-26T01:47:17.096Z,46.53
2019-02-26T01:49:47.225Z,43.90
2019-02-26T01:52:17.510Z,46.48
2019-02-26T01:54:47.178Z,44.88
2019-02-26T01:57:17.397Z,42.57
2019-02-26T01:59:50.237Z,42.45
2019-02-26T02:02:20.306Z,43.13
2019-02-26T02:04:49.942Z,39.03
2019-02-26T02:07:21.313Z,40.30
2019-02-26T02:09:51.286Z,38.87
2019-02-26T02:12:25.398Z,40.12
2019-02-26T02:14:52.841Z,38.55
2019-02-26T02:17:22.789Z,39.58
2019-02-26T02:19:52.302Z,39.27
2019-02-26T02:22:21.753Z,38.78
2019-02-26T02:24:53.390Z,36.93
2019-02-26T02:27:24.571Z,35.28
2019-02-26T02:29:55.446Z,37.38
2019-02-26T02:32:26.612Z,38.35
2019-02-26T02:35:00.540Z,36.00
2019-02-26T02:37:29.441Z,34.37
2019-02-26T02:39:58.671Z,34.33
2019-02-26T02:42:28.484Z,34.67
2019-02-26T02:44:57.920Z,32.33
2019-02-26T02:47:29.929Z,32.00
2019-02-26T02:49:58.420Z,30.48
2019-02-26T02:52:29.856Z,28.57
2019-02-26T02:54:58.993Z,30.55
2019-02-26T02:57:30.044Z,29.25
2019-02-26T03:00:00.525Z,29.37
2019-02-26T03:02:30.668Z,29.23
2019-02-26T03:05:00.406Z,29.45
2019-02-26T03:07:29.835Z,27.55
2019-02-26T03:10:03.914Z,27.27
2019-02-26T03:12:31.935Z,27.73
2019-02-26T03:15:02.395Z,26.87
2019-02-26T03:17:32.470Z,25.43
2019-02-26T03:20:04.924Z,25.12
2019-02-26T03:22:34.156Z,26.00
2019-02-26T03:25:04.124Z,24.95
2019-02-26T03:27:34.274Z,25.30
2019-02-26T03:30:05.457Z,25.23
2019-02-26T03:32:36.770Z,24.35
2019-02-26T03:35:07.398Z,24.43
2019-02-26T03:37:37.757Z,24.27
2019-02-26T03:40:08.621Z,25.25
2019-02-26T03:42:39.020Z,24.20
2019-02-26T03:45:11.128Z,21.75
2019-02-26T03:47:40.731Z,24.95
2019-02-26T03:50:12.296Z,25.97
2019-02-26T03:52:41.808Z,25.02
2019-02-26T03:55:12.097Z,25.57
2019-02-26T03:57:46.920Z,24.35
2019-02-26T04:00:16.757Z,25.43
2019-02-26T04:02:48.371Z,27.00
2019-02-26T04:05:17.170Z,25.88
2019-02-26T04:07:51.740Z,25.72
2019-02-26T04:10:17.553Z,26.90
2019-02-26T04:12:49.010Z,26.57
2019-02-26T04:15:18.248Z,24.77
2019-02-26T04:17:47.815Z,22.58
2019-02-26T04:20:18.330Z,25.23
2019-02-26T04:22:49.915Z,26.10
2019-02-26T04:26:03.731Z,25.37
2019-02-26T04:28:48.259Z,29.00
2019-02-26T04:31:50.250Z,27.25
2019-02-26T04:34:51.988Z,28.67
2019-02-26T04:38:12.306Z,27.13
2019-02-26T04:41:06.071Z,27.85
2019-02-26T04:44:15.986Z,28.97
2019-02-26T04:46:57.633Z,28.87
2019-02-26T04:49:30.153Z,28.45
2019-02-26T04:51:58.944Z,25.82
2019-02-26T04:54:31.160Z,27.33
2019-02-26T04:56:59.646Z,27.67
2019-02-26T04:59:29.925Z,27.13
2019-02-26T05:02:00.174Z,26.65
2019-02-26T05:04:30.749Z,25.27
2019-02-26T05:07:04.398Z,22.05
2019-02-26T05:09:33.334Z,27.40
2019-02-26T05:12:03.273Z,26.95
2019-02-26T05:14:32.829Z,27.67
2019-02-26T05:17:02.315Z,27.77
2019-02-26T05:19:32.014Z,27.35
2019-02-26T05:22:02.311Z,26.23
2019-02-26T05:24:32.555Z,25.97
2019-02-26T05:27:12.304Z,27.45
2019-02-26T05:29:43.464Z,26.87
2019-02-26T05:32:12.922Z,28.05
2019-02-26T05:34:44.804Z,26.70
2019-02-26T05:37:13.949Z,27.52
2019-02-26T05:39:45.882Z,25.95
2019-02-26T05:42:14.559Z,27.52
2019-02-26T05:44:44.076Z,25.88
2019-02-26T05:47:15.739Z,27.85
2019-02-26T05:49:45.838Z,28.57
2019-02-26T05:52:15.461Z,27.17
2019-02-26T05:54:44.875Z,27.60
2019-02-26T05:57:25.964Z,25.88
2019-02-26T05:59:45.425Z,27.10
2019-02-26T06:02:16.713Z,24.57
2019-02-26T06:04:46.743Z,24.63
2019-02-26T06:07:19.246Z,25.60
2019-02-26T06:09:48.349Z,21.75
2019-02-26T06:12:18.802Z,21.70
2019-02-26T06:14:48.336Z,23.18
2019-02-26T06:17:19.758Z,23.77
2019-02-26T06:19:50.259Z,21.57
2019-02-26T06:22:23.264Z,21.60
2019-02-26T06:24:54.983Z,23.00
2019-02-26T06:27:24.579Z,21.23
2019-02-26T06:29:55.444Z,20.10
2019-02-26T06:32:27.525Z,21.07
2019-02-26T06:34:55.494Z,19.57
2019-02-26T06:37:25.029Z,19.55
2019-02-26T06:39:55.663Z,20.05
2019-02-26T06:42:26.047Z,18.83
2019-02-26T06:44:55.576Z,19.55
2019-02-26T06:47:26.488Z,19.32
2019-02-26T06:49:56.554Z,18.80
2019-02-26T06:52:26.057Z,18.40
2019-02-26T06:54:58.075Z,17.77
2019-02-26T06:57:26.635Z,17.37
2019-02-26T06:59:58.512Z,16.75
2019-02-26T07:02:29.034Z,16.23
2019-02-26T07:04:58.360Z,15.00
2019-02-26T07:07:28.000Z,14.73
2019-02-26T07:09:58.167Z,13.15
2019-02-26T07:12:27.801Z,13.50
2019-02-26T07:14:58.195Z,12.60
2019-02-26T07:17:31.906Z,12.00
2019-02-26T07:20:00.366Z,12.47
2019-02-26T07:22:30.125Z,12.55
2019-02-26T07:24:59.609Z,11.65
2019-02-26T07:27:31.397Z,12.13
2019-02-26T07:30:00.292Z,11.60
2019-02-26T07:32:29.679Z,10.43
2019-02-26T07:34:59.150Z,11.12
2019-02-26T07:37:30.904Z,11.28
2019-02-26T07:39:59.850Z,10.57
2019-02-26T07:42:32.712Z,10.18
2019-02-26T07:45:00.555Z,9.50
2019-02-26T07:47:31.476Z,8.73
2019-02-26T07:50:01.949Z,9.93
2019-02-26T07:52:33.071Z,9.45
2019-02-26T07:55:03.761Z,8.93
2019-02-26T07:57:34.150Z,8.88
2019-02-26T08:00:03.746Z,8.98
2019-02-26T08:02:34.980Z,9.13
2019-02-26T08:05:04.889Z,8.85
2019-02-26T08:07:34.534Z,8.93
2019-02-26T08:10:07.486Z,8.37
2019-02-26T08:12:36.385Z,8.50
2019-02-26T08:15:08.747Z,9.35
2019-02-26T08:17:38.615Z,7.97
2019-02-26T08:20:10.544Z,8.05
2019-02-26T08:22:40.675Z,7.30
2019-02-26T08:25:10.741Z,7.33
2019-02-26T08:27:40.189Z,7.67
2019-02-26T08:30:18.674Z,7.12
2019-02-26T08:32:51.051Z,6.65
2019-02-26T08:35:19.619Z,7.08
2019-02-26T08:37:49.059Z,6.80
2019-02-26T08:40:18.583Z,7.10
2019-02-26T08:42:48.258Z,6.15
2019-02-26T08:45:22.477Z,6.75
2019-02-26T08:47:50.577Z,6.30
2019-02-26T08:50:20.129Z,6.90
2019-02-26T08:52:52.390Z,6.80
2019-02-26T08:55:22.250Z,5.90
2019-02-26T08:57:53.875Z,6.30
2019-02-26T09:00:23.442Z,6.33
2019-02-26T09:02:55.963Z,5.47
2019-02-26T09:05:26.294Z,6.15
2019-02-26T09:07:55.310Z,5.30
2019-02-26T09:10:24.980Z,5.97
2019-02-26T09:12:54.356Z,5.87
2019-02-26T09:15:23.753Z,5.72
2019-02-26T09:17:53.225Z,5.37
2019-02-26T09:20:22.917Z,5.50
2019-02-26T09:22:54.487Z,5.20
2019-02-26T09:25:26.119Z,4.97
2019-02-26T09:27:54.506Z,5.58
2019-02-26T09:30:23.914Z,5.90
2019-02-26T09:32:53.350Z,5.42
2019-02-26T09:35:26.850Z,4.60
2019-02-26T09:37:56.392Z,4.83
2019-02-26T09:40:26.575Z,5.20
2019-02-26T09:42:58.205Z,5.07
2019-02-26T09:45:29.797Z,4.65
2019-02-26T09:47:58.449Z,5.08
2019-02-26T09:50:27.991Z,5.07
2019-02-26T09:52:59.177Z,4.55
2019-02-26T09:55:28.583Z,4.50
2019-02-26T09:57:58.102Z,4.85
2019-02-26T10:00:29.533Z,5.05
2019-02-26T10:02:58.042Z,4.28
2019-02-26T10:05:26.970Z,4.37
2019-02-26T10:07:59.448Z,4.43
2019-02-26T10:10:30.863Z,4.55
2019-02-26T10:13:01.864Z,5.10
2019-02-26T10:15:32.126Z,4.80
2019-02-26T10:18:03.920Z,3.87
2019-02-26T10:20:32.710Z,4.53
2019-02-26T10:23:05.650Z,4.70
2019-02-26T10:25:35.005Z,5.30
2019-02-26T10:28:08.647Z,5.05
2019-02-26T10:30:36.966Z,4.60
2019-02-26T10:33:08.376Z,4.70
2019-02-26T10:35:39.716Z,4.97
2019-02-26T10:38:11.533Z,4.05
2019-02-26T10:40:50.515Z,3.90
2019-02-26T10:43:11.267Z,3.87
2019-02-26T10:45:44.190Z,3.85
2019-02-26T10:48:13.761Z,4.17
2019-02-26T10:50:46.983Z,4.05
2019-02-26T10:53:18.882Z,3.95
2019-02-26T10:55:45.603Z,3.70
2019-02-26T10:58:15.400Z,3.47
2019-02-26T11:00:45.560Z,3.70
2019-02-26T11:03:17.206Z,3.65
2019-02-26T11:05:48.780Z,3.65
2019-02-26T11:08:17.438Z,3.87
2019-02-26T11:10:47.913Z,3.75
2019-02-26T11:13:21.086Z,4.15
2019-02-26T11:15:51.672Z,3.70
2019-02-26T11:18:23.259Z,4.17
2019-02-26T11:20:55.250Z,3.92
2019-02-26T11:23:30.484Z,4.22
2019-02-26T11:25:54.260Z,4.33
2019-02-26T11:28:27.129Z,3.70
2019-02-26T11:30:56.574Z,3.90
2019-02-26T11:33:26.014Z,3.83
2019-02-26T11:35:55.432Z,3.80
2019-02-26T11:38:24.821Z,3.25
2019-02-26T11:40:54.394Z,4.47
2019-02-26T11:43:26.238Z,3.60
2019-02-26T11:45:56.747Z,3.98
2019-02-26T11:48:28.190Z,3.92
2019-02-26T11:51:00.759Z,3.45
2019-02-26T11:53:29.906Z,3.50
2019-02-26T11:56:01.882Z,4.03
2019-02-26T11:58:31.115Z,3.60
2019-02-26T12:01:02.259Z,2.90
2019-02-26T12:03:34.149Z,3.00
2019-02-26T12:06:02.811Z,2.90
2019-02-26T12:08:32.626Z,3.50
2019-02-26T12:11:03.957Z,3.60
2019-02-26T12:13:33.243Z,3.60
2019-02-26T12:16:02.683Z,3.62
2019-02-26T12:18:34.084Z,3.62
2019-02-26T12:21:05.399Z,3.40
2019-02-26T12:23:36.894Z,3.08
2019-02-26T12:26:05.847Z,2.92
2019-02-26T12:28:37.744Z,3.17
2019-02-26T12:31:08.096Z,3.60
2019-02-26T12:33:37.027Z,3.33
2019-02-26T12:38:37.748Z,3.27
2019-02-26T12:41:09.008Z,3.00
2019-02-26T12:43:42.594Z,3.30
2019-02-26T12:46:09.627Z,3.60
2019-02-26T12:51:10.141Z,3.17
2019-02-26T12:53:49.027Z,3.30
2019-02-26T12:56:16.866Z,3.72
2019-02-26T12:58:48.285Z,3.35
2019-02-26T13:01:17.382Z,3.40
2019-02-26T13:03:51.117Z,3.33
2019-02-26T13:06:22.626Z,2.93
2019-02-26T13:08:51.290Z,3.10
2019-02-26T13:11:24.136Z,2.95
2019-02-26T13:13:53.575Z,2.65
2019-02-26T13:16:23.371Z,3.17
2019-02-26T13:19:00.109Z,2.92
2019-02-26T13:21:25.774Z,4.28
2019-02-26T13:23:58.687Z,2.40
2019-02-26T13:26:26.233Z,2.70
2019-02-26T13:28:59.534Z,2.67
2019-02-26T13:31:26.820Z,2.70
2019-02-26T13:33:56.388Z,2.37
2019-02-26T13:36:25.830Z,2.90
2019-02-26T13:38:55.453Z,2.72
2019-02-26T13:41:29.985Z,2.20
2019-02-26T13:43:55.936Z,2.67
2019-02-26T13:46:25.443Z,2.85
2019-02-26T13:48:54.941Z,2.42
2019-02-26T13:51:24.916Z,3.40
2019-02-26T13:53:54.418Z,3.60
2019-02-26T13:56:23.837Z,2.70
2019-02-26T13:58:53.284Z,3.17
2019-02-26T14:01:22.842Z,2.98
2019-02-26T14:03:52.381Z,3.80
2019-02-26T14:06:21.870Z,3.70
2019-02-26T14:08:51.999Z,3.35
2019-02-26T14:11:21.492Z,3.37
2019-02-26T14:13:51.133Z,3.20
2019-02-26T14:16:20.698Z,2.90
2019-02-26T14:18:50.362Z,3.10
2019-02-26T14:21:19.897Z,3.80
2019-02-26T14:23:49.483Z,4.20
2019-02-26T14:26:19.289Z,3.60
2019-02-26T14:28:48.769Z,4.20
2019-02-26T14:31:18.219Z,3.92
2019-02-26T14:33:47.764Z,3.10
2019-02-26T14:36:17.311Z,3.65
2019-02-26T14:38:46.905Z,3.12
2019-02-26T14:41:16.544Z,3.53
2019-02-26T14:43:46.034Z,3.20
2019-02-26T14:46:15.665Z,3.73
2019-02-26T14:48:45.182Z,4.50
2019-02-26T14:51:14.622Z,3.72
2019-02-26T14:53:44.078Z,3.37
2019-02-26T14:56:13.620Z,3.15
2019-02-26T14:58:43.075Z,3.47
2019-02-26T15:01:12.475Z,3.52
2019-02-26T15:03:41.930Z,3.98
2019-02-26T15:06:11.598Z,4.47
2019-02-26T15:08:41.381Z,3.08
2019-02-26T15:11:10.999Z,7.30
2019-02-26T15:13:40.420Z,3.93
2019-02-26T15:16:09.919Z,4.30
2019-02-26T15:18:39.399Z,8.53
2019-02-26T15:21:08.944Z,3.72
2019-02-26T15:23:38.434Z,3.80
2019-02-26T15:26:07.961Z,3.30
2019-02-26T15:28:37.569Z,10.37
2019-02-26T15:31:07.068Z,5.75
2019-02-26T15:33:36.677Z,4.60
2019-02-26T15:36:06.100Z,4.45
2019-02-26T15:38:35.586Z,4.53
2019-02-26T15:41:05.470Z,8.23
2019-02-26T15:43:35.007Z,6.83
2019-02-26T15:46:04.384Z,5.80
2019-02-26T15:48:36.464Z,5.25
2019-02-26T15:51:13.896Z,51.00
2019-02-26T15:53:36.336Z,4.92
2019-02-26T15:56:05.868Z,5.75
2019-02-26T15:58:35.321Z,5.60
2019-02-26T16:01:08.959Z,4.50
2019-02-26T16:03:38.588Z,5.33
2019-02-26T16:06:08.074Z,5.03
2019-02-26T16:08:38.586Z,5.45
2019-02-26T16:11:08.179Z,4.72
2019-02-26T16:13:37.667Z,4.42
2019-02-26T16:16:07.209Z,5.23
2019-02-26T16:18:36.769Z,5.75
2019-02-26T16:21:06.321Z,5.37
2019-02-26T16:23:35.999Z,5.37
2019-02-26T16:26:07.859Z,5.22
2019-02-26T16:28:36.746Z,4.70
2019-02-26T16:31:06.403Z,5.17
2019-02-26T16:33:35.922Z,7.15
2019-02-26T16:36:05.471Z,4.97
2019-02-26T16:38:35.148Z,4.53
2019-02-26T16:41:05.005Z,4.25
2019-02-26T16:43:35.302Z,4.58
2019-02-26T16:46:08.315Z,4.97
2019-02-26T16:48:35.948Z,5.53
2019-02-26T16:51:05.669Z,4.75
2019-02-26T16:53:35.214Z,5.87
2019-02-26T16:56:04.683Z,6.43
2019-02-26T16:58:35.575Z,4.33
2019-02-26T17:01:06.998Z,5.05
2019-02-26T17:03:36.487Z,5.00
2019-02-26T17:06:06.164Z,5.47
2019-02-26T17:08:35.620Z,6.15
2019-02-26T17:11:05.157Z,5.67
2019-02-26T17:13:35.095Z,5.77
2019-02-26T17:16:04.629Z,8.03
2019-02-26T17:18:34.126Z,5.65
2019-02-26T17:21:03.695Z,5.03
2019-02-26T17:23:33.159Z,5.83
2019-02-26T17:26:02.870Z,6.30
2019-02-26T17:28:32.304Z,5.70
2019-02-26T17:31:01.882Z,5.85
2019-02-26T17:33:31.338Z,5.67
2019-02-26T17:36:01.987Z,5.08
2019-02-26T17:38:32.036Z,7.15
2019-02-26T17:41:01.461Z,5.75
2019-02-26T17:43:31.778Z,6.37
2019-02-26T17:46:01.260Z,7.28
2019-02-26T17:48:31.231Z,5.58
2019-02-26T17:51:01.299Z,5.73
2019-02-26T17:53:30.780Z,6.17
2019-02-26T17:56:00.226Z,6.30
2019-02-26T17:58:29.639Z,5.50
2019-02-26T18:00:59.124Z,6.92
2019-02-26T18:03:28.636Z,6.07
2019-02-26T18:05:58.166Z,6.53
2019-02-26T18:08:27.829Z,7.97
2019-02-26T18:10:57.313Z,9.30
2019-02-26T18:13:27.230Z,9.25
2019-02-26T18:15:57.285Z,6.50
2019-02-26T18:18:27.933Z,7.03
2019-02-26T18:20:57.557Z,6.40
2019-02-26T18:23:27.135Z,5.83
2019-02-26T18:25:56.586Z,6.05
2019-02-26T18:28:26.183Z,5.55
2019-02-26T18:30:55.706Z,6.42
2019-02-26T18:33:25.186Z,5.67
2019-02-26T18:35:55.166Z,7.33
2019-02-26T18:38:24.651Z,7.67
2019-02-26T18:40:54.351Z,6.87
2019-02-26T18:43:23.782Z,7.05
2019-02-26T18:45:53.230Z,7.53
2019-02-26T18:48:22.807Z,7.30
2019-02-26T18:50:52.262Z,7.08
2019-02-26T18:53:21.743Z,7.12
2019-02-26T18:55:51.203Z,6.87
2019-02-26T18:58:20.708Z,7.50
2019-02-26T19:00:50.141Z,8.08
2019-02-26T19:03:19.666Z,8.68
2019-02-26T19:05:49.103Z,8.03
2019-02-26T19:08:19.070Z,9.10
2019-02-26T19:10:50.818Z,9.15
2019-02-26T19:13:20.099Z,9.80
2019-02-26T19:15:49.555Z,9.03
2019-02-26T19:18:19.037Z,8.90
2019-02-26T19:20:49.132Z,10.50
2019-02-26T19:23:19.459Z,9.68
2019-02-26T19:25:48.941Z,10.00
2019-02-26T19:28:18.581Z,10.28
2019-02-26T19:30:48.158Z,19.27
2019-02-26T19:33:18.815Z,10.75
2019-02-26T19:35:49.108Z,11.40
2019-02-26T19:38:18.711Z,10.73
2019-02-26T19:40:48.275Z,9.33
2019-02-26T19:43:17.853Z,9.98
2019-02-26T19:45:47.479Z,9.88
2019-02-26T19:48:16.964Z,10.47
2019-02-26T19:50:48.709Z,9.95
2019-02-26T19:53:17.612Z,9.75
2019-02-26T19:55:49.686Z,9.83
2019-02-26T19:58:18.321Z,9.73
2019-02-26T20:00:47.816Z,9.45
2019-02-26T20:03:17.278Z,9.20
2019-02-26T20:05:47.267Z,9.50
2019-02-26T20:08:16.924Z,9.28
2019-02-26T20:10:49.111Z,9.43
2019-02-26T20:13:18.037Z,9.35
2019-02-26T20:15:47.555Z,9.25
2019-02-26T20:18:20.595Z,10.03
2019-02-26T20:20:48.244Z,8.95
2019-02-26T20:23:17.692Z,9.97
2019-02-26T20:25:47.191Z,9.50
2019-02-26T20:28:16.587Z,8.90
2019-02-26T20:30:46.058Z,9.63
2019-02-26T20:33:15.515Z,43.78
2019-02-26T20:35:45.432Z,9.78
2019-02-26T20:38:15.407Z,8.70
2019-02-26T20:40:48.635Z,9.75
2019-02-26T20:43:15.965Z,9.85
2019-02-26T20:45:45.451Z,9.68
2019-02-26T20:48:14.941Z,9.87
2019-02-26T20:50:44.529Z,9.93
2019-02-26T20:53:14.032Z,9.73
2019-02-26T20:55:52.019Z,9.65
2019-02-26T20:58:14.613Z,9.93
2019-02-26T21:00:44.043Z,8.60
2019-02-26T21:03:13.535Z,8.75
2019-02-26T21:05:44.768Z,8.93
2019-02-26T21:08:14.153Z,8.70
2019-02-26T21:10:45.887Z,9.33
2019-02-26T21:13:14.683Z,8.75
2019-02-26T21:15:44.789Z,9.20
2019-02-26T21:18:15.220Z,9.55
2019-02-26T21:20:44.640Z,9.90
2019-02-26T21:23:14.109Z,9.83
2019-02-26T21:25:44.417Z,9.43
2019-02-26T21:28:14.659Z,10.05
2019-02-26T21:30:45.894Z,9.40
2019-02-26T21:33:15.259Z,10.08
2019-02-26T21:35:44.691Z,9.55
2019-02-26T21:38:14.119Z,18.98
2019-02-26T21:40:43.620Z,19.92
2019-02-26T21:43:13.031Z,11.12
2019-02-26T21:45:44.376Z,9.68
2019-02-26T21:48:13.567Z,10.50
2019-02-26T21:50:43.077Z,9.98
2019-02-26T21:53:12.753Z,9.85
2019-02-26T21:55:44.508Z,10.68
2019-02-26T21:58:15.019Z,9.98
2019-02-26T22:00:44.507Z,10.53
2019-02-26T22:03:13.951Z,10.45
2019-02-26T22:05:43.456Z,11.28
2019-02-26T22:08:12.834Z,43.07
2019-02-26T22:10:42.855Z,10.60
2019-02-26T22:13:12.897Z,10.60
2019-02-26T22:15:44.661Z,11.00
2019-02-26T22:18:13.509Z,11.78
2019-02-26T22:20:42.965Z,12.53
2019-02-26T22:23:12.374Z,11.75
2019-02-26T22:25:41.899Z,10.05
2019-02-26T22:28:11.295Z,10.58
2019-02-26T22:30:40.756Z,10.93
2019-02-26T22:33:10.231Z,9.68
2019-02-26T22:35:39.620Z,10.48
2019-02-26T22:38:09.050Z,10.32
2019-02-26T22:40:38.481Z,9.98
2019-02-26T22:43:07.951Z,10.30
2019-02-26T22:45:37.407Z,10.50
2019-02-26T22:48:08.648Z,10.93
2019-02-26T22:50:38.143Z,9.47
2019-02-26T22:53:07.613Z,9.33
2019-02-26T22:55:37.067Z,8.55
2019-02-26T22:58:06.468Z,8.73
2019-02-26T23:00:59.166Z,8.88
2019-02-26T23:03:28.615Z,9.25
2019-02-26T23:05:59.053Z,8.03
2019-02-26T23:08:29.217Z,7.03
2019-02-26T23:10:58.647Z,8.00
2019-02-26T23:13:31.532Z,7.33
2019-02-26T23:15:59.237Z,6.83
2019-02-26T23:18:31.049Z,6.40
2019-02-26T23:20:59.899Z,6.62
2019-02-26T23:23:29.386Z,6.30
2019-02-26T23:25:58.875Z,6.67
2019-02-26T23:28:28.536Z,6.03
2019-02-26T23:30:59.775Z,5.92
2019-02-26T23:33:29.048Z,6.33
2019-02-26T23:35:58.486Z,6.75
2019-02-26T23:38:27.944Z,6.90
2019-02-26T23:40:58.139Z,6.00
2019-02-26T23:43:28.684Z,5.63
2019-02-26T23:45:58.096Z,7.12
2019-02-26T23:48:27.527Z,5.90
2019-02-26T23:50:56.950Z,5.60
2019-02-26T23:53:26.417Z,5.83
2019-02-26T23:55:55.818Z,6.00
2019-02-26T23:58:25.266Z,5.60
