createdAt,value
2022-08-05T00:01:35.691Z,50.41
2022-08-05T00:04:18.201Z,50.53
2022-08-05T00:06:47.005Z,50.49
2022-08-05T00:09:19.576Z,50.53
2022-08-05T00:11:59.665Z,50.73
2022-08-05T00:14:31.462Z,50.47
2022-08-05T00:17:01.865Z,50.58
2022-08-05T00:19:33.362Z,50.91
2022-08-05T00:22:04.227Z,51.28
2022-08-05T00:24:33.085Z,51.42
2022-08-05T00:27:04.754Z,51.72
2022-08-05T00:29:39.125Z,52.00
2022-08-05T00:32:12.551Z,52.00
2022-08-05T00:35:05.391Z,51.79
2022-08-05T00:37:50.906Z,51.74
2022-08-05T00:40:27.187Z,51.85
2022-08-05T00:42:59.625Z,52.04
2022-08-05T00:45:38.426Z,52.12
2022-08-05T00:48:09.347Z,52.26
2022-08-05T00:50:41.417Z,52.32
2022-08-05T00:54:01.482Z,52.49
2022-08-05T00:56:22.745Z,52.64
2022-08-05T00:58:51.739Z,52.82
2022-08-05T01:01:42.025Z,52.98
2022-08-05T01:04:11.838Z,53.21
2022-08-05T01:06:46.657Z,52.99
2022-08-05T01:09:19.996Z,53.22
2022-08-05T01:11:55.783Z,53.36
2022-08-05T01:19:46.255Z,53.32
2022-08-05T01:22:24.298Z,53.27
2022-08-05T01:25:39.971Z,53.08
2022-08-05T01:28:19.260Z,53.14
2022-08-05T01:31:11.674Z,53.27
2022-08-05T01:33:49.312Z,53.07
2022-08-05T01:36:28.196Z,52.98
2022-08-05T01:39:00.945Z,52.94
2022-08-05T01:41:37.575Z,52.88
2022-08-05T01:44:09.790Z,52.62
2022-08-05T01:46:42.134Z,52.73
2022-08-05T01:49:23.789Z,52.80
2022-08-05T01:52:00.168Z,52.79
2022-08-05T01:55:52.904Z,53.03
2022-08-05T01:58:40.643Z,53.17
2022-08-05T02:01:14.820Z,53.76
2022-08-05T02:03:53.872Z,53.58
2022-08-05T02:06:33.294Z,53.59
2022-08-05T02:09:07.748Z,54.10
2022-08-05T02:12:19.093Z,54.42
2022-08-05T02:14:53.237Z,54.42
2022-08-05T02:21:46.810Z,55.62
2022-08-05T02:29:26.130Z,56.08
2022-08-05T02:32:11.764Z,55.87
2022-08-05T02:34:55.028Z,55.68
2022-08-05T02:37:24.575Z,55.61
2022-08-05T02:39:54.866Z,55.87
2022-08-05T02:42:27.733Z,56.07
2022-08-05T02:45:01.136Z,56.12
2022-08-05T02:47:36.502Z,55.87
2022-08-05T02:50:23.553Z,55.98
2022-08-05T02:52:52.843Z,56.21
2022-08-05T02:55:52.178Z,56.07
2022-08-05T02:58:15.378Z,56.59
2022-08-05T03:00:46.296Z,56.19
2022-08-05T03:03:20.646Z,55.75
2022-08-05T03:06:54.599Z,56.30
2022-08-05T03:09:37.697Z,56.49
2022-08-05T03:12:40.392Z,57.19
2022-08-05T03:15:12.338Z,57.75
2022-08-05T03:17:41.999Z,58.09
2022-08-05T03:20:13.614Z,57.35
2022-08-05T03:22:44.241Z,57.23
2022-08-05T03:25:33.751Z,57.26
2022-08-05T03:28:11.668Z,57.73
2022-08-05T03:30:43.564Z,57.62
2022-08-05T03:33:12.408Z,57.46
2022-08-05T03:35:41.854Z,57.48
2022-08-05T03:38:14.407Z,57.44
2022-08-05T03:40:45.434Z,57.70
2022-08-05T03:43:59.083Z,58.66
2022-08-05T03:46:08.313Z,59.32
2022-08-05T03:48:36.924Z,58.67
2022-08-05T03:52:37.864Z,58.10
2022-08-05T03:58:11.033Z,57.59
2022-08-05T04:00:41.958Z,57.68
2022-08-05T04:03:28.620Z,57.60
2022-08-05T04:05:59.148Z,57.45
2022-08-05T04:08:34.819Z,57.13
2022-08-05T04:11:08.630Z,57.02
2022-08-05T04:13:51.059Z,57.03
2022-08-05T04:16:24.357Z,57.05
2022-08-05T04:18:54.954Z,56.85
2022-08-05T04:22:05.842Z,56.98
2022-08-05T04:24:19.624Z,56.84
2022-08-05T04:26:51.475Z,56.97
2022-08-05T04:29:19.907Z,56.38
2022-08-05T04:31:49.631Z,56.02
2022-08-05T04:34:32.945Z,55.88
2022-08-05T04:37:03.374Z,55.83
2022-08-05T04:39:35.127Z,55.69
2022-08-05T04:42:04.187Z,55.49
2022-08-05T04:44:32.583Z,55.06
2022-08-05T04:47:08.801Z,54.70
2022-08-05T04:50:02.907Z,54.31
2022-08-05T04:52:34.123Z,54.06
2022-08-05T04:55:14.226Z,53.83
2022-08-05T04:57:47.727Z,53.69
2022-08-05T05:00:16.898Z,53.45
2022-08-05T05:02:45.420Z,52.96
2022-08-05T05:05:25.838Z,52.34
2022-08-05T05:08:06.883Z,52.01
2022-08-05T05:10:55.916Z,50.93
2022-08-05T05:13:24.973Z,50.78
2022-08-05T05:15:56.914Z,50.23
2022-08-05T05:18:31.394Z,50.43
2022-08-05T05:21:04.160Z,50.20
2022-08-05T05:27:45.682Z,49.24
2022-08-05T05:30:30.449Z,47.81
2022-08-05T05:33:13.970Z,47.58
2022-08-05T05:35:47.604Z,47.26
2022-08-05T05:38:22.415Z,46.56
2022-08-05T05:40:58.798Z,46.57
2022-08-05T05:43:56.449Z,46.14
2022-08-05T05:46:16.307Z,45.29
2022-08-05T05:48:48.365Z,44.79
2022-08-05T05:51:25.736Z,44.82
2022-08-05T05:53:59.843Z,44.59
2022-08-05T05:56:34.856Z,44.17
2022-08-05T05:59:06.735Z,43.12
2022-08-05T06:01:39.396Z,43.35
2022-08-05T06:04:11.287Z,43.03
2022-08-05T06:06:47.699Z,42.25
2022-08-05T06:09:26.641Z,41.53
2022-08-05T06:12:06.373Z,41.27
2022-08-05T06:14:40.143Z,40.72
2022-08-05T06:17:22.062Z,40.57
2022-08-05T06:19:56.947Z,39.78
2022-08-05T06:22:33.790Z,37.87
2022-08-05T06:25:25.105Z,37.52
2022-08-05T06:28:12.622Z,37.50
2022-08-05T06:30:49.614Z,37.10
2022-08-05T06:33:19.349Z,37.66
2022-08-05T06:36:07.556Z,35.80
2022-08-05T06:38:38.451Z,36.17
2022-08-05T06:41:15.401Z,36.67
2022-08-05T06:43:58.072Z,35.84
2022-08-05T06:46:30.086Z,36.02
2022-08-05T06:49:01.858Z,36.05
2022-08-05T06:51:34.125Z,36.36
2022-08-05T06:54:05.039Z,36.35
2022-08-05T06:56:34.876Z,36.02
2022-08-05T06:59:09.730Z,36.15
2022-08-05T07:01:40.529Z,35.77
2022-08-05T07:04:09.499Z,35.27
2022-08-05T07:06:38.469Z,35.41
2022-08-05T07:09:06.859Z,35.23
2022-08-05T07:11:37.053Z,34.67
2022-08-05T07:14:29.796Z,34.43
2022-08-05T07:17:59.877Z,34.61
2022-08-05T07:20:31.295Z,34.24
2022-08-05T07:22:39.529Z,33.00
2022-08-05T07:25:23.516Z,33.31
2022-08-05T07:28:06.008Z,33.20
2022-08-05T07:30:39.666Z,32.66
2022-08-05T07:33:16.519Z,32.66
2022-08-05T07:36:05.023Z,32.09
2022-08-05T07:38:43.684Z,32.08
2022-08-05T07:42:13.860Z,31.90
2022-08-05T07:44:43.776Z,32.25
2022-08-05T07:47:16.001Z,32.07
2022-08-05T07:49:54.731Z,31.39
2022-08-05T07:52:23.870Z,30.69
2022-08-05T07:54:54.708Z,30.95
2022-08-05T07:57:52.197Z,31.03
2022-08-05T08:00:14.628Z,30.81
2022-08-05T08:03:13.824Z,31.10
2022-08-05T08:05:32.872Z,31.13
2022-08-05T08:08:12.200Z,30.62
2022-08-05T08:10:40.964Z,30.81
2022-08-05T08:13:22.142Z,30.36
2022-08-05T08:16:50.038Z,30.82
2022-08-05T08:18:49.933Z,29.89
2022-08-05T08:21:25.402Z,29.68
2022-08-05T08:25:15.870Z,29.72
2022-08-05T08:27:47.823Z,29.56
2022-08-05T08:30:37.685Z,28.95
2022-08-05T08:33:54.512Z,28.44
2022-08-05T08:36:38.778Z,28.32
2022-08-05T08:39:15.667Z,28.43
2022-08-05T08:41:50.697Z,27.26
2022-08-05T08:45:22.625Z,27.49
2022-08-05T08:47:47.179Z,26.27
2022-08-05T08:50:31.198Z,26.01
2022-08-05T08:52:57.009Z,25.92
2022-08-05T08:56:01.952Z,26.08
2022-08-05T08:58:17.003Z,25.75
2022-08-05T09:01:26.793Z,26.47
2022-08-05T09:04:02.908Z,25.88
2022-08-05T09:06:31.711Z,23.33
2022-08-05T09:09:02.005Z,23.78
2022-08-05T09:11:51.276Z,23.50
2022-08-05T09:14:56.648Z,24.33
2022-08-05T09:18:52.278Z,23.55
2022-08-05T09:26:21.121Z,23.14
2022-08-05T09:33:11.247Z,21.27
2022-08-05T09:36:00.493Z,21.40
2022-08-05T09:38:34.861Z,22.01
2022-08-05T09:41:07.559Z,21.96
2022-08-05T09:47:15.941Z,21.78
2022-08-05T09:54:00.322Z,21.50
2022-08-05T09:56:33.558Z,21.19
2022-08-05T09:59:08.010Z,20.27
2022-08-05T10:01:40.723Z,19.89
2022-08-05T10:04:16.212Z,19.38
2022-08-05T10:06:58.853Z,19.05
2022-08-05T10:09:29.821Z,19.38
2022-08-05T10:12:30.184Z,19.09
2022-08-05T10:15:20.148Z,18.65
2022-08-05T10:22:15.701Z,18.39
2022-08-05T10:24:58.450Z,17.34
2022-08-05T10:28:09.230Z,16.47
2022-08-05T10:32:46.844Z,16.75
2022-08-05T10:33:09.362Z,16.87
2022-08-05T10:35:58.971Z,16.11
2022-08-05T10:38:31.009Z,16.37
2022-08-05T10:41:26.415Z,16.78
2022-08-05T10:44:18.443Z,15.74
2022-08-05T10:51:03.432Z,15.62
2022-08-05T10:53:52.872Z,15.26
2022-08-05T11:00:48.580Z,15.43
2022-08-05T11:03:26.919Z,16.11
2022-08-05T11:06:16.032Z,16.79
2022-08-05T11:13:06.740Z,16.54
2022-08-05T11:16:00.729Z,16.69
2022-08-05T11:18:34.229Z,15.52
2022-08-05T11:21:11.480Z,16.54
2022-08-05T11:32:29.311Z,15.95
2022-08-05T11:34:58.018Z,15.70
2022-08-05T11:41:54.435Z,14.90
2022-08-05T11:44:53.134Z,15.06
2022-08-05T11:47:49.832Z,15.97
2022-08-05T11:50:19.442Z,16.90
2022-08-05T11:52:49.479Z,16.22
2022-08-05T11:55:18.736Z,16.69
2022-08-05T11:58:09.532Z,16.82
2022-08-05T12:00:38.146Z,15.79
2022-08-05T12:03:28.930Z,16.95
2022-08-05T12:06:06.240Z,16.64
2022-08-05T12:12:09.076Z,16.44
2022-08-05T12:14:43.411Z,16.05
2022-08-05T12:18:03.265Z,15.69
2022-08-05T12:20:25.604Z,15.94
2022-08-05T12:27:25.525Z,15.26
2022-08-05T12:30:00.744Z,15.30
2022-08-05T12:32:36.179Z,15.34
2022-08-05T12:35:08.710Z,15.10
2022-08-05T12:37:38.206Z,13.85
2022-08-05T12:40:10.502Z,14.49
2022-08-05T12:42:40.140Z,14.19
2022-08-05T12:45:49.709Z,14.37
2022-08-05T12:48:27.697Z,14.35
2022-08-05T12:52:10.525Z,14.38
2022-08-05T12:54:03.836Z,15.13
2022-08-05T12:56:35.151Z,14.63
2022-08-05T12:59:20.844Z,14.91
2022-08-05T13:02:09.875Z,15.87
2022-08-05T13:04:54.612Z,16.39
2022-08-05T13:07:54.634Z,16.47
2022-08-05T13:10:19.907Z,16.02
2022-08-05T13:12:57.114Z,15.94
2022-08-05T13:15:36.064Z,15.53
2022-08-05T13:18:20.204Z,15.07
2022-08-05T13:20:49.961Z,15.55
2022-08-05T13:23:22.844Z,16.25
2022-08-05T13:25:59.257Z,17.09
2022-08-05T13:28:29.089Z,16.90
2022-08-05T13:31:03.374Z,16.61
2022-08-05T13:34:24.102Z,16.10
2022-08-05T13:36:30.836Z,15.91
2022-08-05T13:38:59.334Z,15.66
2022-08-05T13:41:37.501Z,15.31
2022-08-05T13:44:06.347Z,16.02
2022-08-05T13:47:01.984Z,15.26
2022-08-05T13:49:23.091Z,15.97
2022-08-05T13:51:51.936Z,15.99
2022-08-05T13:54:24.897Z,15.65
2022-08-05T13:56:54.059Z,15.52
2022-08-05T13:59:25.307Z,15.72
2022-08-05T14:02:00.013Z,15.14
2022-08-05T14:04:51.082Z,15.81
2022-08-05T14:07:26.176Z,15.29
2022-08-05T14:10:18.728Z,15.82
2022-08-05T14:12:48.841Z,15.99
2022-08-05T14:16:04.465Z,15.82
2022-08-05T14:18:15.092Z,15.69
2022-08-05T14:20:48.337Z,15.02
2022-08-05T14:23:24.515Z,15.04
2022-08-05T14:25:58.533Z,14.65
2022-08-05T14:28:30.054Z,14.96
2022-08-05T14:31:01.375Z,15.25
2022-08-05T14:33:56.310Z,15.02
2022-08-05T14:36:21.474Z,15.77
2022-08-05T14:38:51.360Z,16.62
2022-08-05T14:41:19.965Z,16.93
2022-08-05T14:43:57.704Z,16.98
2022-08-05T14:46:31.873Z,16.64
2022-08-05T14:49:07.191Z,16.73
2022-08-05T14:51:42.963Z,16.63
2022-08-05T14:54:28.717Z,16.64
2022-08-05T14:56:59.715Z,15.85
2022-08-05T14:59:29.742Z,16.54
2022-08-05T15:02:15.032Z,17.23
2022-08-05T15:04:47.798Z,17.58
2022-08-05T15:08:12.422Z,17.44
2022-08-05T15:10:09.702Z,17.38
2022-08-05T15:13:00.586Z,17.30
2022-08-05T15:15:54.993Z,17.60
2022-08-05T15:18:17.322Z,17.80
2022-08-05T15:20:46.233Z,17.39
2022-08-05T15:23:15.892Z,16.52
2022-08-05T15:25:53.399Z,16.82
2022-08-05T15:28:27.602Z,17.32
2022-08-05T15:30:56.490Z,17.55
2022-08-05T15:34:04.848Z,17.89
2022-08-05T15:36:17.009Z,17.49
2022-08-05T15:40:41.406Z,18.55
2022-08-05T15:41:58.138Z,18.61
2022-08-05T15:44:30.258Z,18.72
2022-08-05T15:47:02.053Z,18.81
2022-08-05T15:49:53.764Z,19.02
2022-08-05T15:52:51.722Z,19.58
2022-08-05T15:55:15.483Z,19.66
2022-08-05T15:57:46.078Z,19.32
2022-08-05T16:00:30.488Z,19.44
2022-08-05T16:03:01.116Z,18.98
2022-08-05T16:05:30.600Z,19.11
2022-08-05T16:07:59.068Z,19.65
2022-08-05T16:10:28.404Z,20.13
2022-08-05T16:12:57.630Z,20.36
2022-08-05T16:15:32.441Z,20.48
2022-08-05T16:18:01.130Z,20.50
2022-08-05T16:20:32.776Z,20.47
2022-08-05T16:23:01.139Z,20.49
2022-08-05T16:25:33.802Z,20.04
2022-08-05T16:28:09.704Z,20.23
2022-08-05T16:30:38.900Z,20.74
2022-08-05T16:33:09.905Z,21.27
2022-08-05T16:35:42.280Z,21.28
2022-08-05T16:38:24.363Z,21.32
2022-08-05T16:41:00.421Z,21.56
2022-08-05T16:43:33.137Z,21.72
2022-08-05T16:46:12.862Z,21.70
2022-08-05T16:48:52.740Z,21.78
2022-08-05T16:51:21.042Z,21.89
2022-08-05T16:54:06.269Z,21.93
2022-08-05T16:56:41.597Z,22.05
2022-08-05T16:59:10.651Z,22.32
2022-08-05T17:01:54.347Z,22.63
2022-08-05T17:04:27.439Z,23.09
2022-08-05T17:07:01.400Z,23.01
2022-08-05T17:09:31.059Z,23.23
2022-08-05T17:12:22.769Z,23.69
2022-08-05T17:15:09.317Z,23.94
2022-08-05T17:18:02.080Z,24.07
2022-08-05T17:20:26.747Z,24.72
2022-08-05T17:22:55.894Z,24.95
2022-08-05T17:25:34.100Z,25.13
2022-08-05T17:28:09.301Z,25.78
2022-08-05T17:30:50.233Z,25.92
2022-08-05T17:33:19.949Z,27.12
2022-08-05T17:36:07.830Z,27.58
2022-08-05T17:38:36.627Z,28.39
2022-08-05T17:41:05.084Z,28.26
2022-08-05T17:43:46.681Z,28.32
2022-08-05T17:46:20.553Z,28.56
2022-08-05T17:48:49.622Z,28.46
2022-08-05T17:51:21.431Z,28.75
2022-08-05T17:53:50.857Z,28.88
2022-08-05T17:56:23.264Z,29.18
2022-08-05T17:58:56.937Z,29.69
2022-08-05T18:01:25.320Z,29.70
2022-08-05T18:04:04.154Z,30.21
2022-08-05T18:06:34.161Z,30.43
2022-08-05T18:09:03.766Z,30.31
2022-08-05T18:11:33.565Z,30.98
2022-08-05T18:14:07.447Z,30.70
2022-08-05T18:16:51.001Z,30.28
2022-08-05T18:19:23.241Z,30.90
2022-08-05T18:22:08.349Z,31.90
2022-08-05T18:24:40.153Z,32.52
2022-08-05T18:27:12.325Z,32.25
2022-08-05T18:29:53.988Z,31.91
2022-08-05T18:32:28.375Z,32.21
2022-08-05T18:34:58.658Z,32.47
2022-08-05T18:37:34.867Z,32.35
2022-08-05T18:40:34.364Z,32.52
2022-08-05T18:42:59.554Z,32.95
2022-08-05T18:45:41.457Z,32.93
2022-08-05T18:48:12.030Z,32.78
2022-08-05T18:52:05.152Z,32.92
2022-08-05T18:53:52.876Z,32.99
2022-08-05T18:56:21.890Z,33.14
2022-08-05T18:58:55.007Z,33.50
2022-08-05T19:01:33.132Z,33.23
2022-08-05T19:04:23.977Z,33.34
2022-08-05T19:06:53.798Z,33.28
2022-08-05T19:09:22.843Z,33.28
2022-08-05T19:12:00.693Z,33.06
2022-08-05T19:14:44.768Z,32.83
2022-08-05T19:17:19.693Z,32.84
2022-08-05T19:19:50.550Z,32.99
2022-08-05T19:22:19.064Z,33.13
2022-08-05T19:25:00.879Z,33.52
2022-08-05T19:27:31.194Z,34.05
2022-08-05T19:30:01.345Z,34.23
2022-08-05T19:32:31.314Z,34.53
2022-08-05T19:34:59.994Z,34.54
2022-08-05T19:38:04.400Z,34.36
2022-08-05T19:40:24.295Z,34.59
2022-08-05T19:43:04.542Z,34.93
2022-08-05T19:45:36.346Z,34.96
2022-08-05T19:48:06.640Z,34.75
2022-08-05T19:50:35.369Z,34.72
2022-08-05T19:53:10.422Z,34.91
2022-08-05T19:56:15.227Z,34.43
2022-08-05T19:58:29.991Z,34.07
2022-08-05T20:00:58.930Z,34.17
2022-08-05T20:03:27.623Z,34.39
2022-08-05T20:06:11.630Z,34.60
2022-08-05T20:08:47.426Z,34.97
2022-08-05T20:11:19.605Z,35.42
2022-08-05T20:13:58.857Z,35.95
2022-08-05T20:16:36.821Z,36.15
2022-08-05T20:19:05.650Z,36.43
2022-08-05T20:21:35.177Z,36.82
2022-08-05T20:24:07.588Z,37.12
2022-08-05T20:26:40.094Z,37.62
2022-08-05T20:29:26.893Z,38.04
2022-08-05T20:31:58.279Z,38.08
2022-08-05T20:34:28.145Z,37.85
2022-08-05T20:36:56.469Z,37.70
2022-08-05T20:39:24.904Z,37.78
2022-08-05T20:42:05.808Z,37.84
2022-08-05T20:44:37.780Z,37.81
2022-08-05T20:47:07.583Z,37.83
2022-08-05T20:49:39.426Z,37.90
2022-08-05T20:52:10.780Z,37.83
2022-08-05T20:54:58.943Z,37.64
2022-08-05T20:57:44.107Z,37.46
2022-08-05T21:00:34.798Z,37.48
2022-08-05T21:03:06.832Z,37.48
2022-08-05T21:05:53.637Z,37.57
2022-08-05T21:08:41.565Z,37.55
2022-08-05T21:11:12.660Z,37.50
2022-08-05T21:13:55.603Z,37.48
2022-08-05T21:16:29.641Z,37.72
2022-08-05T21:19:01.388Z,37.60
2022-08-05T21:21:39.154Z,37.59
2022-08-05T21:24:15.410Z,37.51
2022-08-05T21:26:53.503Z,37.11
2022-08-05T21:29:31.488Z,36.93
2022-08-05T21:32:02.847Z,36.89
2022-08-05T21:34:32.952Z,36.79
2022-08-05T21:37:05.182Z,36.86
2022-08-05T21:39:34.487Z,36.86
2022-08-05T21:42:03.513Z,37.00
2022-08-05T21:44:32.295Z,37.38
2022-08-05T21:47:01.390Z,37.87
2022-08-05T21:50:00.276Z,38.42
2022-08-05T21:52:27.799Z,39.03
2022-08-05T21:55:06.329Z,39.07
2022-08-05T21:57:42.777Z,39.33
2022-08-05T22:00:13.035Z,39.68
2022-08-05T22:02:42.678Z,40.09
2022-08-05T22:05:12.756Z,40.31
2022-08-05T22:07:58.478Z,40.61
2022-08-05T22:10:28.533Z,41.16
2022-08-05T22:13:07.100Z,41.22
2022-08-05T22:16:01.660Z,41.72
2022-08-05T22:18:26.157Z,41.98
2022-08-05T22:20:56.947Z,42.37
2022-08-05T22:24:03.271Z,42.45
2022-08-05T22:26:52.960Z,42.84
2022-08-05T22:29:26.685Z,42.76
2022-08-05T22:31:59.570Z,43.46
2022-08-05T22:34:33.255Z,43.91
2022-08-05T22:37:04.003Z,43.74
2022-08-05T22:39:34.922Z,44.14
2022-08-05T22:42:12.278Z,44.05
2022-08-05T22:44:53.585Z,44.07
2022-08-05T22:47:29.517Z,43.84
2022-08-05T22:50:21.042Z,43.83
2022-08-05T22:52:53.261Z,43.73
2022-08-05T22:55:23.044Z,43.92
2022-08-05T22:57:53.509Z,44.10
2022-08-05T23:00:23.950Z,43.94
2022-08-05T23:02:53.836Z,43.90
2022-08-05T23:05:23.656Z,43.70
2022-08-05T23:07:52.971Z,43.78
2022-08-05T23:10:23.516Z,43.89
2022-08-05T23:12:54.660Z,44.21
2022-08-05T23:15:35.277Z,44.37
2022-08-05T23:18:11.390Z,44.25
2022-08-05T23:20:40.391Z,44.52
2022-08-05T23:23:11.781Z,44.58
2022-08-05T23:25:53.250Z,44.84
2022-08-05T23:28:27.776Z,44.73
2022-08-05T23:31:07.100Z,44.91
2022-08-05T23:34:03.994Z,45.02
2022-08-05T23:36:39.587Z,45.08
2022-08-05T23:39:17.331Z,45.21
2022-08-05T23:42:01.109Z,45.25
2022-08-05T23:44:32.458Z,45.40
2022-08-05T23:47:02.419Z,45.38
2022-08-05T23:49:46.910Z,45.63
2022-08-05T23:52:30.591Z,45.80
2022-08-05T23:55:10.913Z,45.88
2022-08-05T23:57:39.789Z,46.02
