createdAt,value
2018-07-07T00:00:03.188Z,1014.24
2018-07-07T00:01:03.233Z,1014.20
2018-07-07T00:02:03.258Z,1014.19
2018-07-07T00:03:03.244Z,1014.23
2018-07-07T00:04:03.301Z,1014.21
2018-07-07T00:05:03.440Z,1014.24
2018-07-07T00:06:03.251Z,1014.18
2018-07-07T00:07:03.304Z,1014.20
2018-07-07T00:08:03.329Z,1014.21
2018-07-07T00:09:03.327Z,1014.17
2018-07-07T00:10:03.330Z,1014.21
2018-07-07T00:11:03.338Z,1014.19
2018-07-07T00:12:03.327Z,1014.26
2018-07-07T00:13:03.343Z,1014.22
2018-07-07T00:14:03.391Z,1014.23
2018-07-07T00:15:03.379Z,1014.26
2018-07-07T00:16:03.384Z,1014.27
2018-07-07T00:17:03.383Z,1014.29
2018-07-07T00:18:03.476Z,1014.29
2018-07-07T00:19:03.442Z,1014.30
2018-07-07T00:20:03.456Z,1014.33
2018-07-07T00:21:03.513Z,1014.35
2018-07-07T00:22:03.452Z,1014.34
2018-07-07T00:23:03.476Z,1014.37
2018-07-07T00:24:03.519Z,1014.37
2018-07-07T00:25:03.487Z,1014.40
2018-07-07T00:26:03.540Z,1014.37
2018-07-07T00:27:03.549Z,1014.35
2018-07-07T00:28:03.518Z,1014.37
2018-07-07T00:29:03.576Z,1014.33
2018-07-07T00:30:03.548Z,1014.38
2018-07-07T00:31:03.597Z,1014.38
2018-07-07T00:32:03.577Z,1014.39
2018-07-07T00:33:03.637Z,1014.43
2018-07-07T00:34:03.607Z,1014.45
2018-07-07T00:35:03.691Z,1014.49
2018-07-07T00:36:03.621Z,1014.45
2018-07-07T00:37:03.631Z,1014.47
2018-07-07T00:38:03.687Z,1014.46
2018-07-07T00:39:03.690Z,1014.49
2018-07-07T00:40:03.685Z,1014.49
2018-07-07T00:41:03.709Z,1014.48
2018-07-07T00:42:03.713Z,1014.50
2018-07-07T00:43:03.713Z,1014.54
2018-07-07T00:44:03.778Z,1014.53
2018-07-07T00:45:03.728Z,1014.48
2018-07-07T00:46:03.883Z,1014.48
2018-07-07T00:47:03.778Z,1014.52
2018-07-07T00:48:03.803Z,1014.46
2018-07-07T00:49:03.844Z,1014.50
2018-07-07T00:50:03.805Z,1014.43
2018-07-07T00:51:03.829Z,1014.53
2018-07-07T00:52:03.832Z,1014.49
2018-07-07T00:53:03.830Z,1014.50
2018-07-07T00:54:03.894Z,1014.54
2018-07-07T00:55:03.866Z,1014.60
2018-07-07T00:56:03.880Z,1014.57
2018-07-07T00:57:03.891Z,1014.55
2018-07-07T00:58:03.915Z,1014.54
2018-07-07T00:59:03.973Z,1014.56
2018-07-07T01:00:04.042Z,1014.55
2018-07-07T01:01:03.980Z,1014.55
2018-07-07T01:02:03.934Z,1014.56
2018-07-07T01:03:03.962Z,1014.58
2018-07-07T01:04:03.988Z,1014.56
2018-07-07T01:05:03.993Z,1014.60
2018-07-07T01:06:04.036Z,1014.61
2018-07-07T01:07:04.025Z,1014.60
2018-07-07T01:08:04.029Z,1014.56
2018-07-07T01:09:04.019Z,1014.59
2018-07-07T01:10:04.051Z,1014.59
2018-07-07T01:11:04.119Z,1014.62
2018-07-07T01:12:04.160Z,1014.61
2018-07-07T01:13:04.065Z,1014.60
2018-07-07T01:14:04.092Z,1014.62
2018-07-07T01:15:04.143Z,1014.63
2018-07-07T01:16:04.105Z,1014.61
2018-07-07T01:17:04.140Z,1014.58
2018-07-07T01:18:04.151Z,1014.59
2018-07-07T01:19:04.212Z,1014.60
2018-07-07T01:20:04.172Z,1014.60
2018-07-07T01:21:04.179Z,1014.58
2018-07-07T01:22:04.182Z,1014.58
2018-07-07T01:23:04.291Z,1014.57
2018-07-07T01:24:04.267Z,1014.55
2018-07-07T01:25:04.277Z,1014.64
2018-07-07T01:26:04.265Z,1014.58
2018-07-07T01:27:04.274Z,1014.57
2018-07-07T01:28:04.264Z,1014.59
2018-07-07T01:29:04.330Z,1014.56
2018-07-07T01:30:04.286Z,1014.59
2018-07-07T01:31:04.293Z,1014.55
2018-07-07T01:32:04.307Z,1014.54
2018-07-07T01:33:04.324Z,1014.55
2018-07-07T01:34:04.321Z,1014.51
2018-07-07T01:35:04.369Z,1014.54
2018-07-07T01:36:04.360Z,1014.55
2018-07-07T01:37:04.394Z,1014.55
2018-07-07T01:38:04.390Z,1014.54
2018-07-07T01:39:04.392Z,1014.59
2018-07-07T01:40:04.435Z,1014.54
2018-07-07T01:41:04.415Z,1014.56
2018-07-07T01:42:04.417Z,1014.53
2018-07-07T01:43:04.437Z,1014.56
2018-07-07T01:44:04.437Z,1014.58
2018-07-07T01:45:04.502Z,1014.54
2018-07-07T01:46:04.466Z,1014.56
2018-07-07T01:47:04.485Z,1014.57
2018-07-07T01:48:04.517Z,1014.60
2018-07-07T01:49:04.659Z,1014.56
2018-07-07T01:50:04.552Z,1014.61
2018-07-07T01:51:04.557Z,1014.56
2018-07-07T01:52:04.551Z,1014.60
2018-07-07T01:53:04.557Z,1014.60
2018-07-07T01:54:04.553Z,1014.60
2018-07-07T01:55:04.634Z,1014.61
2018-07-07T01:56:04.639Z,1014.59
2018-07-07T01:57:04.627Z,1014.57
2018-07-07T01:58:04.632Z,1014.59
2018-07-07T01:59:04.642Z,1014.58
2018-07-07T02:00:04.706Z,1014.54
2018-07-07T02:01:04.661Z,1014.55
2018-07-07T02:02:04.669Z,1014.54
2018-07-07T02:03:04.670Z,1014.56
2018-07-07T02:04:04.730Z,1014.56
2018-07-07T02:05:04.757Z,1014.55
2018-07-07T02:06:04.728Z,1014.55
2018-07-07T02:07:04.717Z,1014.58
2018-07-07T02:08:04.758Z,1014.58
2018-07-07T02:09:04.753Z,1014.58
2018-07-07T02:10:04.830Z,1014.59
2018-07-07T02:11:04.869Z,1014.58
2018-07-07T02:12:04.774Z,1014.58
2018-07-07T02:13:04.791Z,1014.58
2018-07-07T02:14:04.802Z,1014.57
2018-07-07T02:15:04.826Z,1014.63
2018-07-07T02:16:04.875Z,1014.59
2018-07-07T02:17:04.841Z,1014.57
2018-07-07T02:18:04.901Z,1014.53
2018-07-07T02:19:04.888Z,1014.55
2018-07-07T02:20:04.877Z,1014.54
2018-07-07T02:21:04.952Z,1014.55
2018-07-07T02:22:05.006Z,1014.53
2018-07-07T02:23:04.902Z,1014.58
2018-07-07T02:24:04.915Z,1014.51
2018-07-07T02:25:04.971Z,1014.52
2018-07-07T02:26:04.947Z,1014.55
2018-07-07T02:27:04.978Z,1014.58
2018-07-07T02:28:05.003Z,1014.56
2018-07-07T02:29:04.996Z,1014.62
2018-07-07T02:30:04.979Z,1014.57
2018-07-07T02:31:05.002Z,1014.55
2018-07-07T02:32:05.097Z,1014.55
2018-07-07T02:33:05.140Z,1014.60
2018-07-07T02:34:05.080Z,1014.59
2018-07-07T02:35:05.039Z,1014.57
2018-07-07T02:36:05.085Z,1014.55
2018-07-07T02:37:05.068Z,1014.58
2018-07-07T02:38:05.112Z,1014.54
2018-07-07T02:39:05.135Z,1014.57
2018-07-07T02:40:05.134Z,1014.54
2018-07-07T02:41:05.161Z,1014.54
2018-07-07T02:42:05.139Z,1014.53
2018-07-07T02:43:05.142Z,1014.57
2018-07-07T02:44:05.284Z,1014.59
2018-07-07T02:45:05.206Z,1014.59
2018-07-07T02:46:05.170Z,1014.63
2018-07-07T02:47:05.220Z,1014.66
2018-07-07T02:48:05.203Z,1014.68
2018-07-07T02:49:05.252Z,1014.65
2018-07-07T02:50:05.222Z,1014.67
2018-07-07T02:51:05.234Z,1014.63
2018-07-07T02:52:05.257Z,1014.61
2018-07-07T02:53:05.271Z,1014.65
2018-07-07T02:54:05.341Z,1014.67
2018-07-07T02:55:05.317Z,1014.69
2018-07-07T02:56:05.295Z,1014.65
2018-07-07T02:57:05.316Z,1014.67
2018-07-07T02:58:05.335Z,1014.66
2018-07-07T02:59:05.332Z,1014.61
2018-07-07T03:00:05.415Z,1014.64
2018-07-07T03:01:05.347Z,1014.66
2018-07-07T03:02:05.395Z,1014.64
2018-07-07T03:03:05.387Z,1014.59
2018-07-07T03:04:05.389Z,1014.63
2018-07-07T03:05:05.402Z,1014.60
2018-07-07T03:06:05.498Z,1014.59
2018-07-07T03:07:05.421Z,1014.62
2018-07-07T03:08:05.450Z,1014.62
2018-07-07T03:09:05.480Z,1014.62
2018-07-07T03:10:05.460Z,1014.64
2018-07-07T03:11:05.544Z,1014.63
2018-07-07T03:12:05.509Z,1014.69
2018-07-07T03:13:05.500Z,1014.66
2018-07-07T03:14:05.500Z,1014.73
2018-07-07T03:15:05.518Z,1014.73
2018-07-07T03:16:05.621Z,1014.71
2018-07-07T03:17:05.746Z,1014.75
2018-07-07T03:18:05.559Z,1014.71
2018-07-07T03:19:05.616Z,1014.74
2018-07-07T03:20:05.603Z,1014.72
2018-07-07T03:21:05.599Z,1014.77
2018-07-07T03:22:05.584Z,1014.76
2018-07-07T03:23:05.596Z,1014.77
2018-07-07T03:24:05.716Z,1014.78
2018-07-07T03:25:05.642Z,1014.75
2018-07-07T03:26:05.650Z,1014.77
2018-07-07T03:27:05.680Z,1014.81
2018-07-07T03:28:05.675Z,1014.84
2018-07-07T03:29:05.719Z,1014.83
2018-07-07T03:30:05.734Z,1014.82
2018-07-07T03:31:05.711Z,1014.83
2018-07-07T03:32:05.714Z,1014.84
2018-07-07T03:33:05.734Z,1014.86
2018-07-07T03:34:05.739Z,1014.86
2018-07-07T03:35:05.877Z,1014.92
2018-07-07T03:36:05.755Z,1014.84
2018-07-07T03:37:05.776Z,1014.85
2018-07-07T03:38:05.786Z,1014.83
2018-07-07T03:39:05.800Z,1014.81
2018-07-07T03:40:05.815Z,1014.81
2018-07-07T03:41:05.873Z,1014.81
2018-07-07T03:42:05.932Z,1014.81
2018-07-07T03:43:05.833Z,1014.86
2018-07-07T03:44:05.864Z,1014.86
2018-07-07T03:45:05.868Z,1014.81
2018-07-07T03:46:05.932Z,1014.90
2018-07-07T03:47:05.941Z,1014.89
2018-07-07T03:48:05.901Z,1014.89
2018-07-07T03:49:05.933Z,1014.92
2018-07-07T03:50:05.924Z,1014.90
2018-07-07T03:51:05.940Z,1014.92
2018-07-07T03:52:06.000Z,1014.96
2018-07-07T03:53:06.021Z,1015.02
2018-07-07T03:54:05.957Z,1014.95
2018-07-07T03:55:05.980Z,1015.01
2018-07-07T03:56:05.996Z,1014.99
2018-07-07T03:57:06.055Z,1014.95
2018-07-07T03:58:06.056Z,1014.93
2018-07-07T03:59:06.020Z,1014.95
2018-07-07T04:00:06.055Z,1014.95
2018-07-07T04:01:06.053Z,1015.00
2018-07-07T04:02:06.060Z,1015.03
2018-07-07T04:03:06.115Z,1014.97
2018-07-07T04:04:06.112Z,1015.01
2018-07-07T04:05:06.098Z,1015.00
2018-07-07T04:06:06.111Z,1015.07
2018-07-07T04:07:06.127Z,1015.06
2018-07-07T04:08:06.188Z,1015.08
2018-07-07T04:09:06.135Z,1015.08
2018-07-07T04:10:06.163Z,1015.09
2018-07-07T04:11:06.310Z,1015.05
2018-07-07T04:12:06.180Z,1015.08
2018-07-07T04:13:06.212Z,1015.08
2018-07-07T04:14:06.255Z,1015.10
2018-07-07T04:15:06.230Z,1015.09
2018-07-07T04:16:06.269Z,1015.08
2018-07-07T04:17:06.264Z,1015.09
2018-07-07T04:18:06.334Z,1015.16
2018-07-07T04:19:06.274Z,1015.14
2018-07-07T04:20:06.312Z,1015.19
2018-07-07T04:21:06.344Z,1015.18
2018-07-07T04:22:06.378Z,1015.17
2018-07-07T04:23:06.309Z,1015.21
2018-07-07T04:24:06.333Z,1015.19
2018-07-07T04:25:06.377Z,1015.17
2018-07-07T04:26:06.383Z,1015.22
2018-07-07T04:27:06.381Z,1015.17
2018-07-07T04:28:06.388Z,1015.21
2018-07-07T04:29:06.434Z,1015.21
2018-07-07T04:30:06.475Z,1015.21
2018-07-07T04:31:06.421Z,1015.19
2018-07-07T04:32:06.427Z,1015.19
2018-07-07T04:33:06.445Z,1015.24
2018-07-07T04:34:06.468Z,1015.20
2018-07-07T04:35:06.578Z,1015.18
2018-07-07T04:36:06.487Z,1015.15
2018-07-07T04:37:06.499Z,1015.17
2018-07-07T04:38:06.512Z,1015.19
2018-07-07T04:39:06.507Z,1015.21
2018-07-07T04:40:06.531Z,1015.20
2018-07-07T04:41:06.588Z,1015.26
2018-07-07T04:42:06.550Z,1015.24
2018-07-07T04:43:06.557Z,1015.23
2018-07-07T04:44:06.582Z,1015.29
2018-07-07T04:45:06.597Z,1015.29
2018-07-07T04:46:06.652Z,1015.32
2018-07-07T04:47:06.630Z,1015.36
2018-07-07T04:48:06.629Z,1015.26
2018-07-07T04:49:06.652Z,1015.28
2018-07-07T04:50:06.688Z,1015.26
2018-07-07T04:51:06.702Z,1015.26
2018-07-07T04:52:06.695Z,1015.22
2018-07-07T04:53:06.729Z,1015.24
2018-07-07T04:54:06.766Z,1015.28
2018-07-07T04:55:06.719Z,1015.25
2018-07-07T04:56:06.718Z,1015.21
2018-07-07T04:57:06.813Z,1015.27
2018-07-07T04:58:06.764Z,1015.25
2018-07-07T04:59:06.799Z,1015.28
2018-07-07T05:00:06.773Z,1015.32
2018-07-07T05:01:06.866Z,1015.27
2018-07-07T05:02:06.808Z,1015.34
2018-07-07T05:03:06.856Z,1015.31
2018-07-07T05:04:06.905Z,1015.33
2018-07-07T05:05:06.832Z,1015.28
2018-07-07T05:06:06.861Z,1015.30
2018-07-07T05:07:06.880Z,1015.26
2018-07-07T05:08:06.951Z,1015.28
2018-07-07T05:09:06.901Z,1015.27
2018-07-07T05:10:06.948Z,1015.29
2018-07-07T05:11:06.931Z,1015.33
2018-07-07T05:12:06.941Z,1015.37
2018-07-07T05:13:06.960Z,1015.30
2018-07-07T05:14:06.993Z,1015.42
2018-07-07T05:15:07.001Z,1015.44
2018-07-07T05:16:06.990Z,1015.34
2018-07-07T05:17:07.100Z,1015.37
2018-07-07T05:18:07.100Z,1015.31
2018-07-07T05:19:07.063Z,1015.35
2018-07-07T05:20:07.091Z,1015.37
2018-07-07T05:21:07.105Z,1015.32
2018-07-07T05:22:07.127Z,1015.42
2018-07-07T05:23:07.142Z,1015.40
2018-07-07T05:24:07.091Z,1015.46
2018-07-07T05:25:07.119Z,1015.44
2018-07-07T05:26:07.149Z,1015.46
2018-07-07T05:27:07.141Z,1015.40
2018-07-07T05:28:07.177Z,1015.42
2018-07-07T05:29:07.243Z,1015.43
2018-07-07T05:30:07.173Z,1015.54
2018-07-07T05:31:07.220Z,1015.44
2018-07-07T05:32:07.280Z,1015.52
2018-07-07T05:33:07.209Z,1015.48
2018-07-07T05:34:07.229Z,1015.60
2018-07-07T05:35:07.237Z,1015.62
2018-07-07T05:36:07.326Z,1015.64
2018-07-07T05:37:07.281Z,1015.58
2018-07-07T05:38:07.346Z,1015.62
2018-07-07T05:39:07.311Z,1015.51
2018-07-07T05:40:07.324Z,1015.50
2018-07-07T05:41:07.324Z,1015.43
2018-07-07T05:42:07.386Z,1015.52
2018-07-07T05:43:07.597Z,1015.44
2018-07-07T05:44:07.622Z,1015.48
2018-07-07T05:45:07.415Z,1015.46
2018-07-07T05:46:07.418Z,1015.47
2018-07-07T05:47:07.417Z,1015.43
2018-07-07T05:48:07.445Z,1015.49
2018-07-07T05:49:07.450Z,1015.52
2018-07-07T05:50:07.484Z,1015.49
2018-07-07T05:51:07.428Z,1015.47
2018-07-07T05:52:07.443Z,1015.52
2018-07-07T05:53:07.520Z,1015.49
2018-07-07T05:54:07.492Z,1015.53
2018-07-07T05:55:07.513Z,1015.55
2018-07-07T05:56:07.542Z,1015.48
2018-07-07T05:57:07.526Z,1015.54
2018-07-07T05:58:07.568Z,1015.53
2018-07-07T05:59:07.625Z,1015.49
2018-07-07T06:00:07.571Z,1015.48
2018-07-07T06:01:07.580Z,1015.52
2018-07-07T06:02:07.588Z,1015.58
2018-07-07T06:03:07.683Z,1015.54
2018-07-07T06:04:07.640Z,1015.51
2018-07-07T06:05:07.677Z,1015.52
2018-07-07T06:06:07.665Z,1015.53
2018-07-07T06:07:07.659Z,1015.48
2018-07-07T06:08:07.679Z,1015.48
2018-07-07T06:09:07.709Z,1015.49
2018-07-07T06:10:07.746Z,1015.57
2018-07-07T06:11:07.708Z,1015.53
2018-07-07T06:12:07.758Z,1015.45
2018-07-07T06:13:07.751Z,1015.40
2018-07-07T06:14:07.744Z,1015.43
2018-07-07T06:15:07.813Z,1015.40
2018-07-07T06:16:07.778Z,1015.40
2018-07-07T06:17:07.780Z,1015.39
2018-07-07T06:18:07.816Z,1015.40
2018-07-07T06:19:07.815Z,1015.45
2018-07-07T06:20:07.841Z,1015.36
2018-07-07T06:21:07.916Z,1015.39
2018-07-07T06:22:07.853Z,1015.41
2018-07-07T06:23:07.888Z,1015.39
2018-07-07T06:24:07.873Z,1015.42
2018-07-07T06:25:07.895Z,1015.44
2018-07-07T06:26:07.943Z,1015.42
2018-07-07T06:27:07.964Z,1015.44
2018-07-07T06:28:07.934Z,1015.44
2018-07-07T06:29:07.949Z,1015.42
2018-07-07T06:30:07.953Z,1015.42
2018-07-07T06:31:08.018Z,1015.47
2018-07-07T06:32:07.989Z,1015.37
2018-07-07T06:33:08.006Z,1015.47
2018-07-07T06:34:07.994Z,1015.40
2018-07-07T06:35:08.006Z,1015.41
2018-07-07T06:36:08.028Z,1015.38
2018-07-07T06:37:08.066Z,1015.45
2018-07-07T06:38:08.057Z,1015.46
2018-07-07T06:39:08.068Z,1015.45
2018-07-07T06:40:08.073Z,1015.45
2018-07-07T06:41:08.163Z,1015.45
2018-07-07T06:42:08.160Z,1015.48
2018-07-07T06:43:08.109Z,1015.44
2018-07-07T06:44:08.110Z,1015.47
2018-07-07T06:45:08.134Z,1015.47
2018-07-07T06:46:08.143Z,1015.48
2018-07-07T06:47:08.276Z,1015.52
2018-07-07T06:48:08.221Z,1015.55
2018-07-07T06:49:08.195Z,1015.54
2018-07-07T06:50:08.188Z,1015.45
2018-07-07T06:51:08.219Z,1015.48
2018-07-07T06:52:08.755Z,1015.48
2018-07-07T06:53:08.396Z,1015.46
2018-07-07T06:54:08.242Z,1015.47
2018-07-07T06:55:08.269Z,1015.42
2018-07-07T06:56:08.302Z,1015.39
2018-07-07T06:57:08.362Z,1015.44
2018-07-07T06:58:08.333Z,1015.46
2018-07-07T06:59:08.301Z,1015.47
2018-07-07T07:00:08.380Z,1015.45
2018-07-07T07:01:08.321Z,1015.47
2018-07-07T07:02:08.374Z,1015.39
2018-07-07T07:03:08.352Z,1015.40
2018-07-07T07:04:08.380Z,1015.40
2018-07-07T07:05:08.461Z,1015.39
2018-07-07T07:06:08.408Z,1015.43
2018-07-07T07:07:08.430Z,1015.43
2018-07-07T07:08:08.443Z,1015.43
2018-07-07T07:09:08.462Z,1015.43
2018-07-07T07:10:08.491Z,1015.42
2018-07-07T07:11:08.538Z,1015.47
2018-07-07T07:12:08.487Z,1015.43
2018-07-07T07:13:08.492Z,1015.40
2018-07-07T07:14:08.564Z,1015.35
2018-07-07T07:15:08.545Z,1015.41
2018-07-07T07:16:08.624Z,1015.38
2018-07-07T07:17:08.559Z,1015.33
2018-07-07T07:18:08.551Z,1015.37
2018-07-07T07:19:08.587Z,1015.41
2018-07-07T07:20:08.561Z,1015.41
2018-07-07T07:21:08.579Z,1015.41
2018-07-07T07:22:08.672Z,1015.47
2018-07-07T07:23:08.667Z,1015.41
2018-07-07T07:24:08.660Z,1015.46
2018-07-07T07:25:08.647Z,1015.45
2018-07-07T07:26:08.770Z,1015.44
2018-07-07T07:27:08.664Z,1015.50
2018-07-07T07:28:08.716Z,1015.48
2018-07-07T07:29:08.784Z,1015.45
2018-07-07T07:30:08.818Z,1015.46
2018-07-07T07:31:08.716Z,1015.46
2018-07-07T07:32:08.728Z,1015.46
2018-07-07T07:33:08.766Z,1015.44
2018-07-07T07:34:08.752Z,1015.40
2018-07-07T07:35:08.841Z,1015.34
2018-07-07T07:36:08.812Z,1015.41
2018-07-07T07:37:08.924Z,1015.42
2018-07-07T07:38:08.791Z,1015.47
2018-07-07T07:39:08.833Z,1015.38
2018-07-07T07:40:08.842Z,1015.42
2018-07-07T07:41:08.910Z,1015.46
2018-07-07T07:42:08.849Z,1015.44
2018-07-07T07:43:08.947Z,1015.46
2018-07-07T07:44:08.928Z,1015.43
2018-07-07T07:45:08.890Z,1015.40
2018-07-07T07:46:08.925Z,1015.42
2018-07-07T07:47:08.950Z,1015.47
2018-07-07T07:48:09.081Z,1015.44
2018-07-07T07:49:08.953Z,1015.41
2018-07-07T07:50:08.971Z,1015.42
2018-07-07T07:51:09.044Z,1015.46
2018-07-07T07:52:09.038Z,1015.45
2018-07-07T07:53:09.046Z,1015.45
2018-07-07T07:54:09.011Z,1015.44
2018-07-07T07:55:09.032Z,1015.48
2018-07-07T07:56:09.050Z,1015.41
2018-07-07T07:57:09.093Z,1015.37
2018-07-07T07:58:09.338Z,1015.43
2018-07-07T07:59:09.092Z,1015.45
2018-07-07T08:00:09.097Z,1015.38
2018-07-07T08:01:09.127Z,1015.40
2018-07-07T08:02:09.133Z,1015.38
2018-07-07T08:03:09.158Z,1015.39
2018-07-07T08:04:09.160Z,1015.39
2018-07-07T08:05:09.220Z,1015.39
2018-07-07T08:06:09.199Z,1015.42
2018-07-07T08:07:09.184Z,1015.37
2018-07-07T08:08:09.186Z,1015.40
2018-07-07T08:09:09.239Z,1015.30
2018-07-07T08:10:09.347Z,1015.34
2018-07-07T08:11:09.262Z,1015.30
2018-07-07T08:12:09.361Z,1015.30
2018-07-07T08:13:09.271Z,1015.24
2018-07-07T08:14:09.307Z,1015.27
2018-07-07T08:15:09.296Z,1015.24
2018-07-07T08:16:09.342Z,1015.28
2018-07-07T08:17:09.310Z,1015.26
2018-07-07T08:18:09.357Z,1015.34
2018-07-07T08:19:09.345Z,1015.35
2018-07-07T08:20:09.385Z,1015.36
2018-07-07T08:21:09.456Z,1015.38
2018-07-07T08:22:09.369Z,1015.36
2018-07-07T08:23:09.382Z,1015.33
2018-07-07T08:24:09.403Z,1015.32
2018-07-07T08:25:09.442Z,1015.32
2018-07-07T08:26:09.423Z,1015.26
2018-07-07T08:27:09.473Z,1015.34
2018-07-07T08:28:09.434Z,1015.29
2018-07-07T08:29:09.472Z,1015.41
2018-07-07T08:30:09.512Z,1015.39
2018-07-07T08:31:09.510Z,1015.35
2018-07-07T08:32:09.569Z,1015.29
2018-07-07T08:33:09.592Z,1015.33
2018-07-07T08:34:09.546Z,1015.30
2018-07-07T08:35:09.548Z,1015.28
2018-07-07T08:36:09.541Z,1015.25
2018-07-07T08:37:09.602Z,1015.28
2018-07-07T08:38:09.584Z,1015.30
2018-07-07T08:39:09.612Z,1015.34
2018-07-07T08:40:09.602Z,1015.32
2018-07-07T08:41:09.621Z,1015.33
2018-07-07T08:42:09.680Z,1015.27
2018-07-07T08:43:09.785Z,1015.25
2018-07-07T08:44:09.711Z,1015.29
2018-07-07T08:45:09.686Z,1015.33
2018-07-07T08:46:09.721Z,1015.33
2018-07-07T08:47:09.712Z,1015.29
2018-07-07T08:48:09.721Z,1015.30
2018-07-07T08:49:09.720Z,1015.35
2018-07-07T08:50:09.822Z,1015.35
2018-07-07T08:51:09.827Z,1015.33
2018-07-07T08:52:09.770Z,1015.32
2018-07-07T08:53:09.768Z,1015.36
2018-07-07T08:54:09.845Z,1015.35
2018-07-07T08:55:09.802Z,1015.36
2018-07-07T08:56:09.832Z,1015.27
2018-07-07T08:57:09.869Z,1015.36
2018-07-07T08:58:09.871Z,1015.37
2018-07-07T08:59:09.878Z,1015.33
2018-07-07T09:00:09.930Z,1015.38
2018-07-07T09:01:09.896Z,1015.39
2018-07-07T09:02:09.972Z,1015.45
2018-07-07T09:03:09.914Z,1015.37
2018-07-07T09:04:09.916Z,1015.40
2018-07-07T09:05:10.036Z,1015.39
2018-07-07T09:06:09.947Z,1015.44
2018-07-07T09:07:09.969Z,1015.41
2018-07-07T09:08:09.997Z,1015.34
2018-07-07T09:09:10.004Z,1015.39
2018-07-07T09:10:10.038Z,1015.35
2018-07-07T09:11:10.066Z,1015.35
2018-07-07T09:12:10.022Z,1015.37
2018-07-07T09:13:10.101Z,1015.32
2018-07-07T09:14:10.169Z,1015.35
2018-07-07T09:15:10.077Z,1015.32
2018-07-07T09:16:10.145Z,1015.30
2018-07-07T09:17:10.127Z,1015.30
2018-07-07T09:18:10.120Z,1015.27
2018-07-07T09:19:10.143Z,1015.30
2018-07-07T09:20:10.146Z,1015.29
2018-07-07T09:21:10.402Z,1015.30
2018-07-07T09:22:10.211Z,1015.33
2018-07-07T09:23:10.190Z,1015.35
2018-07-07T09:24:10.213Z,1015.31
2018-07-07T09:25:10.260Z,1015.24
2018-07-07T09:26:10.280Z,1015.27
2018-07-07T09:27:10.249Z,1015.26
2018-07-07T09:28:10.421Z,1015.20
2018-07-07T09:29:10.339Z,1015.23
2018-07-07T09:30:10.365Z,1015.16
2018-07-07T09:31:10.350Z,1015.21
2018-07-07T09:32:11.485Z,1015.17
2018-07-07T09:33:10.319Z,1015.13
2018-07-07T09:34:10.959Z,1015.17
2018-07-07T09:35:10.346Z,1015.11
2018-07-07T09:36:10.435Z,1015.14
2018-07-07T09:37:10.374Z,1015.15
2018-07-07T09:38:10.421Z,1015.10
2018-07-07T09:39:10.558Z,1015.12
2018-07-07T09:40:10.421Z,1015.11
2018-07-07T09:41:10.479Z,1015.11
2018-07-07T09:42:10.527Z,1015.07
2018-07-07T09:43:10.468Z,1015.07
2018-07-07T09:44:10.476Z,1015.08
2018-07-07T09:45:10.572Z,1015.10
2018-07-07T09:46:10.516Z,1015.08
2018-07-07T09:47:10.564Z,1015.08
2018-07-07T09:48:10.545Z,1015.10
2018-07-07T09:49:10.571Z,1015.06
2018-07-07T09:50:10.568Z,1015.08
2018-07-07T09:51:10.578Z,1015.06
2018-07-07T09:52:10.582Z,1015.03
2018-07-07T09:53:10.582Z,1015.11
2018-07-07T09:54:10.656Z,1015.07
2018-07-07T09:55:10.637Z,1015.02
2018-07-07T09:56:10.711Z,1015.07
2018-07-07T09:57:10.749Z,1014.98
2018-07-07T09:58:10.647Z,1015.02
2018-07-07T09:59:10.779Z,1015.02
2018-07-07T10:00:10.749Z,1015.02
2018-07-07T10:01:10.746Z,1015.03
2018-07-07T10:02:10.881Z,1015.06
2018-07-07T10:03:10.757Z,1015.07
2018-07-07T10:04:10.753Z,1015.05
2018-07-07T10:05:10.796Z,1015.10
2018-07-07T10:06:10.777Z,1015.06
2018-07-07T10:07:10.796Z,1015.07
2018-07-07T10:08:10.821Z,1015.09
2018-07-07T10:09:10.815Z,1015.07
2018-07-07T10:10:10.868Z,1015.04
2018-07-07T10:11:10.832Z,1015.05
2018-07-07T10:12:10.903Z,1015.08
2018-07-07T10:13:10.927Z,1015.14
2018-07-07T10:14:10.939Z,1015.08
2018-07-07T10:15:10.959Z,1015.12
2018-07-07T10:16:10.933Z,1015.09
2018-07-07T10:17:10.988Z,1015.09
2018-07-07T10:18:10.981Z,1015.12
2018-07-07T10:19:11.029Z,1015.12
2018-07-07T10:20:10.960Z,1015.06
2018-07-07T10:21:10.982Z,1015.01
2018-07-07T10:22:10.982Z,1015.02
2018-07-07T10:23:11.043Z,1015.02
2018-07-07T10:24:11.043Z,1015.04
2018-07-07T10:25:11.055Z,1015.02
2018-07-07T10:26:11.073Z,1014.98
2018-07-07T10:27:11.081Z,1015.01
2018-07-07T10:28:11.119Z,1015.04
2018-07-07T10:29:11.088Z,1014.98
2018-07-07T10:30:11.099Z,1015.01
2018-07-07T10:31:11.126Z,1014.96
2018-07-07T10:32:11.137Z,1015.00
2018-07-07T10:33:11.521Z,1015.00
2018-07-07T10:34:11.145Z,1014.92
2018-07-07T10:35:11.228Z,1014.91
2018-07-07T10:36:11.173Z,1014.91
2018-07-07T10:37:11.206Z,1015.00
2018-07-07T10:38:11.282Z,1014.94
2018-07-07T10:39:11.273Z,1014.97
2018-07-07T10:40:11.235Z,1014.90
2018-07-07T10:41:11.232Z,1014.89
2018-07-07T10:42:11.291Z,1015.00
2018-07-07T10:43:11.354Z,1015.03
2018-07-07T10:44:11.358Z,1014.99
2018-07-07T10:45:11.324Z,1014.95
2018-07-07T10:46:11.398Z,1014.94
2018-07-07T10:47:11.325Z,1014.98
2018-07-07T10:48:11.374Z,1014.95
2018-07-07T10:49:11.398Z,1014.89
2018-07-07T10:50:11.412Z,1014.97
2018-07-07T10:51:11.374Z,1014.88
2018-07-07T10:52:11.434Z,1014.91
2018-07-07T10:53:11.495Z,1014.87
2018-07-07T10:54:11.437Z,1014.94
2018-07-07T10:55:11.502Z,1014.91
2018-07-07T10:56:11.469Z,1014.86
2018-07-07T10:57:11.486Z,1014.85
2018-07-07T10:58:11.507Z,1014.91
2018-07-07T10:59:11.505Z,1014.87
2018-07-07T11:00:11.487Z,1014.91
2018-07-07T11:01:11.597Z,1014.96
2018-07-07T11:02:11.539Z,1014.95
2018-07-07T11:03:11.601Z,1014.92
2018-07-07T11:04:11.578Z,1014.92
2018-07-07T11:05:12.307Z,1014.92
2018-07-07T11:06:11.658Z,1014.89
2018-07-07T11:07:11.608Z,1014.91
2018-07-07T11:08:11.628Z,1014.89
2018-07-07T11:09:11.635Z,1014.78
2018-07-07T11:10:11.707Z,1014.83
2018-07-07T11:11:11.704Z,1014.79
2018-07-07T11:12:11.691Z,1014.77
2018-07-07T11:13:11.703Z,1014.78
2018-07-07T11:14:11.690Z,1014.86
2018-07-07T11:15:11.736Z,1014.90
2018-07-07T11:16:11.770Z,1014.88
2018-07-07T11:17:11.807Z,1014.80
2018-07-07T11:18:11.745Z,1014.83
2018-07-07T11:19:11.802Z,1014.84
2018-07-07T11:20:11.887Z,1014.84
2018-07-07T11:21:11.817Z,1014.83
2018-07-07T11:22:11.799Z,1014.83
2018-07-07T11:23:11.856Z,1014.79
2018-07-07T11:24:11.858Z,1014.83
2018-07-07T11:25:11.942Z,1014.85
2018-07-07T11:26:11.904Z,1014.77
2018-07-07T11:27:11.904Z,1014.78
2018-07-07T11:28:11.884Z,1014.76
2018-07-07T11:29:11.924Z,1014.85
2018-07-07T11:30:12.044Z,1014.85
2018-07-07T11:31:12.005Z,1014.95
2018-07-07T11:32:11.968Z,1014.88
2018-07-07T11:33:11.992Z,1014.88
2018-07-07T11:34:12.023Z,1014.86
2018-07-07T11:35:12.027Z,1015.06
2018-07-07T11:36:12.104Z,1014.91
2018-07-07T11:37:12.038Z,1014.80
2018-07-07T11:38:12.025Z,1014.79
2018-07-07T11:39:12.067Z,1014.82
2018-07-07T11:40:12.111Z,1014.77
2018-07-07T11:41:12.137Z,1014.77
2018-07-07T11:42:12.159Z,1014.70
2018-07-07T11:43:12.164Z,1014.78
2018-07-07T11:44:12.118Z,1014.87
2018-07-07T11:45:12.161Z,1014.77
2018-07-07T11:46:12.171Z,1014.73
2018-07-07T11:47:12.187Z,1014.74
2018-07-07T11:48:12.187Z,1014.74
2018-07-07T11:49:12.217Z,1014.72
2018-07-07T11:50:12.236Z,1014.67
2018-07-07T11:51:12.217Z,1014.68
2018-07-07T11:52:12.259Z,1014.75
2018-07-07T11:53:12.255Z,1014.86
2018-07-07T11:54:12.283Z,1014.70
2018-07-07T11:55:12.287Z,1014.70
2018-07-07T11:56:12.370Z,1014.74
2018-07-07T11:57:12.365Z,1014.62
2018-07-07T11:58:12.331Z,1014.62
2018-07-07T11:59:12.396Z,1014.54
2018-07-07T12:00:12.368Z,1014.55
2018-07-07T12:01:12.397Z,1014.67
2018-07-07T12:02:12.412Z,1014.63
2018-07-07T12:03:12.424Z,1014.65
2018-07-07T12:04:12.417Z,1014.65
2018-07-07T12:05:12.427Z,1014.69