createdAt,value
2018-02-19T00:04:28.563Z,-1
2018-02-19T00:09:28.353Z,-1.1
2018-02-19T00:14:28.477Z,-1.1
2018-02-19T00:19:28.475Z,-1
2018-02-19T00:24:28.478Z,-1
2018-02-19T00:29:28.494Z,-1
2018-02-19T00:34:28.490Z,-1
2018-02-19T00:39:28.505Z,-0.9
2018-02-19T00:44:28.500Z,-0.9
2018-02-19T00:49:28.506Z,-0.9
2018-02-19T00:54:28.487Z,-1
2018-02-19T00:59:28.502Z,-0.9
2018-02-19T01:04:28.523Z,-1
2018-02-19T01:09:28.548Z,-1
2018-02-19T01:14:28.535Z,-1.1
2018-02-19T01:19:28.556Z,-1.1
2018-02-19T01:24:28.540Z,-1.1
2018-02-19T01:29:28.548Z,-1.1
2018-02-19T01:34:28.549Z,-1.2
2018-02-19T01:39:28.557Z,-1.2
2018-02-19T01:44:28.556Z,-1.3
2018-02-19T01:49:28.553Z,-1.3
2018-02-19T01:54:28.568Z,-1.3
2018-02-19T01:59:28.519Z,-1.3
2018-02-19T02:04:28.563Z,-1.4
2018-02-19T02:09:28.564Z,-1.4
2018-02-19T02:14:28.545Z,-1.5
2018-02-19T02:19:28.585Z,-1.4
2018-02-19T02:24:28.571Z,-1.5
2018-02-19T02:29:28.575Z,-1.6
2018-02-19T02:34:28.593Z,-1.6
2018-02-19T02:39:28.594Z,-1.6
2018-02-19T02:44:28.661Z,-1.6
2018-02-19T02:49:28.656Z,-1.7
2018-02-19T02:54:28.665Z,-1.7
2018-02-19T02:59:28.660Z,-1.7
2018-02-19T03:04:28.671Z,-1.7
2018-02-19T03:09:28.676Z,-1.7
2018-02-19T03:14:28.615Z,-1.7
2018-02-19T03:19:28.675Z,-1.7
2018-02-19T03:24:28.678Z,-1.8
2018-02-19T03:29:28.668Z,-1.8
2018-02-19T03:34:28.673Z,-1.9
2018-02-19T03:39:28.684Z,-1.9
2018-02-19T03:44:28.676Z,-1.9
2018-02-19T03:49:28.702Z,-1.9
2018-02-19T03:54:28.690Z,-2
2018-02-19T03:59:28.637Z,-2
2018-02-19T04:04:28.871Z,-2
2018-02-19T04:09:28.881Z,-2.1
2018-02-19T04:14:28.875Z,-2.1
2018-02-19T04:19:33.060Z,-2.1
2018-02-19T04:24:38.338Z,-2.2
2018-02-19T04:29:33.207Z,-2.2
2018-02-19T04:34:33.258Z,-2.3
2018-02-19T04:39:33.387Z,-2.3
2018-02-19T04:44:33.259Z,-2.3
2018-02-19T04:49:33.209Z,-2.4
2018-02-19T04:54:33.496Z,-2.4
2018-02-19T04:59:33.295Z,-2.5
2018-02-19T05:04:33.285Z,-2.5
2018-02-19T05:09:33.262Z,-2.5
2018-02-19T05:14:33.242Z,-2.6
2018-02-19T05:19:33.291Z,-2.6
2018-02-19T05:24:33.297Z,-2.6
2018-02-19T05:29:33.421Z,-2.7
2018-02-19T05:34:33.310Z,-2.7
2018-02-19T05:39:33.279Z,-2.8
2018-02-19T05:44:33.315Z,-2.7
2018-02-19T05:49:33.305Z,-2.8
2018-02-19T05:54:33.307Z,-2.8
2018-02-19T05:59:33.362Z,-2.9
2018-02-19T06:04:33.322Z,-2.9
2018-02-19T06:09:33.316Z,-2.9
2018-02-19T06:14:33.313Z,-3
2018-02-19T06:19:33.321Z,-3
2018-02-19T06:24:33.329Z,-3
2018-02-19T06:29:33.320Z,-2.9
2018-02-19T06:34:33.323Z,-2.9
2018-02-19T06:39:33.345Z,-2.9
2018-02-19T06:44:33.356Z,-2.8
2018-02-19T06:49:33.343Z,-2.9
2018-02-19T06:54:33.285Z,-2.8
2018-02-19T06:59:33.368Z,-2.7
2018-02-19T07:04:33.344Z,-2.6
2018-02-19T07:09:33.358Z,-2.6
2018-02-19T07:14:33.346Z,-2.4
2018-02-19T07:19:33.426Z,-2.4
2018-02-19T07:24:33.353Z,-2.3
2018-02-19T07:29:33.382Z,-2.1
2018-02-19T07:34:33.348Z,-2.2
2018-02-19T07:39:33.375Z,-2
2018-02-19T07:44:33.377Z,-1.7
2018-02-19T07:49:33.319Z,-1.4
2018-02-19T07:54:33.378Z,-1.4
2018-02-19T07:59:33.385Z,-1.5
2018-02-19T08:04:33.383Z,-1.4
2018-02-19T08:09:33.385Z,-1.3
2018-02-19T08:14:33.384Z,-1
2018-02-19T08:19:33.393Z,-1.1
2018-02-19T08:24:33.414Z,-1.2
2018-02-19T08:29:33.396Z,-1.2
2018-02-19T08:34:33.386Z,-1
2018-02-19T08:39:33.402Z,-0.8
2018-02-19T08:44:33.535Z,-0.4
2018-02-19T08:49:33.534Z,-0.5
2018-02-19T08:54:33.588Z,-0.5
2018-02-19T08:59:33.497Z,-0.3
2018-02-19T09:04:33.542Z,0
2018-02-19T09:09:33.492Z,0
2018-02-19T09:14:33.537Z,0.2
2018-02-19T09:19:38.005Z,0.2
2018-02-19T09:24:43.032Z,0.4
2018-02-19T09:29:48.366Z,0.5
2018-02-19T09:34:43.195Z,0.3
2018-02-19T09:39:43.328Z,0.3
2018-02-19T09:44:43.029Z,0.2
2018-02-19T09:49:43.053Z,0.1
2018-02-19T09:54:43.201Z,0.5
2018-02-19T09:59:43.245Z,0.6
2018-02-19T10:04:43.043Z,0.3
2018-02-19T10:09:43.048Z,0.6
2018-02-19T10:14:43.240Z,0.7
2018-02-19T10:19:43.009Z,0.4
2018-02-19T10:24:43.057Z,0.5
2018-02-19T10:29:43.106Z,0.5
2018-02-19T10:34:43.209Z,0.5
2018-02-19T10:39:43.198Z,0.8
2018-02-19T10:44:43.072Z,0.8
2018-02-19T10:49:43.285Z,0.8
2018-02-19T10:54:43.100Z,0.8
2018-02-19T10:59:43.095Z,1.1
2018-02-19T11:04:43.081Z,1
2018-02-19T11:09:43.312Z,0.9
2018-02-19T11:14:43.093Z,0.9
2018-02-19T11:19:43.266Z,1.2
2018-02-19T11:24:43.101Z,1.2
2018-02-19T11:29:43.237Z,1.1
2018-02-19T11:34:43.092Z,1.2
2018-02-19T11:39:43.307Z,1.4
2018-02-19T11:44:43.090Z,1.2
2018-02-19T11:49:43.089Z,1.2
2018-02-19T11:54:43.393Z,1.1
2018-02-19T11:59:43.063Z,1.3
2018-02-19T12:04:43.118Z,1.5
2018-02-19T12:09:43.351Z,1.7
2018-02-19T12:14:43.142Z,1.5
2018-02-19T12:19:43.128Z,1.6
2018-02-19T12:24:43.124Z,1.6
2018-02-19T12:29:43.369Z,1.6
2018-02-19T12:34:43.266Z,1.5
2018-02-19T12:39:43.095Z,1.5
2018-02-19T12:44:43.352Z,1.4
2018-02-19T12:49:43.143Z,1.6
2018-02-19T12:54:43.294Z,1.6
2018-02-19T12:59:43.340Z,1.6
2018-02-19T13:04:43.148Z,1.5
2018-02-19T13:09:43.295Z,1.5
2018-02-19T13:14:43.140Z,1.6
2018-02-19T13:19:43.171Z,1.6
2018-02-19T13:24:43.524Z,1.7
2018-02-19T13:29:43.317Z,1.8
2018-02-19T13:34:52.921Z,1.8
2018-02-19T13:40:04.628Z,1.5
2018-02-19T13:44:54.491Z,1.4
2018-02-19T13:49:54.380Z,1.6
2018-02-19T13:54:54.568Z,1.6
2018-02-19T13:59:54.607Z,1.8
2018-02-19T14:04:54.360Z,1.5
2018-02-19T14:09:54.381Z,1.7
2018-02-19T14:14:54.471Z,1.6
2018-02-19T14:19:55.413Z,1.5
2018-02-19T14:25:01.255Z,1.5
2018-02-19T14:29:55.121Z,1.6
2018-02-19T14:34:55.350Z,1.7
2018-02-19T14:39:55.150Z,1.4
2018-02-19T14:44:55.286Z,1.3
2018-02-19T14:49:55.148Z,1.3
2018-02-19T14:54:55.099Z,1.1
2018-02-19T14:59:55.330Z,1.2
2018-02-19T15:04:55.120Z,1.2
2018-02-19T15:09:55.161Z,1.2
2018-02-19T15:14:55.304Z,1.2
2018-02-19T15:19:55.154Z,1.2
2018-02-19T15:24:55.284Z,1.3
2018-02-19T15:29:55.164Z,1.1
2018-02-19T15:34:55.172Z,1.1
2018-02-19T15:39:55.186Z,1
2018-02-19T15:44:55.173Z,1
2018-02-19T15:49:55.173Z,0.9
2018-02-19T15:54:55.169Z,0.8
2018-02-19T15:59:55.174Z,0.8
2018-02-19T16:04:55.178Z,0.8
2018-02-19T16:09:55.189Z,0.8
2018-02-19T16:14:55.168Z,0.8
2018-02-19T16:19:55.189Z,0.8
2018-02-19T16:24:55.191Z,0.8
2018-02-19T16:29:55.434Z,0.8
2018-02-19T16:34:55.179Z,0.8
2018-02-19T16:39:55.421Z,0.8
2018-02-19T16:44:55.428Z,0.8
2018-02-19T16:49:55.332Z,0.8
2018-02-19T16:54:55.148Z,0.8
2018-02-19T16:59:55.146Z,0.8
2018-02-19T17:04:55.218Z,0.8
2018-02-19T17:09:55.218Z,0.8
2018-02-19T17:14:55.374Z,0.8
2018-02-19T17:19:55.234Z,0.8
2018-02-19T17:24:55.246Z,0.8
2018-02-19T17:29:55.242Z,0.8
2018-02-19T17:34:55.444Z,0.8
2018-02-19T17:39:55.373Z,0.7
2018-02-19T17:44:55.238Z,0.7
2018-02-19T17:49:55.236Z,0.7
2018-02-19T17:54:55.367Z,0.8
2018-02-19T17:59:55.398Z,0.7
2018-02-19T18:04:55.445Z,0.7
2018-02-19T18:09:55.257Z,0.6
2018-02-19T18:14:55.417Z,0.6
2018-02-19T18:19:55.454Z,0.6
2018-02-19T18:24:55.492Z,0.6
2018-02-19T18:29:55.398Z,0.7
2018-02-19T18:34:55.376Z,0.7
2018-02-19T18:39:55.264Z,0.6
2018-02-19T18:44:55.402Z,0.6
2018-02-19T18:49:55.458Z,0.6
2018-02-19T18:54:55.452Z,0.6
2018-02-19T18:59:55.268Z,0.7
2018-02-19T19:04:55.275Z,0.6
2018-02-19T19:09:55.275Z,0.6
2018-02-19T19:14:55.513Z,0.6
2018-02-19T19:19:55.274Z,0.6
2018-02-19T19:24:55.491Z,0.6
2018-02-19T19:29:55.297Z,0.6
2018-02-19T19:35:00.475Z,0.6
2018-02-19T19:40:05.280Z,0.5
2018-02-19T19:45:00.212Z,0.5
2018-02-19T19:50:00.222Z,0.5
2018-02-19T19:55:00.160Z,0.5
2018-02-19T20:00:00.175Z,0.5
2018-02-19T20:05:00.343Z,0.5
2018-02-19T20:10:00.229Z,0.5
2018-02-19T20:15:00.207Z,0.5
2018-02-19T20:20:00.342Z,0.4
2018-02-19T20:25:00.363Z,0.5
2018-02-19T20:30:00.331Z,0.4
2018-02-19T20:35:00.336Z,0.4
2018-02-19T20:40:00.342Z,0.4
2018-02-19T20:45:00.245Z,0.4
2018-02-19T20:50:00.341Z,0.4
2018-02-19T20:55:00.332Z,0.4
2018-02-19T21:00:00.254Z,0.3
2018-02-19T21:05:00.359Z,0.3
2018-02-19T21:10:00.237Z,0.2
2018-02-19T21:15:00.248Z,0.2
2018-02-19T21:20:00.259Z,0.2
2018-02-19T21:25:00.258Z,0.1
2018-02-19T21:30:00.315Z,0.1
2018-02-19T21:35:00.251Z,0.1
2018-02-19T21:40:00.213Z,0.1
2018-02-19T21:45:00.212Z,0.1
2018-02-19T21:50:00.258Z,0
2018-02-19T21:55:00.284Z,0
2018-02-19T22:00:00.265Z,0
2018-02-19T22:05:00.264Z,0
2018-02-19T22:10:00.279Z,0
2018-02-19T22:15:01.824Z,0
2018-02-19T22:20:00.271Z,0
2018-02-19T22:25:00.383Z,0
2018-02-19T22:30:00.408Z,0
2018-02-19T22:35:00.398Z,0
2018-02-19T22:40:00.295Z,0
2018-02-19T22:45:00.288Z,0
2018-02-19T22:50:00.412Z,0
2018-02-19T22:55:00.409Z,0
2018-02-19T23:00:00.298Z,0
2018-02-19T23:05:00.454Z,0
2018-02-19T23:10:00.404Z,0
2018-02-19T23:15:00.546Z,0
2018-02-19T23:20:00.321Z,0
2018-02-19T23:25:00.312Z,0
2018-02-19T23:30:00.333Z,-0.1
2018-02-19T23:35:02.441Z,-0.1
2018-02-19T23:40:00.430Z,-0.1
2018-02-19T23:45:00.336Z,-0.1
2018-02-19T23:50:00.544Z,-0.2
2018-02-19T23:55:00.322Z,-0.2
