createdAt,value
2019-05-12T00:02:48.473Z,9.43
2019-05-12T00:07:50.075Z,9.38
2019-05-12T00:12:51.787Z,9.37
2019-05-12T00:17:53.367Z,9.41
2019-05-12T00:22:58.216Z,9.44
2019-05-12T00:27:59.871Z,9.55
2019-05-12T00:33:01.788Z,9.53
2019-05-12T00:38:03.483Z,9.53
2019-05-12T00:43:05.070Z,9.49
2019-05-12T00:48:09.156Z,9.49
2019-05-12T00:53:10.531Z,9.49
2019-05-12T00:58:12.112Z,9.49
2019-05-12T01:03:13.793Z,9.53
2019-05-12T01:08:15.373Z,9.56
2019-05-12T01:13:18.712Z,9.54
2019-05-12T01:18:20.571Z,9.48
2019-05-12T01:23:23.514Z,9.46
2019-05-12T01:28:27.696Z,9.42
2019-05-12T01:33:29.026Z,9.34
2019-05-12T01:38:30.607Z,9.29
2019-05-12T01:43:32.287Z,9.31
2019-05-12T01:48:33.842Z,9.37
2019-05-12T01:53:37.640Z,9.41
2019-05-12T01:58:38.918Z,9.43
2019-05-12T02:03:40.480Z,9.42
2019-05-12T02:08:48.189Z,9.35
2019-05-12T02:13:49.770Z,9.35
2019-05-12T02:18:51.440Z,9.26
2019-05-12T02:23:53.108Z,9.19
2019-05-12T02:28:54.819Z,9.17
2019-05-12T02:33:56.370Z,9.17
2019-05-12T02:38:57.938Z,9.18
2019-05-12T02:43:59.491Z,9.21
2019-05-12T02:49:01.165Z,9.20
2019-05-12T02:54:05.475Z,9.25
2019-05-12T02:59:07.264Z,9.25
2019-05-12T03:04:10.808Z,9.27
2019-05-12T03:09:15.119Z,9.28
2019-05-12T03:14:16.148Z,9.27
2019-05-12T03:19:17.805Z,9.26
2019-05-12T03:24:19.412Z,9.21
2019-05-12T03:29:21.064Z,9.12
2019-05-12T03:34:28.733Z,9.11
2019-05-12T03:39:26.107Z,9.13
2019-05-12T03:44:27.675Z,9.15
2019-05-12T03:49:29.267Z,9.11
2019-05-12T03:54:30.950Z,9.06
2019-05-12T03:59:34.848Z,9.01
2019-05-12T04:04:36.108Z,8.98
2019-05-12T04:09:37.676Z,8.96
2019-05-12T04:14:39.218Z,8.93
2019-05-12T04:19:40.797Z,8.95
2019-05-12T04:24:44.528Z,8.91
2019-05-12T04:29:45.830Z,8.90
2019-05-12T04:34:47.432Z,8.90
2019-05-12T04:39:49.006Z,8.94
2019-05-12T04:44:50.588Z,8.95
2019-05-12T04:49:54.641Z,8.98
2019-05-12T04:54:55.650Z,8.95
2019-05-12T04:59:57.214Z,8.98
2019-05-12T05:04:58.792Z,8.92
2019-05-12T05:10:00.396Z,8.86
2019-05-12T05:15:02.079Z,8.82
2019-05-12T05:20:04.195Z,8.76
2019-05-12T05:25:05.805Z,8.71
2019-05-12T05:30:07.614Z,8.74
2019-05-12T05:35:09.498Z,8.67
2019-05-12T05:40:13.858Z,8.66
2019-05-12T05:45:19.582Z,8.63
2019-05-12T05:50:23.553Z,8.64
2019-05-12T05:55:23.371Z,8.70
2019-05-12T06:00:26.374Z,8.68
2019-05-12T06:05:30.795Z,8.70
2019-05-12T06:10:36.197Z,8.71
2019-05-12T06:15:40.449Z,8.74
2019-05-12T06:20:38.695Z,8.77
2019-05-12T06:25:49.454Z,8.71
2019-05-12T06:30:47.120Z,8.66
2019-05-12T06:35:47.280Z,8.67
2019-05-12T06:40:48.847Z,8.74
2019-05-12T06:45:50.409Z,8.75
2019-05-12T06:50:53.477Z,8.81
2019-05-12T06:55:55.135Z,8.80
2019-05-12T07:00:56.852Z,8.81
2019-05-12T07:05:58.457Z,8.83
2019-05-12T07:11:03.706Z,8.95
2019-05-12T07:16:19.100Z,8.98
2019-05-12T07:21:20.280Z,9.03
2019-05-12T07:26:23.539Z,9.09
2019-05-12T07:31:24.934Z,9.10
2019-05-12T07:36:26.760Z,9.17
2019-05-12T07:41:30.378Z,9.23
2019-05-12T07:46:34.051Z,9.24
2019-05-12T07:51:40.418Z,9.35
2019-05-12T07:56:41.044Z,9.40
2019-05-12T08:01:50.198Z,9.44
2019-05-12T08:06:47.073Z,9.58
2019-05-12T08:11:48.687Z,9.66
2019-05-12T08:16:50.248Z,9.66
2019-05-12T08:21:53.715Z,9.69
2019-05-12T08:27:01.498Z,9.73
2019-05-12T08:31:58.801Z,9.78
2019-05-12T08:37:00.344Z,9.88
2019-05-12T08:42:04.008Z,9.93
2019-05-12T08:47:05.830Z,9.98
2019-05-12T08:52:07.412Z,10.18
2019-05-12T08:57:09.013Z,10.41
2019-05-12T09:02:10.962Z,10.39
2019-05-12T09:07:13.824Z,10.34
2019-05-12T09:12:15.877Z,10.53
2019-05-12T09:17:17.443Z,10.34
2019-05-12T09:22:21.065Z,10.29
2019-05-12T09:27:24.133Z,10.53
2019-05-12T09:32:26.023Z,10.60
2019-05-12T09:37:31.000Z,10.70
2019-05-12T09:42:32.999Z,10.77
2019-05-12T09:47:34.590Z,10.73
2019-05-12T09:52:36.355Z,10.70
2019-05-12T09:57:40.902Z,10.75
2019-05-12T10:02:43.436Z,10.75
2019-05-12T10:07:45.129Z,10.74
2019-05-12T10:12:50.485Z,10.76
2019-05-12T10:17:50.190Z,10.91
2019-05-12T10:22:54.144Z,11.02
2019-05-12T10:27:55.383Z,11.09
2019-05-12T10:32:57.096Z,11.15
2019-05-12T10:38:00.088Z,11.23
2019-05-12T10:43:04.588Z,11.33
2019-05-12T10:48:05.777Z,11.39
2019-05-12T10:53:09.773Z,11.36
2019-05-12T10:58:11.009Z,11.47
2019-05-12T11:03:15.630Z,11.54
2019-05-12T11:08:17.585Z,11.61
2019-05-12T11:13:19.216Z,11.91
2019-05-12T11:18:26.236Z,12.09
2019-05-12T11:23:25.574Z,12.25
2019-05-12T11:28:27.215Z,12.36
2019-05-12T11:33:28.807Z,12.49
2019-05-12T11:38:30.576Z,12.56
2019-05-12T11:43:33.792Z,12.60
2019-05-12T11:48:40.240Z,12.50
2019-05-12T11:53:38.988Z,12.51
2019-05-12T11:58:41.380Z,12.73
2019-05-12T12:03:44.173Z,13.13
2019-05-12T12:08:45.726Z,13.58
2019-05-12T12:13:49.999Z,13.94
2019-05-12T12:19:02.282Z,14.42
2019-05-12T12:23:55.866Z,14.27
2019-05-12T12:28:57.432Z,14.49
2019-05-12T12:33:59.003Z,14.90
2019-05-12T12:39:00.574Z,15.21
2019-05-12T12:44:04.450Z,15.38
2019-05-12T12:49:10.259Z,15.63
2019-05-12T12:54:09.184Z,16.01
2019-05-12T12:59:12.652Z,16.39
2019-05-12T13:04:14.342Z,16.43
2019-05-12T13:09:24.237Z,16.42
2019-05-12T13:14:19.674Z,16.60
2019-05-12T13:19:21.348Z,16.56
2019-05-12T13:24:22.906Z,16.99
2019-05-12T13:29:28.335Z,16.48
2019-05-12T13:34:28.832Z,15.95
2019-05-12T13:39:33.558Z,15.91
2019-05-12T13:44:38.730Z,16.03
2019-05-12T13:49:42.679Z,16.04
2019-05-12T13:54:43.691Z,15.66
2019-05-12T13:59:45.425Z,15.82
2019-05-12T14:04:46.989Z,16.10
2019-05-12T14:09:50.057Z,16.15
2019-05-12T14:14:51.614Z,15.96
2019-05-12T14:19:53.371Z,16.11
2019-05-12T14:24:54.994Z,16.08
2019-05-12T14:30:00.281Z,16.44
2019-05-12T14:35:00.819Z,16.69
2019-05-12T14:40:04.502Z,16.72
2019-05-12T14:45:06.541Z,17.43
2019-05-12T14:50:08.231Z,18.37
2019-05-12T14:55:09.897Z,19.27
2019-05-12T15:00:17.558Z,19.82
2019-05-12T15:05:15.363Z,20.57
2019-05-12T15:10:17.035Z,20.17
2019-05-12T15:15:20.754Z,20.08
2019-05-12T15:20:24.069Z,20.69
2019-05-12T15:25:29.333Z,21.10
2019-05-12T15:30:29.286Z,21.40
2019-05-12T15:35:30.834Z,21.30
2019-05-12T15:40:32.422Z,21.55
2019-05-12T15:45:34.369Z,21.56
2019-05-12T15:50:36.069Z,20.75
2019-05-12T15:55:37.613Z,20.44
2019-05-12T16:00:39.163Z,20.96
2019-05-12T16:05:40.734Z,20.12
2019-05-12T16:10:43.045Z,20.27
2019-05-12T16:15:49.341Z,20.03
2019-05-12T16:20:48.051Z,18.53
2019-05-12T16:25:49.619Z,18.68
2019-05-12T16:30:53.492Z,17.95
2019-05-12T16:35:54.750Z,18.02
2019-05-12T16:40:58.122Z,18.14
2019-05-12T16:45:59.688Z,17.80
2019-05-12T16:51:03.318Z,17.73
2019-05-12T16:56:04.783Z,17.60
2019-05-12T17:01:06.481Z,17.65
2019-05-12T17:06:08.169Z,17.20
2019-05-12T17:11:24.291Z,16.75
2019-05-12T17:16:13.752Z,16.37
2019-05-12T17:21:15.458Z,16.08
2019-05-12T17:26:17.023Z,16.15
2019-05-12T17:31:18.594Z,16.56
2019-05-12T17:36:20.258Z,16.28
2019-05-12T17:41:23.617Z,16.48
2019-05-12T17:46:25.303Z,16.29
2019-05-12T17:51:30.919Z,16.01
2019-05-12T17:56:34.222Z,15.89
2019-05-12T18:01:35.587Z,15.80
2019-05-12T18:06:37.220Z,15.81
2019-05-12T18:11:38.792Z,15.90
2019-05-12T18:16:43.324Z,16.05
2019-05-12T18:21:45.078Z,16.06
2019-05-12T18:26:55.302Z,15.97
2019-05-12T18:31:52.773Z,15.80
2019-05-12T18:36:58.102Z,15.63
2019-05-12T18:41:57.355Z,15.34
2019-05-12T18:46:58.942Z,15.09
2019-05-12T18:52:00.544Z,14.91
2019-05-12T18:57:06.402Z,14.76
2019-05-12T19:02:05.786Z,14.60
2019-05-12T19:07:07.366Z,14.49
2019-05-12T19:12:17.843Z,14.40
2019-05-12T19:17:14.315Z,14.27
2019-05-12T19:22:15.893Z,14.19
2019-05-12T19:27:20.759Z,14.09
2019-05-12T19:32:21.095Z,14.02
2019-05-12T19:37:26.417Z,13.90
2019-05-12T19:42:26.200Z,13.92
2019-05-12T19:47:33.130Z,13.89
2019-05-12T19:52:31.247Z,13.88
2019-05-12T19:57:33.504Z,13.84
2019-05-12T20:02:35.391Z,13.75
2019-05-12T20:07:36.961Z,13.75
2019-05-12T20:12:38.595Z,13.64
2019-05-12T20:17:40.171Z,13.67
2019-05-12T20:22:43.934Z,13.65
2019-05-12T20:27:45.279Z,13.62
2019-05-12T20:32:46.842Z,13.66
2019-05-12T20:37:52.990Z,13.59
2019-05-12T20:43:07.288Z,13.43
2019-05-12T20:47:55.518Z,13.35
2019-05-12T20:52:58.944Z,13.30
2019-05-12T20:58:00.610Z,13.28
2019-05-12T21:03:04.236Z,13.27
2019-05-12T21:08:11.725Z,13.20
2019-05-12T21:13:09.163Z,13.10
2019-05-12T21:18:10.710Z,13.01
2019-05-12T21:23:13.529Z,12.91
2019-05-12T21:28:15.367Z,12.85
2019-05-12T21:33:17.146Z,12.77
2019-05-12T21:38:24.112Z,12.71
2019-05-12T21:43:22.186Z,12.66
2019-05-12T21:48:26.529Z,12.58
2019-05-12T21:53:27.263Z,12.47
2019-05-12T21:58:28.946Z,12.37
2019-05-12T22:03:30.580Z,12.30
2019-05-12T22:08:33.805Z,12.27
2019-05-12T22:13:35.740Z,12.23
2019-05-12T22:18:37.415Z,12.17
2019-05-12T22:23:42.678Z,12.03
2019-05-12T22:28:46.636Z,12.08
2019-05-12T22:33:51.526Z,12.02
2019-05-12T22:38:54.313Z,12.01
2019-05-12T22:43:53.828Z,11.93
2019-05-12T22:48:55.573Z,11.83
2019-05-12T22:54:00.478Z,11.73
2019-05-12T22:59:01.569Z,11.77
2019-05-12T23:04:03.900Z,11.84
2019-05-12T23:09:06.242Z,11.68
2019-05-12T23:14:12.617Z,11.68
2019-05-12T23:19:12.280Z,11.59
2019-05-12T23:24:14.786Z,11.45
2019-05-12T23:29:20.392Z,11.53
2019-05-12T23:34:19.803Z,11.59
2019-05-12T23:39:23.437Z,11.61
2019-05-12T23:44:24.931Z,11.52
2019-05-12T23:49:26.510Z,11.44
2019-05-12T23:54:28.177Z,11.30
2019-05-12T23:59:29.727Z,11.21
