createdAt,value
2019-04-22T00:01:08.361Z,15.84
2019-04-22T00:03:43.389Z,15.80
2019-04-22T00:06:38.199Z,15.77
2019-04-22T00:09:08.937Z,15.70
2019-04-22T00:14:01.271Z,15.66
2019-04-22T00:16:45.440Z,15.63
2019-04-22T00:21:40.071Z,15.49
2019-04-22T00:24:12.083Z,15.52
2019-04-22T00:26:44.396Z,15.50
2019-04-22T00:29:34.488Z,15.46
2019-04-22T00:32:00.296Z,15.42
2019-04-22T00:34:30.181Z,15.37
2019-04-22T00:37:02.859Z,15.34
2019-04-22T00:39:37.254Z,15.33
2019-04-22T00:42:09.951Z,15.30
2019-04-22T00:44:41.537Z,15.30
2019-04-22T00:47:09.285Z,15.22
2019-04-22T00:50:06.333Z,15.14
2019-04-22T00:52:10.817Z,15.11
2019-04-22T00:54:49.550Z,15.07
2019-04-22T00:57:12.080Z,15.09
2019-04-22T00:59:45.434Z,15.10
2019-04-22T01:02:13.394Z,15.03
2019-04-22T01:04:46.572Z,15.02
2019-04-22T01:07:11.542Z,14.93
2019-04-22T01:09:56.563Z,14.95
2019-04-22T01:12:22.628Z,14.91
2019-04-22T01:14:51.877Z,14.88
2019-04-22T01:17:19.072Z,14.85
2019-04-22T01:19:58.706Z,14.83
2019-04-22T01:22:17.705Z,14.77
2019-04-22T01:24:50.240Z,14.76
2019-04-22T01:27:11.596Z,14.72
2019-04-22T01:29:41.027Z,14.67
2019-04-22T01:32:00.420Z,14.68
2019-04-22T01:34:49.321Z,14.60
2019-04-22T01:37:20.239Z,14.57
2019-04-22T01:39:57.036Z,14.53
2019-04-22T01:42:24.603Z,14.44
2019-04-22T01:45:03.565Z,14.42
2019-04-22T01:47:34.258Z,14.40
2019-04-22T01:50:04.275Z,14.47
2019-04-22T01:52:29.386Z,14.44
2019-04-22T01:55:15.824Z,14.42
2019-04-22T01:57:37.663Z,14.42
2019-04-22T01:59:59.077Z,14.41
2019-04-22T02:02:39.944Z,14.33
2019-04-22T02:05:15.788Z,14.25
2019-04-22T02:07:42.347Z,14.24
2019-04-22T02:10:14.009Z,14.19
2019-04-22T02:12:43.319Z,14.20
2019-04-22T02:15:11.879Z,14.20
2019-04-22T02:17:52.970Z,14.18
2019-04-22T02:20:13.456Z,14.12
2019-04-22T02:23:45.883Z,14.11
2019-04-22T02:26:01.234Z,14.12
2019-04-22T02:28:38.473Z,14.09
2019-04-22T02:31:20.832Z,14.04
2019-04-22T02:43:52.805Z,13.90
2019-04-22T02:51:16.905Z,13.79
2019-04-22T02:54:15.255Z,13.75
2019-04-22T03:04:03.323Z,13.63
2019-04-22T03:06:32.914Z,13.61
2019-04-22T03:13:55.975Z,13.44
2019-04-22T03:16:32.001Z,13.41
2019-04-22T03:24:09.002Z,13.41
2019-04-22T03:26:45.362Z,13.39
2019-04-22T03:35:09.600Z,13.36
2019-04-22T03:39:38.037Z,13.22
2019-04-22T03:42:05.562Z,13.24
2019-04-22T03:47:16.097Z,13.17
2019-04-22T03:49:37.223Z,13.15
2019-04-22T03:52:10.809Z,13.13
2019-04-22T03:54:39.524Z,13.03
2019-04-22T03:59:54.048Z,13.02
2019-04-22T04:07:38.380Z,12.97
2019-04-22T04:14:46.392Z,12.85
2019-04-22T04:17:23.078Z,12.84
2019-04-22T04:22:21.374Z,12.78
2019-04-22T04:27:39.899Z,12.72
2019-04-22T04:32:38.911Z,12.66
2019-04-22T04:40:12.602Z,12.63
2019-04-22T04:45:11.080Z,12.63
2019-04-22T04:47:42.793Z,12.66
2019-04-22T04:49:57.416Z,12.67
2019-04-22T04:57:33.921Z,12.72
2019-04-22T05:02:37.924Z,12.73
2019-04-22T05:07:38.541Z,12.76
2019-04-22T05:10:13.806Z,12.76
2019-04-22T05:20:13.454Z,12.88
2019-04-22T05:22:35.244Z,12.93
2019-04-22T05:25:04.832Z,13.03
2019-04-22T05:32:37.263Z,13.19
2019-04-22T05:35:06.773Z,13.22
2019-04-22T05:37:45.710Z,13.34
2019-04-22T05:40:16.668Z,13.37
2019-04-22T05:42:39.421Z,13.48
2019-04-22T05:47:42.198Z,13.58
2019-04-22T05:50:13.199Z,13.61
2019-04-22T05:52:51.137Z,13.68
2019-04-22T05:55:23.766Z,13.74
2019-04-22T05:57:51.255Z,13.82
2019-04-22T06:00:30.959Z,13.92
2019-04-22T06:02:56.795Z,13.93
2019-04-22T06:05:33.190Z,14.00
2019-04-22T06:08:02.517Z,14.08
2019-04-22T06:13:00.780Z,14.21
2019-04-22T06:15:36.155Z,14.27
2019-04-22T06:18:16.022Z,14.33
2019-04-22T06:20:37.300Z,14.42
2019-04-22T06:23:12.650Z,14.50
2019-04-22T06:25:57.528Z,14.57
2019-04-22T06:30:41.473Z,14.66
2019-04-22T06:33:12.944Z,14.74
2019-04-22T06:35:47.341Z,14.84
2019-04-22T06:38:30.471Z,14.93
2019-04-22T06:40:46.816Z,15.03
2019-04-22T06:43:19.950Z,15.12
2019-04-22T06:45:43.573Z,15.24
2019-04-22T06:48:19.182Z,15.34
2019-04-22T06:50:47.576Z,15.47
2019-04-22T06:53:17.493Z,15.59
2019-04-22T06:55:51.329Z,15.77
2019-04-22T06:58:20.235Z,15.90
2019-04-22T07:01:09.730Z,16.06
2019-04-22T07:05:52.265Z,16.33
2019-04-22T07:13:27.468Z,16.83
2019-04-22T07:18:37.273Z,17.18
2019-04-22T07:21:01.417Z,17.28
2019-04-22T07:23:41.432Z,17.45
2019-04-22T07:26:29.089Z,17.61
2019-04-22T07:29:01.729Z,17.78
2019-04-22T07:31:34.094Z,17.91
2019-04-22T07:34:17.770Z,17.94
2019-04-22T07:39:10.425Z,18.14
2019-04-22T07:41:38.306Z,18.20
2019-04-22T07:46:41.776Z,18.45
2019-04-22T07:49:10.599Z,18.57
2019-04-22T07:51:44.493Z,18.56
2019-04-22T07:54:14.395Z,18.70
2019-04-22T07:56:47.081Z,18.81
2019-04-22T07:59:15.334Z,19.00
2019-04-22T08:01:42.221Z,19.17
2019-04-22T08:04:23.125Z,19.25
2019-04-22T08:06:52.797Z,19.40
2019-04-22T08:09:19.924Z,19.54
2019-04-22T08:14:27.062Z,19.83
2019-04-22T08:17:02.873Z,19.99
2019-04-22T08:21:59.981Z,20.21
2019-04-22T08:24:29.315Z,20.36
2019-04-22T08:26:58.264Z,20.45
2019-04-22T08:32:01.178Z,20.63
2019-04-22T08:34:29.627Z,20.66
2019-04-22T08:39:48.658Z,20.91
2019-04-22T08:42:15.858Z,20.92
2019-04-22T08:47:19.170Z,21.19
2019-04-22T08:49:42.566Z,21.25
2019-04-22T08:54:44.603Z,21.34
2019-04-22T08:57:12.124Z,21.54
2019-04-22T08:59:46.231Z,21.70
2019-04-22T09:02:20.508Z,21.86
2019-04-22T09:04:42.106Z,21.92
2019-04-22T09:12:23.964Z,22.28
2019-04-22T09:14:47.629Z,22.34
2019-04-22T09:17:21.376Z,22.38
2019-04-22T09:19:56.627Z,22.40
2019-04-22T09:22:36.837Z,22.48
2019-04-22T09:24:54.067Z,22.63
2019-04-22T09:27:37.029Z,22.63
2019-04-22T09:30:02.889Z,22.78
2019-04-22T09:32:32.792Z,22.87
2019-04-22T09:34:56.286Z,22.81
2019-04-22T09:37:34.129Z,22.94
2019-04-22T09:40:07.335Z,23.12
2019-04-22T09:42:37.245Z,23.17
2019-04-22T09:45:05.859Z,23.17
2019-04-22T09:47:40.904Z,23.25
2019-04-22T09:50:24.093Z,23.41
2019-04-22T09:52:35.944Z,23.52
2019-04-22T09:57:43.282Z,23.68
2019-04-22T10:00:15.211Z,23.71
2019-04-22T10:07:39.235Z,23.95
2019-04-22T10:10:15.051Z,24.03
2019-04-22T10:12:42.275Z,24.30
2019-04-22T10:15:13.742Z,24.35
2019-04-22T10:17:44.346Z,24.46
2019-04-22T10:20:22.349Z,24.55
2019-04-22T10:25:21.568Z,24.87
2019-04-22T10:27:55.285Z,24.73
2019-04-22T10:30:23.577Z,24.86
2019-04-22T10:32:47.953Z,25.06
2019-04-22T10:35:15.571Z,25.18
2019-04-22T10:37:42.743Z,25.31
2019-04-22T10:40:15.809Z,25.35
2019-04-22T10:42:45.375Z,25.41
2019-04-22T10:45:16.406Z,25.58
2019-04-22T10:47:45.879Z,25.48
2019-04-22T10:50:16.886Z,25.64
2019-04-22T10:52:47.603Z,25.83
2019-04-22T10:55:17.431Z,25.81
2019-04-22T10:57:46.589Z,25.86
2019-04-22T11:00:15.901Z,25.99
2019-04-22T11:05:28.531Z,26.13
2019-04-22T11:08:02.773Z,26.18
2019-04-22T11:10:44.521Z,26.22
2019-04-22T11:13:00.905Z,26.22
2019-04-22T11:15:30.748Z,26.33
2019-04-22T11:18:00.072Z,26.42
2019-04-22T11:20:29.350Z,26.40
2019-04-22T11:22:58.684Z,26.44
2019-04-22T11:25:27.969Z,26.47
2019-04-22T11:27:57.822Z,26.62
2019-04-22T11:30:28.344Z,26.48
2019-04-22T11:32:58.395Z,26.69
2019-04-22T11:35:28.011Z,26.83
2019-04-22T11:37:57.303Z,26.93
2019-04-22T11:40:34.794Z,26.93
2019-04-22T11:42:59.617Z,26.95
2019-04-22T11:45:29.256Z,27.00
2019-04-22T11:47:59.524Z,27.10
2019-04-22T11:50:28.224Z,27.24
2019-04-22T11:52:58.590Z,27.34
2019-04-22T11:55:28.845Z,27.34
2019-04-22T11:57:58.915Z,27.41
2019-04-22T12:00:34.993Z,27.48
2019-04-22T12:03:07.290Z,27.53
2019-04-22T12:05:37.574Z,27.77
2019-04-22T12:08:07.176Z,27.92
2019-04-22T12:13:08.008Z,30.31
2019-04-22T12:15:37.451Z,30.85
2019-04-22T12:18:08.807Z,31.63
2019-04-22T12:20:39.205Z,31.74
2019-04-22T12:23:09.271Z,32.44
2019-04-22T12:25:46.461Z,32.23
2019-04-22T12:28:11.063Z,32.21
2019-04-22T12:30:41.741Z,32.55
2019-04-22T12:33:14.519Z,32.93
2019-04-22T12:35:42.307Z,33.20
2019-04-22T12:38:13.145Z,33.48
2019-04-22T12:40:51.269Z,33.74
2019-04-22T12:43:16.185Z,33.74
2019-04-22T12:45:44.834Z,33.81
2019-04-22T12:48:15.060Z,34.51
2019-04-22T12:50:47.739Z,34.23
2019-04-22T12:53:19.767Z,34.35
2019-04-22T12:55:47.966Z,34.55
2019-04-22T12:58:18.139Z,34.51
2019-04-22T13:00:48.452Z,34.52
2019-04-22T13:03:18.263Z,34.23
2019-04-22T13:05:49.336Z,33.62
2019-04-22T13:08:19.877Z,33.92
2019-04-22T13:10:56.809Z,34.00
2019-04-22T13:13:20.782Z,34.23
2019-04-22T13:15:51.052Z,34.35
2019-04-22T13:18:29.358Z,34.35
2019-04-22T13:20:52.650Z,33.92
2019-04-22T13:23:22.258Z,33.11
2019-04-22T13:25:52.650Z,32.50
2019-04-22T13:28:23.062Z,32.00
2019-04-22T13:30:52.809Z,31.65
2019-04-22T13:33:23.203Z,31.31
2019-04-22T13:35:54.235Z,31.72
2019-04-22T13:38:24.984Z,32.09
2019-04-22T13:43:25.283Z,31.85
2019-04-22T13:45:56.047Z,31.50
2019-04-22T13:48:51.747Z,32.47
2019-04-22T13:54:18.556Z,32.34
2019-04-22T13:54:36.574Z,34.57
2019-04-22T13:56:19.158Z,34.59
2019-04-22T13:58:44.689Z,34.63
2019-04-22T14:01:07.685Z,34.88
2019-04-22T14:03:54.551Z,35.00
2019-04-22T14:06:25.049Z,35.52
2019-04-22T14:08:55.677Z,35.12
2019-04-22T14:11:32.399Z,35.43
2019-04-22T14:13:56.743Z,34.82
2019-04-22T14:16:27.021Z,34.14
2019-04-22T14:18:56.256Z,34.30
2019-04-22T14:21:25.833Z,34.59
2019-04-22T14:23:56.446Z,34.62
2019-04-22T14:26:27.099Z,34.79
2019-04-22T14:28:57.586Z,34.26
2019-04-22T14:31:26.825Z,34.53
2019-04-22T14:34:01.024Z,34.54
2019-04-22T14:36:27.557Z,34.27
2019-04-22T14:38:57.656Z,34.14
2019-04-22T14:41:42.563Z,34.08
2019-04-22T14:44:56.571Z,34.30
2019-04-22T14:46:56.734Z,34.40
2019-04-22T14:49:23.878Z,34.00
2019-04-22T14:52:02.075Z,34.45
2019-04-22T14:54:19.710Z,34.96
2019-04-22T14:56:34.162Z,34.32
2019-04-22T14:59:04.994Z,34.08
2019-04-22T15:01:35.324Z,34.62
2019-04-22T15:04:05.511Z,35.26
2019-04-22T15:06:36.146Z,35.10
2019-04-22T15:09:08.408Z,35.28
2019-04-22T15:11:52.491Z,35.40
2019-04-22T15:14:09.661Z,34.68
2019-04-22T15:16:46.952Z,34.64
2019-04-22T15:19:30.079Z,34.82
2019-04-22T15:22:00.704Z,34.50
2019-04-22T15:24:30.009Z,34.46
2019-04-22T15:27:00.546Z,34.62
2019-04-22T15:29:31.403Z,34.57
2019-04-22T15:32:00.910Z,34.66
2019-04-22T15:34:30.542Z,34.36
2019-04-22T15:37:00.159Z,34.32
2019-04-22T15:39:29.420Z,34.15
2019-04-22T15:42:09.517Z,34.16
2019-04-22T15:44:30.442Z,34.27
2019-04-22T15:47:00.907Z,33.97
2019-04-22T15:49:31.885Z,33.81
2019-04-22T15:52:03.005Z,34.19
2019-04-22T15:54:32.295Z,33.81
2019-04-22T15:57:02.487Z,33.45
2019-04-22T15:59:52.293Z,33.33
2019-04-22T16:02:04.506Z,33.02
2019-04-22T16:04:34.693Z,32.97
2019-04-22T16:07:05.145Z,32.73
2019-04-22T16:09:35.019Z,32.35
2019-04-22T16:12:18.615Z,32.31
2019-04-22T16:14:41.890Z,32.15
2019-04-22T16:17:08.637Z,31.91
2019-04-22T16:19:39.174Z,31.79
2019-04-22T16:22:15.187Z,31.38
2019-04-22T16:24:47.943Z,30.93
2019-04-22T16:27:20.647Z,30.47
2019-04-22T16:29:51.282Z,30.25
2019-04-22T16:32:21.304Z,29.71
2019-04-22T16:34:50.746Z,29.36
2019-04-22T16:37:20.935Z,29.40
2019-04-22T16:39:56.543Z,29.16
2019-04-22T16:43:04.194Z,28.90
2019-04-22T16:45:31.740Z,28.50
2019-04-22T16:48:09.404Z,28.18
2019-04-22T16:50:41.862Z,28.19
2019-04-22T16:53:10.525Z,27.91
2019-04-22T16:55:40.996Z,27.66
2019-04-22T16:58:10.706Z,27.56
2019-04-22T17:00:40.725Z,27.43
2019-04-22T17:03:28.908Z,27.21
2019-04-22T17:06:13.824Z,27.07
2019-04-22T17:08:44.575Z,26.93
2019-04-22T17:11:13.813Z,26.83
2019-04-22T17:13:44.564Z,26.55
2019-04-22T17:16:14.052Z,26.48
2019-04-22T17:18:43.655Z,26.39
2019-04-22T17:21:14.689Z,26.25
2019-04-22T17:23:45.580Z,26.06
2019-04-22T17:26:14.961Z,26.02
2019-04-22T17:28:44.189Z,25.94
2019-04-22T17:31:13.889Z,25.98
2019-04-22T17:33:44.650Z,25.82
2019-04-22T17:36:14.141Z,25.74
2019-04-22T17:38:54.329Z,25.73
2019-04-22T17:41:24.479Z,25.63
2019-04-22T17:44:13.644Z,25.49
2019-04-22T17:46:41.737Z,25.41
2019-04-22T17:49:37.178Z,25.36
2019-04-22T17:54:49.259Z,25.17
2019-04-22T17:57:22.491Z,25.03
2019-04-22T17:59:55.372Z,24.88
2019-04-22T18:02:23.890Z,24.78
2019-04-22T18:04:45.663Z,24.67
2019-04-22T18:07:23.377Z,24.56
2019-04-22T18:10:23.401Z,24.43
2019-04-22T18:15:14.640Z,24.31
2019-04-22T18:17:35.670Z,24.17
2019-04-22T18:19:58.322Z,24.06
2019-04-22T18:22:21.802Z,23.91
2019-04-22T18:24:56.876Z,23.84
2019-04-22T18:27:49.044Z,23.71
2019-04-22T18:29:59.967Z,23.63
2019-04-22T18:32:32.650Z,23.51
2019-04-22T18:35:00.055Z,23.41
2019-04-22T18:37:41.375Z,23.28
2019-04-22T18:40:11.239Z,23.20
2019-04-22T18:42:31.664Z,23.10
2019-04-22T18:45:23.369Z,22.99
2019-04-22T18:47:38.720Z,22.92
2019-04-22T18:50:08.700Z,22.80
2019-04-22T18:53:03.247Z,22.72
2019-04-22T18:55:30.914Z,22.60
2019-04-22T18:58:04.113Z,22.54
2019-04-22T19:00:37.566Z,22.42
2019-04-22T19:03:15.609Z,22.32
2019-04-22T19:06:00.983Z,22.25
2019-04-22T19:08:34.615Z,22.18
2019-04-22T19:11:08.174Z,22.10
2019-04-22T19:16:19.708Z,21.96
2019-04-22T19:18:41.852Z,21.88
2019-04-22T19:21:19.381Z,21.81
2019-04-22T19:23:38.973Z,21.76
2019-04-22T19:26:11.914Z,21.67
2019-04-22T19:28:41.889Z,21.60
2019-04-22T19:31:15.396Z,21.55
2019-04-22T19:33:49.263Z,21.47
2019-04-22T19:36:14.690Z,21.42
2019-04-22T19:38:34.046Z,21.32
2019-04-22T19:41:19.944Z,21.28
2019-04-22T19:43:51.157Z,21.21
2019-04-22T19:46:16.743Z,21.15
2019-04-22T19:48:49.797Z,21.07
2019-04-22T19:51:24.115Z,21.02
2019-04-22T19:53:54.739Z,20.99
2019-04-22T19:56:20.471Z,20.92
2019-04-22T19:58:47.676Z,20.88
2019-04-22T20:01:23.655Z,20.81
2019-04-22T20:04:12.111Z,20.75
2019-04-22T20:06:38.095Z,20.72
2019-04-22T20:09:13.580Z,20.66
2019-04-22T20:11:38.695Z,20.59
2019-04-22T20:14:12.582Z,20.50
2019-04-22T20:16:37.413Z,20.45
2019-04-22T20:19:19.317Z,20.40
2019-04-22T20:21:49.957Z,20.35
2019-04-22T20:24:07.954Z,20.30
2019-04-22T20:26:49.902Z,20.25
2019-04-22T20:29:27.086Z,20.17
2019-04-22T20:31:54.429Z,20.14
2019-04-22T20:34:28.339Z,20.05
2019-04-22T20:37:09.039Z,20.01
2019-04-22T20:39:28.853Z,19.99
2019-04-22T20:42:05.651Z,19.93
2019-04-22T20:45:03.962Z,19.88
2019-04-22T20:46:57.326Z,19.82
2019-04-22T20:49:30.896Z,19.77
2019-04-22T20:52:08.653Z,19.71
2019-04-22T20:54:39.108Z,19.65
2019-04-22T20:57:05.861Z,19.63
2019-04-22T20:59:33.034Z,19.59
2019-04-22T21:02:03.128Z,19.52
2019-04-22T21:04:26.065Z,19.45
2019-04-22T21:07:05.159Z,19.40
2019-04-22T21:09:41.103Z,19.38
2019-04-22T21:12:04.821Z,19.32
2019-04-22T21:14:44.295Z,19.23
2019-04-22T21:17:13.535Z,19.14
2019-04-22T21:19:46.464Z,19.11
2019-04-22T21:22:18.170Z,19.10
2019-04-22T21:24:46.051Z,19.00
2019-04-22T21:27:20.910Z,18.96
2019-04-22T21:29:43.556Z,18.91
2019-04-22T21:32:17.531Z,18.86
2019-04-22T21:35:03.885Z,18.81
2019-04-22T21:37:25.218Z,18.77
2019-04-22T21:39:46.387Z,18.70
2019-04-22T21:42:21.529Z,18.65
2019-04-22T21:44:51.025Z,18.59
2019-04-22T21:47:29.015Z,18.56
2019-04-22T21:50:19.633Z,18.48
2019-04-22T21:52:28.045Z,18.45
2019-04-22T21:55:07.019Z,18.41
2019-04-22T21:57:35.709Z,18.33
2019-04-22T22:00:19.551Z,18.28
2019-04-22T22:02:41.267Z,18.23
2019-04-22T22:05:07.192Z,18.18
2019-04-22T22:07:24.646Z,18.12
2019-04-22T22:10:09.330Z,18.05
2019-04-22T22:12:40.812Z,18.02
2019-04-22T22:15:16.629Z,17.94
2019-04-22T22:17:42.892Z,17.89
2019-04-22T22:20:13.710Z,17.86
2019-04-22T22:25:14.361Z,17.76
2019-04-22T22:27:46.589Z,17.69
2019-04-22T22:30:37.158Z,17.66
2019-04-22T22:33:00.161Z,17.61
2019-04-22T22:35:20.694Z,17.59
2019-04-22T22:37:50.638Z,17.53
2019-04-22T22:40:10.711Z,17.49
2019-04-22T22:42:38.983Z,17.48
2019-04-22T22:45:19.260Z,17.42
2019-04-22T22:48:05.697Z,17.40
2019-04-22T22:50:28.294Z,17.37
2019-04-22T22:53:17.220Z,17.34
2019-04-22T22:55:27.760Z,17.25
2019-04-22T22:58:06.195Z,17.19
2019-04-22T23:00:32.015Z,17.18
2019-04-22T23:03:36.687Z,17.09
2019-04-22T23:05:37.651Z,17.03
2019-04-22T23:08:11.748Z,17.00
2019-04-22T23:10:52.198Z,16.96
2019-04-22T23:13:14.681Z,16.97
2019-04-22T23:15:37.090Z,16.96
2019-04-22T23:17:51.858Z,16.86
2019-04-22T23:20:27.503Z,16.83
2019-04-22T23:23:17.252Z,16.79
2019-04-22T23:25:41.520Z,16.75
2019-04-22T23:28:13.326Z,16.73
2019-04-22T23:30:38.235Z,16.71
2019-04-22T23:33:21.832Z,16.71
2019-04-22T23:35:51.827Z,16.65
2019-04-22T23:38:27.072Z,16.60
2019-04-22T23:41:00.219Z,16.58
2019-04-22T23:43:32.561Z,16.51
2019-04-22T23:46:02.407Z,16.45
2019-04-22T23:48:27.990Z,16.42
2019-04-22T23:51:08.680Z,16.39
2019-04-22T23:53:57.500Z,16.32
2019-04-22T23:56:07.819Z,16.28
