createdAt,value
2023-04-03T00:02:31.013Z,95.60
2023-04-03T00:05:32.659Z,95.70
2023-04-03T00:08:34.385Z,95.90
2023-04-03T00:11:35.994Z,95.80
2023-04-03T00:14:37.585Z,95.70
2023-04-03T00:17:39.375Z,96.40
2023-04-03T00:20:40.978Z,95.80
2023-04-03T00:23:42.854Z,95.80
2023-04-03T00:26:44.406Z,95.80
2023-04-03T00:29:46.205Z,95.80
2023-04-03T00:32:49.696Z,95.80
2023-04-03T00:35:51.839Z,95.90
2023-04-03T00:38:53.471Z,95.80
2023-04-03T00:41:55.083Z,95.90
2023-04-03T00:44:57.430Z,95.90
2023-04-03T00:48:01.261Z,95.60
2023-04-03T00:51:06.689Z,96.00
2023-04-03T00:54:09.328Z,95.90
2023-04-03T00:57:12.181Z,95.90
2023-04-03T01:00:18.033Z,96.00
2023-04-03T01:03:19.633Z,95.90
2023-04-03T01:06:28.694Z,95.90
2023-04-03T01:09:31.146Z,96.10
2023-04-03T01:12:38.725Z,95.90
2023-04-03T01:15:40.454Z,95.30
2023-04-03T01:18:43.056Z,96.00
2023-04-03T01:22:15.421Z,96.20
2023-04-03T01:25:17.153Z,95.30
2023-04-03T01:28:35.999Z,95.80
2023-04-03T01:31:58.909Z,96.00
2023-04-03T01:35:00.661Z,95.90
2023-04-03T01:38:02.197Z,95.60
2023-04-03T01:41:03.870Z,95.70
2023-04-03T01:44:05.857Z,95.70
2023-04-03T01:47:08.276Z,95.70
2023-04-03T01:50:10.119Z,95.80
2023-04-03T01:53:11.888Z,95.70
2023-04-03T01:56:13.564Z,95.80
2023-04-03T01:59:17.859Z,95.90
2023-04-03T02:02:21.100Z,95.80
2023-04-03T02:05:22.673Z,95.80
2023-04-03T02:08:24.239Z,95.70
2023-04-03T02:11:25.770Z,95.70
2023-04-03T02:14:28.356Z,95.80
2023-04-03T02:17:30.102Z,95.80
2023-04-03T02:20:31.664Z,95.80
2023-04-03T02:23:34.175Z,96.20
2023-04-03T02:26:35.758Z,95.80
2023-04-03T02:29:37.343Z,95.70
2023-04-03T02:32:39.109Z,95.90
2023-04-03T02:35:40.985Z,95.80
2023-04-03T02:38:42.854Z,95.70
2023-04-03T02:41:44.421Z,95.90
2023-04-03T02:44:46.067Z,95.90
2023-04-03T02:47:47.687Z,95.90
2023-04-03T02:50:49.365Z,95.80
2023-04-03T02:53:51.444Z,95.80
2023-04-03T02:56:53.061Z,95.80
2023-04-03T02:59:54.721Z,95.80
2023-04-03T03:02:56.313Z,95.80
2023-04-03T03:06:08.421Z,95.90
2023-04-03T03:09:10.129Z,95.10
2023-04-03T03:12:11.740Z,95.60
2023-04-03T03:15:13.753Z,95.60
2023-04-03T03:18:15.378Z,95.50
2023-04-03T03:21:16.948Z,95.60
2023-04-03T03:24:18.555Z,95.50
2023-04-03T03:27:20.170Z,95.60
2023-04-03T03:30:21.824Z,95.60
2023-04-03T03:33:23.737Z,95.60
2023-04-03T03:36:25.459Z,95.60
2023-04-03T03:39:27.249Z,95.70
2023-04-03T03:42:28.817Z,95.70
2023-04-03T03:45:30.972Z,95.70
2023-04-03T03:48:32.581Z,95.60
2023-04-03T03:51:34.165Z,95.60
2023-04-03T03:54:35.925Z,95.50
2023-04-03T03:57:37.563Z,95.80
2023-04-03T04:00:39.157Z,95.30
2023-04-03T04:03:40.978Z,95.50
2023-04-03T04:06:42.584Z,95.50
2023-04-03T04:09:44.132Z,95.60
2023-04-03T04:12:45.896Z,95.60
2023-04-03T04:15:47.458Z,95.60
2023-04-03T04:18:49.373Z,95.40
2023-04-03T04:21:51.110Z,94.80
2023-04-03T04:24:52.646Z,95.50
2023-04-03T04:27:54.165Z,95.60
2023-04-03T04:30:55.966Z,95.60
2023-04-03T04:33:57.559Z,95.50
2023-04-03T04:36:59.295Z,95.50
2023-04-03T04:40:01.138Z,95.40
2023-04-03T04:43:02.797Z,95.40
2023-04-03T04:46:09.659Z,95.50
2023-04-03T04:49:11.287Z,95.50
2023-04-03T04:52:12.864Z,95.60
2023-04-03T04:55:14.415Z,95.60
2023-04-03T04:58:16.077Z,95.60
2023-04-03T05:01:18.027Z,95.60
2023-04-03T05:04:19.718Z,95.50
2023-04-03T05:07:21.364Z,95.60
2023-04-03T05:10:22.924Z,95.50
2023-04-03T05:13:24.604Z,95.60
2023-04-03T05:16:26.507Z,95.60
2023-04-03T05:19:28.105Z,95.60
2023-04-03T05:22:29.659Z,95.60
2023-04-03T05:25:31.433Z,95.50
2023-04-03T05:28:33.097Z,95.50
2023-04-03T05:31:34.998Z,95.60
2023-04-03T05:34:36.583Z,95.60
2023-04-03T05:37:38.346Z,95.60
2023-04-03T05:40:40.051Z,95.50
2023-04-03T05:43:41.905Z,96.10
2023-04-03T05:46:43.446Z,95.40
2023-04-03T05:49:46.294Z,95.40
2023-04-03T05:52:50.476Z,95.50
2023-04-03T05:55:52.110Z,95.60
2023-04-03T05:58:53.687Z,95.50
2023-04-03T06:01:55.322Z,95.40
2023-04-03T06:04:56.991Z,95.30
2023-04-03T06:07:58.702Z,95.20
2023-04-03T06:11:00.749Z,95.50
2023-04-03T06:14:02.415Z,95.20
2023-04-03T06:17:05.213Z,95.40
2023-04-03T06:20:07.412Z,95.20
2023-04-03T06:23:09.210Z,95.00
2023-04-03T06:26:11.199Z,95.20
2023-04-03T06:29:12.756Z,95.10
2023-04-03T06:32:14.381Z,95.00
2023-04-03T06:35:16.064Z,94.70
2023-04-03T06:38:19.634Z,94.70
2023-04-03T06:41:22.309Z,94.80
2023-04-03T06:44:23.937Z,94.60
2023-04-03T06:47:25.731Z,94.50
2023-04-03T06:50:27.325Z,94.60
2023-04-03T06:53:29.088Z,94.30
2023-04-03T06:56:31.540Z,94.00
2023-04-03T06:59:33.441Z,94.10
2023-04-03T07:02:35.061Z,94.10
2023-04-03T07:05:36.951Z,94.00
2023-04-03T07:08:39.687Z,94.00
2023-04-03T07:11:41.677Z,93.80
2023-04-03T07:14:43.578Z,93.80
2023-04-03T07:17:45.371Z,93.60
2023-04-03T07:20:46.984Z,93.70
2023-04-03T07:26:52.884Z,93.50
2023-04-03T07:29:55.651Z,93.50
2023-04-03T07:32:58.217Z,93.60
2023-04-03T07:35:59.909Z,93.30
2023-04-03T07:39:01.958Z,93.30
2023-04-03T07:42:03.780Z,93.20
2023-04-03T07:45:05.703Z,93.40
2023-04-03T07:48:07.615Z,93.30
2023-04-03T07:51:09.693Z,93.20
2023-04-03T07:54:11.663Z,93.20
2023-04-03T07:57:13.309Z,93.20
2023-04-03T08:00:15.499Z,93.70
2023-04-03T08:03:17.872Z,92.80
2023-04-03T08:06:26.192Z,93.00
2023-04-03T08:09:34.822Z,93.10
2023-04-03T08:12:37.794Z,92.80
2023-04-03T08:15:39.978Z,92.70
2023-04-03T08:18:41.623Z,92.20
2023-04-03T08:21:43.538Z,92.50
2023-04-03T08:24:56.185Z,92.30
2023-04-03T08:28:00.525Z,92.60
2023-04-03T08:31:11.976Z,92.60
2023-04-03T08:34:14.080Z,92.30
2023-04-03T08:37:17.176Z,92.30
2023-04-03T08:40:18.932Z,92.20
2023-04-03T08:43:36.004Z,91.80
2023-04-03T08:46:59.288Z,92.00
2023-04-03T08:50:03.937Z,91.10
2023-04-03T08:53:12.964Z,91.50
2023-04-03T08:56:18.807Z,91.90
2023-04-03T08:59:28.694Z,91.10
2023-04-03T09:02:33.848Z,91.60
2023-04-03T09:05:56.291Z,90.50
2023-04-03T09:09:12.932Z,90.10
2023-04-03T09:12:20.712Z,90.20
2023-04-03T09:15:35.515Z,90.80
2023-04-03T09:18:46.478Z,90.20
2023-04-03T09:21:48.209Z,90.00
2023-04-03T09:24:59.789Z,90.40
2023-04-03T09:28:10.549Z,88.40
2023-04-03T09:31:23.416Z,90.20
2023-04-03T09:34:29.217Z,90.80
2023-04-03T09:37:39.994Z,88.20
2023-04-03T09:40:52.703Z,89.80
2023-04-03T09:43:55.643Z,87.50
2023-04-03T09:46:57.604Z,89.40
2023-04-03T09:50:14.918Z,89.10
2023-04-03T09:53:39.085Z,86.40
2023-04-03T09:56:40.764Z,87.90
2023-04-03T10:00:01.012Z,88.60
2023-04-03T10:03:04.204Z,85.40
2023-04-03T10:06:24.022Z,87.30
2023-04-03T10:09:30.857Z,84.30
2023-04-03T10:12:32.495Z,86.80
2023-04-03T10:15:47.301Z,86.70
2023-04-03T10:19:06.723Z,85.70
2023-04-03T10:22:27.517Z,83.80
2023-04-03T10:25:38.216Z,83.10
2023-04-03T10:29:05.530Z,85.20
2023-04-03T10:32:32.074Z,84.70
2023-04-03T10:35:53.526Z,82.80
2023-04-03T10:39:01.014Z,83.40
2023-04-03T10:42:18.281Z,84.90
2023-04-03T10:45:27.595Z,82.80
2023-04-03T10:49:03.314Z,83.20
2023-04-03T10:52:53.126Z,82.60
2023-04-03T10:56:13.312Z,82.10
2023-04-03T10:59:29.408Z,85.20
2023-04-03T11:02:56.572Z,82.30
2023-04-03T11:06:00.533Z,81.80
2023-04-03T11:09:07.644Z,83.50
2023-04-03T11:12:21.845Z,83.60
2023-04-03T11:15:25.388Z,80.50
2023-04-03T11:18:36.205Z,82.80
2023-04-03T11:21:44.128Z,83.30
2023-04-03T11:25:13.105Z,83.50
2023-04-03T11:28:15.563Z,83.30
2023-04-03T11:31:39.003Z,82.40
2023-04-03T11:34:44.045Z,80.80
2023-04-03T11:37:54.566Z,81.80
2023-04-03T11:40:57.809Z,81.30
2023-04-03T11:44:05.559Z,81.40
2023-04-03T11:47:13.107Z,81.60
2023-04-03T11:50:41.275Z,80.20
2023-04-03T11:53:43.374Z,79.20
2023-04-03T11:56:44.928Z,81.30
2023-04-03T11:59:46.517Z,81.00
2023-04-03T12:02:54.494Z,79.90
2023-04-03T12:06:17.473Z,80.20
2023-04-03T12:09:33.107Z,78.00
2023-04-03T12:12:39.454Z,77.40
2023-04-03T12:15:41.043Z,80.40
2023-04-03T12:18:50.190Z,80.10
2023-04-03T12:21:59.076Z,77.70
2023-04-03T12:25:39.041Z,78.20
2023-04-03T12:28:41.961Z,76.30
2023-04-03T12:32:33.144Z,79.70
2023-04-03T12:36:07.582Z,76.80
2023-04-03T12:39:40.485Z,76.70
2023-04-03T12:43:05.386Z,77.00
2023-04-03T12:46:10.805Z,78.50
2023-04-03T12:49:31.021Z,79.20
2023-04-03T12:52:44.996Z,75.60
2023-04-03T12:55:46.631Z,76.90
2023-04-03T12:58:48.609Z,77.10
2023-04-03T13:01:58.122Z,77.60
2023-04-03T13:05:06.633Z,77.40
2023-04-03T13:08:13.095Z,78.10
2023-04-03T13:11:16.063Z,77.00
2023-04-03T13:14:26.224Z,76.60
2023-04-03T13:17:28.718Z,75.80
2023-04-03T13:20:36.720Z,76.30
2023-04-03T13:23:43.433Z,76.40
2023-04-03T13:26:45.235Z,75.80
2023-04-03T13:29:52.457Z,76.20
2023-04-03T13:32:59.851Z,76.50
2023-04-03T13:36:09.838Z,75.70
2023-04-03T13:39:11.347Z,75.80
2023-04-03T13:42:23.893Z,76.40
2023-04-03T13:45:31.250Z,75.60
2023-04-03T13:48:57.638Z,75.50
2023-04-03T13:52:07.198Z,75.00
2023-04-03T13:55:29.314Z,76.50
2023-04-03T13:58:33.661Z,73.60
2023-04-03T14:01:43.425Z,76.40
2023-04-03T14:04:45.227Z,75.30
2023-04-03T14:07:47.039Z,75.50
2023-04-03T14:10:50.734Z,75.90
2023-04-03T14:13:52.641Z,76.20
2023-04-03T14:16:57.793Z,75.90
2023-04-03T14:19:59.787Z,75.90
2023-04-03T14:23:01.442Z,75.60
2023-04-03T14:26:03.058Z,75.80
2023-04-03T14:29:04.679Z,75.50
2023-04-03T14:32:14.341Z,75.90
2023-04-03T14:35:17.693Z,75.10
2023-04-03T14:38:28.609Z,75.00
2023-04-03T14:41:30.683Z,73.70
2023-04-03T14:44:32.307Z,73.40
2023-04-03T14:47:36.462Z,74.20
2023-04-03T14:50:38.409Z,74.10
2023-04-03T14:53:41.666Z,73.60
2023-04-03T14:56:43.621Z,72.60
2023-04-03T14:59:46.620Z,72.00
2023-04-03T15:02:49.464Z,72.00
2023-04-03T15:05:51.284Z,70.80
2023-04-03T15:08:52.990Z,71.70
2023-04-03T15:11:56.122Z,70.30
2023-04-03T15:15:02.820Z,70.90
2023-04-03T15:18:06.091Z,69.20
2023-04-03T15:21:07.870Z,69.80
2023-04-03T15:24:11.068Z,69.40
2023-04-03T15:27:13.833Z,69.60
2023-04-03T15:30:18.046Z,69.10
2023-04-03T15:33:19.793Z,69.70
2023-04-03T15:36:33.394Z,69.60
2023-04-03T15:39:36.050Z,70.50
2023-04-03T15:42:38.153Z,69.80
2023-04-03T15:45:40.517Z,70.20
2023-04-03T15:48:42.397Z,70.40
2023-04-03T15:51:44.086Z,70.90
2023-04-03T15:54:45.670Z,72.60
2023-04-03T15:57:47.313Z,72.00
2023-04-03T16:00:48.960Z,72.30
2023-04-03T16:03:50.887Z,73.20
2023-04-03T16:06:53.079Z,74.80
2023-04-03T16:09:54.898Z,74.60
2023-04-03T16:12:56.700Z,74.80
2023-04-03T16:15:58.475Z,74.20
2023-04-03T16:19:00.177Z,75.00
2023-04-03T16:22:02.236Z,75.00
2023-04-03T16:25:05.383Z,75.80
2023-04-03T16:28:07.445Z,74.90
2023-04-03T16:31:10.545Z,75.50
2023-04-03T16:34:13.380Z,75.30
2023-04-03T16:37:15.581Z,74.70
2023-04-03T16:40:17.338Z,75.10
2023-04-03T16:43:19.173Z,74.60
2023-04-03T16:46:21.089Z,74.80
2023-04-03T16:49:22.708Z,74.80
2023-04-03T16:52:24.359Z,74.80
2023-04-03T16:55:25.909Z,74.90
2023-04-03T16:58:27.662Z,74.60
2023-04-03T17:01:29.342Z,74.50
2023-04-03T17:04:31.152Z,75.10
2023-04-03T17:07:33.446Z,75.00
2023-04-03T17:10:36.299Z,74.60
2023-04-03T17:13:37.946Z,74.60
2023-04-03T17:16:41.118Z,75.10
2023-04-03T17:19:44.373Z,73.60
2023-04-03T17:22:46.215Z,75.40
2023-04-03T17:25:47.761Z,75.50
2023-04-03T17:28:49.315Z,75.50
2023-04-03T17:31:50.951Z,75.90
2023-04-03T17:34:52.605Z,75.70
2023-04-03T17:37:54.203Z,76.10
2023-04-03T17:40:58.817Z,75.90
2023-04-03T17:44:00.575Z,76.10
2023-04-03T17:47:02.945Z,75.60
2023-04-03T17:50:05.032Z,76.40
2023-04-03T17:53:06.798Z,75.90
2023-04-03T17:56:16.254Z,75.80
2023-04-03T17:59:18.435Z,74.50
2023-04-03T18:02:20.326Z,76.50
2023-04-03T18:05:22.052Z,76.20
2023-04-03T18:08:23.642Z,76.30
2023-04-03T18:11:28.674Z,76.60
2023-04-03T18:14:32.582Z,76.30
2023-04-03T18:17:34.350Z,76.80
2023-04-03T18:20:36.756Z,76.70
2023-04-03T18:23:41.763Z,76.80
2023-04-03T18:26:47.848Z,77.40
2023-04-03T18:29:53.807Z,77.90
2023-04-03T18:32:55.440Z,77.40
2023-04-03T18:35:57.144Z,77.20
2023-04-03T18:38:58.723Z,77.00
2023-04-03T18:42:08.068Z,77.00
2023-04-03T18:45:11.670Z,77.20
2023-04-03T18:48:13.352Z,76.70
2023-04-03T18:51:15.208Z,77.20
2023-04-03T18:54:16.769Z,77.10
2023-04-03T18:57:18.296Z,77.50
2023-04-03T19:00:20.276Z,77.20
2023-04-03T19:03:22.044Z,77.80
2023-04-03T19:06:23.728Z,77.40
2023-04-03T19:09:26.357Z,77.90
2023-04-03T19:12:28.045Z,77.60
2023-04-03T19:15:29.844Z,77.50
2023-04-03T19:18:31.490Z,77.50
2023-04-03T19:21:34.978Z,77.60
2023-04-03T19:24:36.902Z,77.40
2023-04-03T19:27:39.673Z,77.40
2023-04-03T19:30:41.687Z,77.60
2023-04-03T19:33:44.651Z,77.60
2023-04-03T19:36:46.473Z,77.90
2023-04-03T19:39:48.083Z,77.50
2023-04-03T19:42:49.855Z,78.20
2023-04-03T19:45:52.243Z,77.80
2023-04-03T19:48:54.461Z,78.00
2023-04-03T19:51:56.496Z,77.80
2023-04-03T19:54:58.197Z,78.30
2023-04-03T19:58:01.300Z,78.00
2023-04-03T20:01:02.888Z,77.90
2023-04-03T20:04:04.861Z,77.90
2023-04-03T20:07:06.834Z,77.80
2023-04-03T20:10:09.003Z,78.30
2023-04-03T20:13:12.113Z,77.50
2023-04-03T20:16:14.096Z,78.10
2023-04-03T20:19:16.698Z,78.40
2023-04-03T20:22:18.260Z,79.40
2023-04-03T20:25:39.044Z,78.50
2023-04-03T20:28:41.700Z,79.50
2023-04-03T20:31:43.620Z,76.90
2023-04-03T20:34:57.281Z,78.40
2023-04-03T20:38:06.948Z,78.10
2023-04-03T20:41:09.242Z,78.20
2023-04-03T20:44:10.825Z,79.30
2023-04-03T20:47:14.005Z,78.70
2023-04-03T20:50:15.858Z,78.20
2023-04-03T20:53:18.928Z,78.20
2023-04-03T20:56:20.619Z,78.60
2023-04-03T20:59:22.785Z,78.40
2023-04-03T21:02:24.452Z,78.40
2023-04-03T21:05:28.481Z,78.70
2023-04-03T21:09:07.803Z,77.90
2023-04-03T21:12:47.032Z,77.30
2023-04-03T21:16:06.429Z,77.10
2023-04-03T21:19:18.051Z,76.60
2023-04-03T21:22:21.245Z,76.00
2023-04-03T21:25:22.932Z,78.90
2023-04-03T21:28:25.109Z,78.40
2023-04-03T21:31:46.805Z,78.50
2023-04-03T21:34:48.524Z,79.90
2023-04-03T21:37:50.125Z,78.50
2023-04-03T21:40:52.212Z,78.60
2023-04-03T21:43:53.896Z,78.90
2023-04-03T21:46:55.914Z,78.90
2023-04-03T21:49:57.557Z,79.30
2023-04-03T21:52:59.241Z,78.90
2023-04-03T21:56:02.378Z,78.80
2023-04-03T21:59:04.412Z,79.20
2023-04-03T22:02:06.236Z,79.60
2023-04-03T22:05:08.500Z,79.50
2023-04-03T22:08:10.559Z,77.80
2023-04-03T22:11:14.618Z,79.30
2023-04-03T22:14:17.199Z,79.20
2023-04-03T22:17:18.758Z,79.20
2023-04-03T22:20:20.568Z,80.90
2023-04-03T22:23:22.538Z,79.20
2023-04-03T22:26:24.165Z,79.80
2023-04-03T22:29:25.816Z,79.80
2023-04-03T22:32:27.492Z,80.10
2023-04-03T22:35:29.168Z,80.00
2023-04-03T22:38:31.008Z,80.50
2023-04-03T22:41:32.687Z,80.30
2023-04-03T22:44:36.689Z,80.30
2023-04-03T22:47:38.548Z,80.80
2023-04-03T22:50:40.737Z,80.60
2023-04-03T22:53:42.428Z,80.40
2023-04-03T22:56:43.981Z,80.70
2023-04-03T22:59:45.682Z,80.90
2023-04-03T23:02:47.350Z,80.50
2023-04-03T23:05:51.493Z,81.00
2023-04-03T23:08:53.109Z,81.60
2023-04-03T23:11:54.631Z,81.30
2023-04-03T23:14:56.201Z,81.20
2023-04-03T23:17:57.879Z,82.90
2023-04-03T23:21:01.166Z,81.70
2023-04-03T23:24:02.832Z,82.50
2023-04-03T23:27:04.989Z,82.00
2023-04-03T23:30:07.492Z,82.30
2023-04-03T23:33:09.201Z,81.80
2023-04-03T23:36:13.023Z,82.30
2023-04-03T23:39:14.597Z,82.30
2023-04-03T23:42:18.754Z,82.80
2023-04-03T23:45:20.502Z,83.90
2023-04-03T23:48:22.060Z,82.40
2023-04-03T23:51:23.632Z,82.80
2023-04-03T23:54:25.383Z,83.20
2023-04-03T23:57:27.275Z,82.80
