createdAt,value
2023-02-19T00:03:39.186Z,99.90
2023-02-19T00:08:41.901Z,99.90
2023-02-19T00:13:46.637Z,99.90
2023-02-19T00:18:49.572Z,99.90
2023-02-19T00:23:54.092Z,99.90
2023-02-19T00:28:57.958Z,99.90
2023-02-19T00:34:05.744Z,99.90
2023-02-19T00:39:09.072Z,99.90
2023-02-19T00:44:13.226Z,99.90
2023-02-19T00:49:19.625Z,99.90
2023-02-19T00:54:23.124Z,99.90
2023-02-19T00:59:25.725Z,99.90
2023-02-19T01:04:28.521Z,99.90
2023-02-19T01:09:31.516Z,99.90
2023-02-19T01:14:34.015Z,99.90
2023-02-19T01:19:36.451Z,99.90
2023-02-19T01:24:38.998Z,99.90
2023-02-19T01:29:42.762Z,99.90
2023-02-19T01:34:45.303Z,99.90
2023-02-19T01:39:48.138Z,99.90
2023-02-19T01:45:24.695Z,99.90
2023-02-19T01:50:32.825Z,99.90
2023-02-19T01:55:36.370Z,99.90
2023-02-19T02:00:38.912Z,99.90
2023-02-19T02:05:47.781Z,99.90
2023-02-19T02:10:50.965Z,99.90
2023-02-19T02:16:30.530Z,99.90
2023-02-19T02:22:06.039Z,99.90
2023-02-19T02:27:40.941Z,99.90
2023-02-19T02:32:57.842Z,99.90
2023-02-19T02:38:05.402Z,99.90
2023-02-19T02:43:08.194Z,99.90
2023-02-19T02:48:35.170Z,99.90
2023-02-19T02:54:05.536Z,99.90
2023-02-19T02:59:11.148Z,99.90
2023-02-19T03:05:11.363Z,99.90
2023-02-19T03:10:22.271Z,99.90
2023-02-19T03:15:48.166Z,99.90
2023-02-19T03:20:55.000Z,99.90
2023-02-19T03:31:30.064Z,99.90
2023-02-19T03:37:27.361Z,99.90
2023-02-19T03:42:57.412Z,99.90
2023-02-19T03:48:18.326Z,99.90
2023-02-19T03:53:34.002Z,99.90
2023-02-19T03:59:01.798Z,99.90
2023-02-19T04:04:19.009Z,99.90
2023-02-19T04:09:23.373Z,99.90
2023-02-19T04:15:00.855Z,99.90
2023-02-19T04:20:08.021Z,99.90
2023-02-19T04:25:11.870Z,99.90
2023-02-19T04:30:15.349Z,99.90
2023-02-19T04:35:17.900Z,99.90
2023-02-19T04:40:20.443Z,99.90
2023-02-19T04:45:22.945Z,99.90
2023-02-19T04:50:25.735Z,99.90
2023-02-19T04:55:28.204Z,99.90
2023-02-19T05:00:31.246Z,99.90
2023-02-19T05:05:34.821Z,99.90
2023-02-19T05:10:37.365Z,99.90
2023-02-19T05:15:40.114Z,99.90
2023-02-19T05:20:42.693Z,99.90
2023-02-19T05:25:45.505Z,99.90
2023-02-19T05:30:51.409Z,99.90
2023-02-19T05:35:55.624Z,99.90
2023-02-19T05:41:11.987Z,99.90
2023-02-19T05:46:17.034Z,99.90
2023-02-19T05:51:22.291Z,99.90
2023-02-19T05:56:30.640Z,99.90
2023-02-19T06:01:33.761Z,99.90
2023-02-19T06:06:37.234Z,99.90
2023-02-19T06:11:40.528Z,99.90
2023-02-19T06:16:43.166Z,99.90
2023-02-19T06:21:46.671Z,99.90
2023-02-19T06:26:49.201Z,99.90
2023-02-19T06:31:51.863Z,99.90
2023-02-19T06:36:54.519Z,99.90
2023-02-19T06:41:58.452Z,99.90
2023-02-19T06:47:01.138Z,99.90
2023-02-19T06:52:03.713Z,99.90
2023-02-19T06:57:06.269Z,99.90
2023-02-19T07:02:11.711Z,99.90
2023-02-19T07:07:14.222Z,99.90
2023-02-19T07:12:16.768Z,99.90
2023-02-19T07:17:19.361Z,99.90
2023-02-19T07:22:21.908Z,99.90
2023-02-19T07:27:24.449Z,99.90
2023-02-19T07:32:26.996Z,99.90
2023-02-19T07:37:29.455Z,99.90
2023-02-19T07:42:32.228Z,99.90
2023-02-19T07:47:35.714Z,99.90
2023-02-19T07:52:41.307Z,99.90
2023-02-19T07:57:43.909Z,99.90
2023-02-19T08:03:03.122Z,99.90
2023-02-19T08:08:11.738Z,99.90
2023-02-19T08:13:19.670Z,99.90
2023-02-19T08:18:26.824Z,99.90
2023-02-19T08:23:32.204Z,99.90
2023-02-19T08:28:34.802Z,99.90
2023-02-19T08:33:38.107Z,99.90
2023-02-19T08:38:40.578Z,99.90
2023-02-19T08:43:43.713Z,99.90
2023-02-19T08:48:46.336Z,99.90
2023-02-19T08:53:48.810Z,99.90
2023-02-19T08:58:51.370Z,99.90
2023-02-19T09:03:54.190Z,99.90
2023-02-19T09:08:56.809Z,99.90
2023-02-19T09:13:59.432Z,99.90
2023-02-19T09:19:02.133Z,99.90
2023-02-19T09:24:04.849Z,99.90
2023-02-19T09:29:07.230Z,99.80
2023-02-19T09:34:09.833Z,99.90
2023-02-19T09:39:12.897Z,99.90
2023-02-19T09:44:35.830Z,99.90
2023-02-19T09:54:46.082Z,99.90
2023-02-19T09:59:52.286Z,99.90
2023-02-19T10:04:54.969Z,99.90
2023-02-19T10:10:18.782Z,99.90
2023-02-19T10:20:30.386Z,99.90
2023-02-19T10:25:34.405Z,99.90
2023-02-19T10:30:37.504Z,99.90
2023-02-19T10:35:56.788Z,99.90
2023-02-19T10:41:01.242Z,99.90
2023-02-19T10:46:14.498Z,99.90
2023-02-19T10:51:21.723Z,99.90
2023-02-19T10:56:27.150Z,99.90
2023-02-19T11:01:29.947Z,99.90
2023-02-19T11:06:34.907Z,99.90
2023-02-19T11:11:40.122Z,99.90
2023-02-19T11:16:51.978Z,99.90
2023-02-19T11:21:55.757Z,99.90
2023-02-19T11:26:59.580Z,99.90
2023-02-19T11:32:25.226Z,99.90
2023-02-19T11:37:27.981Z,98.00
2023-02-19T11:42:36.647Z,91.90
2023-02-19T11:48:03.881Z,99.90
2023-02-19T11:53:28.972Z,86.60
2023-02-19T11:59:02.533Z,90.00
2023-02-19T12:04:26.621Z,96.20
2023-02-19T12:10:00.706Z,98.90
2023-02-19T12:15:27.309Z,75.50
2023-02-19T12:20:57.436Z,96.30
2023-02-19T12:26:20.816Z,90.30
2023-02-19T12:32:09.947Z,77.70
2023-02-19T12:37:21.134Z,99.80
2023-02-19T12:42:35.370Z,95.90
2023-02-19T12:47:42.194Z,99.90
2023-02-19T12:52:48.504Z,98.10
2023-02-19T12:57:52.975Z,99.60
2023-02-19T13:03:30.310Z,90.70
2023-02-19T13:08:57.842Z,94.00
2023-02-19T13:14:17.465Z,95.90
2023-02-19T13:19:19.984Z,96.70
2023-02-19T13:24:30.103Z,93.70
2023-02-19T13:30:04.860Z,51.30
2023-02-19T13:35:28.846Z,51.00
2023-02-19T13:40:33.054Z,82.90
2023-02-19T13:45:43.931Z,64.50
2023-02-19T13:50:46.461Z,47.80
2023-02-19T13:55:52.657Z,85.80
2023-02-19T14:00:55.376Z,82.20
2023-02-19T14:05:59.658Z,84.00
2023-02-19T14:11:02.859Z,69.60
2023-02-19T14:16:25.920Z,90.00
2023-02-19T14:21:37.145Z,84.90
2023-02-19T14:26:40.920Z,43.70
2023-02-19T14:31:46.157Z,99.90
2023-02-19T14:36:55.301Z,52.90
2023-02-19T14:42:00.921Z,67.20
2023-02-19T14:47:06.736Z,68.60
2023-02-19T14:52:28.557Z,68.00
2023-02-19T14:57:35.907Z,66.10
2023-02-19T15:02:43.166Z,63.10
2023-02-19T15:07:46.093Z,63.40
2023-02-19T15:12:52.995Z,64.30
2023-02-19T15:17:57.954Z,64.60
2023-02-19T15:23:01.707Z,68.90
2023-02-19T15:28:26.185Z,67.10
2023-02-19T15:33:28.807Z,66.00
2023-02-19T15:38:33.129Z,64.40
2023-02-19T15:44:04.169Z,70.60
2023-02-19T15:49:15.011Z,93.70
2023-02-19T15:54:37.374Z,92.00
2023-02-19T15:59:46.321Z,77.00
2023-02-19T16:04:48.956Z,97.90
2023-02-19T16:10:08.011Z,70.60
2023-02-19T16:15:14.993Z,72.80
2023-02-19T16:20:22.033Z,72.90
2023-02-19T16:25:35.960Z,73.20
2023-02-19T16:30:38.735Z,76.90
2023-02-19T16:35:41.381Z,81.00
2023-02-19T16:40:46.992Z,85.10
2023-02-19T16:50:52.933Z,88.10
2023-02-19T17:00:58.435Z,91.30
2023-02-19T17:06:01.088Z,96.80
2023-02-19T17:16:16.926Z,94.80
2023-02-19T17:31:38.484Z,99.90
2023-02-19T17:36:43.196Z,99.90
2023-02-19T17:41:45.717Z,99.90
2023-02-19T17:46:48.751Z,99.90
2023-02-19T17:51:51.211Z,97.80
2023-02-19T17:56:53.765Z,99.30
2023-02-19T18:01:56.312Z,98.40
2023-02-19T18:06:58.914Z,99.90
2023-02-19T18:12:02.423Z,98.60
2023-02-19T18:17:04.958Z,99.30
2023-02-19T18:22:07.591Z,99.90
2023-02-19T18:27:10.213Z,99.80
2023-02-19T18:32:12.860Z,99.90
2023-02-19T18:37:15.369Z,99.90
2023-02-19T18:42:18.166Z,99.90
2023-02-19T18:47:22.197Z,99.90
2023-02-19T18:52:26.177Z,99.90
2023-02-19T18:57:31.867Z,99.90
2023-02-19T19:07:56.538Z,99.90
2023-02-19T19:12:59.133Z,99.90
2023-02-19T19:18:02.804Z,99.90
2023-02-19T19:23:06.365Z,99.90
2023-02-19T19:28:09.149Z,99.90
2023-02-19T19:33:12.128Z,99.90
2023-02-19T19:38:16.610Z,99.90
2023-02-19T19:43:19.110Z,99.90
2023-02-19T19:48:21.816Z,99.90
2023-02-19T19:53:24.902Z,99.90
2023-02-19T19:58:27.350Z,99.90
2023-02-19T20:03:29.841Z,99.90
2023-02-19T20:08:32.396Z,99.90
2023-02-19T20:13:34.939Z,99.90
2023-02-19T20:18:37.362Z,99.90
2023-02-19T20:23:39.852Z,99.10
2023-02-19T20:33:51.129Z,93.30
2023-02-19T20:38:53.945Z,97.00
2023-02-19T20:43:56.481Z,90.90
2023-02-19T20:48:59.039Z,92.90
2023-02-19T20:54:01.458Z,90.50
2023-02-19T20:59:03.891Z,95.40
2023-02-19T21:04:06.623Z,92.10
2023-02-19T21:09:09.148Z,93.90
2023-02-19T21:14:11.769Z,94.10
2023-02-19T21:19:14.283Z,93.30
2023-02-19T21:24:17.091Z,94.20
2023-02-19T21:34:26.807Z,91.10
2023-02-19T21:39:31.344Z,91.70
2023-02-19T21:44:35.254Z,95.00
2023-02-19T21:49:37.918Z,97.30
2023-02-19T21:54:40.502Z,94.40
2023-02-19T21:59:43.030Z,95.20
2023-02-19T22:04:46.132Z,99.90
2023-02-19T22:09:50.031Z,90.70
2023-02-19T22:14:52.892Z,84.00
2023-02-19T22:19:55.481Z,92.80
2023-02-19T22:24:58.058Z,93.10
2023-02-19T22:30:00.705Z,91.70
2023-02-19T22:35:03.304Z,97.90
2023-02-19T22:40:06.473Z,93.30
2023-02-19T22:45:11.604Z,91.80
2023-02-19T22:50:19.571Z,92.70
2023-02-19T22:55:22.407Z,93.60
2023-02-19T23:00:24.899Z,95.30
2023-02-19T23:05:27.387Z,90.50
2023-02-19T23:10:30.027Z,87.80
2023-02-19T23:15:32.558Z,90.60
2023-02-19T23:20:35.561Z,99.20
2023-02-19T23:25:38.130Z,96.80
2023-02-19T23:30:40.800Z,98.70
2023-02-19T23:35:43.462Z,96.40
2023-02-19T23:40:45.997Z,94.40
2023-02-19T23:45:48.665Z,99.30
2023-02-19T23:50:51.199Z,95.70
2023-02-19T23:55:53.949Z,94.10
