createdAt,value
2018-10-11T00:02:20.607Z,0.60
2018-10-11T00:04:48.550Z,0.40
2018-10-11T00:07:16.543Z,0.10
2018-10-11T00:09:44.417Z,0.30
2018-10-11T00:12:12.317Z,0.20
2018-10-11T00:14:40.269Z,0.27
2018-10-11T00:17:08.219Z,0.47
2018-10-11T00:19:36.219Z,0.37
2018-10-11T00:22:04.180Z,0.30
2018-10-11T00:24:32.090Z,0.30
2018-10-11T00:26:59.827Z,0.33
2018-10-11T00:29:27.557Z,0.40
2018-10-11T00:31:55.291Z,0.30
2018-10-11T00:34:23.247Z,0.40
2018-10-11T00:36:52.080Z,0.20
2018-10-11T00:39:19.869Z,0.30
2018-10-11T00:41:47.611Z,0.33
2018-10-11T00:44:16.078Z,0.40
2018-10-11T00:46:45.286Z,0.30
2018-10-11T00:49:13.296Z,0.23
2018-10-11T00:51:41.485Z,0.30
2018-10-11T00:54:09.704Z,0.43
2018-10-11T00:56:37.667Z,0.50
2018-10-11T00:59:05.766Z,0.37
2018-10-11T01:01:33.469Z,0.33
2018-10-11T01:04:01.206Z,0.40
2018-10-11T01:06:29.000Z,0.30
2018-10-11T01:08:57.417Z,0.37
2018-10-11T01:11:25.139Z,0.30
2018-10-11T01:13:52.881Z,0.30
2018-10-11T01:16:20.665Z,0.40
2018-10-11T01:18:48.359Z,0.30
2018-10-11T01:21:16.185Z,0.30
2018-10-11T01:23:43.907Z,0.43
2018-10-11T01:26:11.649Z,0.40
2018-10-11T01:28:39.373Z,0.20
2018-10-11T01:31:12.965Z,0.37
2018-10-11T01:33:40.729Z,0.27
2018-10-11T01:36:08.479Z,0.30
2018-10-11T01:38:36.208Z,0.53
2018-10-11T01:41:04.068Z,0.77
2018-10-11T01:43:31.780Z,0.27
2018-10-11T01:45:59.558Z,0.47
2018-10-11T01:48:27.389Z,0.20
2018-10-11T01:50:55.136Z,0.57
2018-10-11T01:53:22.931Z,0.30
2018-10-11T01:55:50.628Z,0.37
2018-10-11T01:58:18.948Z,0.40
2018-10-11T02:00:46.750Z,0.70
2018-10-11T02:03:14.481Z,0.30
2018-10-11T02:05:42.272Z,0.20
2018-10-11T02:08:09.971Z,0.50
2018-10-11T02:10:37.701Z,0.40
2018-10-11T02:13:05.830Z,0.40
2018-10-11T02:15:33.534Z,0.30
2018-10-11T02:18:01.234Z,0.33
2018-10-11T02:20:28.967Z,0.43
2018-10-11T02:22:56.962Z,0.37
2018-10-11T02:25:24.669Z,0.40
2018-10-11T02:27:52.409Z,0.60
2018-10-11T02:30:20.120Z,0.43
2018-10-11T02:32:47.844Z,0.43
2018-10-11T02:35:15.558Z,0.40
2018-10-11T02:37:43.321Z,0.30
2018-10-11T02:40:11.482Z,0.77
2018-10-11T02:42:39.214Z,0.60
2018-10-11T02:45:07.493Z,0.40
2018-10-11T02:47:35.233Z,0.40
2018-10-11T02:50:03.030Z,0.30
2018-10-11T02:52:30.735Z,0.50
2018-10-11T02:54:58.547Z,0.70
2018-10-11T02:57:37.603Z,0.57
2018-10-11T03:00:05.536Z,0.60
2018-10-11T03:02:34.792Z,0.50
2018-10-11T03:05:02.709Z,0.40
2018-10-11T03:07:30.607Z,0.27
2018-10-11T03:09:58.700Z,0.40
2018-10-11T03:12:26.431Z,0.50
2018-10-11T03:14:54.255Z,0.40
2018-10-11T03:17:22.038Z,0.53
2018-10-11T03:19:49.831Z,0.50
2018-10-11T03:22:17.595Z,0.87
2018-10-11T03:24:45.408Z,0.50
2018-10-11T03:27:13.169Z,0.50
2018-10-11T03:29:40.863Z,0.50
2018-10-11T03:32:08.621Z,0.70
2018-10-11T03:34:36.463Z,0.40
2018-10-11T03:37:04.136Z,0.60
2018-10-11T03:39:31.848Z,0.50
2018-10-11T03:42:00.214Z,0.60
2018-10-11T03:44:28.460Z,1.10
2018-10-11T03:46:56.284Z,0.40
2018-10-11T03:49:24.293Z,0.30
2018-10-11T03:51:52.026Z,0.27
2018-10-11T03:54:19.757Z,0.30
2018-10-11T03:56:47.456Z,0.50
2018-10-11T03:59:15.279Z,0.40
2018-10-11T04:01:43.030Z,0.50
2018-10-11T04:04:10.766Z,0.40
2018-10-11T04:06:38.552Z,0.47
2018-10-11T04:09:06.890Z,4.17
2018-10-11T04:11:34.591Z,3.00
2018-10-11T04:14:02.395Z,1.07
2018-10-11T04:16:30.170Z,0.60
2018-10-11T04:18:57.903Z,0.60
2018-10-11T04:21:25.583Z,0.63
2018-10-11T04:23:53.324Z,0.50
2018-10-11T04:26:21.055Z,0.60
2018-10-11T04:28:48.759Z,0.40
2018-10-11T04:31:16.493Z,0.50
2018-10-11T04:33:44.192Z,0.50
2018-10-11T04:36:12.746Z,0.47
2018-10-11T04:38:41.402Z,0.60
2018-10-11T04:41:09.145Z,0.33
2018-10-11T04:43:36.881Z,0.70
2018-10-11T04:46:04.678Z,1.50
2018-10-11T04:48:32.395Z,0.50
2018-10-11T04:51:00.113Z,0.27
2018-10-11T04:53:27.865Z,0.70
2018-10-11T04:55:55.615Z,0.93
2018-10-11T04:58:23.385Z,0.70
2018-10-11T05:00:51.151Z,0.70
2018-10-11T05:03:18.905Z,0.70
2018-10-11T05:05:46.647Z,0.73
2018-10-11T05:08:14.402Z,0.33
2018-10-11T05:10:43.210Z,0.80
2018-10-11T05:13:11.117Z,0.30
2018-10-11T05:15:40.282Z,0.70
2018-10-11T05:18:08.697Z,0.50
2018-10-11T05:20:36.511Z,0.70
2018-10-11T05:23:04.301Z,0.80
2018-10-11T05:25:33.021Z,1.00
2018-10-11T05:28:00.835Z,0.20
2018-10-11T05:30:28.615Z,0.80
2018-10-11T05:32:56.992Z,0.63
2018-10-11T05:35:24.817Z,1.07
2018-10-11T05:37:52.894Z,0.80
2018-10-11T05:40:20.729Z,0.60
2018-10-11T05:42:48.744Z,0.53
2018-10-11T05:45:19.236Z,1.20
2018-10-11T05:47:47.617Z,0.80
2018-10-11T05:50:15.570Z,0.70
2018-10-11T05:52:44.077Z,0.93
2018-10-11T05:55:12.269Z,0.60
2018-10-11T05:57:40.353Z,0.80
2018-10-11T06:00:09.324Z,0.67
2018-10-11T06:02:47.144Z,0.70
2018-10-11T06:05:14.944Z,0.60
2018-10-11T06:07:42.780Z,0.50
2018-10-11T06:10:10.682Z,0.70
2018-10-11T06:12:38.610Z,0.93
2018-10-11T06:15:06.706Z,0.60
2018-10-11T06:17:34.607Z,0.60
2018-10-11T06:20:02.489Z,0.60
2018-10-11T06:22:30.397Z,0.87
2018-10-11T06:24:58.424Z,0.80
2018-10-11T06:27:26.370Z,0.60
2018-10-11T06:29:54.230Z,0.80
2018-10-11T06:32:22.270Z,0.93
2018-10-11T06:34:50.202Z,0.77
2018-10-11T06:37:18.154Z,0.60
2018-10-11T06:39:46.119Z,0.53
2018-10-11T06:42:14.054Z,0.73
2018-10-11T06:44:41.934Z,0.70
2018-10-11T06:47:09.807Z,1.00
2018-10-11T06:49:37.742Z,0.83
2018-10-11T06:52:05.627Z,0.60
2018-10-11T06:54:33.565Z,0.90
2018-10-11T06:57:01.346Z,0.50
2018-10-11T06:59:29.209Z,0.57
2018-10-11T07:01:57.035Z,0.70
2018-10-11T07:04:24.803Z,0.60
2018-10-11T07:06:52.613Z,0.20
2018-10-11T07:09:20.486Z,0.60
2018-10-11T07:11:48.555Z,0.37
2018-10-11T07:14:16.412Z,0.50
2018-10-11T07:16:44.143Z,0.30
2018-10-11T07:19:12.019Z,0.30
2018-10-11T07:21:39.848Z,0.30
2018-10-11T07:24:07.636Z,0.20
2018-10-11T07:26:35.439Z,0.43
2018-10-11T07:29:03.311Z,0.40
2018-10-11T07:31:31.115Z,0.50
2018-10-11T07:33:58.944Z,0.60
2018-10-11T07:36:26.717Z,0.40
2018-10-11T07:38:54.478Z,0.43
2018-10-11T07:41:22.318Z,0.67
2018-10-11T07:43:50.069Z,0.40
2018-10-11T07:46:17.865Z,1.20
2018-10-11T07:48:45.693Z,0.27
2018-10-11T07:51:13.500Z,0.40
2018-10-11T07:53:41.249Z,0.23
2018-10-11T07:56:09.113Z,0.40
2018-10-11T07:58:36.873Z,0.47
2018-10-11T08:01:04.668Z,0.50
2018-10-11T08:03:32.468Z,0.40
2018-10-11T08:06:01.224Z,0.40
2018-10-11T08:08:29.060Z,0.40
2018-10-11T08:10:56.907Z,0.63
2018-10-11T08:13:24.667Z,0.50
2018-10-11T08:15:52.405Z,0.50
2018-10-11T08:18:20.226Z,0.50
2018-10-11T08:20:47.989Z,0.60
2018-10-11T08:23:15.780Z,0.70
2018-10-11T08:25:44.047Z,0.60
2018-10-11T08:28:11.333Z,0.93
2018-10-11T08:30:39.104Z,0.40
2018-10-11T08:33:06.886Z,0.57
2018-10-11T08:35:34.640Z,0.60
2018-10-11T08:38:02.504Z,0.40
2018-10-11T08:40:30.190Z,0.70
2018-10-11T08:42:57.941Z,0.60
2018-10-11T08:45:25.708Z,0.40
2018-10-11T08:47:53.499Z,0.70
2018-10-11T08:50:21.323Z,0.50
2018-10-11T08:52:49.034Z,0.50
2018-10-11T08:55:16.833Z,0.53
2018-10-11T08:57:44.759Z,0.40
2018-10-11T09:00:12.526Z,0.43
2018-10-11T09:02:40.287Z,0.70
2018-10-11T09:05:08.178Z,0.40
2018-10-11T09:07:35.946Z,0.57
2018-10-11T09:10:03.913Z,0.40
2018-10-11T09:12:31.713Z,0.40
2018-10-11T09:14:59.456Z,0.47
2018-10-11T09:17:27.237Z,0.80
2018-10-11T09:19:54.999Z,0.90
2018-10-11T09:22:22.761Z,0.50
2018-10-11T09:24:50.526Z,0.40
2018-10-11T09:27:18.294Z,0.40
2018-10-11T09:29:46.104Z,0.50
2018-10-11T09:32:13.837Z,0.60
2018-10-11T09:34:41.616Z,0.30
2018-10-11T09:37:09.413Z,0.30
2018-10-11T09:39:37.138Z,0.33
2018-10-11T09:42:04.916Z,0.50
2018-10-11T09:44:32.785Z,0.50
2018-10-11T09:47:00.541Z,0.80
2018-10-11T09:49:28.261Z,0.63
2018-10-11T09:51:56.008Z,0.50
2018-10-11T09:54:23.798Z,0.93
2018-10-11T09:57:24.721Z,0.50
2018-10-11T09:59:52.559Z,0.50
2018-10-11T10:02:20.878Z,0.80
2018-10-11T10:04:49.825Z,0.50
2018-10-11T10:07:17.640Z,0.40
2018-10-11T10:09:46.001Z,0.70
2018-10-11T10:12:14.095Z,0.40
2018-10-11T10:14:42.685Z,0.40
2018-10-11T10:17:10.547Z,0.60
2018-10-11T10:19:38.307Z,0.57
2018-10-11T10:22:06.181Z,0.60
2018-10-11T10:24:34.040Z,0.60
2018-10-11T10:27:02.129Z,0.50
2018-10-11T10:29:29.898Z,0.30
2018-10-11T10:31:58.157Z,0.53
2018-10-11T10:34:26.163Z,0.40
2018-10-11T10:36:53.967Z,0.50
2018-10-11T10:39:22.009Z,0.50
2018-10-11T10:41:49.743Z,0.53
2018-10-11T10:44:17.512Z,0.60
2018-10-11T10:46:45.316Z,0.80
2018-10-11T10:49:13.148Z,0.90
2018-10-11T10:51:40.891Z,0.50
2018-10-11T10:54:14.405Z,0.93
2018-10-11T10:56:42.134Z,0.87
2018-10-11T10:59:09.850Z,0.80
2018-10-11T11:01:37.630Z,0.50
2018-10-11T11:04:05.380Z,0.73
2018-10-11T11:06:33.142Z,1.03
2018-10-11T11:09:00.901Z,0.87
2018-10-11T11:11:28.680Z,1.10
2018-10-11T11:13:56.428Z,1.10
2018-10-11T11:16:24.216Z,0.83
2018-10-11T11:18:52.940Z,0.90
2018-10-11T11:21:20.690Z,0.90
2018-10-11T11:23:48.423Z,0.80
2018-10-11T11:26:16.236Z,0.97
2018-10-11T11:28:43.983Z,1.03
2018-10-11T11:31:11.787Z,0.90
2018-10-11T11:33:39.526Z,0.80
2018-10-11T11:36:07.260Z,1.00
2018-10-11T11:38:35.009Z,1.10
2018-10-11T11:41:02.764Z,1.10
2018-10-11T11:43:30.552Z,1.10
2018-10-11T11:45:58.435Z,1.20
2018-10-11T11:48:26.212Z,0.90
2018-10-11T11:50:53.959Z,1.10
2018-10-11T11:53:21.687Z,1.10
2018-10-11T11:55:49.473Z,1.70
2018-10-11T11:58:17.214Z,1.23
2018-10-11T12:00:45.072Z,1.10
2018-10-11T12:03:12.818Z,0.90
2018-10-11T12:05:40.601Z,1.40
2018-10-11T12:08:08.408Z,0.87
2018-10-11T12:10:36.247Z,1.00
2018-10-11T12:13:07.305Z,1.00
2018-10-11T12:15:35.758Z,1.20
2018-10-11T12:18:04.438Z,1.23
2018-10-11T12:20:34.067Z,1.17
2018-10-11T12:23:03.047Z,1.40
2018-10-11T12:25:31.063Z,1.33
2018-10-11T12:27:58.803Z,1.10
2018-10-11T12:30:26.545Z,1.30
2018-10-11T12:32:54.369Z,1.20
2018-10-11T12:35:23.173Z,1.30
2018-10-11T12:37:50.999Z,1.20
2018-10-11T12:40:18.980Z,1.37
2018-10-11T12:42:46.736Z,1.37
2018-10-11T12:45:15.181Z,1.37
2018-10-11T12:47:42.993Z,1.50
2018-10-11T12:50:11.438Z,1.50
2018-10-11T12:52:39.318Z,1.33
2018-10-11T12:55:07.717Z,1.50
2018-10-11T12:57:35.380Z,1.20
2018-10-11T13:00:03.370Z,1.40
2018-10-11T13:02:31.127Z,1.80
2018-10-11T13:04:58.874Z,1.90
2018-10-11T13:07:26.649Z,1.83
2018-10-11T13:09:54.377Z,2.10
2018-10-11T13:12:22.100Z,2.13
2018-10-11T13:14:49.857Z,2.63
2018-10-11T13:17:17.627Z,3.00
2018-10-11T13:19:45.340Z,3.50
2018-10-11T13:22:13.233Z,3.33
2018-10-11T13:24:45.997Z,3.13
2018-10-11T13:27:08.859Z,3.23
2018-10-11T13:29:36.643Z,3.60
2018-10-11T13:32:04.404Z,3.60
2018-10-11T13:34:32.250Z,3.20
2018-10-11T13:37:00.006Z,3.80
2018-10-11T13:39:27.752Z,3.73
2018-10-11T13:41:55.517Z,3.23
2018-10-11T13:44:23.311Z,3.40
2018-10-11T13:46:51.066Z,3.90
2018-10-11T13:49:18.909Z,2.83
2018-10-11T13:51:46.695Z,2.90
2018-10-11T13:54:16.923Z,2.53
2018-10-11T13:56:45.082Z,2.27
2018-10-11T13:59:14.916Z,2.87
2018-10-11T14:01:40.712Z,2.60
2018-10-11T14:04:08.516Z,2.30
2018-10-11T14:06:36.327Z,2.10
2018-10-11T14:09:06.971Z,2.10
2018-10-11T14:11:34.771Z,1.80
2018-10-11T14:14:02.594Z,1.90
2018-10-11T14:16:30.359Z,2.60
2018-10-11T14:18:58.134Z,1.80
2018-10-11T14:21:25.932Z,2.37
2018-10-11T14:23:53.849Z,2.20
2018-10-11T14:26:21.487Z,2.10
2018-10-11T14:28:49.638Z,2.33
2018-10-11T14:31:17.416Z,2.57
2018-10-11T14:33:45.198Z,2.37
2018-10-11T14:36:13.029Z,2.30
2018-10-11T14:38:40.842Z,2.20
2018-10-11T14:41:08.629Z,2.23
2018-10-11T14:43:36.387Z,2.00
2018-10-11T14:46:04.257Z,2.13
2018-10-11T14:48:32.038Z,2.53
2018-10-11T14:50:59.871Z,2.30
2018-10-11T14:53:27.631Z,2.17
2018-10-11T14:55:55.385Z,2.80
2018-10-11T14:58:23.134Z,2.80
2018-10-11T15:00:50.929Z,2.60
2018-10-11T15:03:18.749Z,2.70
2018-10-11T15:05:46.488Z,3.07
2018-10-11T15:08:14.276Z,2.30
2018-10-11T15:10:42.086Z,2.03
2018-10-11T15:13:09.803Z,2.53
2018-10-11T15:15:37.634Z,1.90
2018-10-11T15:18:05.840Z,2.57
2018-10-11T15:20:33.594Z,3.53
2018-10-11T15:23:01.388Z,2.03
2018-10-11T15:25:29.140Z,1.87
2018-10-11T15:27:56.906Z,2.20
2018-10-11T15:30:24.718Z,1.83
2018-10-11T15:32:52.476Z,2.20
2018-10-11T15:35:20.208Z,2.30
2018-10-11T15:37:48.640Z,2.50
2018-10-11T15:40:16.451Z,2.10
2018-10-11T15:42:44.289Z,1.80
2018-10-11T15:45:12.745Z,2.03
2018-10-11T15:47:40.639Z,2.37
2018-10-11T15:50:08.612Z,2.27
2018-10-11T15:52:36.597Z,3.03
2018-10-11T15:55:04.474Z,2.67
2018-10-11T15:57:32.276Z,3.23
2018-10-11T16:00:00.106Z,3.20
2018-10-11T16:02:27.936Z,3.53
2018-10-11T16:04:55.824Z,3.90
2018-10-11T16:07:23.709Z,4.30
2018-10-11T16:09:51.525Z,4.53
2018-10-11T16:12:19.448Z,4.10
2018-10-11T16:14:47.353Z,4.60
2018-10-11T16:17:15.314Z,4.03
2018-10-11T16:19:43.113Z,4.77
2018-10-11T16:22:10.954Z,4.20
2018-10-11T16:24:38.801Z,4.37
2018-10-11T16:27:06.769Z,4.33
2018-10-11T16:29:34.596Z,4.77
2018-10-11T16:32:02.368Z,3.73
2018-10-11T16:34:30.164Z,4.77
2018-10-11T16:36:58.015Z,4.37
2018-10-11T16:39:25.833Z,4.47
2018-10-11T16:41:53.655Z,4.40
2018-10-11T16:44:21.473Z,5.50
2018-10-11T16:46:49.287Z,4.30
2018-10-11T16:49:17.142Z,4.80
2018-10-11T16:51:44.940Z,4.47
2018-10-11T16:54:12.776Z,4.27
2018-10-11T16:56:41.585Z,4.43
2018-10-11T16:59:10.727Z,4.80
2018-10-11T17:01:38.600Z,5.30
2018-10-11T17:04:06.534Z,4.67
2018-10-11T17:06:34.938Z,5.30
2018-10-11T17:09:04.589Z,5.43
2018-10-11T17:11:33.661Z,4.53
2018-10-11T17:14:01.548Z,4.40
2018-10-11T17:16:29.320Z,4.00
2018-10-11T17:18:57.148Z,4.10
2018-10-11T17:21:24.960Z,3.40
2018-10-11T17:23:52.760Z,3.30
2018-10-11T17:26:21.526Z,3.13
2018-10-11T17:28:49.465Z,3.43
2018-10-11T17:31:17.344Z,2.90
2018-10-11T17:33:45.104Z,3.30
2018-10-11T17:36:13.075Z,3.03
2018-10-11T17:38:40.931Z,2.80
2018-10-11T17:41:08.693Z,2.90
2018-10-11T17:43:36.503Z,2.67
2018-10-11T17:46:04.380Z,2.70
2018-10-11T17:48:32.197Z,2.07
2018-10-11T17:50:59.954Z,2.60
2018-10-11T17:53:27.706Z,3.47
2018-10-11T17:55:55.575Z,2.77
2018-10-11T17:58:23.336Z,3.20
2018-10-11T18:00:51.152Z,2.90
2018-10-11T18:03:20.170Z,3.60
2018-10-11T18:05:48.365Z,3.00
2018-10-11T18:08:17.895Z,3.97
2018-10-11T18:10:46.005Z,3.83
2018-10-11T18:13:14.717Z,3.77
2018-10-11T18:15:44.737Z,3.77
2018-10-11T18:18:13.240Z,4.37
2018-10-11T18:20:41.047Z,4.60
2018-10-11T18:23:10.530Z,5.63
2018-10-11T18:25:39.772Z,6.60
2018-10-11T18:28:07.790Z,6.10
2018-10-11T18:30:35.927Z,5.27
2018-10-11T18:33:03.803Z,5.40
2018-10-11T18:35:32.737Z,5.43
2018-10-11T18:38:00.821Z,6.40
2018-10-11T18:40:28.629Z,6.63
2018-10-11T18:42:56.430Z,6.07
2018-10-11T18:45:24.273Z,6.53
2018-10-11T18:47:52.118Z,6.03
2018-10-11T18:50:19.990Z,6.47
2018-10-11T18:52:47.832Z,5.97
2018-10-11T18:55:15.637Z,5.80
2018-10-11T18:57:43.548Z,6.53
2018-10-11T19:00:11.402Z,5.07
2018-10-11T19:02:39.223Z,5.30
2018-10-11T19:05:10.216Z,4.30
2018-10-11T19:07:38.410Z,4.37
2018-10-11T19:10:06.213Z,4.23
2018-10-11T19:12:34.051Z,3.87
2018-10-11T19:15:01.934Z,3.53
2018-10-11T19:17:29.752Z,4.43
2018-10-11T19:19:57.509Z,4.80
2018-10-11T19:22:26.516Z,3.83
2018-10-11T19:24:54.344Z,3.70
2018-10-11T19:27:22.301Z,4.63
2018-10-11T19:29:50.114Z,4.30
2018-10-11T19:32:18.057Z,4.43
2018-10-11T19:34:45.889Z,5.17
2018-10-11T19:37:13.700Z,4.70
2018-10-11T19:39:41.459Z,4.60
2018-10-11T19:42:09.788Z,4.70
2018-10-11T19:44:37.748Z,3.47
2018-10-11T19:47:05.616Z,4.67
2018-10-11T19:49:33.486Z,4.90
2018-10-11T19:52:01.328Z,5.87
2018-10-11T19:54:29.120Z,6.20
2018-10-11T19:56:56.937Z,6.20
2018-10-11T19:59:25.845Z,5.67
2018-10-11T20:01:53.808Z,5.20
2018-10-11T20:04:21.654Z,6.17
2018-10-11T20:06:49.507Z,4.77
2018-10-11T20:09:18.120Z,4.60
2018-10-11T20:11:45.960Z,4.60
2018-10-11T20:14:13.772Z,4.10
2018-10-11T20:16:41.891Z,4.17
2018-10-11T20:19:09.732Z,3.90
2018-10-11T20:21:37.661Z,4.70
2018-10-11T20:24:08.439Z,4.83
2018-10-11T20:26:36.365Z,3.43
2018-10-11T20:29:04.457Z,5.03
2018-10-11T20:31:33.149Z,5.10
2018-10-11T20:34:01.630Z,5.37
2018-10-11T20:36:29.752Z,5.17
2018-10-11T20:38:57.626Z,4.23
2018-10-11T20:41:25.558Z,5.70
2018-10-11T20:43:53.523Z,5.53
2018-10-11T20:46:21.364Z,5.90
2018-10-11T20:48:49.810Z,5.57
2018-10-11T20:51:17.745Z,6.13
2018-10-11T20:53:45.708Z,7.43
2018-10-11T20:56:13.599Z,7.43
2018-10-11T20:58:41.469Z,7.10
2018-10-11T21:01:09.385Z,8.40
2018-10-11T21:03:37.228Z,7.27
2018-10-11T21:06:05.724Z,7.47
2018-10-11T21:08:33.597Z,9.07
2018-10-11T21:11:01.524Z,7.27
2018-10-11T21:13:29.392Z,11.13
2018-10-11T21:15:57.466Z,10.17
2018-10-11T21:18:25.380Z,10.57
2018-10-11T21:20:53.322Z,10.67
2018-10-11T21:23:21.197Z,11.00
2018-10-11T21:25:49.292Z,11.10
2018-10-11T21:28:17.299Z,10.53
2018-10-11T21:30:45.120Z,11.93
2018-10-11T21:33:13.100Z,12.00
2018-10-11T21:35:41.024Z,13.10
2018-10-11T21:38:08.968Z,9.70
2018-10-11T21:40:36.959Z,12.77
2018-10-11T21:43:04.945Z,9.90
2018-10-11T21:45:32.894Z,9.57
2018-10-11T21:48:00.732Z,11.37
2018-10-11T21:50:28.856Z,11.13
2018-10-11T21:52:56.767Z,10.47
2018-10-11T21:55:24.673Z,9.90
2018-10-11T21:57:52.504Z,10.83
2018-10-11T22:00:24.889Z,10.93
2018-10-11T22:02:53.164Z,12.57
2018-10-11T22:05:21.349Z,13.63
2018-10-11T22:07:50.116Z,12.47
2018-10-11T22:10:18.042Z,12.80
2018-10-11T22:12:45.920Z,11.80
2018-10-11T22:15:13.924Z,14.10
2018-10-11T22:17:41.999Z,11.47
2018-10-11T22:20:09.890Z,14.23
2018-10-11T22:22:37.952Z,12.23
2018-10-11T22:25:06.603Z,14.13
2018-10-11T22:27:34.547Z,11.73
2018-10-11T22:30:02.410Z,10.67
2018-10-11T22:32:30.272Z,12.43
2018-10-11T22:34:58.131Z,12.83
2018-10-11T22:37:26.013Z,12.40
2018-10-11T22:39:53.853Z,12.03
2018-10-11T22:42:21.665Z,13.87
2018-10-11T22:44:49.539Z,12.27
2018-10-11T22:47:17.546Z,12.30
2018-10-11T22:49:45.419Z,11.67
2018-10-11T22:52:13.428Z,12.83
2018-10-11T22:54:41.318Z,12.87
2018-10-11T22:57:09.752Z,11.43
2018-10-11T22:59:38.658Z,11.00
2018-10-11T23:02:06.609Z,11.43
2018-10-11T23:04:34.457Z,12.13
2018-10-11T23:07:02.304Z,13.07
2018-10-11T23:09:30.129Z,11.47
2018-10-11T23:11:58.037Z,12.67
2018-10-11T23:14:25.926Z,11.47
2018-10-11T23:16:53.713Z,13.43
2018-10-11T23:19:21.556Z,14.53
2018-10-11T23:21:49.669Z,13.30
2018-10-11T23:24:17.620Z,13.63
2018-10-11T23:26:45.496Z,12.67
2018-10-11T23:29:13.368Z,12.10
2018-10-11T23:31:41.179Z,11.83
2018-10-11T23:34:09.027Z,11.97
2018-10-11T23:36:36.927Z,12.80
2018-10-11T23:39:07.403Z,11.43
2018-10-11T23:41:35.274Z,11.37
2018-10-11T23:44:03.186Z,12.57
2018-10-11T23:46:31.081Z,10.03
2018-10-11T23:48:58.937Z,10.13
2018-10-11T23:51:26.687Z,7.93
2018-10-11T23:53:54.516Z,8.23
2018-10-11T23:56:22.312Z,7.53
2018-10-11T23:58:50.221Z,8.00
