createdAt,value
2018-09-30T00:03:55.709Z,1.80
2018-09-30T00:08:59.336Z,1.93
2018-09-30T00:14:02.779Z,2.57
2018-09-30T00:19:05.981Z,2.10
2018-09-30T00:24:14.642Z,1.93
2018-09-30T00:29:17.961Z,2.10
2018-09-30T00:34:29.417Z,1.83
2018-09-30T00:39:32.657Z,1.97
2018-09-30T00:44:35.901Z,1.77
2018-09-30T00:49:39.161Z,1.93
2018-09-30T00:54:42.593Z,2.67
2018-09-30T00:59:46.410Z,1.80
2018-09-30T01:04:49.757Z,1.70
2018-09-30T01:09:53.032Z,1.70
2018-09-30T01:14:56.299Z,2.27
2018-09-30T01:19:59.551Z,1.93
2018-09-30T01:25:03.084Z,2.30
2018-09-30T01:30:06.279Z,2.50
2018-09-30T01:35:09.474Z,1.80
2018-09-30T01:40:13.359Z,2.53
2018-09-30T01:45:16.570Z,1.77
2018-09-30T01:50:19.889Z,2.10
2018-09-30T01:55:23.155Z,2.33
2018-09-30T02:00:26.358Z,2.03
2018-09-30T02:05:29.747Z,2.27
2018-09-30T02:10:33.367Z,2.97
2018-09-30T02:15:36.598Z,1.83
2018-09-30T02:20:39.801Z,1.80
2018-09-30T02:25:43.005Z,1.70
2018-09-30T02:30:46.272Z,2.03
2018-09-30T02:35:49.432Z,2.30
2018-09-30T02:40:52.623Z,1.97
2018-09-30T02:45:55.842Z,2.33
2018-09-30T02:50:59.058Z,2.07
2018-09-30T02:56:02.400Z,2.43
2018-09-30T03:01:05.608Z,2.43
2018-09-30T03:06:13.242Z,2.13
2018-09-30T03:11:16.481Z,1.60
2018-09-30T03:16:19.677Z,1.70
2018-09-30T03:21:23.088Z,1.97
2018-09-30T03:26:26.292Z,2.10
2018-09-30T03:31:29.807Z,2.03
2018-09-30T03:36:33.359Z,2.63
2018-09-30T03:41:36.568Z,2.63
2018-09-30T03:46:40.716Z,2.23
2018-09-30T03:51:44.052Z,1.97
2018-09-30T03:56:47.443Z,1.63
2018-09-30T04:01:50.598Z,2.00
2018-09-30T04:06:54.133Z,2.10
2018-09-30T04:11:57.409Z,2.67
2018-09-30T04:17:01.064Z,2.00
2018-09-30T04:22:04.292Z,1.60
2018-09-30T04:27:07.650Z,1.97
2018-09-30T04:32:10.951Z,2.00
2018-09-30T04:37:14.176Z,2.27
2018-09-30T04:42:18.358Z,2.00
2018-09-30T04:47:21.622Z,2.53
2018-09-30T04:52:25.461Z,2.53
2018-09-30T04:57:28.673Z,2.47
2018-09-30T05:02:31.919Z,1.70
2018-09-30T05:07:35.725Z,1.73
2018-09-30T05:12:39.029Z,2.00
2018-09-30T05:17:42.301Z,2.23
2018-09-30T05:22:45.568Z,2.30
2018-09-30T05:27:49.222Z,2.87
2018-09-30T05:32:52.478Z,2.10
2018-09-30T05:37:55.884Z,1.70
2018-09-30T05:42:59.156Z,2.07
2018-09-30T05:48:02.516Z,1.70
2018-09-30T05:53:05.962Z,2.50
2018-09-30T05:58:09.275Z,2.07
2018-09-30T06:03:12.490Z,2.83
2018-09-30T06:08:15.792Z,1.90
2018-09-30T06:13:19.179Z,2.40
2018-09-30T06:18:22.425Z,2.27
2018-09-30T06:23:26.310Z,2.00
2018-09-30T06:28:29.594Z,2.40
2018-09-30T06:33:32.833Z,2.33
2018-09-30T06:38:36.331Z,1.97
2018-09-30T06:43:39.636Z,2.53
2018-09-30T06:48:43.725Z,4.10
2018-09-30T06:53:46.931Z,2.20
2018-09-30T06:58:51.180Z,2.23
2018-09-30T07:03:54.552Z,2.33
2018-09-30T07:08:58.154Z,1.87
2018-09-30T07:14:01.465Z,1.80
2018-09-30T07:19:04.750Z,1.90
2018-09-30T07:24:08.111Z,1.97
2018-09-30T07:29:11.481Z,1.87
2018-09-30T07:34:15.313Z,1.73
2018-09-30T07:39:19.541Z,1.53
2018-09-30T07:44:23.091Z,1.90
2018-09-30T07:49:26.598Z,2.40
2018-09-30T07:54:30.235Z,2.40
2018-09-30T07:59:33.537Z,1.97
2018-09-30T08:04:36.914Z,1.90
2018-09-30T08:09:40.916Z,1.70
2018-09-30T08:14:44.179Z,1.77
2018-09-30T08:19:47.419Z,1.60
2018-09-30T08:24:50.850Z,2.00
2018-09-30T08:29:54.262Z,3.30
2018-09-30T08:34:58.026Z,2.47
2018-09-30T08:40:01.547Z,2.27
2018-09-30T08:45:04.828Z,2.20
2018-09-30T08:50:08.738Z,3.63
2018-09-30T08:55:12.481Z,3.30
2018-09-30T09:00:16.620Z,3.00
2018-09-30T09:05:20.556Z,3.00
2018-09-30T09:10:24.176Z,2.70
2018-09-30T09:15:27.596Z,3.03
2018-09-30T09:20:31.016Z,2.27
2018-09-30T09:25:34.665Z,2.10
2018-09-30T09:30:38.334Z,2.50
2018-09-30T09:35:41.725Z,2.53
2018-09-30T09:40:45.044Z,2.23
2018-09-30T09:45:49.282Z,2.20
2018-09-30T09:50:52.611Z,2.20
2018-09-30T09:55:56.038Z,2.43
2018-09-30T10:01:03.547Z,2.00
2018-09-30T10:06:07.604Z,2.70
2018-09-30T10:11:11.301Z,2.97
2018-09-30T10:16:14.672Z,2.90
2018-09-30T10:21:17.889Z,2.47
2018-09-30T10:26:22.899Z,2.57
2018-09-30T10:31:27.173Z,2.77
2018-09-30T10:36:30.986Z,2.83
2018-09-30T10:41:34.563Z,2.37
2018-09-30T10:46:38.023Z,2.50
2018-09-30T10:51:42.053Z,1.90
2018-09-30T10:56:45.584Z,1.80
2018-09-30T11:02:01.853Z,2.27
2018-09-30T11:07:05.810Z,2.20
2018-09-30T11:12:09.428Z,2.03
2018-09-30T11:17:12.911Z,1.90
2018-09-30T11:22:16.468Z,2.60
2018-09-30T11:27:20.033Z,2.37
2018-09-30T11:32:23.605Z,2.37
2018-09-30T11:37:27.195Z,2.07
2018-09-30T11:42:30.777Z,1.67
2018-09-30T11:47:34.331Z,1.50
2018-09-30T11:52:38.153Z,1.93
2018-09-30T11:57:41.774Z,2.00
2018-09-30T12:02:45.528Z,1.73
2018-09-30T12:07:50.602Z,1.90
2018-09-30T12:12:54.309Z,1.80
2018-09-30T12:17:58.233Z,1.80
2018-09-30T12:23:01.611Z,1.57
2018-09-30T12:28:05.067Z,1.40
2018-09-30T12:33:08.470Z,2.00
2018-09-30T12:38:11.813Z,1.47
2018-09-30T12:43:15.393Z,2.00
2018-09-30T12:48:19.305Z,1.37
2018-09-30T12:53:23.454Z,2.00
2018-09-30T12:58:26.708Z,1.63
2018-09-30T13:03:30.177Z,1.70
2018-09-30T13:08:33.410Z,1.73
2018-09-30T13:13:36.908Z,2.80
2018-09-30T13:18:41.033Z,1.60
2018-09-30T13:23:44.507Z,1.70
2018-09-30T13:28:48.073Z,1.50
2018-09-30T13:33:51.518Z,1.60
2018-09-30T13:38:54.741Z,1.50
2018-09-30T13:43:58.259Z,1.20
2018-09-30T13:49:01.738Z,1.70
2018-09-30T13:54:05.310Z,1.50
2018-09-30T13:59:08.636Z,1.50
2018-09-30T14:04:12.081Z,1.50
2018-09-30T14:09:16.552Z,2.07
2018-09-30T14:14:19.802Z,2.00
2018-09-30T14:19:23.243Z,1.93
2018-09-30T14:24:26.743Z,1.57
2018-09-30T14:29:30.030Z,1.40
2018-09-30T14:34:33.422Z,1.43
2018-09-30T14:39:36.693Z,1.63
2018-09-30T14:44:40.320Z,1.70
2018-09-30T14:49:43.831Z,1.90
2018-09-30T14:54:47.082Z,1.40
2018-09-30T14:59:50.729Z,1.47
2018-09-30T15:04:54.496Z,1.67
2018-09-30T15:09:57.998Z,1.43
2018-09-30T15:15:01.399Z,1.43
2018-09-30T15:25:02.327Z,1.20
2018-09-30T15:30:05.970Z,1.50
2018-09-30T15:35:10.245Z,1.40
2018-09-30T15:40:13.581Z,1.33
2018-09-30T15:45:16.949Z,1.40
2018-09-30T15:50:20.515Z,2.20
2018-09-30T15:55:24.125Z,1.80
2018-09-30T16:00:27.480Z,2.30
2018-09-30T16:05:30.781Z,1.23
2018-09-30T16:10:34.572Z,1.30
2018-09-30T16:15:38.113Z,1.70
2018-09-30T16:20:41.511Z,1.63
2018-09-30T16:25:44.862Z,1.70
2018-09-30T16:30:48.453Z,1.07
2018-09-30T16:35:54.729Z,1.20
2018-09-30T16:40:58.302Z,1.43
2018-09-30T16:46:01.645Z,1.03
2018-09-30T16:51:04.937Z,1.13
2018-09-30T16:56:08.241Z,1.47
2018-09-30T17:01:12.531Z,1.37
2018-09-30T17:06:15.925Z,1.63
2018-09-30T17:11:19.496Z,1.30
2018-09-30T17:16:22.860Z,1.37
2018-09-30T17:21:26.313Z,1.57
2018-09-30T17:26:29.637Z,2.10
2018-09-30T17:31:32.915Z,1.80
2018-09-30T17:36:36.270Z,1.77
2018-09-30T17:41:39.507Z,1.90
2018-09-30T17:46:42.795Z,2.00
2018-09-30T17:51:46.142Z,1.80
2018-09-30T17:56:49.444Z,1.70
2018-09-30T18:01:53.759Z,1.80
2018-09-30T18:06:57.115Z,2.07
2018-09-30T18:12:00.802Z,2.30
2018-09-30T18:17:10.855Z,2.53
2018-09-30T18:22:14.344Z,2.30
2018-09-30T18:27:17.582Z,2.23
2018-09-30T18:32:20.826Z,2.63
2018-09-30T18:37:24.452Z,2.20
2018-09-30T18:42:28.483Z,2.03
2018-09-30T18:47:32.068Z,2.43
2018-09-30T18:52:37.188Z,2.93
2018-09-30T18:57:41.281Z,2.80
2018-09-30T19:02:44.805Z,2.80
2018-09-30T19:07:48.082Z,2.87
2018-09-30T19:12:51.665Z,2.50
2018-09-30T19:17:55.442Z,2.50
2018-09-30T19:22:58.860Z,2.87
2018-09-30T19:28:02.154Z,2.60
2018-09-30T19:33:06.322Z,3.00
2018-09-30T19:38:10.232Z,3.43
2018-09-30T19:43:13.543Z,3.10
2018-09-30T19:48:17.043Z,3.23
2018-09-30T19:53:20.376Z,3.27
2018-09-30T19:58:23.820Z,3.20
2018-09-30T20:03:27.123Z,3.90
2018-09-30T20:08:30.513Z,3.17
2018-09-30T20:13:35.068Z,3.37
2018-09-30T20:18:38.613Z,3.90
2018-09-30T20:23:42.341Z,3.10
2018-09-30T20:28:46.158Z,4.77
2018-09-30T20:33:49.854Z,5.17
2018-09-30T20:38:53.195Z,4.57
2018-09-30T20:43:56.887Z,3.87
2018-09-30T20:49:01.295Z,3.77
2018-09-30T20:54:04.825Z,3.60
2018-09-30T20:59:08.618Z,3.30
2018-09-30T21:04:11.915Z,3.60
2018-09-30T21:09:16.682Z,3.07
2018-09-30T21:14:20.531Z,4.00
2018-09-30T21:19:23.780Z,3.00
2018-09-30T21:24:27.232Z,3.83
2018-09-30T21:29:30.445Z,4.63
2018-09-30T21:34:33.903Z,3.30
2018-09-30T21:39:37.114Z,3.50
2018-09-30T21:44:40.303Z,3.90
2018-09-30T21:49:43.776Z,2.93
2018-09-30T21:54:47.089Z,2.90
2018-09-30T21:59:51.637Z,2.90
2018-09-30T22:04:54.931Z,3.10
2018-09-30T22:09:58.319Z,2.60
2018-09-30T22:15:01.549Z,2.80
2018-09-30T22:20:05.353Z,2.70
2018-09-30T22:25:08.955Z,3.00
2018-09-30T22:30:12.463Z,2.30
2018-09-30T22:35:15.723Z,2.70
2018-09-30T22:40:18.989Z,2.30
2018-09-30T22:45:22.191Z,2.80
2018-09-30T22:50:25.723Z,2.70
2018-09-30T22:55:28.955Z,2.00
2018-09-30T23:00:32.137Z,2.40
2018-09-30T23:05:35.627Z,2.63
2018-09-30T23:10:38.796Z,2.50
2018-09-30T23:15:42.153Z,2.43
2018-09-30T23:20:45.926Z,2.93
2018-09-30T23:25:49.169Z,3.50
2018-09-30T23:30:52.305Z,3.17
2018-09-30T23:35:55.799Z,2.70
2018-09-30T23:40:59.084Z,2.57
2018-09-30T23:46:02.389Z,3.07
2018-09-30T23:51:05.805Z,3.00
2018-09-30T23:56:09.185Z,2.60
