createdAt,value
2023-02-17T00:01:39.064Z,47.95
2023-02-17T00:04:06.037Z,47.79
2023-02-17T00:06:33.426Z,47.62
2023-02-17T00:09:00.620Z,47.64
2023-02-17T00:11:28.599Z,47.99
2023-02-17T00:13:56.601Z,47.66
2023-02-17T00:16:25.326Z,47.81
2023-02-17T00:18:57.239Z,47.89
2023-02-17T00:21:26.490Z,47.97
2023-02-17T00:23:53.374Z,48.10
2023-02-17T00:26:20.468Z,48.23
2023-02-17T00:28:47.525Z,48.27
2023-02-17T00:31:19.038Z,48.54
2023-02-17T00:33:46.141Z,48.40
2023-02-17T00:36:14.849Z,48.76
2023-02-17T00:38:41.554Z,48.64
2023-02-17T00:41:08.392Z,48.49
2023-02-17T00:43:35.144Z,48.57
2023-02-17T00:46:04.555Z,48.52
2023-02-17T00:48:31.950Z,48.76
2023-02-17T00:50:58.721Z,48.92
2023-02-17T00:53:25.537Z,49.23
2023-02-17T00:55:52.577Z,49.18
2023-02-17T00:58:19.410Z,49.19
2023-02-17T01:00:46.146Z,49.41
2023-02-17T01:03:13.114Z,49.19
2023-02-17T01:05:43.680Z,49.28
2023-02-17T01:08:10.758Z,48.75
2023-02-17T01:10:39.065Z,48.48
2023-02-17T01:13:06.211Z,48.29
2023-02-17T01:15:40.630Z,48.08
2023-02-17T01:18:07.661Z,47.85
2023-02-17T01:20:35.637Z,47.53
2023-02-17T01:23:02.685Z,47.14
2023-02-17T01:25:29.610Z,46.97
2023-02-17T01:27:56.578Z,46.65
2023-02-17T01:30:23.954Z,46.61
2023-02-17T01:32:51.484Z,46.42
2023-02-17T01:35:18.326Z,46.47
2023-02-17T01:37:46.056Z,46.45
2023-02-17T01:40:14.691Z,46.46
2023-02-17T01:42:41.433Z,46.11
2023-02-17T01:45:20.405Z,45.84
2023-02-17T01:47:50.150Z,45.51
2023-02-17T01:50:17.095Z,45.12
2023-02-17T01:52:44.051Z,45.16
2023-02-17T01:55:13.085Z,45.04
2023-02-17T01:57:39.950Z,45.11
2023-02-17T02:00:07.712Z,45.11
2023-02-17T02:02:34.712Z,44.89
2023-02-17T02:05:01.505Z,44.65
2023-02-17T02:07:36.146Z,44.38
2023-02-17T02:10:03.139Z,44.45
2023-02-17T02:12:37.821Z,44.14
2023-02-17T02:15:57.423Z,43.87
2023-02-17T02:18:36.508Z,43.88
2023-02-17T02:21:14.625Z,43.82
2023-02-17T02:23:54.073Z,43.69
2023-02-17T02:26:38.849Z,43.35
2023-02-17T02:29:17.673Z,43.01
2023-02-17T02:31:44.488Z,43.00
2023-02-17T02:34:21.452Z,43.00
2023-02-17T02:37:16.059Z,43.03
2023-02-17T02:39:45.064Z,42.79
2023-02-17T02:42:14.747Z,42.75
2023-02-17T02:44:41.622Z,42.72
2023-02-17T02:47:33.443Z,43.11
2023-02-17T02:50:01.394Z,43.38
2023-02-17T02:52:43.492Z,43.86
2023-02-17T02:55:18.636Z,43.77
2023-02-17T02:58:06.359Z,43.91
2023-02-17T03:00:39.150Z,43.67
2023-02-17T03:03:10.314Z,43.49
2023-02-17T03:05:52.281Z,43.41
2023-02-17T03:08:23.817Z,43.25
2023-02-17T03:10:51.939Z,43.31
2023-02-17T03:13:19.081Z,43.17
2023-02-17T03:15:46.111Z,42.83
2023-02-17T03:18:12.967Z,42.74
2023-02-17T03:20:56.964Z,42.71
2023-02-17T03:23:23.836Z,42.75
2023-02-17T03:25:50.619Z,42.77
2023-02-17T03:28:18.765Z,42.33
2023-02-17T03:30:45.653Z,42.65
2023-02-17T03:33:12.371Z,42.44
2023-02-17T03:35:39.316Z,42.53
2023-02-17T03:38:06.100Z,42.44
2023-02-17T03:40:33.140Z,42.14
2023-02-17T03:43:00.038Z,42.11
2023-02-17T03:45:26.934Z,42.08
2023-02-17T03:47:53.690Z,42.18
2023-02-17T03:50:20.551Z,42.01
2023-02-17T03:52:47.370Z,42.04
2023-02-17T03:55:14.154Z,42.00
2023-02-17T03:57:41.550Z,42.22
2023-02-17T04:00:09.588Z,42.13
2023-02-17T04:02:36.447Z,41.93
2023-02-17T04:05:03.292Z,41.96
2023-02-17T04:07:30.122Z,41.90
2023-02-17T04:09:56.870Z,42.10
2023-02-17T04:12:23.775Z,41.92
2023-02-17T04:14:50.580Z,41.89
2023-02-17T04:17:17.301Z,42.12
2023-02-17T04:19:44.122Z,42.01
2023-02-17T04:22:10.930Z,41.80
2023-02-17T04:24:37.885Z,41.91
2023-02-17T04:27:05.244Z,41.82
2023-02-17T04:29:32.524Z,41.67
2023-02-17T04:31:59.428Z,41.65
2023-02-17T04:34:26.482Z,41.52
2023-02-17T04:36:53.331Z,41.45
2023-02-17T04:39:20.112Z,41.50
2023-02-17T04:41:47.000Z,41.29
2023-02-17T04:44:13.710Z,41.30
2023-02-17T04:46:40.489Z,41.32
2023-02-17T04:49:07.394Z,41.22
2023-02-17T04:51:34.322Z,41.25
2023-02-17T04:54:01.112Z,41.41
2023-02-17T04:56:28.214Z,41.22
2023-02-17T04:58:54.946Z,40.98
2023-02-17T05:01:21.741Z,41.25
2023-02-17T05:03:48.656Z,41.15
2023-02-17T05:06:15.462Z,41.19
2023-02-17T05:08:42.382Z,41.37
2023-02-17T05:11:09.158Z,40.84
2023-02-17T05:13:35.921Z,41.26
2023-02-17T05:16:02.832Z,41.16
2023-02-17T05:18:29.794Z,41.34
2023-02-17T05:20:56.518Z,41.44
2023-02-17T05:23:23.504Z,41.58
2023-02-17T05:25:50.584Z,41.62
2023-02-17T05:28:17.452Z,41.70
2023-02-17T05:30:44.240Z,41.74
2023-02-17T05:33:11.254Z,41.87
2023-02-17T05:35:37.997Z,42.03
2023-02-17T05:38:04.816Z,41.91
2023-02-17T05:40:31.581Z,42.13
2023-02-17T05:42:58.565Z,41.93
2023-02-17T05:45:25.360Z,41.95
2023-02-17T05:47:52.148Z,42.09
2023-02-17T05:50:19.039Z,41.90
2023-02-17T05:52:45.838Z,42.07
2023-02-17T05:55:12.609Z,42.10
2023-02-17T05:57:39.442Z,42.15
2023-02-17T06:00:06.996Z,42.21
2023-02-17T06:02:33.836Z,42.42
2023-02-17T06:05:00.855Z,42.34
2023-02-17T06:07:27.700Z,42.18
2023-02-17T06:09:54.421Z,42.12
2023-02-17T06:12:21.268Z,42.08
2023-02-17T06:14:48.101Z,41.89
2023-02-17T06:17:14.946Z,41.88
2023-02-17T06:19:41.868Z,41.96
2023-02-17T06:22:08.587Z,41.92
2023-02-17T06:24:35.402Z,41.92
2023-02-17T06:27:02.887Z,41.88
2023-02-17T06:29:29.723Z,41.93
2023-02-17T06:31:56.505Z,42.08
2023-02-17T06:34:23.669Z,41.96
2023-02-17T06:36:50.558Z,41.85
2023-02-17T06:39:17.339Z,41.96
2023-02-17T06:41:44.253Z,41.79
2023-02-17T06:44:11.326Z,41.99
2023-02-17T06:46:38.139Z,41.99
2023-02-17T06:49:05.147Z,42.01
2023-02-17T06:51:32.012Z,42.16
2023-02-17T06:53:58.762Z,42.38
2023-02-17T06:56:25.665Z,42.37
2023-02-17T06:58:52.679Z,42.48
2023-02-17T07:01:25.451Z,42.52
2023-02-17T07:03:53.532Z,42.54
2023-02-17T07:06:20.342Z,42.75
2023-02-17T07:08:47.138Z,42.66
2023-02-17T07:11:14.394Z,42.72
2023-02-17T07:13:41.364Z,42.68
2023-02-17T07:16:09.041Z,42.61
2023-02-17T07:18:37.994Z,42.45
2023-02-17T07:21:09.179Z,42.72
2023-02-17T07:23:36.479Z,42.57
2023-02-17T07:26:05.553Z,42.54
2023-02-17T07:28:32.662Z,42.62
2023-02-17T07:31:14.988Z,42.47
2023-02-17T07:33:41.985Z,42.52
2023-02-17T07:36:13.410Z,42.44
2023-02-17T07:38:40.292Z,42.56
2023-02-17T07:41:11.850Z,42.44
2023-02-17T07:43:38.705Z,42.45
2023-02-17T07:46:06.201Z,42.76
2023-02-17T07:48:33.814Z,42.53
2023-02-17T07:51:13.979Z,42.56
2023-02-17T07:53:40.886Z,42.52
2023-02-17T07:56:09.343Z,42.26
2023-02-17T07:58:37.396Z,42.11
2023-02-17T08:01:20.800Z,41.79
2023-02-17T08:03:48.106Z,41.63
2023-02-17T08:06:24.905Z,41.60
2023-02-17T08:09:10.361Z,41.41
2023-02-17T08:11:55.584Z,41.12
2023-02-17T08:14:23.495Z,41.39
2023-02-17T08:16:50.421Z,42.45
2023-02-17T08:19:17.253Z,41.96
2023-02-17T08:21:44.159Z,41.52
2023-02-17T08:24:10.958Z,41.73
2023-02-17T08:26:37.722Z,42.04
2023-02-17T08:29:04.617Z,41.02
2023-02-17T08:31:32.982Z,40.26
2023-02-17T08:34:05.161Z,40.29
2023-02-17T08:36:31.863Z,40.79
2023-02-17T08:38:58.923Z,40.25
2023-02-17T08:41:29.959Z,39.03
2023-02-17T08:43:57.382Z,37.85
2023-02-17T08:46:24.219Z,37.54
2023-02-17T08:48:51.377Z,37.31
2023-02-17T08:51:23.723Z,37.57
2023-02-17T08:53:51.020Z,37.06
2023-02-17T08:56:17.835Z,36.95
2023-02-17T08:58:44.552Z,36.55
2023-02-17T09:01:11.662Z,36.60
2023-02-17T09:03:38.911Z,35.79
2023-02-17T09:06:06.516Z,35.38
2023-02-17T09:08:33.808Z,34.81
2023-02-17T09:11:00.668Z,35.83
2023-02-17T09:13:27.613Z,36.48
2023-02-17T09:15:54.552Z,36.12
2023-02-17T09:18:22.292Z,35.76
2023-02-17T09:20:49.467Z,35.01
2023-02-17T09:23:16.449Z,35.55
2023-02-17T09:25:43.322Z,35.43
2023-02-17T09:28:10.503Z,35.40
2023-02-17T09:30:37.345Z,35.37
2023-02-17T09:33:05.511Z,34.65
2023-02-17T09:35:33.112Z,34.39
2023-02-17T09:38:00.418Z,33.67
2023-02-17T09:40:47.634Z,32.79
2023-02-17T09:43:15.815Z,32.01
2023-02-17T09:45:44.349Z,32.08
2023-02-17T09:48:12.484Z,31.96
2023-02-17T09:50:52.324Z,32.42
2023-02-17T09:53:54.554Z,31.51
2023-02-17T09:56:31.114Z,31.39
2023-02-17T09:59:07.324Z,31.74
2023-02-17T10:01:34.310Z,32.11
2023-02-17T10:04:09.246Z,31.98
2023-02-17T10:06:40.346Z,31.51
2023-02-17T10:09:16.296Z,31.13
2023-02-17T10:11:44.926Z,31.59
2023-02-17T10:14:16.066Z,31.44
2023-02-17T10:16:55.386Z,30.79
2023-02-17T10:19:45.797Z,31.73
2023-02-17T10:22:18.200Z,31.95
2023-02-17T10:24:45.017Z,31.33
2023-02-17T10:27:18.176Z,31.43
2023-02-17T10:30:09.996Z,30.08
2023-02-17T10:33:10.069Z,30.04
2023-02-17T10:35:46.677Z,30.09
2023-02-17T10:38:15.581Z,30.55
2023-02-17T10:40:42.488Z,30.60
2023-02-17T10:43:09.475Z,30.57
2023-02-17T10:45:42.269Z,29.77
2023-02-17T10:48:14.711Z,29.39
2023-02-17T10:50:42.270Z,29.79
2023-02-17T10:53:20.618Z,28.86
2023-02-17T10:55:50.368Z,29.21
2023-02-17T10:58:21.581Z,28.16
2023-02-17T11:00:50.364Z,28.51
2023-02-17T11:03:21.204Z,28.00
2023-02-17T11:05:58.452Z,27.74
2023-02-17T11:08:31.177Z,27.57
2023-02-17T11:11:06.277Z,27.19
2023-02-17T11:13:38.750Z,27.24
2023-02-17T11:16:06.178Z,25.74
2023-02-17T11:18:35.006Z,25.92
2023-02-17T11:21:07.217Z,25.54
2023-02-17T11:23:34.257Z,25.99
2023-02-17T11:26:23.532Z,25.64
2023-02-17T11:28:50.455Z,25.73
2023-02-17T11:31:30.832Z,25.13
2023-02-17T11:33:57.712Z,24.79
2023-02-17T11:36:29.199Z,24.63
2023-02-17T11:38:56.286Z,24.11
2023-02-17T11:41:23.630Z,23.22
2023-02-17T11:43:58.870Z,23.09
2023-02-17T11:46:36.770Z,23.54
2023-02-17T11:49:21.854Z,23.01
2023-02-17T11:52:03.729Z,23.19
2023-02-17T11:54:33.261Z,21.97
2023-02-17T11:57:16.105Z,21.58
2023-02-17T12:00:05.868Z,20.62
2023-02-17T12:03:18.526Z,20.57
2023-02-17T12:06:03.724Z,20.96
2023-02-17T12:08:38.513Z,21.19
2023-02-17T12:11:18.224Z,20.47
2023-02-17T12:14:00.743Z,20.95
2023-02-17T12:16:51.026Z,20.36
2023-02-17T12:19:30.102Z,20.96
2023-02-17T12:22:03.268Z,20.37
2023-02-17T12:24:39.143Z,20.49
2023-02-17T12:27:32.113Z,20.06
2023-02-17T12:30:17.156Z,19.83
2023-02-17T12:32:48.686Z,19.21
2023-02-17T12:35:26.941Z,19.91
2023-02-17T12:38:02.732Z,18.85
2023-02-17T12:40:34.533Z,18.95
2023-02-17T12:43:23.142Z,18.14
2023-02-17T12:45:50.027Z,17.90
2023-02-17T12:48:45.267Z,17.84
2023-02-17T12:51:18.616Z,17.68
2023-02-17T12:53:57.753Z,17.74
2023-02-17T12:56:31.383Z,18.09
2023-02-17T12:59:30.739Z,18.52
2023-02-17T13:02:03.845Z,18.95
2023-02-17T13:04:31.481Z,18.38
2023-02-17T13:07:07.508Z,17.66
2023-02-17T13:09:39.111Z,17.52
2023-02-17T13:12:09.788Z,17.66
2023-02-17T13:14:44.775Z,17.45
2023-02-17T13:17:54.030Z,18.31
2023-02-17T13:20:20.874Z,18.12
2023-02-17T13:22:47.695Z,18.07
2023-02-17T13:25:28.609Z,18.03
2023-02-17T13:27:55.492Z,17.92
2023-02-17T13:30:22.235Z,17.93
2023-02-17T13:33:00.418Z,18.23
2023-02-17T13:35:27.197Z,18.52
2023-02-17T13:37:54.599Z,17.62
2023-02-17T13:40:22.753Z,17.61
2023-02-17T13:42:50.512Z,18.13
2023-02-17T13:45:40.522Z,19.00
2023-02-17T13:48:26.790Z,19.15
2023-02-17T13:50:55.443Z,19.93
2023-02-17T13:53:22.544Z,20.20
2023-02-17T13:55:50.350Z,21.10
2023-02-17T13:58:22.955Z,21.36
2023-02-17T14:00:49.894Z,21.42
2023-02-17T14:03:27.062Z,22.36
2023-02-17T14:06:00.477Z,22.54
2023-02-17T14:08:38.422Z,22.82
2023-02-17T14:11:07.170Z,23.50
2023-02-17T14:13:34.834Z,23.55
2023-02-17T14:16:01.742Z,24.39
2023-02-17T14:18:30.893Z,24.47
2023-02-17T14:21:07.723Z,26.12
2023-02-17T14:24:04.130Z,25.32
2023-02-17T14:26:46.758Z,24.92
2023-02-17T14:29:13.886Z,24.77
2023-02-17T14:31:44.687Z,24.87
2023-02-17T14:34:31.664Z,24.60
2023-02-17T14:37:16.438Z,24.77
2023-02-17T14:39:43.342Z,25.16
2023-02-17T14:42:10.464Z,25.03
2023-02-17T14:44:37.249Z,24.78
2023-02-17T14:47:04.005Z,24.56
2023-02-17T14:49:30.796Z,24.47
2023-02-17T14:51:57.645Z,24.32
2023-02-17T14:54:26.541Z,24.25
2023-02-17T14:56:58.074Z,24.06
2023-02-17T14:59:24.838Z,24.22
2023-02-17T15:01:51.642Z,24.08
2023-02-17T15:04:18.488Z,23.96
2023-02-17T15:06:47.394Z,23.98
2023-02-17T15:09:15.939Z,24.14
2023-02-17T15:11:45.813Z,24.22
2023-02-17T15:14:13.831Z,24.30
2023-02-17T15:16:40.560Z,24.11
2023-02-17T15:19:07.615Z,22.55
2023-02-17T15:21:34.795Z,21.64
2023-02-17T15:24:02.117Z,21.32
2023-02-17T15:26:30.624Z,21.74
2023-02-17T15:28:58.029Z,20.95
2023-02-17T15:31:25.683Z,20.82
2023-02-17T15:33:59.681Z,20.30
2023-02-17T15:36:27.396Z,19.28
2023-02-17T15:38:54.514Z,19.03
2023-02-17T15:41:23.362Z,19.24
2023-02-17T15:43:50.202Z,19.19
2023-02-17T15:46:20.767Z,19.48
2023-02-17T15:48:50.025Z,19.31
2023-02-17T15:51:19.442Z,19.33
2023-02-17T15:53:47.406Z,19.06
2023-02-17T15:56:22.788Z,18.78
2023-02-17T15:58:50.053Z,18.99
2023-02-17T16:01:22.515Z,19.01
2023-02-17T16:03:49.354Z,19.65
2023-02-17T16:06:16.073Z,19.43
2023-02-17T16:08:43.126Z,19.62
2023-02-17T16:11:13.762Z,19.46
2023-02-17T16:13:41.275Z,18.51
2023-02-17T16:16:17.329Z,17.29
2023-02-17T16:18:44.284Z,17.43
2023-02-17T16:21:11.792Z,17.22
2023-02-17T16:23:38.819Z,17.45
2023-02-17T16:26:06.939Z,17.57
2023-02-17T16:28:33.955Z,17.90
2023-02-17T16:31:00.845Z,17.74
2023-02-17T16:33:27.657Z,17.98
2023-02-17T16:35:54.451Z,18.34
2023-02-17T16:38:23.445Z,18.20
2023-02-17T16:40:51.859Z,18.27
2023-02-17T16:43:30.716Z,18.39
2023-02-17T16:45:59.102Z,18.59
2023-02-17T16:48:27.929Z,18.84
2023-02-17T16:50:54.933Z,19.16
2023-02-17T16:53:21.736Z,19.19
2023-02-17T16:55:48.659Z,19.34
2023-02-17T16:58:16.689Z,19.25
2023-02-17T17:00:43.899Z,19.15
2023-02-17T17:03:10.719Z,19.07
2023-02-17T17:05:37.747Z,19.17
2023-02-17T17:08:04.606Z,19.26
2023-02-17T17:10:31.667Z,19.21
2023-02-17T17:12:58.651Z,19.56
2023-02-17T17:15:25.406Z,19.29
2023-02-17T17:18:00.462Z,19.84
2023-02-17T17:20:34.196Z,19.88
2023-02-17T17:23:02.061Z,19.88
2023-02-17T17:25:29.278Z,21.29
2023-02-17T17:27:56.604Z,23.29
2023-02-17T17:30:26.424Z,24.15
2023-02-17T17:32:53.335Z,24.92
2023-02-17T17:35:20.322Z,25.64
2023-02-17T17:37:47.410Z,26.69
2023-02-17T17:40:48.343Z,27.01
2023-02-17T17:43:16.805Z,27.44
2023-02-17T17:45:43.560Z,27.85
2023-02-17T17:48:13.364Z,28.48
2023-02-17T17:50:40.394Z,28.81
2023-02-17T17:53:07.284Z,29.31
2023-02-17T17:55:34.030Z,29.82
2023-02-17T17:58:01.051Z,30.44
2023-02-17T18:00:27.890Z,30.79
2023-02-17T18:02:54.757Z,31.62
2023-02-17T18:05:21.804Z,30.95
2023-02-17T18:07:48.935Z,30.71
2023-02-17T18:10:15.677Z,30.64
2023-02-17T18:12:42.989Z,30.95
2023-02-17T18:15:09.859Z,31.65
2023-02-17T18:17:37.935Z,32.16
2023-02-17T18:20:06.109Z,32.50
2023-02-17T18:22:32.847Z,32.93
2023-02-17T18:24:59.580Z,32.93
2023-02-17T18:27:26.497Z,33.19
2023-02-17T18:30:04.165Z,34.02
2023-02-17T18:32:30.998Z,33.49
2023-02-17T18:34:58.581Z,33.56
2023-02-17T18:37:25.735Z,33.87
2023-02-17T18:39:52.589Z,33.12
2023-02-17T18:42:19.453Z,32.69
2023-02-17T18:44:46.332Z,32.03
2023-02-17T18:47:13.169Z,32.72
2023-02-17T18:49:39.993Z,32.20
2023-02-17T18:52:07.560Z,31.57
2023-02-17T18:54:34.479Z,31.32
2023-02-17T18:57:02.231Z,30.87
2023-02-17T18:59:29.051Z,29.93
2023-02-17T19:01:56.007Z,29.21
2023-02-17T19:04:22.757Z,28.38
2023-02-17T19:06:49.703Z,28.14
2023-02-17T19:09:16.725Z,28.53
2023-02-17T19:11:43.471Z,28.91
2023-02-17T19:14:10.254Z,28.81
2023-02-17T19:16:37.124Z,28.35
2023-02-17T19:19:04.020Z,28.51
2023-02-17T19:21:30.926Z,27.92
2023-02-17T19:23:57.861Z,27.95
2023-02-17T19:26:24.566Z,27.48
2023-02-17T19:28:51.316Z,27.32
2023-02-17T19:31:19.590Z,28.13
2023-02-17T19:33:46.588Z,28.94
2023-02-17T19:36:18.412Z,29.29
2023-02-17T19:38:45.978Z,29.27
2023-02-17T19:41:13.198Z,29.03
2023-02-17T19:43:41.777Z,29.26
2023-02-17T19:46:13.912Z,28.94
2023-02-17T19:48:41.041Z,28.85
2023-02-17T19:51:08.874Z,29.46
2023-02-17T19:53:35.895Z,28.86
2023-02-17T19:56:18.937Z,28.92
2023-02-17T19:58:46.362Z,28.95
2023-02-17T20:01:21.533Z,28.68
2023-02-17T20:03:48.474Z,29.00
2023-02-17T20:06:21.591Z,28.31
2023-02-17T20:08:52.275Z,28.10
2023-02-17T20:11:19.017Z,28.09
2023-02-17T20:13:46.759Z,27.78
2023-02-17T20:16:14.727Z,27.70
2023-02-17T20:18:42.846Z,27.51
2023-02-17T20:21:09.782Z,27.41
2023-02-17T20:23:36.844Z,27.41
2023-02-17T20:26:08.326Z,27.34
2023-02-17T20:28:36.005Z,27.32
2023-02-17T20:31:03.165Z,27.90
2023-02-17T20:33:30.047Z,28.14
2023-02-17T20:35:56.914Z,28.73
2023-02-17T20:38:23.808Z,29.15
2023-02-17T20:40:51.332Z,29.40
2023-02-17T20:43:18.234Z,29.66
2023-02-17T20:45:45.121Z,29.49
2023-02-17T20:48:11.921Z,29.48
2023-02-17T20:50:38.713Z,29.35
2023-02-17T20:53:05.621Z,28.79
2023-02-17T20:55:33.850Z,28.62
2023-02-17T20:58:00.994Z,28.50
2023-02-17T21:00:28.134Z,28.63
2023-02-17T21:02:55.102Z,28.81
2023-02-17T21:05:22.490Z,28.61
2023-02-17T21:07:49.604Z,28.76
2023-02-17T21:10:21.368Z,29.29
2023-02-17T21:12:48.178Z,28.91
2023-02-17T21:15:15.782Z,28.76
2023-02-17T21:17:42.787Z,28.80
2023-02-17T21:20:11.734Z,28.91
2023-02-17T21:22:38.738Z,29.21
2023-02-17T21:25:05.765Z,29.02
2023-02-17T21:27:32.759Z,28.56
2023-02-17T21:29:59.942Z,28.31
2023-02-17T21:32:26.734Z,28.43
2023-02-17T21:34:53.522Z,28.00
2023-02-17T21:37:20.500Z,28.06
2023-02-17T21:39:47.290Z,27.63
2023-02-17T21:42:36.766Z,27.70
2023-02-17T21:45:03.849Z,27.55
2023-02-17T21:47:30.556Z,27.19
2023-02-17T21:49:57.412Z,26.85
2023-02-17T21:52:24.149Z,27.07
2023-02-17T21:54:51.002Z,26.77
2023-02-17T21:57:17.980Z,26.86
2023-02-17T21:59:44.806Z,26.38
2023-02-17T22:02:12.292Z,26.30
2023-02-17T22:04:39.211Z,26.21
2023-02-17T22:07:06.036Z,26.11
2023-02-17T22:09:32.841Z,25.82
2023-02-17T22:11:59.680Z,26.04
2023-02-17T22:14:26.428Z,25.64
2023-02-17T22:16:53.275Z,25.73
2023-02-17T22:19:21.997Z,25.58
2023-02-17T22:21:48.977Z,25.71
2023-02-17T22:24:16.053Z,25.90
2023-02-17T22:26:42.960Z,25.91
2023-02-17T22:29:09.741Z,25.75
2023-02-17T22:31:36.671Z,26.33
2023-02-17T22:34:06.698Z,26.76
2023-02-17T22:36:34.804Z,27.33
2023-02-17T22:39:01.985Z,27.95
2023-02-17T22:41:28.857Z,28.05
2023-02-17T22:43:55.954Z,28.47
2023-02-17T22:46:25.140Z,28.23
2023-02-17T22:48:52.438Z,28.14
2023-02-17T22:51:21.094Z,28.16
2023-02-17T22:53:47.971Z,27.84
2023-02-17T22:56:14.950Z,28.13
2023-02-17T22:58:41.681Z,28.21
2023-02-17T23:01:14.352Z,28.66
2023-02-17T23:03:41.495Z,29.16
2023-02-17T23:06:13.397Z,29.95
2023-02-17T23:08:40.137Z,30.25
2023-02-17T23:11:07.557Z,30.41
2023-02-17T23:13:34.354Z,30.81
2023-02-17T23:16:01.212Z,31.27
2023-02-17T23:18:29.547Z,31.69
2023-02-17T23:20:56.380Z,32.02
2023-02-17T23:23:23.266Z,32.30
2023-02-17T23:25:51.826Z,32.64
2023-02-17T23:28:19.083Z,32.82
2023-02-17T23:30:47.826Z,32.72
2023-02-17T23:33:15.700Z,33.15
2023-02-17T23:35:45.198Z,32.97
2023-02-17T23:38:13.803Z,33.25
2023-02-17T23:40:40.654Z,33.43
2023-02-17T23:43:08.058Z,33.30
2023-02-17T23:45:35.185Z,33.21
2023-02-17T23:48:02.068Z,33.38
2023-02-17T23:50:28.823Z,33.41
2023-02-17T23:52:55.784Z,33.60
2023-02-17T23:55:22.509Z,33.60
2023-02-17T23:57:49.322Z,33.77
