createdAt,value
2019-06-08T00:01:51.882Z,100294.00
2019-06-08T00:04:22.747Z,100296.00
2019-06-08T00:06:52.510Z,100292.00
2019-06-08T00:09:22.600Z,100288.00
2019-06-08T00:11:53.169Z,100294.00
2019-06-08T00:14:23.404Z,100289.00
2019-06-08T00:16:52.914Z,100292.00
2019-06-08T00:19:23.554Z,100288.00
2019-06-08T00:21:53.154Z,100278.00
2019-06-08T00:24:23.977Z,100271.00
2019-06-08T00:26:53.636Z,100273.00
2019-06-08T00:29:24.477Z,100272.00
2019-06-08T00:31:54.097Z,100272.00
2019-06-08T00:34:24.783Z,100284.00
2019-06-08T00:36:54.388Z,100285.00
2019-06-08T00:39:24.997Z,100284.00
2019-06-08T00:41:54.677Z,100278.00
2019-06-08T00:44:25.486Z,100264.00
2019-06-08T00:46:55.187Z,100274.00
2019-06-08T00:49:24.766Z,100274.00
2019-06-08T00:51:54.170Z,100280.00
2019-06-08T00:54:23.635Z,100277.00
2019-06-08T00:56:53.098Z,100279.00
2019-06-08T00:59:22.540Z,100285.00
2019-06-08T01:01:52.000Z,100282.00
2019-06-08T01:04:22.700Z,100283.00
2019-06-08T01:06:52.213Z,100286.00
2019-06-08T01:09:22.143Z,100289.00
2019-06-08T01:11:51.728Z,100282.00
2019-06-08T01:14:21.227Z,100284.00
2019-06-08T01:16:50.682Z,100279.00
2019-06-08T01:19:21.117Z,100283.00
2019-06-08T01:21:50.542Z,100282.00
2019-06-08T01:24:19.993Z,100274.00
2019-06-08T01:26:49.591Z,100277.00
2019-06-08T01:29:20.189Z,100281.00
2019-06-08T01:31:49.685Z,100284.00
2019-06-08T01:34:20.518Z,100282.00
2019-06-08T01:36:50.128Z,100281.00
2019-06-08T01:39:19.861Z,100284.00
2019-06-08T01:41:50.605Z,100290.00
2019-06-08T01:44:21.465Z,100289.00
2019-06-08T01:46:51.049Z,100284.00
2019-06-08T01:49:20.542Z,100290.00
2019-06-08T01:51:49.988Z,100291.00
2019-06-08T01:54:19.423Z,100287.00
2019-06-08T01:56:49.097Z,100288.00
2019-06-08T01:59:18.534Z,100288.00
2019-06-08T02:01:47.990Z,100288.00
2019-06-08T02:04:17.469Z,100294.00
2019-06-08T02:06:46.924Z,100296.00
2019-06-08T02:09:16.361Z,100294.00
2019-06-08T02:11:45.832Z,100311.00
2019-06-08T02:14:15.268Z,100307.00
2019-06-08T02:16:44.750Z,100310.00
2019-06-08T02:19:14.223Z,100309.00
2019-06-08T02:21:43.657Z,100312.00
2019-06-08T02:24:13.123Z,100321.00
2019-06-08T02:26:42.594Z,100323.00
2019-06-08T02:29:12.039Z,100325.00
2019-06-08T02:31:42.039Z,100334.00
2019-06-08T02:34:11.549Z,100337.00
2019-06-08T02:36:40.999Z,100339.00
2019-06-08T02:39:10.498Z,100350.00
2019-06-08T02:41:40.426Z,100353.00
2019-06-08T02:44:09.994Z,100356.00
2019-06-08T02:46:40.397Z,100346.00
2019-06-08T02:49:10.335Z,100359.00
2019-06-08T02:51:41.140Z,100372.00
2019-06-08T02:54:12.564Z,100371.00
2019-06-08T02:56:44.153Z,100377.00
2019-06-08T02:59:15.456Z,100383.00
2019-06-08T03:01:48.416Z,100384.00
2019-06-08T03:04:18.874Z,100380.00
2019-06-08T03:06:50.921Z,100383.00
2019-06-08T03:09:22.103Z,100388.00
2019-06-08T03:11:54.554Z,100387.00
2019-06-08T03:14:28.313Z,100389.00
2019-06-08T03:16:57.769Z,100391.00
2019-06-08T03:19:27.247Z,100391.00
2019-06-08T03:21:56.923Z,100389.00
2019-06-08T03:24:26.379Z,100396.00
2019-06-08T03:26:55.865Z,100397.00
2019-06-08T03:29:25.312Z,100407.00
2019-06-08T03:31:56.855Z,100415.00
2019-06-08T03:34:25.973Z,100412.00
2019-06-08T03:36:57.382Z,100412.00
2019-06-08T03:39:26.587Z,100409.00
2019-06-08T03:41:56.096Z,100426.00
2019-06-08T03:44:25.623Z,100425.00
2019-06-08T03:46:55.068Z,100426.00
2019-06-08T03:49:40.250Z,100434.00
2019-06-08T03:51:55.718Z,100432.00
2019-06-08T03:54:26.012Z,100435.00
2019-06-08T03:56:55.492Z,100443.00
2019-06-08T03:59:24.945Z,100445.00
2019-06-08T04:01:54.378Z,100447.00
2019-06-08T04:04:23.898Z,100446.00
2019-06-08T04:06:53.331Z,100449.00
2019-06-08T04:09:22.760Z,100440.00
2019-06-08T04:11:52.249Z,100451.00
2019-06-08T04:14:21.705Z,100455.00
2019-06-08T04:16:51.178Z,100448.00
2019-06-08T04:19:20.663Z,100461.00
2019-06-08T04:21:50.688Z,100469.00
2019-06-08T04:24:20.243Z,100470.00
2019-06-08T04:26:50.693Z,100467.00
2019-06-08T04:29:20.355Z,100488.00
2019-06-08T04:31:50.184Z,100514.00
2019-06-08T04:34:19.739Z,100523.00
2019-06-08T04:36:50.405Z,100521.00
2019-06-08T04:39:20.116Z,100539.00
2019-06-08T04:41:50.927Z,100540.00
2019-06-08T04:44:20.491Z,100552.00
2019-06-08T04:46:49.921Z,100563.00
2019-06-08T04:49:19.416Z,100563.00
2019-06-08T04:51:49.553Z,100578.00
2019-06-08T04:54:19.201Z,100579.00
2019-06-08T04:56:49.376Z,100600.00
2019-06-08T04:59:19.137Z,100600.00
2019-06-08T05:01:49.241Z,100601.00
2019-06-08T05:04:18.991Z,100590.00
2019-06-08T05:06:49.442Z,100591.00
2019-06-08T05:09:19.222Z,100603.00
2019-06-08T05:11:49.816Z,100595.00
2019-06-08T05:14:19.537Z,100601.00
2019-06-08T05:16:49.699Z,100601.00
2019-06-08T05:19:19.380Z,100610.00
2019-06-08T05:21:49.896Z,100615.00
2019-06-08T05:24:19.535Z,100620.00
2019-06-08T05:26:49.642Z,100619.00
2019-06-08T05:29:39.205Z,100630.00
2019-06-08T05:32:08.808Z,100633.00
2019-06-08T05:34:39.351Z,100633.00
2019-06-08T05:37:08.907Z,100634.00
2019-06-08T05:39:39.520Z,100621.00
2019-06-08T05:42:09.083Z,100621.00
2019-06-08T05:44:39.593Z,100628.00
2019-06-08T05:47:09.207Z,100627.00
2019-06-08T05:49:39.726Z,100625.00
2019-06-08T05:52:09.299Z,100625.00
2019-06-08T05:54:39.811Z,100632.00
2019-06-08T05:57:09.321Z,100636.00
2019-06-08T05:59:40.053Z,100639.00
2019-06-08T06:02:09.656Z,100637.00
2019-06-08T06:04:40.853Z,100641.00
2019-06-08T06:07:10.415Z,100649.00
2019-06-08T06:09:41.146Z,100656.00
2019-06-08T06:12:10.789Z,100650.00
2019-06-08T06:14:40.668Z,100661.00
2019-06-08T06:17:10.185Z,100654.00
2019-06-08T06:19:40.950Z,100654.00
2019-06-08T06:22:10.576Z,100660.00
2019-06-08T06:24:41.740Z,100668.00
2019-06-08T06:27:11.690Z,100671.00
2019-06-08T06:29:41.429Z,100676.00
2019-06-08T06:32:11.061Z,100676.00
2019-06-08T06:34:41.930Z,100683.00
2019-06-08T06:37:11.549Z,100690.00
2019-06-08T06:39:41.950Z,100693.00
2019-06-08T06:42:11.531Z,100698.00
2019-06-08T06:44:42.091Z,100697.00
2019-06-08T06:47:11.926Z,100702.00
2019-06-08T06:49:42.379Z,100693.00
2019-06-08T06:52:11.997Z,100695.00
2019-06-08T06:54:42.771Z,100702.00
2019-06-08T06:57:12.333Z,100700.00
2019-06-08T06:59:43.203Z,100709.00
2019-06-08T07:02:13.147Z,100709.00
2019-06-08T07:04:43.666Z,100721.00
2019-06-08T07:07:13.126Z,100727.00
2019-06-08T07:09:42.672Z,100728.00
2019-06-08T07:12:12.129Z,100737.00
2019-06-08T07:14:41.582Z,100743.00
2019-06-08T07:17:11.064Z,100743.00
2019-06-08T07:19:40.510Z,100744.00
2019-06-08T07:22:09.955Z,100739.00
2019-06-08T07:24:39.443Z,100743.00
2019-06-08T07:27:08.930Z,100739.00
2019-06-08T07:29:38.416Z,100742.00
2019-06-08T07:32:07.903Z,100751.00
2019-06-08T07:34:37.337Z,100751.00
2019-06-08T07:37:06.762Z,100748.00
2019-06-08T07:39:36.238Z,100751.00
2019-06-08T07:42:05.674Z,100757.00
2019-06-08T07:44:35.129Z,100757.00
2019-06-08T07:47:04.653Z,100759.00
2019-06-08T07:49:34.097Z,100767.00
2019-06-08T07:52:10.230Z,100775.00
2019-06-08T07:54:34.793Z,100774.00
2019-06-08T07:57:04.235Z,100783.00
2019-06-08T07:59:33.685Z,100786.00
2019-06-08T08:02:03.145Z,100793.00
2019-06-08T08:04:32.598Z,100793.00
2019-06-08T08:07:21.396Z,100789.00
2019-06-08T08:09:53.133Z,100797.00
2019-06-08T08:12:22.709Z,100801.00
2019-06-08T08:14:53.320Z,100799.00
2019-06-08T08:17:22.902Z,100805.00
2019-06-08T08:19:53.075Z,100801.00
2019-06-08T08:22:28.896Z,100803.00
2019-06-08T08:25:02.422Z,100807.00
2019-06-08T08:27:28.039Z,100808.00
2019-06-08T08:29:59.948Z,100793.00
2019-06-08T08:32:28.975Z,100803.00
2019-06-08T08:35:01.069Z,100795.00
2019-06-08T08:37:29.671Z,100801.00
2019-06-08T08:40:01.312Z,100801.00
2019-06-08T08:42:30.342Z,100801.00
2019-06-08T08:45:04.999Z,100807.00
2019-06-08T08:47:30.986Z,100820.00
2019-06-08T08:50:01.951Z,100829.00
2019-06-08T08:52:37.102Z,100845.00
2019-06-08T08:55:02.850Z,100848.00
2019-06-08T08:57:32.273Z,100872.00
2019-06-08T09:00:04.954Z,100859.00
2019-06-08T09:02:32.913Z,100863.00
2019-06-08T09:05:03.677Z,100862.00
2019-06-08T09:07:34.462Z,100873.00
2019-06-08T09:10:05.447Z,100880.00
2019-06-08T09:12:37.519Z,100887.00
2019-06-08T09:15:08.521Z,100881.00
2019-06-08T09:17:38.954Z,100891.00
2019-06-08T09:20:15.325Z,100890.00
2019-06-08T09:22:52.445Z,100883.00
2019-06-08T09:25:13.791Z,100891.00
2019-06-08T09:27:43.336Z,100911.00
2019-06-08T09:30:13.420Z,100918.00
2019-06-08T09:32:42.977Z,100920.00
2019-06-08T09:35:13.318Z,100930.00
2019-06-08T09:37:42.779Z,100937.00
2019-06-08T09:40:13.644Z,100939.00
2019-06-08T09:42:43.077Z,100958.00
2019-06-08T09:45:13.107Z,100957.00
2019-06-08T09:47:42.546Z,100961.00
2019-06-08T09:50:12.629Z,100968.00
2019-06-08T09:52:42.087Z,100984.00
2019-06-08T09:55:11.958Z,100978.00
2019-06-08T09:57:41.427Z,100980.00
2019-06-08T10:00:17.738Z,100979.00
2019-06-08T10:02:42.965Z,100990.00
2019-06-08T10:05:12.667Z,100997.00
2019-06-08T10:07:42.133Z,101004.00
2019-06-08T10:10:12.322Z,100999.00
2019-06-08T10:12:41.737Z,100997.00
2019-06-08T10:15:12.182Z,101007.00
2019-06-08T10:17:41.693Z,101016.00
2019-06-08T10:20:12.253Z,101015.00
2019-06-08T10:22:41.727Z,101020.00
2019-06-08T10:25:11.683Z,101020.00
2019-06-08T10:27:41.139Z,101013.00
2019-06-08T10:30:11.489Z,101009.00
2019-06-08T10:32:41.031Z,101019.00
2019-06-08T10:35:31.347Z,101033.00
2019-06-08T10:38:04.760Z,101040.00
2019-06-08T10:40:31.977Z,101044.00
2019-06-08T10:43:03.425Z,101049.00
2019-06-08T10:45:32.628Z,101042.00
2019-06-08T10:48:03.241Z,101052.00
2019-06-08T10:50:33.297Z,101048.00
2019-06-08T10:53:04.692Z,101062.00
2019-06-08T10:55:33.917Z,101056.00
2019-06-08T10:58:04.506Z,101057.00
2019-06-08T11:00:34.094Z,101066.00
2019-06-08T11:03:05.436Z,101066.00
2019-06-08T11:05:34.760Z,101061.00
2019-06-08T11:08:06.082Z,101064.00
2019-06-08T11:10:37.371Z,101066.00
2019-06-08T11:13:13.300Z,101068.00
2019-06-08T11:15:38.485Z,101055.00
2019-06-08T11:18:11.822Z,101057.00
2019-06-08T11:20:39.155Z,101058.00
2019-06-08T11:23:12.298Z,101061.00
2019-06-08T11:25:39.768Z,101065.00
2019-06-08T11:28:14.899Z,101069.00
2019-06-08T11:30:40.491Z,101078.00
2019-06-08T11:33:12.437Z,101080.00
2019-06-08T11:35:41.160Z,101082.00
2019-06-08T11:38:12.399Z,101085.00
2019-06-08T11:40:41.841Z,101067.00
2019-06-08T11:43:11.325Z,101061.00
2019-06-08T11:45:40.784Z,101061.00
2019-06-08T11:48:10.956Z,101057.00
2019-06-08T11:50:42.571Z,101055.00
2019-06-08T11:53:14.837Z,101060.00
2019-06-08T11:55:44.898Z,101060.00
2019-06-08T11:58:16.721Z,101053.00
2019-06-08T12:01:01.807Z,101049.00
2019-06-08T12:03:31.340Z,101057.00
2019-06-08T12:06:02.168Z,101054.00
2019-06-08T12:08:31.783Z,101069.00
2019-06-08T12:11:03.500Z,101062.00
2019-06-08T12:13:32.439Z,101072.00
2019-06-08T12:16:03.070Z,101078.00
2019-06-08T12:18:32.738Z,101072.00
2019-06-08T12:21:03.691Z,101076.00
2019-06-08T12:23:33.347Z,101076.00
2019-06-08T12:26:03.946Z,101077.00
2019-06-08T12:28:33.537Z,101076.00
2019-06-08T12:31:02.994Z,101065.00
2019-06-08T12:33:32.447Z,101065.00
2019-06-08T12:36:01.899Z,101067.00
2019-06-08T12:38:34.489Z,101062.00
2019-06-08T12:41:02.544Z,101066.00
2019-06-08T12:43:31.973Z,101059.00
2019-06-08T12:46:01.400Z,101053.00
2019-06-08T12:48:30.879Z,101054.00
2019-06-08T12:51:00.325Z,101047.00
2019-06-08T12:53:29.756Z,101050.00
2019-06-08T12:55:59.219Z,101049.00
2019-06-08T12:58:28.668Z,101054.00
2019-06-08T13:00:58.116Z,101044.00
2019-06-08T13:03:29.848Z,101042.00
2019-06-08T13:05:58.762Z,101038.00
2019-06-08T13:08:28.631Z,101047.00
2019-06-08T13:11:00.393Z,101024.00
2019-06-08T13:13:29.575Z,101029.00
2019-06-08T13:15:59.017Z,101026.00
2019-06-08T13:18:28.493Z,101038.00
2019-06-08T13:21:00.417Z,101037.00
2019-06-08T13:23:29.107Z,101028.00
2019-06-08T13:25:58.577Z,101038.00
2019-06-08T13:28:28.429Z,101040.00
2019-06-08T13:30:58.267Z,101033.00
2019-06-08T13:33:28.219Z,101041.00
2019-06-08T13:35:58.125Z,101036.00
2019-06-08T13:38:27.903Z,101049.00
2019-06-08T13:40:58.939Z,101044.00
2019-06-08T13:43:28.572Z,101045.00
2019-06-08T13:45:58.407Z,101049.00
2019-06-08T13:48:28.217Z,101045.00
2019-06-08T13:50:59.170Z,101044.00
2019-06-08T13:53:31.769Z,101035.00
2019-06-08T13:55:59.931Z,101041.00
2019-06-08T13:58:33.141Z,101046.00
2019-06-08T14:01:00.532Z,101040.00
2019-06-08T14:03:30.002Z,101038.00
2019-06-08T14:05:59.424Z,101036.00
2019-06-08T14:08:32.957Z,101042.00
2019-06-08T14:11:01.089Z,101049.00
2019-06-08T14:13:34.141Z,101059.00
2019-06-08T14:16:01.767Z,101057.00
2019-06-08T14:18:34.038Z,101058.00
2019-06-08T14:21:02.414Z,101055.00
2019-06-08T14:23:31.862Z,101043.00
2019-06-08T14:26:02.997Z,101044.00
2019-06-08T14:28:32.418Z,101043.00
2019-06-08T14:31:01.879Z,101045.00
2019-06-08T14:33:33.466Z,101063.00
2019-06-08T14:36:02.502Z,101053.00
2019-06-08T14:38:38.565Z,101045.00
2019-06-08T14:41:03.148Z,101054.00
2019-06-08T14:43:32.591Z,101041.00
2019-06-08T14:46:02.036Z,101061.00
2019-06-08T14:48:33.670Z,101068.00
2019-06-08T14:51:02.686Z,101067.00
2019-06-08T14:53:32.114Z,101051.00
2019-06-08T14:56:08.475Z,101044.00
2019-06-08T14:58:34.936Z,101064.00
2019-06-08T15:01:03.911Z,101063.00
2019-06-08T15:03:33.386Z,101055.00
2019-06-08T15:06:02.831Z,101073.00
2019-06-08T15:08:32.274Z,101084.00
2019-06-08T15:11:01.732Z,101078.00
2019-06-08T15:13:31.309Z,101119.00
2019-06-08T15:16:00.851Z,101131.00
2019-06-08T15:18:31.784Z,101147.00
2019-06-08T15:21:01.352Z,101130.00
2019-06-08T15:23:32.406Z,101140.00
2019-06-08T15:26:01.997Z,101151.00
2019-06-08T15:28:35.742Z,101143.00
2019-06-08T15:31:02.608Z,101137.00
2019-06-08T15:33:33.664Z,101152.00
2019-06-08T15:36:03.314Z,101137.00
2019-06-08T15:38:33.532Z,101139.00
2019-06-08T15:41:03.006Z,101131.00
2019-06-08T15:43:36.447Z,101131.00
2019-06-08T15:46:03.614Z,101129.00
2019-06-08T15:48:34.245Z,101136.00
2019-06-08T15:51:03.809Z,101135.00
2019-06-08T15:53:34.208Z,101123.00
2019-06-08T15:56:03.738Z,101132.00
2019-06-08T15:58:33.986Z,101130.00
2019-06-08T16:01:03.656Z,101112.00
2019-06-08T16:03:33.565Z,101102.00
2019-06-08T16:06:03.040Z,101132.00
2019-06-08T16:08:32.485Z,101113.00
2019-06-08T16:11:02.091Z,101126.00
2019-06-08T16:13:32.964Z,101130.00
2019-06-08T16:16:02.569Z,101131.00
2019-06-08T16:18:32.043Z,101134.00
2019-06-08T16:21:01.468Z,101136.00
2019-06-08T16:23:31.814Z,101136.00
2019-06-08T16:26:01.428Z,101133.00
2019-06-08T16:28:32.005Z,101131.00
2019-06-08T16:31:01.624Z,101128.00
2019-06-08T16:33:31.214Z,101126.00
2019-06-08T16:36:00.726Z,101130.00
2019-06-08T16:38:30.178Z,101123.00
2019-06-08T16:40:59.700Z,101141.00
2019-06-08T16:43:29.169Z,101130.00
2019-06-08T16:45:58.690Z,101118.00
2019-06-08T16:48:28.202Z,101115.00
2019-06-08T16:50:57.652Z,101113.00
2019-06-08T16:53:27.448Z,101108.00
2019-06-08T16:55:56.965Z,101094.00
2019-06-08T16:58:26.391Z,101094.00
2019-06-08T17:00:55.860Z,101094.00
2019-06-08T17:03:25.325Z,101114.00
2019-06-08T17:05:54.847Z,101110.00
2019-06-08T17:08:24.328Z,101113.00
2019-06-08T17:10:55.597Z,101103.00
2019-06-08T17:13:25.244Z,101106.00
2019-06-08T17:15:54.806Z,101105.00
2019-06-08T17:18:24.273Z,101104.00
2019-06-08T17:20:53.791Z,101112.00
2019-06-08T17:23:23.280Z,101112.00
2019-06-08T17:25:52.727Z,101117.00
2019-06-08T17:28:22.177Z,101114.00
2019-06-08T17:30:51.652Z,101125.00
2019-06-08T17:33:21.105Z,101133.00
2019-06-08T17:35:50.583Z,101139.00
2019-06-08T17:38:20.031Z,101158.00
2019-06-08T17:40:49.593Z,101151.00
2019-06-08T17:43:19.034Z,101166.00
2019-06-08T17:45:48.482Z,101169.00
2019-06-08T17:48:38.559Z,101176.00
2019-06-08T17:51:08.170Z,101185.00
2019-06-08T17:53:39.013Z,101178.00
2019-06-08T17:56:08.612Z,101175.00
2019-06-08T17:58:39.297Z,101179.00
2019-06-08T18:01:09.352Z,101181.00
2019-06-08T18:03:40.998Z,101187.00
2019-06-08T18:06:10.072Z,101196.00
2019-06-08T18:08:41.960Z,101195.00
2019-06-08T18:11:10.668Z,101193.00
2019-06-08T18:13:42.472Z,101179.00
2019-06-08T18:16:11.310Z,101184.00
2019-06-08T18:18:42.336Z,101174.00
2019-06-08T18:21:11.999Z,101180.00
2019-06-08T18:23:42.659Z,101179.00
2019-06-08T18:26:12.713Z,101169.00
2019-06-08T18:28:43.742Z,101150.00
2019-06-08T18:31:13.354Z,101121.00
2019-06-08T18:33:45.699Z,101168.00
2019-06-08T18:36:17.411Z,101135.00
2019-06-08T18:38:48.518Z,101180.00
2019-06-08T18:41:17.775Z,101164.00
2019-06-08T18:43:49.511Z,101102.00
2019-06-08T18:46:18.547Z,101111.00
2019-06-08T18:48:49.294Z,101142.00
2019-06-08T18:51:19.010Z,101164.00
2019-06-08T18:54:06.657Z,101157.00
2019-06-08T18:56:19.703Z,101176.00
2019-06-08T18:58:53.502Z,101164.00
2019-06-08T19:01:22.864Z,101179.00
2019-06-08T19:03:52.880Z,101203.00
2019-06-08T19:06:22.763Z,101181.00
2019-06-08T19:08:53.340Z,101177.00
2019-06-08T19:11:22.815Z,101195.00
2019-06-08T19:13:54.210Z,101211.00
2019-06-08T19:16:23.768Z,101218.00
2019-06-08T19:18:53.263Z,101228.00
2019-06-08T19:21:22.691Z,101226.00
2019-06-08T19:23:52.142Z,101223.00
2019-06-08T19:26:21.673Z,101221.00
2019-06-08T19:28:54.045Z,101237.00
2019-06-08T19:31:22.706Z,101244.00
2019-06-08T19:33:53.397Z,101243.00
2019-06-08T19:36:24.702Z,101247.00
2019-06-08T19:38:57.683Z,101253.00
2019-06-08T19:41:28.254Z,101249.00
2019-06-08T19:44:08.055Z,101240.00
2019-06-08T19:46:38.212Z,101263.00
2019-06-08T19:49:08.036Z,101257.00
2019-06-08T19:51:38.613Z,101266.00
2019-06-08T19:54:08.730Z,101270.00
2019-06-08T19:56:39.016Z,101273.00
2019-06-08T19:59:09.370Z,101271.00
2019-06-08T20:01:39.530Z,101276.00
2019-06-08T20:04:09.155Z,101285.00
2019-06-08T20:06:38.615Z,101284.00
2019-06-08T20:09:11.003Z,101292.00
2019-06-08T20:11:44.303Z,101298.00
2019-06-08T20:14:11.631Z,101302.00
2019-06-08T20:16:41.116Z,101306.00
2019-06-08T20:19:10.570Z,101307.00
2019-06-08T20:21:40.971Z,101304.00
2019-06-08T20:24:10.673Z,101310.00
2019-06-08T20:26:40.096Z,101309.00
2019-06-08T20:29:16.047Z,101321.00
2019-06-08T20:31:41.387Z,101314.00
2019-06-08T20:34:10.886Z,101319.00
2019-06-08T20:36:40.337Z,101316.00
2019-06-08T20:39:09.996Z,101321.00
2019-06-08T20:41:39.449Z,101317.00
2019-06-08T20:44:08.943Z,101319.00
2019-06-08T20:46:38.365Z,101320.00
2019-06-08T20:49:08.496Z,101330.00
2019-06-08T20:51:38.072Z,101332.00
2019-06-08T20:54:08.084Z,101337.00
2019-06-08T20:56:37.569Z,101334.00
2019-06-08T20:59:08.262Z,101340.00
2019-06-08T21:01:37.918Z,101336.00
2019-06-08T21:04:07.705Z,101344.00
2019-06-08T21:06:38.537Z,101349.00
2019-06-08T21:09:08.426Z,101352.00
2019-06-08T21:11:38.101Z,101350.00
2019-06-08T21:14:07.679Z,101355.00
2019-06-08T21:16:38.282Z,101360.00
2019-06-08T21:19:07.958Z,101365.00
2019-06-08T21:21:37.717Z,101360.00
2019-06-08T21:24:07.864Z,101360.00
2019-06-08T21:26:37.458Z,101358.00
2019-06-08T21:29:08.218Z,101359.00
2019-06-08T21:31:37.969Z,101367.00
2019-06-08T21:34:07.547Z,101373.00
2019-06-08T21:36:37.789Z,101375.00
2019-06-08T21:39:08.432Z,101369.00
2019-06-08T21:41:37.877Z,101379.00
2019-06-08T21:44:07.864Z,101391.00
2019-06-08T21:46:38.037Z,101384.00
2019-06-08T21:49:07.709Z,101385.00
2019-06-08T21:51:37.830Z,101392.00
2019-06-08T21:54:07.456Z,101400.00
2019-06-08T21:56:37.120Z,101398.00
2019-06-08T21:59:07.830Z,101405.00
2019-06-08T22:01:38.119Z,101406.00
2019-06-08T22:04:07.849Z,101404.00
2019-06-08T22:06:37.417Z,101408.00
2019-06-08T22:09:09.509Z,101413.00
2019-06-08T22:11:38.965Z,101410.00
2019-06-08T22:14:08.445Z,101412.00
2019-06-08T22:16:38.278Z,101416.00
2019-06-08T22:19:07.908Z,101424.00
2019-06-08T22:21:37.742Z,101429.00
2019-06-08T22:24:07.974Z,101432.00
2019-06-08T22:26:37.571Z,101433.00
2019-06-08T22:29:07.775Z,101437.00
2019-06-08T22:31:37.752Z,101439.00
2019-06-08T22:34:07.309Z,101449.00
2019-06-08T22:36:37.245Z,101451.00
2019-06-08T22:39:08.356Z,101451.00
2019-06-08T22:41:37.846Z,101455.00
2019-06-08T22:44:08.248Z,101455.00
2019-06-08T22:46:38.063Z,101450.00
2019-06-08T22:49:08.067Z,101455.00
2019-06-08T22:51:38.401Z,101457.00
2019-06-08T22:54:08.190Z,101455.00
2019-06-08T22:56:37.653Z,101463.00
2019-06-08T22:59:09.185Z,101473.00
2019-06-08T23:01:38.499Z,101461.00
2019-06-08T23:04:08.997Z,101460.00
2019-06-08T23:06:38.881Z,101464.00
2019-06-08T23:09:08.990Z,101463.00
2019-06-08T23:11:38.409Z,101461.00
2019-06-08T23:14:12.948Z,101458.00
2019-06-08T23:16:39.089Z,101463.00
2019-06-08T23:19:08.575Z,101463.00
2019-06-08T23:21:38.330Z,101462.00
2019-06-08T23:24:08.597Z,101468.00
2019-06-08T23:26:38.041Z,101464.00
2019-06-08T23:29:09.573Z,101465.00
2019-06-08T23:31:38.916Z,101472.00
2019-06-08T23:34:11.320Z,101470.00
2019-06-08T23:36:52.043Z,101470.00
2019-06-08T23:39:10.819Z,101473.00
2019-06-08T23:41:40.276Z,101470.00
2019-06-08T23:44:09.728Z,101478.00
2019-06-08T23:46:39.181Z,101477.00
2019-06-08T23:49:09.101Z,101482.00
2019-06-08T23:51:38.621Z,101473.00
2019-06-08T23:54:10.490Z,101484.00
2019-06-08T23:56:39.349Z,101481.00
2019-06-08T23:59:09.467Z,101479.00
