createdAt,value
2018-12-10T00:01:40.321Z,11.13
2018-12-10T00:03:47.891Z,10.40
2018-12-10T00:05:54.103Z,13.90
2018-12-10T00:08:02.976Z,12.37
2018-12-10T00:10:09.801Z,11.07
2018-12-10T00:12:14.994Z,8.80
2018-12-10T00:14:20.218Z,14.37
2018-12-10T00:16:25.988Z,11.20
2018-12-10T00:20:41.401Z,9.13
2018-12-10T00:22:47.060Z,7.30
2018-12-10T00:24:53.600Z,14.53
2018-12-10T00:27:00.921Z,7.57
2018-12-10T00:29:07.229Z,9.87
2018-12-10T00:31:12.161Z,8.73
2018-12-10T00:33:16.474Z,13.60
2018-12-10T00:35:21.900Z,7.63
2018-12-10T00:37:26.249Z,10.63
2018-12-10T00:39:30.530Z,12.43
2018-12-10T00:41:34.904Z,11.77
2018-12-10T00:43:39.237Z,8.57
2018-12-10T00:45:44.232Z,12.20
2018-12-10T00:47:49.342Z,7.70
2018-12-10T00:49:53.615Z,7.43
2018-12-10T00:51:57.780Z,10.20
2018-12-10T00:54:05.431Z,12.50
2018-12-10T00:56:09.659Z,11.10
2018-12-10T00:58:13.974Z,13.70
2018-12-10T01:00:19.748Z,12.73
2018-12-10T01:02:24.160Z,6.10
2018-12-10T01:04:28.381Z,10.53
2018-12-10T01:06:33.293Z,8.70
2018-12-10T01:08:37.595Z,11.80
2018-12-10T01:10:42.768Z,11.13
2018-12-10T01:12:47.007Z,11.80
2018-12-10T01:14:51.201Z,10.93
2018-12-10T01:16:55.795Z,10.47
2018-12-10T01:19:00.508Z,13.53
2018-12-10T01:21:04.860Z,10.17
2018-12-10T01:23:09.176Z,11.97
2018-12-10T01:25:13.850Z,10.63
2018-12-10T01:27:18.109Z,12.67
2018-12-10T01:29:22.412Z,15.80
2018-12-10T01:31:26.724Z,6.43
2018-12-10T01:33:30.977Z,8.37
2018-12-10T01:35:39.465Z,7.33
2018-12-10T01:37:43.944Z,8.10
2018-12-10T01:39:48.988Z,6.97
2018-12-10T01:41:53.401Z,9.70
2018-12-10T01:43:58.079Z,8.00
2018-12-10T01:46:02.473Z,13.03
2018-12-10T01:48:06.684Z,9.93
2018-12-10T01:50:12.288Z,11.07
2018-12-10T01:52:16.576Z,12.40
2018-12-10T01:54:20.907Z,9.77
2018-12-10T01:58:30.455Z,14.00
2018-12-10T02:00:34.741Z,9.70
2018-12-10T02:02:39.855Z,11.30
2018-12-10T02:04:44.070Z,9.70
2018-12-10T02:06:48.720Z,9.13
2018-12-10T02:08:53.314Z,11.93
2018-12-10T02:10:57.628Z,12.70
2018-12-10T02:13:02.972Z,11.03
2018-12-10T02:15:09.044Z,10.93
2018-12-10T02:17:13.289Z,13.97
2018-12-10T02:19:17.625Z,11.23
2018-12-10T02:21:23.196Z,10.13
2018-12-10T02:23:27.513Z,7.97
2018-12-10T02:25:31.757Z,20.10
2018-12-10T02:27:36.780Z,9.70
2018-12-10T02:29:46.128Z,13.03
2018-12-10T02:31:50.859Z,10.87
2018-12-10T02:33:55.593Z,10.53
2018-12-10T02:35:59.926Z,13.20
2018-12-10T02:38:04.139Z,18.10
2018-12-10T02:40:08.689Z,13.03
2018-12-10T02:42:13.027Z,13.97
2018-12-10T02:44:17.278Z,12.17
2018-12-10T02:46:21.820Z,13.77
2018-12-10T02:48:26.131Z,8.93
2018-12-10T02:50:30.948Z,15.77
2018-12-10T02:52:35.256Z,11.37
2018-12-10T02:54:40.673Z,9.10
2018-12-10T02:56:44.909Z,7.60
2018-12-10T02:58:49.430Z,6.57
2018-12-10T03:00:55.482Z,4.77
2018-12-10T03:03:00.881Z,5.17
2018-12-10T03:05:05.415Z,2.40
2018-12-10T03:07:09.685Z,3.57
2018-12-10T03:09:14.902Z,3.47
2018-12-10T03:11:19.117Z,5.17
2018-12-10T03:13:23.360Z,4.90
2018-12-10T03:15:27.970Z,4.57
2018-12-10T03:17:32.287Z,7.57
2018-12-10T03:19:36.539Z,7.17
2018-12-10T03:21:45.216Z,10.13
2018-12-10T03:23:49.546Z,7.37
2018-12-10T03:25:54.189Z,7.47
2018-12-10T03:27:58.734Z,15.23
2018-12-10T03:30:04.471Z,12.03
2018-12-10T03:32:08.830Z,7.03
2018-12-10T03:34:15.477Z,11.67
2018-12-10T03:36:19.728Z,6.50
2018-12-10T03:38:25.050Z,9.10
2018-12-10T03:40:30.085Z,10.93
2018-12-10T03:42:36.146Z,7.63
2018-12-10T03:44:43.601Z,12.43
2018-12-10T03:46:52.497Z,6.87
2018-12-10T03:48:56.791Z,10.27
2018-12-10T03:51:03.285Z,10.27
2018-12-10T03:53:08.062Z,13.80
2018-12-10T03:55:12.262Z,9.57
2018-12-10T03:57:18.038Z,12.87
2018-12-10T03:59:22.626Z,9.50
2018-12-10T04:01:26.844Z,11.93
2018-12-10T04:03:31.090Z,10.73
2018-12-10T04:05:35.742Z,13.60
2018-12-10T04:07:40.007Z,11.07
2018-12-10T04:09:44.352Z,11.00
2018-12-10T04:11:48.876Z,14.10
2018-12-10T04:13:53.089Z,14.37
2018-12-10T04:15:57.751Z,11.63
2018-12-10T04:18:02.601Z,12.53
2018-12-10T04:20:08.624Z,12.17
2018-12-10T04:22:13.591Z,18.33
2018-12-10T04:24:24.779Z,13.57
2018-12-10T04:26:29.609Z,9.57
2018-12-10T04:28:33.853Z,18.27
2018-12-10T04:30:39.290Z,10.30
2018-12-10T04:32:43.653Z,11.33
2018-12-10T04:34:47.964Z,13.40
2018-12-10T04:36:53.215Z,15.70
2018-12-10T04:38:57.506Z,14.93
2018-12-10T04:41:01.888Z,13.17
2018-12-10T04:43:06.114Z,13.77
2018-12-10T04:45:13.268Z,12.77
2018-12-10T04:47:17.536Z,12.40
2018-12-10T04:49:22.170Z,11.30
2018-12-10T04:51:30.514Z,15.03
2018-12-10T04:53:35.775Z,11.77
2018-12-10T04:55:40.418Z,8.33
2018-12-10T04:57:45.484Z,9.83
2018-12-10T04:59:52.878Z,11.77
2018-12-10T05:01:57.916Z,13.37
2018-12-10T05:04:02.172Z,13.13
2018-12-10T05:06:06.463Z,12.57
2018-12-10T05:08:10.696Z,16.23
2018-12-10T05:10:15.655Z,12.50
2018-12-10T05:12:19.897Z,19.00
2018-12-10T05:14:24.614Z,14.23
2018-12-10T05:16:30.360Z,16.40
2018-12-10T05:18:36.774Z,11.13
2018-12-10T05:20:41.453Z,11.57
2018-12-10T05:22:45.700Z,15.90
2018-12-10T05:24:49.939Z,9.27
2018-12-10T05:26:54.581Z,12.73
2018-12-10T05:28:58.898Z,11.33
2018-12-10T05:31:03.181Z,11.17
2018-12-10T05:33:07.417Z,12.90
2018-12-10T05:35:11.663Z,7.53
2018-12-10T05:37:15.973Z,12.63
2018-12-10T05:39:20.637Z,14.97
2018-12-10T05:41:25.029Z,8.70
2018-12-10T05:43:29.500Z,12.03
2018-12-10T05:45:34.149Z,9.80
2018-12-10T05:47:39.334Z,10.87
2018-12-10T05:49:43.626Z,9.57
2018-12-10T05:51:49.673Z,9.30
2018-12-10T05:53:53.931Z,10.97
2018-12-10T05:55:58.407Z,7.60
2018-12-10T05:58:03.678Z,6.47
2018-12-10T06:00:08.895Z,8.63
2018-12-10T06:02:13.181Z,9.17
2018-12-10T06:04:17.894Z,7.60
2018-12-10T06:06:22.134Z,6.97
2018-12-10T06:08:26.626Z,7.73
2018-12-10T06:10:31.222Z,8.20
2018-12-10T06:12:35.493Z,7.63
2018-12-10T06:14:39.751Z,8.63
2018-12-10T06:16:49.339Z,8.27
2018-12-10T06:18:53.817Z,11.53
2018-12-10T06:20:58.255Z,5.77
2018-12-10T06:23:02.646Z,7.53
2018-12-10T06:25:10.013Z,6.13
2018-12-10T06:27:14.801Z,8.00
2018-12-10T06:29:19.530Z,7.60
2018-12-10T06:31:25.658Z,6.83
2018-12-10T06:33:31.170Z,8.13
2018-12-10T06:35:35.579Z,6.70
2018-12-10T06:37:41.752Z,7.70
2018-12-10T06:39:46.505Z,9.07
2018-12-10T06:41:52.055Z,6.07
2018-12-10T06:43:56.363Z,8.50
2018-12-10T06:46:00.925Z,8.13
2018-12-10T06:48:05.242Z,6.60
2018-12-10T06:50:09.757Z,7.93
2018-12-10T06:52:14.675Z,7.97
2018-12-10T06:54:20.249Z,6.20
2018-12-10T06:56:24.544Z,5.90
2018-12-10T06:58:28.813Z,6.97
2018-12-10T07:00:33.065Z,8.70
2018-12-10T07:02:37.417Z,9.93
2018-12-10T07:04:44.057Z,6.20
2018-12-10T07:06:48.373Z,7.53
2018-12-10T07:08:53.564Z,6.10
2018-12-10T07:10:59.154Z,9.53
2018-12-10T07:13:03.454Z,8.60
2018-12-10T07:15:09.217Z,8.27
2018-12-10T07:17:14.045Z,5.10
2018-12-10T07:19:18.400Z,6.60
2018-12-10T07:21:22.938Z,7.73
2018-12-10T07:23:27.239Z,7.20
2018-12-10T07:25:31.537Z,7.77
2018-12-10T07:27:35.781Z,6.67
2018-12-10T07:29:41.458Z,5.17
2018-12-10T07:31:45.671Z,14.53
2018-12-10T07:33:51.517Z,8.80
2018-12-10T07:35:56.210Z,7.53
2018-12-10T07:38:00.434Z,6.90
2018-12-10T07:40:06.652Z,5.47
2018-12-10T07:42:13.325Z,8.50
2018-12-10T07:44:17.637Z,7.40
2018-12-10T07:46:22.983Z,9.47
2018-12-10T07:48:27.235Z,11.00
2018-12-10T07:50:33.127Z,7.13
2018-12-10T07:52:39.006Z,6.20
2018-12-10T07:54:43.654Z,8.50
2018-12-10T07:56:49.144Z,7.07
2018-12-10T07:58:53.338Z,5.87
2018-12-10T08:00:57.920Z,5.57
2018-12-10T08:03:02.598Z,8.83
2018-12-10T08:05:12.349Z,9.37
2018-12-10T08:07:13.746Z,8.50
2018-12-10T08:09:18.533Z,4.73
2018-12-10T08:11:22.768Z,7.97
2018-12-10T08:13:27.091Z,5.40
2018-12-10T08:15:31.416Z,8.27
2018-12-10T08:17:35.719Z,8.33
2018-12-10T08:19:41.618Z,6.27
2018-12-10T08:21:46.062Z,8.67
2018-12-10T08:23:50.403Z,10.17
2018-12-10T08:25:55.121Z,9.67
2018-12-10T08:27:59.393Z,7.50
2018-12-10T08:30:03.801Z,9.57
2018-12-10T08:32:11.139Z,12.23
2018-12-10T08:34:15.406Z,6.90
2018-12-10T08:36:20.552Z,5.57
2018-12-10T08:38:25.102Z,6.00
2018-12-10T08:40:30.173Z,6.53
2018-12-10T08:42:34.462Z,9.50
2018-12-10T08:44:38.733Z,5.00
2018-12-10T08:46:42.978Z,8.37
2018-12-10T08:48:47.960Z,8.53
2018-12-10T08:50:54.193Z,5.30
2018-12-10T08:52:58.523Z,5.13
2018-12-10T08:55:02.828Z,6.90
2018-12-10T08:57:15.960Z,7.13
2018-12-10T08:59:20.373Z,8.10
2018-12-10T09:01:24.656Z,4.57
2018-12-10T09:03:33.930Z,6.37
2018-12-10T09:05:38.189Z,9.10
2018-12-10T09:07:43.300Z,7.27
2018-12-10T09:09:48.044Z,6.20
2018-12-10T09:11:52.362Z,5.33
2018-12-10T09:13:56.693Z,5.70
2018-12-10T09:16:01.329Z,8.73
2018-12-10T09:18:05.659Z,10.23
2018-12-10T09:20:09.889Z,5.10
2018-12-10T09:22:15.503Z,6.83
2018-12-10T09:24:22.347Z,8.67
2018-12-10T09:26:27.303Z,7.40
2018-12-10T09:28:36.718Z,7.37
2018-12-10T09:30:41.001Z,3.97
2018-12-10T09:32:45.830Z,7.77
2018-12-10T09:34:51.320Z,8.07
2018-12-10T09:36:55.698Z,7.50
2018-12-10T09:39:00.189Z,6.37
2018-12-10T09:41:05.426Z,6.37
2018-12-10T09:43:09.825Z,5.73
2018-12-10T09:45:17.343Z,7.37
2018-12-10T09:47:21.924Z,8.37
2018-12-10T09:49:27.377Z,6.07
2018-12-10T09:51:33.142Z,5.10
2018-12-10T09:53:38.426Z,4.87
2018-12-10T09:55:44.132Z,6.03
2018-12-10T09:57:48.407Z,5.47
2018-12-10T09:59:53.379Z,7.73
2018-12-10T10:02:00.418Z,9.63
2018-12-10T10:04:09.503Z,8.47
2018-12-10T10:06:14.290Z,7.60
2018-12-10T10:12:52.875Z,7.47
2018-12-10T10:14:57.889Z,9.00
2018-12-10T10:17:02.369Z,6.57
2018-12-10T10:19:07.687Z,8.23
2018-12-10T10:21:13.354Z,7.03
2018-12-10T10:23:18.802Z,5.53
2018-12-10T10:25:23.496Z,8.23
2018-12-10T10:27:28.217Z,6.43
2018-12-10T10:29:33.943Z,7.63
2018-12-10T10:31:41.514Z,7.60
2018-12-10T10:33:46.995Z,7.03
2018-12-10T10:35:51.410Z,7.57
2018-12-10T10:37:56.091Z,5.37
2018-12-10T10:40:01.938Z,9.53
2018-12-10T10:42:06.677Z,5.10
2018-12-10T10:44:12.311Z,5.83
2018-12-10T10:46:16.635Z,8.07
2018-12-10T10:48:22.590Z,10.80
2018-12-10T10:50:28.176Z,4.97
2018-12-10T10:52:33.435Z,6.27
2018-12-10T10:54:38.847Z,7.90
2018-12-10T10:56:45.442Z,8.60
2018-12-10T10:58:50.526Z,4.70
2018-12-10T11:01:01.923Z,7.60
2018-12-10T11:03:12.077Z,5.27
2018-12-10T11:05:16.334Z,11.90
2018-12-10T11:20:35.731Z,7.83
2018-12-10T11:22:41.429Z,8.07
2018-12-10T11:24:47.579Z,8.87
2018-12-10T11:26:52.668Z,8.27
2018-12-10T11:28:57.484Z,8.43
2018-12-10T11:31:05.740Z,6.10
2018-12-10T11:33:11.303Z,4.43
2018-12-10T11:35:16.455Z,6.83
2018-12-10T11:37:35.301Z,6.60
2018-12-10T11:41:46.546Z,4.27
2018-12-10T11:43:53.140Z,5.97
2018-12-10T11:45:59.513Z,6.43
2018-12-10T11:48:04.745Z,4.13
2018-12-10T11:50:12.241Z,3.67
2018-12-10T11:52:19.222Z,3.50
2018-12-10T11:54:27.799Z,5.27
2018-12-10T11:56:33.197Z,3.87
2018-12-10T11:58:39.733Z,4.47
2018-12-10T12:00:45.870Z,8.10
2018-12-10T12:03:00.892Z,4.03
2018-12-10T12:05:13.470Z,6.47
2018-12-10T12:07:22.567Z,5.57
2018-12-10T12:09:31.059Z,4.97
2018-12-10T12:11:37.585Z,4.87
2018-12-10T12:13:44.515Z,8.33
2018-12-10T12:15:50.491Z,3.13
2018-12-10T12:17:58.315Z,3.40
2018-12-10T12:20:03.418Z,2.40
2018-12-10T12:22:09.986Z,4.17
2018-12-10T12:24:15.100Z,4.13
2018-12-10T12:26:20.298Z,5.17
2018-12-10T12:28:26.361Z,2.90
2018-12-10T12:30:32.052Z,5.50
2018-12-10T12:32:36.841Z,3.47
2018-12-10T12:34:43.315Z,3.90
2018-12-10T12:36:47.516Z,3.40
2018-12-10T12:38:52.380Z,4.90
2018-12-10T12:40:56.640Z,4.63
2018-12-10T12:43:06.974Z,5.30
2018-12-10T12:45:09.476Z,4.47
2018-12-10T12:47:14.245Z,10.30
2018-12-10T12:49:19.316Z,5.10
2018-12-10T12:51:23.590Z,5.80
2018-12-10T12:53:31.856Z,6.10
2018-12-10T12:55:36.237Z,5.47
2018-12-10T12:57:40.537Z,5.47
2018-12-10T12:59:46.503Z,8.17
2018-12-10T13:01:57.900Z,6.97
2018-12-10T13:04:02.350Z,5.27
2018-12-10T13:06:07.254Z,9.53
2018-12-10T13:08:13.619Z,5.27
2018-12-10T13:10:23.722Z,5.87
2018-12-10T13:12:29.793Z,4.70
2018-12-10T13:14:36.042Z,4.67
2018-12-10T13:16:40.638Z,5.70
2018-12-10T13:18:46.552Z,5.77
2018-12-10T13:20:51.246Z,6.37
2018-12-10T13:22:58.839Z,4.63
2018-12-10T13:25:05.098Z,3.43
2018-12-10T13:27:09.361Z,3.10
2018-12-10T13:29:14.815Z,2.63
2018-12-10T13:31:20.713Z,3.93
2018-12-10T13:33:26.381Z,3.33
2018-12-10T13:37:38.757Z,4.63
2018-12-10T13:39:43.022Z,4.00
2018-12-10T13:41:47.903Z,3.37
2018-12-10T13:43:53.859Z,6.67
2018-12-10T13:45:58.787Z,4.40
2018-12-10T13:48:03.238Z,5.37
2018-12-10T13:50:09.872Z,4.27
2018-12-10T13:52:14.247Z,3.70
2018-12-10T13:54:20.301Z,5.07
2018-12-10T13:56:28.047Z,6.67
2018-12-10T13:58:35.328Z,5.30
2018-12-10T14:00:41.312Z,4.13
2018-12-10T14:02:46.047Z,10.20
2018-12-10T14:04:57.111Z,9.50
2018-12-10T14:07:02.696Z,6.33
2018-12-10T14:09:11.647Z,8.03
2018-12-10T14:11:20.690Z,7.57
2018-12-10T14:13:28.739Z,4.13
2018-12-10T14:15:36.074Z,7.93
2018-12-10T14:17:40.584Z,6.50
2018-12-10T14:19:46.432Z,10.30
2018-12-10T14:21:54.760Z,7.87
2018-12-10T14:23:59.615Z,5.43
2018-12-10T14:26:06.666Z,4.97
2018-12-10T14:28:10.996Z,7.93
2018-12-10T14:30:17.450Z,9.33
2018-12-10T14:32:22.672Z,4.27
2018-12-10T14:34:28.640Z,6.10
2018-12-10T14:36:34.716Z,7.77
2018-12-10T14:43:25.908Z,9.80
2018-12-10T14:45:35.577Z,8.87
2018-12-10T14:47:46.635Z,7.50
2018-12-10T14:49:57.835Z,9.93
2018-12-10T14:52:10.271Z,7.47
2018-12-10T14:54:17.425Z,8.03
2018-12-10T14:56:27.404Z,7.90
2018-12-10T14:58:42.248Z,7.10
2018-12-10T15:00:54.723Z,9.27
2018-12-10T15:03:00.919Z,8.13
2018-12-10T15:05:09.384Z,5.20
2018-12-10T15:07:13.765Z,8.43
2018-12-10T15:09:19.197Z,6.47
2018-12-10T15:11:23.908Z,6.17
2018-12-10T15:13:28.227Z,4.40
2018-12-10T15:23:08.864Z,6.50
2018-12-10T15:25:18.608Z,6.37
2018-12-10T15:27:26.143Z,6.70
2018-12-10T15:29:34.759Z,6.93
2018-12-10T15:31:41.715Z,2.40
2018-12-10T15:33:49.775Z,4.47
2018-12-10T15:36:05.507Z,3.83
2018-12-10T15:38:38.921Z,4.40
2018-12-10T15:40:44.263Z,2.97
2018-12-10T15:42:49.114Z,3.90
2018-12-10T15:44:53.529Z,2.93
2018-12-10T15:47:04.664Z,2.53
2018-12-10T15:49:09.554Z,2.93
2018-12-10T15:51:13.826Z,3.33
2018-12-10T15:53:18.553Z,6.63
2018-12-10T15:55:23.497Z,6.27
2018-12-10T15:57:28.615Z,3.33
2018-12-10T15:59:33.456Z,1.97
2018-12-10T16:01:39.702Z,4.90
2018-12-10T16:03:47.584Z,5.53
2018-12-10T16:05:51.829Z,4.27
2018-12-10T16:07:58.443Z,4.47
2018-12-10T16:10:04.419Z,5.90
2018-12-10T16:12:09.297Z,2.37
2018-12-10T16:14:14.383Z,5.77
2018-12-10T16:16:21.154Z,3.73
2018-12-10T16:18:26.798Z,4.90
2018-12-10T16:20:33.123Z,3.97
2018-12-10T16:22:40.233Z,6.13
2018-12-10T16:24:44.681Z,6.00
2018-12-10T16:29:11.569Z,5.90
2018-12-10T16:31:17.416Z,4.97
2018-12-10T16:33:23.682Z,10.03
2018-12-10T16:35:28.389Z,5.73
2018-12-10T16:37:32.662Z,8.07
2018-12-10T16:39:37.533Z,8.07
2018-12-10T16:42:07.525Z,5.63
2018-12-10T16:44:16.965Z,8.53
2018-12-10T16:46:23.163Z,6.97
2018-12-10T16:48:27.813Z,4.27
2018-12-10T16:50:32.162Z,2.87
2018-12-10T16:52:36.536Z,5.10
2018-12-10T16:54:41.124Z,5.43
2018-12-10T16:56:45.640Z,6.63
2018-12-10T16:58:51.021Z,8.30
2018-12-10T17:00:59.978Z,7.27
2018-12-10T17:03:05.382Z,11.43
2018-12-10T17:05:12.060Z,6.73
2018-12-10T17:07:19.524Z,6.20
2018-12-10T17:09:23.944Z,8.70
2018-12-10T17:11:32.285Z,7.43
2018-12-10T17:13:39.962Z,6.13
2018-12-10T17:15:45.778Z,6.93
2018-12-10T17:17:50.477Z,7.33
2018-12-10T17:19:54.702Z,11.77
2018-12-10T17:21:59.987Z,7.70
2018-12-10T17:24:04.773Z,4.00
2018-12-10T17:26:09.300Z,5.33
2018-12-10T17:28:14.511Z,5.30
2018-12-10T17:30:22.706Z,4.63
2018-12-10T17:32:27.933Z,7.50
2018-12-10T17:34:32.664Z,7.63
2018-12-10T17:36:37.383Z,10.40
2018-12-10T17:38:42.555Z,7.03
2018-12-10T17:40:46.849Z,7.87
2018-12-10T17:42:52.626Z,7.47
2018-12-10T17:44:59.781Z,6.20
2018-12-10T17:47:08.736Z,11.17
2018-12-10T17:49:12.833Z,6.77
2018-12-10T17:51:17.736Z,8.90
2018-12-10T17:53:22.597Z,13.90
2018-12-10T17:55:29.610Z,9.13
2018-12-10T17:57:33.909Z,8.30
2018-12-10T17:59:42.028Z,8.57
2018-12-10T18:01:47.935Z,13.80
2018-12-10T18:03:52.242Z,8.10
2018-12-10T18:05:57.493Z,6.13
2018-12-10T18:08:06.495Z,8.37
2018-12-10T18:10:11.707Z,10.73
2018-12-10T18:12:16.630Z,11.03
2018-12-10T18:14:22.375Z,9.97
2018-12-10T18:16:26.713Z,11.23
2018-12-10T18:18:34.026Z,12.93
2018-12-10T18:20:41.114Z,9.50
2018-12-10T18:22:45.422Z,10.23
2018-12-10T18:24:51.615Z,9.87
2018-12-10T18:26:56.286Z,9.07
2018-12-10T18:29:01.384Z,11.27
2018-12-10T18:31:06.541Z,11.97
2018-12-10T18:33:11.317Z,13.23
2018-12-10T18:35:17.578Z,13.30
2018-12-10T18:37:22.383Z,9.97
2018-12-10T18:39:27.118Z,10.00
2018-12-10T18:41:31.800Z,9.33
2018-12-10T18:43:36.182Z,9.23
2018-12-10T18:45:40.456Z,9.70
2018-12-10T18:47:44.896Z,8.17
2018-12-10T18:49:50.352Z,6.23
2018-12-10T18:51:56.098Z,7.10
2018-12-10T18:54:02.257Z,6.00
2018-12-10T18:56:08.599Z,6.40
2018-12-10T18:58:13.553Z,5.43
2018-12-10T19:00:17.842Z,4.50
2018-12-10T19:02:22.733Z,5.70
2018-12-10T19:04:32.670Z,4.57
2018-12-10T19:06:37.813Z,4.90
2018-12-10T19:08:42.650Z,7.03
2018-12-10T19:10:47.345Z,7.13
2018-12-10T19:12:53.357Z,9.30
2018-12-10T19:14:57.918Z,6.30
2018-12-10T19:17:02.504Z,8.13
2018-12-10T19:19:07.426Z,8.50
2018-12-10T19:21:12.311Z,7.70
2018-12-10T19:23:20.053Z,8.37
2018-12-10T19:25:25.653Z,6.80
2018-12-10T19:27:32.777Z,7.07
2018-12-10T19:29:37.062Z,10.47
2018-12-10T19:32:12.629Z,11.43
2018-12-10T19:34:18.884Z,10.97
2018-12-10T19:36:24.357Z,7.97
2018-12-10T19:38:31.126Z,8.70
2018-12-10T19:40:36.570Z,12.87
2018-12-10T19:42:44.659Z,14.33
2018-12-10T19:44:54.261Z,8.30
2018-12-10T19:46:59.519Z,10.20
2018-12-10T19:49:05.111Z,11.03
2018-12-10T19:51:14.068Z,13.63
2018-12-10T19:53:18.429Z,10.57
2018-12-10T19:55:23.758Z,12.63
2018-12-10T19:57:28.074Z,10.77
2018-12-10T19:59:32.394Z,10.00
2018-12-10T20:01:37.183Z,10.93
2018-12-10T20:03:42.121Z,12.70
2018-12-10T20:05:52.474Z,7.83
2018-12-10T20:07:59.060Z,10.37
2018-12-10T20:10:06.677Z,13.80
2018-12-10T20:12:11.015Z,9.10
2018-12-10T20:14:18.458Z,11.03
2018-12-10T20:16:25.412Z,9.70
2018-12-10T20:18:31.408Z,11.00
2018-12-10T20:20:39.706Z,10.07
2018-12-10T20:22:45.680Z,14.93
2018-12-10T20:24:51.885Z,11.47
2018-12-10T20:26:59.692Z,9.30
2018-12-10T20:29:05.578Z,12.47
2018-12-10T20:31:10.722Z,10.63
2018-12-10T20:33:16.442Z,13.33
2018-12-10T20:35:21.572Z,11.33
2018-12-10T20:37:28.826Z,12.70
2018-12-10T20:39:33.494Z,15.57
2018-12-10T20:41:41.606Z,10.93
2018-12-10T20:43:46.363Z,27.37
2018-12-10T20:45:51.050Z,38.20
2018-12-10T20:47:55.321Z,35.50
2018-12-10T20:49:59.600Z,31.20
2018-12-10T20:52:04.270Z,24.43
2018-12-10T20:54:09.920Z,23.10
2018-12-10T20:56:15.290Z,18.47
2018-12-10T20:58:19.689Z,19.77
2018-12-10T21:00:26.475Z,22.17
2018-12-10T21:02:30.895Z,18.23
2018-12-10T21:04:37.386Z,15.80
2018-12-10T21:06:46.629Z,16.37
2018-12-10T21:08:52.916Z,12.27
2018-12-10T21:10:59.654Z,17.50
2018-12-10T21:13:05.511Z,13.90
2018-12-10T21:15:13.166Z,15.70
2018-12-10T21:17:20.123Z,12.43
2018-12-10T21:19:28.272Z,12.40
2018-12-10T21:21:35.389Z,12.97
2018-12-10T21:23:42.273Z,16.07
2018-12-10T21:25:47.250Z,14.83
2018-12-10T21:27:52.268Z,12.20
2018-12-10T21:29:57.748Z,19.70
2018-12-10T21:32:03.925Z,10.87
2018-12-10T21:34:11.828Z,10.70
2018-12-10T21:36:21.138Z,13.80
2018-12-10T21:38:25.485Z,13.07
2018-12-10T21:40:32.763Z,12.63
2018-12-10T21:42:39.033Z,11.17
2018-12-10T21:44:43.625Z,10.47
2018-12-10T21:46:51.298Z,15.93
2018-12-10T21:48:56.696Z,11.73
2018-12-10T21:51:00.988Z,13.77
2018-12-10T21:53:05.652Z,18.07
2018-12-10T21:55:16.851Z,18.93
2018-12-10T21:57:19.976Z,15.50
2018-12-10T21:59:25.766Z,13.27
2018-12-10T22:01:30.643Z,11.97
2018-12-10T22:03:36.939Z,14.93
2018-12-10T22:05:42.557Z,11.00
2018-12-10T22:07:46.906Z,12.87
2018-12-10T22:09:51.679Z,9.70
2018-12-10T22:11:57.123Z,17.83
2018-12-10T22:14:01.384Z,11.17
2018-12-10T22:16:06.268Z,13.03
2018-12-10T22:18:12.043Z,16.77
2018-12-10T22:20:17.726Z,12.37
2018-12-10T22:22:22.018Z,12.80
2018-12-10T22:24:28.602Z,16.70
2018-12-10T22:26:32.906Z,9.77
2018-12-10T22:28:37.913Z,9.20
2018-12-10T22:30:44.265Z,9.30
2018-12-10T22:32:49.342Z,13.97
2018-12-10T22:34:53.903Z,17.27
2018-12-10T22:36:58.565Z,10.23
2018-12-10T22:39:04.208Z,11.27
2018-12-10T22:41:08.441Z,14.03
2018-12-10T22:43:13.474Z,15.13
2018-12-10T22:45:18.784Z,11.30
2018-12-10T22:47:25.962Z,12.73
2018-12-10T22:49:30.554Z,9.67
2018-12-10T22:51:34.847Z,11.00
2018-12-10T22:53:39.199Z,11.77
2018-12-10T22:55:45.197Z,14.53
2018-12-10T22:57:49.655Z,12.37
2018-12-10T22:59:56.356Z,8.53
2018-12-10T23:02:01.965Z,9.47
2018-12-10T23:04:10.124Z,13.03
2018-12-10T23:06:14.820Z,8.07
2018-12-10T23:08:19.179Z,9.00
2018-12-10T23:10:23.950Z,9.43
2018-12-10T23:12:28.657Z,14.60
2018-12-10T23:14:33.430Z,13.10
2018-12-10T23:16:37.722Z,11.23
2018-12-10T23:18:42.235Z,11.73
2018-12-10T23:20:46.435Z,14.47
2018-12-10T23:22:50.857Z,8.83
2018-12-10T23:26:01.827Z,11.87
2018-12-10T23:28:06.110Z,18.20
2018-12-10T23:30:14.453Z,12.07
2018-12-10T23:32:19.536Z,9.03
2018-12-10T23:34:24.758Z,7.93
2018-12-10T23:36:29.361Z,13.17
2018-12-10T23:38:33.653Z,7.80
2018-12-10T23:40:40.145Z,7.63
2018-12-10T23:42:51.138Z,12.23
2018-12-10T23:44:56.082Z,10.47
2018-12-10T23:47:00.368Z,14.23
2018-12-10T23:49:05.898Z,14.00
2018-12-10T23:51:10.246Z,8.33
2018-12-10T23:53:14.528Z,12.53
2018-12-10T23:55:19.015Z,10.77
2018-12-10T23:57:24.185Z,13.47
2018-12-10T23:59:29.263Z,14.57
