createdAt,value
2019-04-10T00:01:21.743Z,12.20
2019-04-10T00:03:50.434Z,12.30
2019-04-10T00:06:19.091Z,12.20
2019-04-10T00:08:47.484Z,12.20
2019-04-10T00:11:16.578Z,12.20
2019-04-10T00:13:45.139Z,12.20
2019-04-10T00:16:13.932Z,12.20
2019-04-10T00:18:42.705Z,12.10
2019-04-10T00:21:11.314Z,12.10
2019-04-10T00:23:39.768Z,12.10
2019-04-10T00:26:08.182Z,12.00
2019-04-10T00:28:36.572Z,12.00
2019-04-10T00:31:05.271Z,12.00
2019-04-10T00:33:34.650Z,12.00
2019-04-10T00:36:03.732Z,11.90
2019-04-10T00:38:32.281Z,11.90
2019-04-10T00:41:00.702Z,11.80
2019-04-10T00:43:29.150Z,11.70
2019-04-10T00:45:57.890Z,11.80
2019-04-10T00:48:26.275Z,11.80
2019-04-10T00:50:54.957Z,11.70
2019-04-10T00:53:23.438Z,11.70
2019-04-10T00:55:52.331Z,11.70
2019-04-10T00:58:20.804Z,11.70
2019-04-10T01:00:50.312Z,11.80
2019-04-10T01:03:38.096Z,11.70
2019-04-10T01:06:06.651Z,11.60
2019-04-10T01:08:35.047Z,11.60
2019-04-10T01:11:03.467Z,11.50
2019-04-10T01:13:32.703Z,11.50
2019-04-10T01:16:01.232Z,11.50
2019-04-10T01:18:29.630Z,11.50
2019-04-10T01:20:58.016Z,11.50
2019-04-10T01:23:26.415Z,11.50
2019-04-10T01:25:55.079Z,11.50
2019-04-10T01:28:23.484Z,11.60
2019-04-10T01:30:52.749Z,11.60
2019-04-10T01:33:21.247Z,11.50
2019-04-10T01:35:50.826Z,11.40
2019-04-10T01:38:19.693Z,11.30
2019-04-10T01:40:48.081Z,11.40
2019-04-10T01:43:18.919Z,11.40
2019-04-10T01:45:46.604Z,11.40
2019-04-10T01:48:15.374Z,11.50
2019-04-10T01:50:44.468Z,11.50
2019-04-10T01:53:13.409Z,11.50
2019-04-10T01:55:42.943Z,11.50
2019-04-10T01:58:13.132Z,11.50
2019-04-10T02:00:43.807Z,11.60
2019-04-10T02:03:12.240Z,11.60
2019-04-10T02:05:40.806Z,11.60
2019-04-10T02:08:12.850Z,11.60
2019-04-10T02:10:40.467Z,11.60
2019-04-10T02:13:09.430Z,11.60
2019-04-10T02:15:38.460Z,11.60
2019-04-10T02:18:06.919Z,11.60
2019-04-10T02:20:35.330Z,11.60
2019-04-10T02:23:03.851Z,11.60
2019-04-10T02:25:32.703Z,11.60
2019-04-10T02:28:01.147Z,11.60
2019-04-10T02:30:30.259Z,11.60
2019-04-10T02:32:59.770Z,11.60
2019-04-10T02:35:29.751Z,11.60
2019-04-10T02:38:04.466Z,11.50
2019-04-10T02:40:28.946Z,11.60
2019-04-10T02:42:58.869Z,11.50
2019-04-10T02:45:27.727Z,11.50
2019-04-10T02:47:56.198Z,11.50
2019-04-10T02:50:25.335Z,11.50
2019-04-10T02:52:55.010Z,11.50
2019-04-10T02:55:24.914Z,11.40
2019-04-10T02:57:54.201Z,11.40
2019-04-10T03:00:24.542Z,11.40
2019-04-10T03:02:55.162Z,11.40
2019-04-10T03:05:26.673Z,11.40
2019-04-10T03:07:53.853Z,11.30
2019-04-10T03:10:36.039Z,11.40
2019-04-10T03:12:56.520Z,11.30
2019-04-10T03:15:25.307Z,11.30
2019-04-10T03:17:54.518Z,11.30
2019-04-10T03:20:23.045Z,11.30
2019-04-10T03:22:51.492Z,11.30
2019-04-10T03:25:20.970Z,11.30
2019-04-10T03:27:50.363Z,11.30
2019-04-10T03:30:21.026Z,11.30
2019-04-10T03:32:59.656Z,11.20
2019-04-10T03:35:27.944Z,11.20
2019-04-10T03:37:57.425Z,11.20
2019-04-10T03:40:27.064Z,11.10
2019-04-10T03:42:55.650Z,11.10
2019-04-10T03:45:24.326Z,11.10
2019-04-10T03:47:52.893Z,11.10
2019-04-10T03:50:21.300Z,11.10
2019-04-10T03:52:49.711Z,11.10
2019-04-10T03:55:18.907Z,11.10
2019-04-10T03:57:47.538Z,11.10
2019-04-10T04:00:16.262Z,11.10
2019-04-10T04:02:44.769Z,11.00
2019-04-10T04:05:13.220Z,11.10
2019-04-10T04:07:41.628Z,11.00
2019-04-10T04:10:10.850Z,11.00
2019-04-10T04:12:39.447Z,11.00
2019-04-10T04:15:09.408Z,11.00
2019-04-10T04:17:38.119Z,11.00
2019-04-10T04:20:06.569Z,11.00
2019-04-10T04:22:34.988Z,11.00
2019-04-10T04:25:04.485Z,11.00
2019-04-10T04:27:33.622Z,11.00
2019-04-10T04:30:02.069Z,11.00
2019-04-10T04:32:31.496Z,11.00
2019-04-10T04:35:00.011Z,10.90
2019-04-10T04:37:28.416Z,10.90
2019-04-10T04:39:56.800Z,10.90
2019-04-10T04:42:25.208Z,10.90
2019-04-10T04:44:54.237Z,10.90
2019-04-10T04:47:22.675Z,10.90
2019-04-10T04:49:51.059Z,10.90
2019-04-10T04:52:20.420Z,10.80
2019-04-10T04:54:49.826Z,10.80
2019-04-10T04:57:18.308Z,10.80
2019-04-10T04:59:46.696Z,10.80
2019-04-10T05:02:15.104Z,10.70
2019-04-10T05:04:43.856Z,10.70
2019-04-10T05:07:13.445Z,10.70
2019-04-10T05:09:42.290Z,10.70
2019-04-10T05:12:11.331Z,10.70
2019-04-10T05:14:39.945Z,10.70
2019-04-10T05:17:08.471Z,10.70
2019-04-10T05:19:36.891Z,10.70
2019-04-10T05:22:05.992Z,10.60
2019-04-10T05:24:34.606Z,10.60
2019-04-10T05:27:03.078Z,10.60
2019-04-10T05:29:31.489Z,10.60
2019-04-10T05:32:00.851Z,10.60
2019-04-10T05:34:29.603Z,10.50
2019-04-10T05:36:58.822Z,10.50
2019-04-10T05:39:39.201Z,10.50
2019-04-10T05:41:57.491Z,10.50
2019-04-10T05:44:25.890Z,10.50
2019-04-10T05:46:54.858Z,10.50
2019-04-10T05:49:23.357Z,10.40
2019-04-10T05:51:51.739Z,10.40
2019-04-10T05:54:20.132Z,10.40
2019-04-10T05:56:48.511Z,10.40
2019-04-10T05:59:16.910Z,10.50
2019-04-10T06:01:45.734Z,10.50
2019-04-10T06:04:14.163Z,10.40
2019-04-10T06:06:42.847Z,10.50
2019-04-10T06:09:12.185Z,10.50
2019-04-10T06:11:42.991Z,10.50
2019-04-10T06:14:10.845Z,10.50
2019-04-10T06:16:40.472Z,10.40
2019-04-10T06:19:09.577Z,10.40
2019-04-10T06:21:37.997Z,10.40
2019-04-10T06:24:06.397Z,10.40
2019-04-10T06:26:35.523Z,10.40
2019-04-10T06:29:04.497Z,10.40
2019-04-10T06:31:32.881Z,10.40
2019-04-10T06:34:01.427Z,10.40
2019-04-10T06:36:29.816Z,10.40
2019-04-10T06:38:58.548Z,10.40
2019-04-10T06:41:26.944Z,10.40
2019-04-10T06:43:55.327Z,10.40
2019-04-10T06:46:24.349Z,10.40
2019-04-10T06:48:52.871Z,10.50
2019-04-10T06:51:21.702Z,10.50
2019-04-10T06:54:00.137Z,10.60
2019-04-10T06:56:20.870Z,10.70
2019-04-10T06:58:49.870Z,10.70
2019-04-10T07:01:21.049Z,10.80
2019-04-10T07:03:56.523Z,10.90
2019-04-10T07:06:21.892Z,11.00
2019-04-10T07:08:51.923Z,11.10
2019-04-10T07:11:21.703Z,11.20
2019-04-10T07:13:49.214Z,11.40
2019-04-10T07:16:17.989Z,11.50
2019-04-10T07:18:49.019Z,11.70
2019-04-10T07:21:16.773Z,11.80
2019-04-10T07:23:45.353Z,11.90
2019-04-10T07:26:18.507Z,12.10
2019-04-10T07:28:45.952Z,12.30
2019-04-10T07:31:14.123Z,12.40
2019-04-10T07:33:42.638Z,12.50
2019-04-10T07:36:13.657Z,12.60
2019-04-10T07:38:41.371Z,12.70
2019-04-10T07:41:17.075Z,12.90
2019-04-10T07:43:40.617Z,13.00
2019-04-10T07:46:09.156Z,13.00
2019-04-10T07:48:37.857Z,13.10
2019-04-10T07:51:07.001Z,12.90
2019-04-10T07:53:35.561Z,13.00
2019-04-10T07:56:09.016Z,13.20
2019-04-10T07:58:34.071Z,13.20
2019-04-10T08:01:02.459Z,13.30
2019-04-10T08:03:31.134Z,13.40
2019-04-10T08:06:00.370Z,13.40
2019-04-10T08:08:29.967Z,13.50
2019-04-10T08:10:59.393Z,13.60
2019-04-10T08:13:28.901Z,13.60
2019-04-10T08:15:58.431Z,13.60
2019-04-10T08:18:27.607Z,13.70
2019-04-10T08:20:57.168Z,13.80
2019-04-10T08:23:26.009Z,13.80
2019-04-10T08:25:54.489Z,13.90
2019-04-10T08:28:23.990Z,14.00
2019-04-10T08:30:52.581Z,14.10
2019-04-10T08:33:21.812Z,14.10
2019-04-10T08:35:50.289Z,14.20
2019-04-10T08:38:18.688Z,14.30
2019-04-10T08:40:48.124Z,14.40
2019-04-10T08:43:16.659Z,14.50
2019-04-10T08:45:50.051Z,14.50
2019-04-10T08:48:15.537Z,14.40
2019-04-10T08:50:44.085Z,14.20
2019-04-10T08:53:12.496Z,14.20
2019-04-10T08:55:42.024Z,13.90
2019-04-10T08:58:10.651Z,14.00
2019-04-10T09:00:39.047Z,14.10
2019-04-10T09:03:08.663Z,14.10
2019-04-10T09:05:37.498Z,14.10
2019-04-10T09:08:06.047Z,14.10
2019-04-10T09:10:34.489Z,14.10
2019-04-10T09:13:04.158Z,14.00
2019-04-10T09:15:32.662Z,14.10
2019-04-10T09:18:01.946Z,14.20
2019-04-10T09:20:30.972Z,14.10
2019-04-10T09:23:17.906Z,14.20
2019-04-10T09:25:29.531Z,14.40
2019-04-10T09:27:58.024Z,14.60
2019-04-10T09:30:26.928Z,14.80
2019-04-10T09:32:55.394Z,14.90
2019-04-10T09:35:24.628Z,14.70
2019-04-10T09:37:53.148Z,14.60
2019-04-10T09:40:22.452Z,14.60
2019-04-10T09:42:52.054Z,14.80
2019-04-10T09:45:20.551Z,14.90
2019-04-10T09:47:48.946Z,14.90
2019-04-10T09:50:17.420Z,15.20
2019-04-10T09:52:46.257Z,15.40
2019-04-10T09:55:15.817Z,15.40
2019-04-10T09:57:45.224Z,15.30
2019-04-10T10:00:14.593Z,15.30
2019-04-10T10:02:43.281Z,15.40
2019-04-10T10:05:12.579Z,15.10
2019-04-10T10:07:41.109Z,15.30
2019-04-10T10:10:10.660Z,15.40
2019-04-10T10:12:39.247Z,15.70
2019-04-10T10:15:09.449Z,15.60
2019-04-10T10:17:39.076Z,15.80
2019-04-10T10:20:08.292Z,16.10
2019-04-10T10:22:37.046Z,16.20
2019-04-10T10:25:08.962Z,16.40
2019-04-10T10:27:38.518Z,16.40
2019-04-10T10:30:09.366Z,16.40
2019-04-10T10:32:39.169Z,16.10
2019-04-10T10:35:09.174Z,16.00
2019-04-10T10:37:38.722Z,16.30
2019-04-10T10:40:08.845Z,16.50
2019-04-10T10:42:39.642Z,16.50
2019-04-10T10:45:10.421Z,16.30
2019-04-10T10:47:40.209Z,16.30
2019-04-10T10:50:09.811Z,16.40
2019-04-10T10:52:38.211Z,16.40
2019-04-10T10:55:07.625Z,16.50
2019-04-10T10:57:37.370Z,16.40
2019-04-10T11:00:08.311Z,16.20
2019-04-10T11:02:38.002Z,16.20
2019-04-10T11:05:07.284Z,16.10
2019-04-10T11:07:36.497Z,16.40
2019-04-10T11:10:06.950Z,16.60
2019-04-10T11:12:35.836Z,16.50
2019-04-10T11:15:07.694Z,16.90
2019-04-10T11:17:36.265Z,17.10
2019-04-10T11:20:10.130Z,17.30
2019-04-10T11:22:39.839Z,17.20
2019-04-10T11:25:08.455Z,17.60
2019-04-10T11:27:36.843Z,17.90
2019-04-10T11:30:10.059Z,18.10
2019-04-10T11:32:38.760Z,18.00
2019-04-10T11:35:08.018Z,18.40
2019-04-10T11:37:43.407Z,18.30
2019-04-10T11:40:08.838Z,18.30
2019-04-10T11:42:39.743Z,18.60
2019-04-10T11:45:10.245Z,18.60
2019-04-10T11:47:39.288Z,18.90
2019-04-10T11:50:13.499Z,19.00
2019-04-10T11:52:44.733Z,19.30
2019-04-10T11:55:13.933Z,19.60
2019-04-10T11:57:39.204Z,19.50
2019-04-10T12:00:12.142Z,19.60
2019-04-10T12:02:39.723Z,19.80
2019-04-10T12:05:14.161Z,19.40
2019-04-10T12:12:39.726Z,19.60
2019-04-10T12:15:08.196Z,19.30
2019-04-10T12:17:36.585Z,19.20
2019-04-10T12:20:06.932Z,19.20
2019-04-10T12:22:35.795Z,18.80
2019-04-10T12:25:06.841Z,18.60
2019-04-10T12:27:35.408Z,18.70
2019-04-10T12:30:06.822Z,18.40
2019-04-10T12:32:35.364Z,18.50
2019-04-10T12:35:05.371Z,18.50
2019-04-10T12:37:34.971Z,18.40
2019-04-10T12:40:05.516Z,18.00
2019-04-10T12:42:33.132Z,17.90
2019-04-10T12:45:01.991Z,18.10
2019-04-10T12:47:30.909Z,18.00
2019-04-10T12:50:00.272Z,18.30
2019-04-10T12:52:28.760Z,18.60
2019-04-10T12:54:57.166Z,18.00
2019-04-10T12:57:26.604Z,17.90
2019-04-10T13:00:00.678Z,17.40
2019-04-10T13:02:26.063Z,17.20
2019-04-10T13:04:54.643Z,17.30
2019-04-10T13:07:23.374Z,17.10
2019-04-10T13:09:51.844Z,17.00
2019-04-10T13:12:20.878Z,17.30
2019-04-10T13:14:49.295Z,17.40
2019-04-10T13:17:19.931Z,16.90
2019-04-10T13:19:47.799Z,17.10
2019-04-10T13:22:16.272Z,17.00
2019-04-10T13:24:45.820Z,17.20
2019-04-10T13:27:14.751Z,17.40
2019-04-10T13:29:43.169Z,17.40
2019-04-10T13:32:11.783Z,17.30
2019-04-10T13:34:40.227Z,17.40
2019-04-10T13:37:08.943Z,16.90
2019-04-10T13:39:37.328Z,16.80
2019-04-10T13:42:07.257Z,16.60
2019-04-10T13:44:35.751Z,16.40
2019-04-10T13:47:05.016Z,16.20
2019-04-10T13:49:33.754Z,16.40
2019-04-10T13:52:02.289Z,16.60
2019-04-10T13:54:30.683Z,16.70
2019-04-10T13:56:59.073Z,16.60
2019-04-10T13:59:27.455Z,16.60
2019-04-10T14:01:56.378Z,16.30
2019-04-10T14:04:25.118Z,16.30
2019-04-10T14:06:53.684Z,16.40
2019-04-10T14:09:34.931Z,16.60
2019-04-10T14:11:53.367Z,16.40
2019-04-10T14:14:22.443Z,16.40
2019-04-10T14:16:50.992Z,16.40
2019-04-10T14:19:19.422Z,16.60
2019-04-10T14:21:48.974Z,16.80
2019-04-10T14:24:17.956Z,16.80
2019-04-10T14:27:00.188Z,16.60
2019-04-10T14:29:30.134Z,16.70
2019-04-10T14:32:00.764Z,16.70
2019-04-10T14:34:30.433Z,16.70
2019-04-10T14:36:59.021Z,16.60
2019-04-10T14:39:27.438Z,16.90
2019-04-10T14:41:56.066Z,16.80
2019-04-10T14:44:24.587Z,16.70
2019-04-10T14:46:53.875Z,16.80
2019-04-10T14:49:22.343Z,16.70
2019-04-10T14:51:50.793Z,16.70
2019-04-10T14:54:19.629Z,16.50
2019-04-10T14:56:48.497Z,16.70
2019-04-10T14:59:17.809Z,16.80
2019-04-10T15:01:46.352Z,17.00
2019-04-10T15:04:15.070Z,17.10
2019-04-10T15:06:43.832Z,17.00
2019-04-10T15:09:22.174Z,17.00
2019-04-10T15:11:48.925Z,17.10
2019-04-10T15:14:17.485Z,17.10
2019-04-10T15:16:53.451Z,17.10
2019-04-10T15:19:16.306Z,17.10
2019-04-10T15:21:45.145Z,17.00
2019-04-10T15:24:13.599Z,17.10
2019-04-10T15:26:41.992Z,17.00
2019-04-10T15:29:10.392Z,17.30
2019-04-10T15:31:39.673Z,17.30
2019-04-10T15:34:08.214Z,17.10
2019-04-10T15:36:36.965Z,17.20
2019-04-10T15:39:08.619Z,17.20
2019-04-10T15:41:37.167Z,17.30
2019-04-10T15:44:05.838Z,17.20
2019-04-10T15:46:35.275Z,17.00
2019-04-10T15:49:03.917Z,17.20
2019-04-10T15:51:32.299Z,17.10
2019-04-10T15:54:01.255Z,17.00
2019-04-10T15:56:29.929Z,17.00
2019-04-10T15:58:58.321Z,16.90
2019-04-10T16:01:28.475Z,16.80
2019-04-10T16:03:56.979Z,16.70
2019-04-10T16:06:25.377Z,16.80
2019-04-10T16:08:53.771Z,16.70
2019-04-10T16:11:27.856Z,16.60
2019-04-10T16:13:59.069Z,16.60
2019-04-10T16:16:35.054Z,16.60
2019-04-10T16:19:14.458Z,16.30
2019-04-10T16:21:43.729Z,16.30
2019-04-10T16:24:14.474Z,16.40
2019-04-10T16:26:43.310Z,16.20
2019-04-10T16:29:11.867Z,16.20
2019-04-10T16:31:40.267Z,16.20
2019-04-10T16:34:09.215Z,16.20
2019-04-10T16:36:37.632Z,16.20
2019-04-10T16:39:09.524Z,16.20
2019-04-10T16:41:37.991Z,16.20
2019-04-10T16:44:06.375Z,16.20
2019-04-10T16:46:34.818Z,16.20
2019-04-10T16:49:04.342Z,16.10
2019-04-10T16:51:32.766Z,16.10
2019-04-10T16:54:02.267Z,16.10
2019-04-10T16:56:31.767Z,16.00
2019-04-10T16:59:00.531Z,16.00
2019-04-10T17:01:29.024Z,16.00
2019-04-10T17:03:58.539Z,16.10
2019-04-10T17:06:28.064Z,16.10
2019-04-10T17:08:56.707Z,16.00
2019-04-10T17:11:27.101Z,16.10
2019-04-10T17:13:55.574Z,16.10
2019-04-10T17:16:24.007Z,16.10
2019-04-10T17:18:52.430Z,15.90
2019-04-10T17:21:21.452Z,15.90
2019-04-10T17:23:51.041Z,15.90
2019-04-10T17:26:19.563Z,16.00
2019-04-10T17:28:48.352Z,16.10
2019-04-10T17:31:18.151Z,16.00
2019-04-10T17:33:46.595Z,15.90
2019-04-10T17:36:15.014Z,15.80
2019-04-10T17:38:44.799Z,15.60
2019-04-10T17:41:13.364Z,15.50
2019-04-10T17:43:41.762Z,15.80
2019-04-10T17:46:11.091Z,15.70
2019-04-10T17:48:40.328Z,15.50
2019-04-10T17:51:09.914Z,15.40
2019-04-10T17:53:39.841Z,15.50
2019-04-10T17:56:08.782Z,15.30
2019-04-10T17:58:37.916Z,15.10
2019-04-10T18:01:08.375Z,15.10
2019-04-10T18:03:47.263Z,15.00
2019-04-10T18:06:07.055Z,15.10
2019-04-10T18:08:35.464Z,15.10
2019-04-10T18:11:03.919Z,14.90
2019-04-10T18:13:32.324Z,14.80
2019-04-10T18:16:00.740Z,14.80
2019-04-10T18:18:29.619Z,14.80
2019-04-10T18:20:58.260Z,14.60
2019-04-10T18:23:27.230Z,14.60
2019-04-10T18:25:55.744Z,14.40
2019-04-10T18:28:24.155Z,14.40
2019-04-10T18:30:52.611Z,14.50
2019-04-10T18:33:22.984Z,14.40
2019-04-10T18:35:51.629Z,14.40
2019-04-10T18:38:20.147Z,14.40
2019-04-10T18:40:55.863Z,14.30
2019-04-10T18:43:18.724Z,14.20
2019-04-10T18:45:57.317Z,14.20
2019-04-10T18:48:17.283Z,14.00
2019-04-10T18:50:45.673Z,14.00
2019-04-10T18:53:15.089Z,14.00
2019-04-10T18:55:44.816Z,13.80
2019-04-10T18:58:15.829Z,13.90
2019-04-10T19:01:07.933Z,13.80
2019-04-10T19:03:46.235Z,13.70
2019-04-10T19:06:12.591Z,13.70
2019-04-10T19:08:40.988Z,13.70
2019-04-10T19:11:20.002Z,13.60
2019-04-10T19:13:40.340Z,13.60
2019-04-10T19:16:08.978Z,13.50
2019-04-10T19:18:37.555Z,13.40
2019-04-10T19:21:07.010Z,13.40
2019-04-10T19:23:35.542Z,13.30
2019-04-10T19:26:05.146Z,13.30
2019-04-10T19:28:37.632Z,13.10
2019-04-10T19:31:18.907Z,13.00
2019-04-10T19:33:42.221Z,13.00
2019-04-10T19:36:11.865Z,13.00
2019-04-10T19:38:41.160Z,12.90
2019-04-10T19:41:22.189Z,12.90
2019-04-10T19:43:40.109Z,12.80
2019-04-10T19:46:09.788Z,12.70
2019-04-10T19:48:39.379Z,12.70
2019-04-10T19:51:08.103Z,12.80
2019-04-10T19:53:37.432Z,12.60
2019-04-10T19:56:06.521Z,12.60
2019-04-10T19:58:35.127Z,12.50
2019-04-10T20:01:05.180Z,12.60
2019-04-10T20:03:33.773Z,12.50
2019-04-10T20:06:03.714Z,12.40
2019-04-10T20:08:33.386Z,12.40
2019-04-10T20:11:02.456Z,12.30
2019-04-10T20:13:31.039Z,12.40
2019-04-10T20:16:00.683Z,12.30
2019-04-10T20:18:29.271Z,12.30
2019-04-10T20:20:57.688Z,12.30
2019-04-10T20:23:26.036Z,12.30
2019-04-10T20:25:55.207Z,12.20
2019-04-10T20:28:24.727Z,12.30
2019-04-10T20:30:54.917Z,12.20
2019-04-10T20:33:23.600Z,12.10
2019-04-10T20:35:52.903Z,12.00
2019-04-10T20:38:21.392Z,12.00
2019-04-10T20:40:49.856Z,11.90
2019-04-10T20:43:18.566Z,11.90
2019-04-10T20:45:47.598Z,11.80
2019-04-10T20:48:16.178Z,11.70
2019-04-10T20:50:44.568Z,11.70
2019-04-10T20:53:13.189Z,11.60
2019-04-10T20:55:41.918Z,11.50
2019-04-10T20:58:11.235Z,11.40
2019-04-10T21:00:41.049Z,11.40
2019-04-10T21:03:09.570Z,11.30
2019-04-10T21:05:38.006Z,11.30
2019-04-10T21:08:06.419Z,11.20
2019-04-10T21:10:34.811Z,11.20
2019-04-10T21:13:04.405Z,11.10
2019-04-10T21:15:33.451Z,11.00
2019-04-10T21:18:02.637Z,10.90
2019-04-10T21:20:32.333Z,10.80
2019-04-10T21:23:01.387Z,10.70
2019-04-10T21:25:30.947Z,10.70
2019-04-10T21:28:00.347Z,10.60
2019-04-10T21:30:31.570Z,10.50
2019-04-10T21:33:01.875Z,10.50
2019-04-10T21:35:41.521Z,10.50
2019-04-10T21:38:11.004Z,10.40
2019-04-10T21:40:39.823Z,10.30
2019-04-10T21:43:08.232Z,10.20
2019-04-10T21:45:36.684Z,10.10
2019-04-10T21:48:06.278Z,10.10
2019-04-10T21:50:35.584Z,10.10
2019-04-10T21:53:04.048Z,10.00
2019-04-10T21:55:32.544Z,9.90
2019-04-10T21:58:00.970Z,9.80
2019-04-10T22:00:49.039Z,9.80
2019-04-10T22:03:17.400Z,9.70
2019-04-10T22:05:48.424Z,9.70
2019-04-10T22:08:19.558Z,9.60
2019-04-10T22:10:50.285Z,9.60
2019-04-10T22:13:19.707Z,9.50
2019-04-10T22:15:49.094Z,9.40
2019-04-10T22:18:17.642Z,9.40
2019-04-10T22:20:46.103Z,9.40
2019-04-10T22:23:14.487Z,9.40
2019-04-10T22:25:43.730Z,9.30
2019-04-10T22:28:12.681Z,9.30
2019-04-10T22:30:41.581Z,9.20
2019-04-10T22:33:10.079Z,9.10
2019-04-10T22:35:38.472Z,9.10
2019-04-10T22:38:06.854Z,9.00
2019-04-10T22:40:35.249Z,9.00
2019-04-10T22:43:03.720Z,8.90
2019-04-10T22:45:32.847Z,8.80
2019-04-10T22:48:01.227Z,8.80
2019-04-10T22:50:30.864Z,8.80
2019-04-10T22:52:59.588Z,8.70
2019-04-10T22:55:28.212Z,8.70
2019-04-10T22:57:56.957Z,8.60
2019-04-10T23:00:28.007Z,8.60
2019-04-10T23:02:57.313Z,8.50
2019-04-10T23:05:26.807Z,8.50
2019-04-10T23:07:55.586Z,8.40
2019-04-10T23:10:24.785Z,8.40
2019-04-10T23:12:59.936Z,8.30
2019-04-10T23:15:25.274Z,8.30
2019-04-10T23:17:53.873Z,8.30
2019-04-10T23:20:22.262Z,8.20
2019-04-10T23:22:50.759Z,8.20
2019-04-10T23:25:20.405Z,8.10
2019-04-10T23:27:51.911Z,8.10
2019-04-10T23:30:19.958Z,8.00
2019-04-10T23:32:48.758Z,8.00
2019-04-10T23:35:17.198Z,7.90
2019-04-10T23:37:46.760Z,7.80
2019-04-10T23:40:15.400Z,7.80
2019-04-10T23:42:44.193Z,7.80
2019-04-10T23:45:13.512Z,7.80
2019-04-10T23:47:42.367Z,7.70
2019-04-10T23:50:12.107Z,7.60
2019-04-10T23:52:42.294Z,7.60
2019-04-10T23:55:10.730Z,7.60
2019-04-10T23:57:39.119Z,7.50
