createdAt,value
2018-08-25T00:00:05.373Z,25.00
2018-08-25T00:01:09.863Z,25.00
2018-08-25T00:02:15.223Z,25.00
2018-08-25T00:03:19.864Z,25.00
2018-08-25T00:04:24.470Z,25.00
2018-08-25T00:05:28.945Z,25.00
2018-08-25T00:06:33.401Z,25.00
2018-08-25T00:07:37.734Z,25.00
2018-08-25T00:08:42.147Z,25.00
2018-08-25T00:09:46.462Z,25.00
2018-08-25T00:10:50.982Z,25.00
2018-08-25T00:11:55.243Z,25.00
2018-08-25T00:13:00.349Z,25.00
2018-08-25T00:14:04.818Z,25.00
2018-08-25T00:15:09.326Z,25.00
2018-08-25T00:16:14.395Z,25.00
2018-08-25T00:17:18.758Z,25.00
2018-08-25T00:18:22.998Z,25.00
2018-08-25T00:19:27.412Z,25.00
2018-08-25T00:20:31.656Z,25.00
2018-08-25T00:21:36.133Z,25.00
2018-08-25T00:22:41.183Z,25.00
2018-08-25T00:23:45.595Z,25.00
2018-08-25T00:24:50.719Z,25.00
2018-08-25T00:25:55.149Z,25.00
2018-08-25T00:26:59.517Z,25.00
2018-08-25T00:28:03.765Z,25.00
2018-08-25T00:29:08.324Z,25.00
2018-08-25T00:30:12.804Z,25.00
2018-08-25T00:31:18.005Z,25.00
2018-08-25T00:32:23.065Z,25.00
2018-08-25T00:33:27.521Z,25.00
2018-08-25T00:34:32.514Z,25.00
2018-08-25T00:35:36.846Z,25.00
2018-08-25T00:36:41.238Z,25.00
2018-08-25T00:37:45.710Z,25.00
2018-08-25T00:38:50.269Z,25.00
2018-08-25T00:39:54.706Z,25.00
2018-08-25T00:40:59.102Z,25.00
2018-08-25T00:42:04.066Z,25.00
2018-08-25T00:43:08.556Z,25.00
2018-08-25T00:44:13.648Z,25.00
2018-08-25T00:45:18.027Z,25.00
2018-08-25T00:46:22.503Z,25.00
2018-08-25T00:47:26.889Z,25.00
2018-08-25T00:48:32.016Z,25.00
2018-08-25T00:49:37.234Z,25.00
2018-08-25T00:50:41.857Z,25.00
2018-08-25T00:51:46.090Z,25.00
2018-08-25T00:52:50.563Z,25.00
2018-08-25T00:53:54.930Z,25.00
2018-08-25T00:54:59.428Z,25.00
2018-08-25T00:56:03.803Z,25.00
2018-08-25T00:57:08.161Z,25.00
2018-08-25T00:58:13.621Z,25.00
2018-08-25T00:59:18.269Z,25.00
2018-08-25T01:00:23.271Z,25.00
2018-08-25T01:01:27.492Z,25.00
2018-08-25T01:02:32.620Z,25.00
2018-08-25T01:03:37.639Z,25.00
2018-08-25T01:04:41.980Z,25.00
2018-08-25T01:05:46.960Z,25.00
2018-08-25T01:06:51.555Z,25.00
2018-08-25T01:07:55.989Z,25.00
2018-08-25T01:09:00.494Z,25.00
2018-08-25T01:10:05.358Z,25.00
2018-08-25T01:11:09.709Z,25.00
2018-08-25T01:12:14.899Z,25.00
2018-08-25T01:13:19.913Z,25.00
2018-08-25T01:14:24.243Z,25.00
2018-08-25T01:15:28.949Z,25.00
2018-08-25T01:16:33.239Z,25.00
2018-08-25T01:17:37.564Z,25.00
2018-08-25T01:18:42.039Z,25.00
2018-08-25T01:19:46.464Z,25.00
2018-08-25T01:20:51.100Z,25.00
2018-08-25T01:21:55.401Z,25.00
2018-08-25T01:22:59.748Z,25.00
2018-08-25T01:24:05.302Z,25.00
2018-08-25T01:25:09.799Z,25.00
2018-08-25T01:26:14.980Z,25.00
2018-08-25T01:27:19.649Z,25.00
2018-08-25T01:28:24.108Z,25.00
2018-08-25T01:29:28.590Z,25.00
2018-08-25T01:30:32.827Z,25.00
2018-08-25T01:31:37.222Z,25.00
2018-08-25T01:32:41.751Z,25.00
2018-08-25T01:33:47.117Z,25.00
2018-08-25T01:34:51.566Z,25.00
2018-08-25T01:35:56.022Z,25.00
2018-08-25T01:37:01.061Z,25.00
2018-08-25T01:38:05.391Z,25.00
2018-08-25T01:39:10.400Z,25.00
2018-08-25T01:40:15.585Z,25.00
2018-08-25T01:41:20.478Z,25.00
2018-08-25T01:42:25.876Z,25.00
2018-08-25T01:43:31.013Z,25.00
2018-08-25T01:44:36.352Z,25.00
2018-08-25T01:45:40.657Z,25.00
2018-08-25T01:46:45.710Z,25.00
2018-08-25T01:47:50.107Z,25.00
2018-08-25T01:48:55.163Z,25.00
2018-08-25T01:49:59.663Z,25.00
2018-08-25T01:51:04.817Z,25.00
2018-08-25T01:52:09.871Z,25.00
2018-08-25T01:53:14.286Z,25.00
2018-08-25T01:54:18.724Z,25.00
2018-08-25T01:55:23.177Z,25.00
2018-08-25T01:56:28.215Z,25.00
2018-08-25T01:57:33.245Z,25.00
2018-08-25T01:58:37.742Z,25.00
2018-08-25T01:59:42.895Z,25.00
2018-08-25T02:00:48.112Z,25.00
2018-08-25T02:01:52.506Z,25.00
2018-08-25T02:02:57.313Z,25.00
2018-08-25T02:04:01.606Z,24.90
2018-08-25T02:05:07.400Z,25.00
2018-08-25T02:06:12.310Z,25.00
2018-08-25T02:07:17.517Z,25.00
2018-08-25T02:08:21.927Z,25.00
2018-08-25T02:09:26.375Z,25.00
2018-08-25T02:10:30.851Z,25.00
2018-08-25T02:11:35.277Z,25.00
2018-08-25T02:12:40.876Z,25.00
2018-08-25T02:13:45.813Z,25.00
2018-08-25T02:14:50.362Z,25.00
2018-08-25T02:15:54.645Z,25.00
2018-08-25T02:16:59.111Z,25.00
2018-08-25T02:18:03.377Z,25.00
2018-08-25T02:19:08.453Z,25.00
2018-08-25T02:20:12.947Z,24.90
2018-08-25T02:21:17.354Z,25.00
2018-08-25T02:22:22.494Z,25.00
2018-08-25T02:23:26.965Z,24.90
2018-08-25T02:24:31.338Z,25.00
2018-08-25T02:25:35.759Z,25.00
2018-08-25T02:26:41.260Z,25.00
2018-08-25T02:27:46.841Z,25.00
2018-08-25T02:28:51.586Z,25.00
2018-08-25T02:29:55.993Z,25.00
2018-08-25T02:31:00.730Z,25.00
2018-08-25T02:32:05.022Z,25.00
2018-08-25T02:33:09.384Z,25.00
2018-08-25T02:34:14.451Z,25.00
2018-08-25T02:35:19.364Z,24.90
2018-08-25T02:36:23.813Z,25.00
2018-08-25T02:37:28.150Z,25.00
2018-08-25T02:38:34.851Z,24.90
2018-08-25T02:39:39.976Z,25.00
2018-08-25T02:40:44.385Z,25.00
2018-08-25T02:41:48.784Z,25.00
2018-08-25T02:42:53.721Z,24.90
2018-08-25T02:43:57.955Z,25.00
2018-08-25T02:45:02.929Z,24.90
2018-08-25T02:46:07.226Z,24.90
2018-08-25T02:47:12.430Z,25.00
2018-08-25T02:48:16.730Z,25.00
2018-08-25T02:49:21.739Z,24.90
2018-08-25T02:50:26.152Z,25.00
2018-08-25T02:51:30.780Z,25.00
2018-08-25T02:52:35.299Z,25.00
2018-08-25T02:53:40.257Z,25.00
2018-08-25T02:54:45.052Z,24.90
2018-08-25T02:55:49.507Z,24.90
2018-08-25T02:56:53.900Z,24.90
2018-08-25T02:57:58.442Z,24.90
2018-08-25T02:59:02.823Z,24.90
2018-08-25T03:00:07.879Z,25.00
2018-08-25T03:01:12.439Z,24.90
2018-08-25T03:02:17.415Z,24.90
2018-08-25T03:03:22.445Z,25.00
2018-08-25T03:04:26.845Z,24.90
2018-08-25T03:05:31.225Z,24.90
2018-08-25T03:06:35.636Z,24.90
2018-08-25T03:07:39.945Z,24.90
2018-08-25T03:08:45.005Z,24.90
2018-08-25T03:09:49.426Z,24.90
2018-08-25T03:10:53.677Z,24.90
2018-08-25T03:11:58.131Z,25.00
2018-08-25T03:13:03.166Z,25.00
2018-08-25T03:14:07.611Z,24.90
2018-08-25T03:15:12.052Z,24.90
2018-08-25T03:16:16.388Z,24.90
2018-08-25T03:17:20.651Z,24.90
2018-08-25T03:18:24.855Z,24.90
2018-08-25T03:19:29.690Z,24.90
2018-08-25T03:20:34.088Z,24.90
2018-08-25T03:21:39.100Z,24.90
2018-08-25T03:22:43.454Z,24.90
2018-08-25T03:23:47.882Z,24.90
2018-08-25T03:24:52.107Z,24.90
2018-08-25T03:25:56.536Z,24.90
2018-08-25T03:27:00.872Z,24.90
2018-08-25T03:28:05.997Z,24.90
2018-08-25T03:29:10.323Z,24.90
2018-08-25T03:30:15.331Z,24.90
2018-08-25T03:31:19.740Z,24.90
2018-08-25T03:32:24.013Z,24.90
2018-08-25T03:33:28.356Z,24.90
2018-08-25T03:34:32.636Z,24.90
2018-08-25T03:35:36.854Z,24.90
2018-08-25T03:36:42.081Z,24.90
2018-08-25T03:37:47.226Z,24.90
2018-08-25T03:38:51.769Z,24.90
2018-08-25T03:39:56.198Z,24.90
2018-08-25T03:41:01.635Z,24.90
2018-08-25T03:42:06.601Z,24.90
2018-08-25T03:43:10.968Z,24.90
2018-08-25T03:44:15.460Z,24.90
2018-08-25T03:45:19.824Z,24.90
2018-08-25T03:46:24.348Z,24.90
2018-08-25T03:47:29.357Z,24.90
2018-08-25T03:48:33.630Z,24.90
2018-08-25T03:49:38.677Z,24.90
2018-08-25T03:50:42.891Z,24.90
2018-08-25T03:51:47.226Z,24.90
2018-08-25T03:52:51.522Z,24.90
2018-08-25T03:53:56.531Z,24.90
2018-08-25T03:55:01.019Z,24.90
2018-08-25T03:56:05.618Z,24.90
2018-08-25T03:57:10.074Z,24.90
2018-08-25T03:58:15.179Z,24.90
2018-08-25T03:59:19.400Z,24.90
2018-08-25T04:00:23.740Z,24.90
2018-08-25T04:01:28.052Z,24.90
2018-08-25T04:02:32.382Z,24.90
2018-08-25T04:03:36.718Z,24.90
2018-08-25T04:04:41.747Z,24.90
2018-08-25T04:05:46.774Z,24.90
2018-08-25T04:06:51.004Z,24.80
2018-08-25T04:07:56.024Z,24.80
2018-08-25T04:09:01.085Z,24.80
2018-08-25T04:10:05.514Z,24.80
2018-08-25T04:11:09.903Z,24.80
2018-08-25T04:12:14.211Z,24.80
2018-08-25T04:13:18.619Z,24.80
2018-08-25T04:14:23.073Z,24.80
2018-08-25T04:15:27.424Z,24.80
2018-08-25T04:16:32.413Z,24.80
2018-08-25T04:17:36.719Z,24.80
2018-08-25T04:18:41.664Z,24.80
2018-08-25T04:19:45.955Z,24.80
2018-08-25T04:20:50.208Z,24.80
2018-08-25T04:21:54.482Z,24.80
2018-08-25T04:22:58.955Z,24.80
2018-08-25T04:24:03.998Z,24.80
2018-08-25T04:25:08.508Z,24.80
2018-08-25T04:26:12.917Z,24.80
2018-08-25T04:27:17.140Z,24.80
2018-08-25T04:28:21.464Z,24.80
2018-08-25T04:29:25.745Z,24.70
2018-08-25T04:30:30.068Z,24.60
2018-08-25T04:31:34.252Z,24.50
2018-08-25T04:32:38.671Z,24.40
2018-08-25T04:33:43.224Z,24.40
2018-08-25T04:34:47.635Z,24.30
2018-08-25T04:35:52.004Z,24.20
2018-08-25T04:36:57.157Z,24.20
2018-08-25T04:38:01.466Z,24.20
2018-08-25T04:39:05.726Z,24.20
2018-08-25T04:40:09.929Z,24.20
2018-08-25T04:41:14.233Z,24.20
2018-08-25T04:42:19.170Z,24.20
2018-08-25T04:43:23.545Z,24.30
2018-08-25T04:44:28.530Z,24.40
2018-08-25T04:45:33.629Z,24.40
2018-08-25T04:46:37.915Z,24.50
2018-08-25T04:47:42.368Z,24.50
2018-08-25T04:48:46.755Z,24.50
2018-08-25T04:49:51.779Z,24.50
2018-08-25T04:50:56.066Z,24.60
2018-08-25T04:52:00.469Z,24.60
2018-08-25T04:53:04.753Z,24.60
2018-08-25T04:54:09.202Z,24.60
2018-08-25T04:55:13.615Z,24.70
2018-08-25T04:56:17.994Z,24.70
2018-08-25T04:57:22.356Z,24.70
2018-08-25T04:58:26.921Z,24.60
2018-08-25T04:59:31.207Z,24.60
2018-08-25T05:00:36.198Z,24.50
2018-08-25T05:01:41.157Z,24.50
2018-08-25T05:02:45.627Z,24.50
2018-08-25T05:03:49.882Z,24.50
2018-08-25T05:04:54.385Z,24.50
2018-08-25T05:05:58.717Z,24.50
2018-08-25T05:07:03.794Z,24.50
2018-08-25T05:08:08.305Z,24.50
2018-08-25T05:09:12.782Z,24.50
2018-08-25T05:10:17.750Z,24.50
2018-08-25T05:11:22.010Z,24.50
2018-08-25T05:12:26.235Z,24.50
2018-08-25T05:13:30.781Z,24.50
2018-08-25T05:14:34.998Z,24.50
2018-08-25T05:15:40.014Z,24.50
2018-08-25T05:16:44.535Z,24.50
2018-08-25T05:17:48.816Z,24.50
2018-08-25T05:18:53.228Z,24.50
2018-08-25T05:19:57.698Z,24.40
2018-08-25T05:21:02.457Z,24.50
2018-08-25T05:22:07.605Z,24.50
2018-08-25T05:23:12.608Z,24.50
2018-08-25T05:24:16.930Z,24.50
2018-08-25T05:25:21.325Z,24.50
2018-08-25T05:26:25.637Z,24.50
2018-08-25T05:27:29.865Z,24.50
2018-08-25T05:28:34.243Z,24.50
2018-08-25T05:29:38.615Z,24.50
2018-08-25T05:30:42.949Z,24.50
2018-08-25T05:31:47.226Z,24.50
2018-08-25T05:32:51.468Z,24.50
2018-08-25T05:33:56.008Z,24.50
2018-08-25T05:35:01.193Z,24.50
2018-08-25T05:36:05.687Z,24.50
2018-08-25T05:37:10.195Z,24.60
2018-08-25T05:38:15.002Z,24.60
2018-08-25T05:39:19.577Z,24.60
2018-08-25T05:40:23.868Z,24.60
2018-08-25T05:41:29.229Z,24.60
2018-08-25T05:42:33.720Z,24.60
2018-08-25T05:43:38.926Z,24.60
2018-08-25T05:44:43.422Z,24.60
2018-08-25T05:45:47.758Z,24.60
2018-08-25T05:46:52.772Z,24.60
2018-08-25T05:47:57.178Z,24.60
2018-08-25T05:49:01.591Z,24.60
2018-08-25T05:50:05.969Z,24.60
2018-08-25T05:51:10.253Z,24.60
2018-08-25T05:52:14.523Z,24.60
2018-08-25T05:53:18.850Z,24.60
2018-08-25T05:54:23.227Z,24.50
2018-08-25T05:55:27.891Z,24.50
2018-08-25T05:56:32.146Z,24.50
2018-08-25T05:57:36.633Z,24.50
2018-08-25T05:58:41.013Z,24.60
2018-08-25T05:59:46.120Z,24.50
2018-08-25T06:00:50.432Z,24.50
2018-08-25T06:01:54.699Z,24.50
2018-08-25T06:02:59.021Z,24.50
2018-08-25T06:04:03.359Z,24.50
2018-08-25T06:05:07.594Z,24.50
2018-08-25T06:06:11.911Z,24.60
2018-08-25T06:07:16.379Z,24.60
2018-08-25T06:08:20.676Z,24.60
2018-08-25T06:09:25.084Z,24.60
2018-08-25T06:10:29.402Z,24.60
2018-08-25T06:11:33.864Z,24.60
2018-08-25T06:12:38.204Z,24.60
2018-08-25T06:13:42.791Z,24.60
2018-08-25T06:14:47.081Z,24.60
2018-08-25T06:15:51.979Z,24.50
2018-08-25T06:16:56.443Z,24.50
2018-08-25T06:18:00.933Z,24.50
2018-08-25T06:19:05.255Z,24.50
2018-08-25T06:20:09.664Z,24.50
2018-08-25T06:21:14.030Z,24.50
2018-08-25T06:22:18.356Z,24.50
2018-08-25T06:23:22.733Z,24.50
2018-08-25T06:24:27.818Z,24.50
2018-08-25T06:25:32.151Z,24.50
2018-08-25T06:26:36.592Z,24.50
2018-08-25T06:27:40.972Z,24.50
2018-08-25T06:28:45.269Z,24.50
2018-08-25T06:29:49.775Z,24.50
2018-08-25T06:30:54.803Z,24.50
2018-08-25T06:31:59.875Z,24.50
2018-08-25T06:33:04.355Z,24.60
2018-08-25T06:34:08.725Z,24.60
2018-08-25T06:35:12.957Z,24.60
2018-08-25T06:36:17.248Z,24.60
2018-08-25T06:37:21.764Z,24.60
2018-08-25T06:38:26.190Z,24.50
2018-08-25T06:39:30.669Z,24.60
2018-08-25T06:40:35.097Z,24.50
2018-08-25T06:41:39.576Z,24.60
2018-08-25T06:42:44.088Z,24.60
2018-08-25T06:43:49.206Z,24.60
2018-08-25T06:44:54.319Z,24.60
2018-08-25T06:45:58.624Z,24.60
2018-08-25T06:47:03.034Z,24.60
2018-08-25T06:48:07.560Z,24.60
2018-08-25T06:49:12.089Z,24.70
2018-08-25T06:50:16.922Z,24.70
2018-08-25T06:51:22.053Z,24.70
2018-08-25T06:52:26.450Z,24.70
2018-08-25T06:53:31.474Z,24.60
2018-08-25T06:54:37.104Z,24.70
2018-08-25T06:55:42.353Z,24.70
2018-08-25T06:56:46.873Z,24.70
2018-08-25T06:57:51.254Z,24.70
2018-08-25T06:58:55.709Z,24.70
2018-08-25T06:59:59.973Z,24.70
2018-08-25T07:01:04.655Z,24.70
2018-08-25T07:02:09.736Z,24.70
2018-08-25T07:03:15.365Z,24.70
2018-08-25T07:04:19.847Z,24.70
2018-08-25T07:05:24.040Z,24.70
2018-08-25T07:06:28.232Z,24.70
2018-08-25T07:07:33.212Z,24.70
2018-08-25T07:08:37.478Z,24.70
2018-08-25T07:09:42.491Z,24.70
2018-08-25T07:10:46.744Z,24.70
2018-08-25T07:12:03.588Z,24.70
2018-08-25T07:13:08.001Z,24.70
2018-08-25T07:14:12.412Z,24.70
2018-08-25T07:15:17.345Z,24.70
2018-08-25T07:16:22.493Z,24.70
2018-08-25T07:17:26.767Z,24.70
2018-08-25T07:18:31.223Z,24.70
2018-08-25T07:19:35.597Z,24.70
2018-08-25T07:20:39.938Z,24.70
2018-08-25T07:21:44.764Z,24.70
2018-08-25T07:22:49.125Z,24.70
2018-08-25T07:23:53.565Z,24.70
2018-08-25T07:24:58.069Z,24.70
2018-08-25T07:26:02.522Z,24.70
2018-08-25T07:27:06.715Z,24.70
2018-08-25T07:28:11.813Z,24.70
2018-08-25T07:29:16.168Z,24.70
2018-08-25T07:30:21.258Z,24.70
2018-08-25T07:31:25.682Z,24.70
2018-08-25T07:32:29.927Z,24.70
2018-08-25T07:33:34.321Z,24.70
2018-08-25T07:34:39.602Z,24.60
2018-08-25T07:35:43.855Z,24.60
2018-08-25T07:36:49.071Z,24.60
2018-08-25T07:37:53.469Z,24.60
2018-08-25T07:38:58.440Z,24.60
2018-08-25T07:40:02.896Z,24.60
2018-08-25T07:41:07.575Z,24.60
2018-08-25T07:42:13.068Z,24.60
2018-08-25T07:43:17.451Z,24.60
2018-08-25T07:44:21.891Z,24.60
2018-08-25T07:45:26.319Z,24.60
2018-08-25T07:46:31.285Z,24.60
2018-08-25T07:47:35.626Z,24.60
2018-08-25T07:48:40.191Z,24.60
2018-08-25T07:49:45.214Z,24.60
2018-08-25T07:50:49.545Z,24.60
2018-08-25T07:51:54.253Z,24.50
2018-08-25T07:52:58.805Z,24.50
2018-08-25T07:54:03.789Z,24.50
2018-08-25T07:55:08.244Z,24.50
2018-08-25T07:56:13.367Z,24.50
2018-08-25T07:57:17.784Z,24.50
2018-08-25T07:58:22.408Z,24.50
2018-08-25T07:59:26.770Z,24.50
2018-08-25T08:00:31.857Z,24.50
2018-08-25T08:01:36.218Z,24.50
2018-08-25T08:02:41.368Z,24.50
2018-08-25T08:03:46.265Z,24.50
2018-08-25T08:04:51.455Z,24.50
2018-08-25T08:05:55.867Z,24.50
2018-08-25T08:07:01.272Z,24.50
2018-08-25T08:08:06.607Z,24.50
2018-08-25T08:09:11.103Z,24.50
2018-08-25T08:10:17.358Z,24.50
2018-08-25T08:11:22.168Z,24.50
2018-08-25T08:12:26.991Z,24.50
2018-08-25T08:13:32.852Z,24.50
2018-08-25T08:14:37.722Z,24.50
2018-08-25T08:15:42.445Z,24.50
2018-08-25T08:16:48.171Z,24.50
2018-08-25T08:17:52.615Z,24.50
2018-08-25T08:18:57.108Z,24.50
2018-08-25T08:20:01.652Z,24.50
2018-08-25T08:21:07.146Z,24.50
2018-08-25T08:22:11.998Z,24.50
2018-08-25T08:23:16.723Z,24.50
2018-08-25T08:24:26.396Z,24.50
2018-08-25T08:25:32.343Z,24.50
2018-08-25T08:26:37.750Z,24.50
2018-08-25T08:27:43.784Z,24.60
2018-08-25T08:28:48.405Z,24.60
2018-08-25T08:29:52.981Z,24.70
2018-08-25T08:30:58.068Z,24.70
2018-08-25T08:32:02.831Z,24.70
2018-08-25T08:33:07.197Z,24.70
2018-08-25T08:34:13.486Z,24.70
2018-08-25T08:35:18.133Z,24.70
2018-08-25T08:36:24.165Z,24.70
2018-08-25T08:37:29.072Z,24.70
2018-08-25T08:38:33.679Z,24.70
2018-08-25T08:39:39.535Z,24.70
2018-08-25T08:40:45.229Z,24.70
2018-08-25T08:41:49.881Z,24.60
2018-08-25T08:42:54.564Z,24.70
2018-08-25T08:43:59.947Z,24.60
2018-08-25T08:45:05.262Z,24.60
2018-08-25T08:46:10.442Z,24.60
2018-08-25T08:47:15.352Z,24.60
2018-08-25T08:48:19.926Z,24.60
2018-08-25T08:49:24.332Z,24.60
2018-08-25T08:50:29.584Z,24.50
2018-08-25T08:51:34.353Z,24.60
2018-08-25T08:52:39.101Z,24.60
2018-08-25T08:53:46.577Z,24.60
2018-08-25T08:54:51.245Z,24.60
2018-08-25T08:55:56.000Z,24.60
2018-08-25T08:57:00.492Z,24.60
2018-08-25T08:58:04.936Z,24.60
2018-08-25T08:59:10.255Z,24.60
2018-08-25T09:00:14.944Z,24.60
2018-08-25T09:01:20.627Z,24.60
2018-08-25T09:02:24.994Z,24.60
2018-08-25T09:03:30.257Z,24.60
2018-08-25T09:04:34.935Z,24.60
2018-08-25T09:05:39.802Z,24.50
2018-08-25T09:06:44.746Z,24.60
2018-08-25T09:07:49.269Z,24.50
2018-08-25T09:08:59.262Z,24.50
2018-08-25T09:10:04.542Z,24.50
2018-08-25T09:11:09.262Z,24.50
2018-08-25T09:12:14.114Z,24.50
2018-08-25T09:13:19.381Z,24.50
2018-08-25T09:14:23.724Z,24.50
2018-08-25T09:15:29.179Z,24.50
2018-08-25T09:16:34.290Z,24.50
2018-08-25T09:17:38.769Z,24.50
2018-08-25T09:18:43.971Z,24.50
2018-08-25T09:19:48.507Z,24.50
2018-08-25T09:20:53.533Z,24.50
2018-08-25T09:21:58.087Z,24.50
2018-08-25T09:23:02.591Z,24.50
2018-08-25T09:24:07.956Z,24.50
2018-08-25T09:25:12.993Z,24.50
2018-08-25T09:26:17.442Z,24.50
2018-08-25T09:27:22.403Z,24.50
2018-08-25T09:28:27.478Z,24.50
2018-08-25T09:29:31.960Z,24.50
2018-08-25T09:30:36.418Z,24.50
2018-08-25T09:31:41.445Z,24.50
2018-08-25T09:32:45.819Z,24.50
2018-08-25T09:33:50.124Z,24.50
2018-08-25T09:34:54.584Z,24.40
2018-08-25T09:35:58.989Z,24.40
2018-08-25T09:37:03.476Z,24.40
2018-08-25T09:38:08.459Z,24.40
2018-08-25T09:39:12.808Z,24.40
2018-08-25T09:40:17.175Z,24.50
2018-08-25T09:41:22.243Z,24.40
2018-08-25T09:42:26.944Z,24.40
2018-08-25T09:43:31.964Z,24.40
2018-08-25T09:44:36.948Z,24.50
2018-08-25T09:45:41.313Z,24.40
2018-08-25T09:46:46.335Z,24.40
2018-08-25T09:47:50.636Z,24.50
2018-08-25T09:48:55.322Z,24.50
2018-08-25T09:49:59.627Z,24.40
2018-08-25T09:51:04.083Z,24.40
2018-08-25T09:52:08.446Z,24.40
2018-08-25T09:53:13.399Z,24.40
2018-08-25T09:54:17.681Z,24.40
2018-08-25T09:55:22.643Z,24.40
2018-08-25T09:56:27.785Z,24.40
2018-08-25T09:57:32.233Z,24.40
2018-08-25T09:58:37.335Z,24.40
2018-08-25T09:59:41.660Z,24.40
2018-08-25T10:00:46.584Z,24.40
2018-08-25T10:01:50.965Z,24.40
2018-08-25T10:02:55.923Z,24.40
2018-08-25T10:04:00.187Z,24.40
2018-08-25T10:05:04.498Z,24.40
2018-08-25T10:06:08.936Z,24.40
2018-08-25T10:07:13.873Z,24.40
2018-08-25T10:08:18.358Z,24.30
2018-08-25T10:09:22.879Z,24.30
2018-08-25T10:10:27.569Z,24.40
2018-08-25T10:11:32.587Z,24.30
2018-08-25T10:12:36.906Z,24.30
2018-08-25T10:13:41.339Z,24.30
2018-08-25T10:14:45.779Z,24.40
2018-08-25T10:15:50.108Z,24.30
2018-08-25T10:16:54.682Z,24.40
2018-08-25T10:17:59.032Z,24.40
2018-08-25T10:19:04.100Z,24.40
2018-08-25T10:20:08.512Z,24.40
2018-08-25T10:21:13.583Z,24.40
2018-08-25T10:22:17.970Z,24.40
2018-08-25T10:23:22.480Z,24.40
2018-08-25T10:24:26.929Z,24.40
2018-08-25T10:25:31.908Z,24.40
2018-08-25T10:26:36.263Z,24.40
2018-08-25T10:27:40.690Z,24.40
2018-08-25T10:28:45.742Z,24.40
2018-08-25T10:29:50.160Z,24.40
2018-08-25T10:30:54.478Z,24.40
2018-08-25T10:31:58.827Z,24.40
2018-08-25T10:33:04.065Z,24.40
2018-08-25T10:34:09.218Z,24.40
2018-08-25T10:35:13.779Z,24.40
2018-08-25T10:36:18.024Z,24.40
2018-08-25T10:37:23.085Z,24.40
2018-08-25T10:38:28.276Z,24.40
2018-08-25T10:39:32.649Z,24.40
2018-08-25T10:40:37.862Z,24.40
2018-08-25T10:41:42.685Z,24.40
2018-08-25T10:42:46.897Z,24.40
2018-08-25T10:43:57.798Z,24.30
2018-08-25T10:45:03.359Z,24.30
2018-08-25T10:46:07.600Z,24.20
2018-08-25T10:47:11.884Z,24.20
2018-08-25T10:48:16.335Z,24.10
2018-08-25T10:49:21.309Z,24.10
2018-08-25T10:50:26.526Z,24.00
2018-08-25T10:51:31.533Z,24.00
2018-08-25T10:52:35.836Z,24.00
2018-08-25T10:53:40.888Z,24.00
2018-08-25T10:54:45.945Z,24.00
2018-08-25T10:55:50.269Z,24.00
2018-08-25T10:56:54.753Z,24.00
2018-08-25T10:57:59.047Z,23.90
2018-08-25T10:59:03.295Z,23.90
2018-08-25T11:00:07.935Z,24.00
2018-08-25T11:01:12.229Z,23.90
2018-08-25T11:02:16.681Z,23.90
2018-08-25T11:03:21.261Z,23.90
2018-08-25T11:04:25.930Z,23.80
2018-08-25T11:05:31.121Z,23.80
2018-08-25T11:06:36.263Z,23.80
2018-08-25T11:07:40.973Z,23.70
2018-08-25T11:08:45.503Z,23.70
2018-08-25T11:09:50.567Z,23.70
2018-08-25T11:10:03.369Z,23.80
2018-08-25T11:11:08.598Z,23.80
2018-08-25T11:12:13.070Z,23.80
2018-08-25T11:13:17.382Z,23.80
2018-08-25T11:14:21.929Z,23.90
2018-08-25T11:15:26.463Z,23.90
2018-08-25T11:16:31.839Z,24.00
2018-08-25T11:17:36.269Z,24.00
2018-08-25T11:18:40.764Z,24.00
2018-08-25T11:19:45.265Z,24.10
2018-08-25T11:20:49.971Z,24.10
2018-08-25T11:21:54.468Z,24.10
2018-08-25T11:22:58.819Z,24.10
2018-08-25T11:24:03.343Z,24.20
2018-08-25T11:25:07.643Z,24.20
2018-08-25T11:26:13.734Z,24.20
2018-08-25T11:27:18.395Z,24.20
2018-08-25T11:28:23.108Z,24.20
2018-08-25T11:29:28.787Z,24.20
2018-08-25T11:30:33.496Z,24.20
2018-08-25T11:31:38.239Z,24.20
2018-08-25T11:32:42.882Z,24.30
2018-08-25T11:33:48.097Z,24.30
2018-08-25T11:34:53.404Z,24.30
2018-08-25T11:35:58.623Z,24.30
2018-08-25T11:37:03.021Z,24.30
2018-08-25T11:38:08.184Z,24.30
2018-08-25T11:39:12.598Z,24.30
2018-08-25T11:40:17.041Z,24.30
2018-08-25T11:41:21.535Z,24.20
2018-08-25T11:42:26.557Z,24.20
2018-08-25T11:43:31.988Z,24.30
2018-08-25T11:44:36.523Z,24.20
2018-08-25T11:45:41.740Z,24.20
2018-08-25T11:46:46.280Z,24.20
2018-08-25T11:47:50.649Z,24.20
2018-08-25T11:48:55.122Z,24.20
2018-08-25T11:49:59.684Z,24.20
2018-08-25T11:51:04.751Z,24.20
2018-08-25T11:52:09.810Z,24.20
2018-08-25T11:53:14.317Z,24.20
2018-08-25T11:54:18.750Z,24.20
2018-08-25T11:55:23.086Z,24.10
2018-08-25T11:56:27.457Z,24.10
2018-08-25T11:57:32.471Z,24.10
2018-08-25T11:58:37.467Z,24.10
2018-08-25T11:59:41.727Z,24.10
2018-08-25T12:00:46.856Z,24.10
2018-08-25T12:01:52.048Z,24.10
2018-08-25T12:02:56.583Z,24.10
2018-08-25T12:04:00.918Z,24.20
2018-08-25T12:05:06.651Z,24.20
2018-08-25T12:06:11.080Z,24.20
2018-08-25T12:07:15.710Z,24.20
2018-08-25T12:08:20.019Z,24.20
2018-08-25T12:09:24.512Z,24.20
2018-08-25T12:10:29.020Z,24.20
2018-08-25T12:11:34.144Z,24.20
2018-08-25T12:12:38.477Z,24.20
2018-08-25T12:13:42.797Z,24.20
2018-08-25T12:14:47.172Z,24.20
2018-08-25T12:15:51.465Z,24.20
2018-08-25T12:16:55.889Z,24.20
2018-08-25T12:18:01.059Z,24.20
2018-08-25T12:19:06.346Z,24.20
2018-08-25T12:20:10.859Z,24.20
2018-08-25T12:21:15.396Z,24.20
2018-08-25T12:22:19.752Z,24.20
2018-08-25T12:23:24.114Z,24.20
2018-08-25T12:24:28.623Z,24.20
2018-08-25T12:25:33.769Z,24.20
2018-08-25T12:26:38.351Z,24.20
2018-08-25T12:27:42.872Z,24.20
2018-08-25T12:28:48.049Z,24.20
2018-08-25T12:29:52.666Z,24.10
2018-08-25T12:30:57.213Z,24.10
2018-08-25T12:32:01.698Z,24.10
2018-08-25T12:33:06.892Z,24.10
2018-08-25T12:34:11.451Z,24.20
2018-08-25T12:35:16.577Z,24.20
2018-08-25T12:36:20.874Z,24.20
2018-08-25T12:37:26.079Z,24.20
2018-08-25T12:38:31.196Z,24.20
2018-08-25T12:39:35.576Z,24.20
2018-08-25T12:40:39.863Z,24.20
2018-08-25T12:41:44.283Z,24.20
2018-08-25T12:42:48.820Z,24.20
2018-08-25T12:43:53.813Z,24.20
2018-08-25T12:44:58.286Z,24.20
2018-08-25T12:46:04.473Z,24.10
2018-08-25T12:47:08.913Z,24.20
2018-08-25T12:48:13.218Z,24.10
2018-08-25T12:49:17.717Z,24.10
2018-08-25T12:50:22.131Z,24.20
2018-08-25T12:51:26.550Z,24.20
2018-08-25T12:52:31.106Z,24.20
2018-08-25T12:53:36.356Z,24.20
2018-08-25T12:54:40.810Z,24.20
2018-08-25T12:55:45.260Z,24.20
2018-08-25T12:56:49.556Z,24.20
2018-08-25T12:57:54.044Z,24.20
2018-08-25T12:58:59.095Z,24.20
2018-08-25T13:00:04.027Z,24.20
2018-08-25T13:01:09.552Z,24.20
2018-08-25T13:02:13.872Z,24.20
2018-08-25T13:03:18.830Z,24.20
2018-08-25T13:04:23.158Z,24.20
2018-08-25T13:05:27.583Z,24.20
2018-08-25T13:06:31.975Z,24.20
2018-08-25T13:07:36.568Z,24.20
2018-08-25T13:08:41.621Z,24.20
2018-08-25T13:09:45.944Z,24.20
2018-08-25T13:10:50.306Z,24.20
2018-08-25T13:11:54.734Z,24.10
2018-08-25T13:12:59.244Z,24.10
2018-08-25T13:14:03.655Z,24.20
2018-08-25T13:15:08.062Z,24.10
2018-08-25T13:16:12.343Z,24.10
2018-08-25T13:17:16.863Z,24.10
2018-08-25T13:18:21.192Z,24.10
2018-08-25T13:19:25.691Z,24.10
2018-08-25T13:20:30.279Z,24.10
2018-08-25T13:21:34.704Z,24.10
2018-08-25T13:22:39.133Z,24.10
2018-08-25T13:23:43.459Z,24.10
2018-08-25T13:24:47.871Z,24.10
2018-08-25T13:25:52.346Z,24.10
2018-08-25T13:26:56.715Z,24.10
2018-08-25T13:28:01.040Z,24.10
2018-08-25T13:29:06.373Z,24.10
2018-08-25T13:30:11.751Z,24.10
2018-08-25T13:31:16.300Z,24.10
2018-08-25T13:32:21.420Z,24.10
2018-08-25T13:33:25.767Z,24.10
2018-08-25T13:34:30.280Z,24.10
2018-08-25T13:35:34.834Z,24.10
2018-08-25T13:36:39.260Z,24.10
2018-08-25T13:37:44.393Z,24.10
2018-08-25T13:38:48.799Z,24.10
2018-08-25T13:39:53.885Z,24.10
2018-08-25T13:40:58.296Z,24.10
2018-08-25T13:42:02.574Z,24.10
2018-08-25T13:43:06.848Z,24.10
2018-08-25T13:44:11.314Z,24.10
2018-08-25T13:45:17.024Z,24.10
2018-08-25T13:46:22.084Z,24.10
2018-08-25T13:47:26.536Z,24.10
2018-08-25T13:48:30.888Z,24.10
2018-08-25T13:49:35.462Z,24.10
2018-08-25T13:50:39.847Z,24.10
2018-08-25T13:51:44.356Z,24.10