createdAt,value
2019-05-17T00:00:12.370Z,0.00
2019-05-17T00:01:12.353Z,0.00
2019-05-17T00:02:12.330Z,0.00
2019-05-17T00:03:12.311Z,0.00
2019-05-17T00:04:12.290Z,0.00
2019-05-17T00:05:12.272Z,0.00
2019-05-17T00:06:12.253Z,0.00
2019-05-17T00:07:12.232Z,0.00
2019-05-17T00:08:12.209Z,0.00
2019-05-17T00:09:12.189Z,0.00
2019-05-17T00:10:12.166Z,0.00
2019-05-17T00:11:12.148Z,0.00
2019-05-17T00:12:12.125Z,0.00
2019-05-17T00:13:14.605Z,0.00
2019-05-17T00:14:12.089Z,0.00
2019-05-17T00:15:12.067Z,0.00
2019-05-17T00:16:12.042Z,0.00
2019-05-17T00:17:12.021Z,0.00
2019-05-17T00:18:12.007Z,0.00
2019-05-17T00:19:11.983Z,0.00
2019-05-17T00:20:11.965Z,0.00
2019-05-17T00:21:11.943Z,0.00
2019-05-17T00:22:11.921Z,0.00
2019-05-17T00:23:11.918Z,0.00
2019-05-17T00:24:11.878Z,0.00
2019-05-17T00:25:11.862Z,0.00
2019-05-17T00:26:11.841Z,0.00
2019-05-17T00:27:11.825Z,0.00
2019-05-17T00:28:11.794Z,0.00
2019-05-17T00:29:11.776Z,0.00
2019-05-17T00:30:11.759Z,0.00
2019-05-17T00:31:11.739Z,0.00
2019-05-17T00:32:11.711Z,0.00
2019-05-17T00:33:11.693Z,0.00
2019-05-17T00:34:11.678Z,0.00
2019-05-17T00:35:11.659Z,0.00
2019-05-17T00:36:11.634Z,0.00
2019-05-17T00:37:11.612Z,0.00
2019-05-17T00:38:11.596Z,0.00
2019-05-17T00:39:11.573Z,0.00
2019-05-17T00:40:11.551Z,0.00
2019-05-17T00:41:11.531Z,0.00
2019-05-17T00:42:11.511Z,0.00
2019-05-17T00:43:11.489Z,0.00
2019-05-17T00:44:11.467Z,0.00
2019-05-17T00:45:11.446Z,0.00
2019-05-17T00:46:11.428Z,0.00
2019-05-17T00:47:11.410Z,0.00
2019-05-17T00:48:11.384Z,0.00
2019-05-17T00:49:11.366Z,0.00
2019-05-17T00:50:11.347Z,0.00
2019-05-17T00:51:11.346Z,0.00
2019-05-17T00:52:11.301Z,0.00
2019-05-17T00:53:11.283Z,0.00
2019-05-17T00:54:11.262Z,0.00
2019-05-17T00:55:11.241Z,0.00
2019-05-17T00:56:11.220Z,0.00
2019-05-17T00:57:11.202Z,0.00
2019-05-17T00:58:11.180Z,0.00
2019-05-17T00:59:11.172Z,0.00
2019-05-17T01:00:11.139Z,0.00
2019-05-17T01:01:11.124Z,0.00
2019-05-17T01:02:11.099Z,0.00
2019-05-17T01:03:11.074Z,0.00
2019-05-17T01:04:11.054Z,0.00
2019-05-17T01:05:11.036Z,0.00
2019-05-17T01:06:11.020Z,0.00
2019-05-17T01:07:10.992Z,0.00
2019-05-17T01:08:10.968Z,0.00
2019-05-17T01:09:10.948Z,0.00
2019-05-17T01:10:10.932Z,0.00
2019-05-17T01:11:10.911Z,0.00
2019-05-17T01:12:10.888Z,0.00
2019-05-17T01:13:10.866Z,0.00
2019-05-17T01:14:10.846Z,0.00
2019-05-17T01:15:10.830Z,0.00
2019-05-17T01:16:10.813Z,0.00
2019-05-17T01:17:10.786Z,0.00
2019-05-17T01:18:10.760Z,0.00
2019-05-17T01:19:10.739Z,0.00
2019-05-17T01:20:10.722Z,0.00
2019-05-17T01:21:10.698Z,0.00
2019-05-17T01:22:10.678Z,0.00
2019-05-17T01:23:10.659Z,0.00
2019-05-17T01:24:10.638Z,0.00
2019-05-17T01:25:10.616Z,0.00
2019-05-17T01:26:10.597Z,0.00
2019-05-17T01:27:10.580Z,0.00
2019-05-17T01:28:10.555Z,0.00
2019-05-17T01:29:10.533Z,0.00
2019-05-17T01:30:10.515Z,0.00
2019-05-17T01:31:10.491Z,0.00
2019-05-17T01:32:10.469Z,0.00
2019-05-17T01:33:10.446Z,0.00
2019-05-17T01:34:10.422Z,0.00
2019-05-17T01:35:10.411Z,0.00
2019-05-17T01:36:10.385Z,0.00
2019-05-17T01:37:10.363Z,0.00
2019-05-17T01:38:10.340Z,0.00
2019-05-17T01:39:17.177Z,0.00
2019-05-17T01:40:10.305Z,0.00
2019-05-17T01:41:10.281Z,0.00
2019-05-17T01:42:10.262Z,0.00
2019-05-17T01:43:10.238Z,0.00
2019-05-17T01:44:10.216Z,0.00
2019-05-17T01:45:10.192Z,0.00
2019-05-17T01:46:10.172Z,0.00
2019-05-17T01:47:10.145Z,0.00
2019-05-17T01:48:10.134Z,0.00
2019-05-17T01:49:10.113Z,0.00
2019-05-17T01:50:10.090Z,0.00
2019-05-17T01:51:10.067Z,0.00
2019-05-17T01:52:10.045Z,0.00
2019-05-17T01:53:10.031Z,0.00
2019-05-17T01:54:10.004Z,0.00
2019-05-17T01:55:09.986Z,0.00
2019-05-17T01:56:09.964Z,0.00
2019-05-17T01:57:09.940Z,0.00
2019-05-17T01:58:09.922Z,0.00
2019-05-17T01:59:09.909Z,0.00
2019-05-17T02:00:09.888Z,0.00
2019-05-17T02:01:09.858Z,0.00
2019-05-17T02:02:09.839Z,0.00
2019-05-17T02:03:09.819Z,0.00
2019-05-17T02:04:09.795Z,0.00
2019-05-17T02:05:09.778Z,0.00
2019-05-17T02:06:09.758Z,0.00
2019-05-17T02:07:09.734Z,0.00
2019-05-17T02:08:09.713Z,0.00
2019-05-17T02:09:09.689Z,0.00
2019-05-17T02:10:09.696Z,0.00
2019-05-17T02:11:09.652Z,0.00
2019-05-17T02:12:09.625Z,0.00
2019-05-17T02:13:09.613Z,0.00
2019-05-17T02:14:09.602Z,0.00
2019-05-17T02:15:09.579Z,0.00
2019-05-17T02:16:09.541Z,0.00
2019-05-17T02:17:09.528Z,0.00
2019-05-17T02:18:09.504Z,0.00
2019-05-17T02:19:09.486Z,0.00
2019-05-17T02:20:09.472Z,0.00
2019-05-17T02:21:09.443Z,0.00
2019-05-17T02:22:09.421Z,0.00
2019-05-17T02:23:09.399Z,0.00
2019-05-17T02:24:09.380Z,0.00
2019-05-17T02:25:09.364Z,0.00
2019-05-17T02:26:09.338Z,0.00
2019-05-17T02:27:09.313Z,0.00
2019-05-17T02:28:09.294Z,0.00
2019-05-17T02:29:09.288Z,0.00
2019-05-17T02:30:09.255Z,0.00
2019-05-17T02:31:09.234Z,0.00
2019-05-17T02:32:12.590Z,0.00
2019-05-17T02:33:12.411Z,4.00
2019-05-17T02:34:09.178Z,4.00
2019-05-17T02:35:09.159Z,4.00
2019-05-17T02:36:09.131Z,0.00
2019-05-17T02:37:09.119Z,0.00
2019-05-17T02:38:09.089Z,4.00
2019-05-17T02:39:09.062Z,4.00
2019-05-17T02:40:09.064Z,4.00
2019-05-17T02:41:09.028Z,4.00
2019-05-17T02:42:09.005Z,4.00
2019-05-17T02:43:08.985Z,8.00
2019-05-17T02:44:08.959Z,8.00
2019-05-17T02:45:08.937Z,8.00
2019-05-17T02:46:08.926Z,8.00
2019-05-17T02:47:08.897Z,12.00
2019-05-17T02:48:08.875Z,12.00
2019-05-17T02:49:08.858Z,12.00
2019-05-17T02:50:08.833Z,16.00
2019-05-17T02:51:08.817Z,20.00
2019-05-17T02:52:08.807Z,24.00
2019-05-17T02:53:08.777Z,24.00
2019-05-17T02:54:08.750Z,28.00
2019-05-17T02:55:08.729Z,32.00
2019-05-17T02:56:08.709Z,36.00
2019-05-17T02:57:08.687Z,36.00
2019-05-17T02:58:08.675Z,40.00
2019-05-17T02:59:08.638Z,48.00
2019-05-17T03:00:08.632Z,52.00
2019-05-17T03:01:08.605Z,56.00
2019-05-17T03:02:08.583Z,60.00
2019-05-17T03:03:08.561Z,68.00
2019-05-17T03:04:08.543Z,72.00
2019-05-17T03:05:08.524Z,76.00
2019-05-17T03:06:08.546Z,80.00
2019-05-17T03:07:08.479Z,88.00
2019-05-17T03:08:08.459Z,96.00
2019-05-17T03:09:08.445Z,104.00
2019-05-17T03:10:18.364Z,108.00
2019-05-17T03:11:08.393Z,120.00
2019-05-17T03:12:08.367Z,128.00
2019-05-17T03:13:08.355Z,136.00
2019-05-17T03:14:08.338Z,148.00
2019-05-17T03:15:08.312Z,160.00
2019-05-17T03:16:08.287Z,172.00
2019-05-17T03:17:08.273Z,184.00
2019-05-17T03:18:08.249Z,196.00
2019-05-17T03:19:08.227Z,208.00
2019-05-17T03:20:08.212Z,220.00
2019-05-17T03:21:08.180Z,232.00
2019-05-17T03:22:08.235Z,244.00
2019-05-17T03:23:08.137Z,256.00
2019-05-17T03:24:08.122Z,272.00
2019-05-17T03:25:08.095Z,284.00
2019-05-17T03:26:08.080Z,292.00
2019-05-17T03:27:08.052Z,308.00
2019-05-17T03:28:08.035Z,320.00
2019-05-17T03:29:08.014Z,332.00
2019-05-17T03:30:07.987Z,344.00
2019-05-17T03:31:09.452Z,360.00
2019-05-17T03:32:09.514Z,376.00
2019-05-17T03:33:08.306Z,388.00
2019-05-17T03:34:07.907Z,404.00
2019-05-17T03:35:08.079Z,420.00
2019-05-17T03:36:07.965Z,436.00
2019-05-17T03:37:08.000Z,456.00
2019-05-17T03:38:07.823Z,472.00
2019-05-17T03:39:07.805Z,492.00
2019-05-17T03:40:23.303Z,512.00
2019-05-17T03:41:18.157Z,540.00
2019-05-17T03:42:07.754Z,568.00
2019-05-17T03:43:07.723Z,596.00
2019-05-17T03:44:07.690Z,624.00
2019-05-17T03:45:07.681Z,644.00
2019-05-17T03:46:07.653Z,672.00
2019-05-17T03:47:07.640Z,696.00
2019-05-17T03:48:07.608Z,704.00
2019-05-17T03:49:07.585Z,724.00
2019-05-17T03:50:07.572Z,736.00
2019-05-17T03:51:07.544Z,748.00
2019-05-17T03:52:07.535Z,748.00
2019-05-17T03:53:07.503Z,760.00
2019-05-17T03:54:07.486Z,768.00
2019-05-17T03:55:07.461Z,784.00
2019-05-17T03:56:07.437Z,800.00
2019-05-17T03:57:07.417Z,816.00
2019-05-17T03:58:07.393Z,836.00
2019-05-17T03:59:07.378Z,860.00
2019-05-17T04:00:07.352Z,884.00
2019-05-17T04:01:07.334Z,916.00
2019-05-17T04:02:07.313Z,952.00
2019-05-17T04:03:07.292Z,992.00
2019-05-17T04:04:07.269Z,1044.00
2019-05-17T04:05:07.249Z,1100.00
2019-05-17T04:06:07.229Z,1172.00
2019-05-17T04:07:07.212Z,1212.00
2019-05-17T04:08:07.204Z,1244.00
2019-05-17T04:09:07.168Z,1308.00
2019-05-17T04:10:07.144Z,1384.00
2019-05-17T04:11:21.162Z,1472.00
2019-05-17T04:12:07.106Z,1552.00
2019-05-17T04:13:07.086Z,1648.00
2019-05-17T04:14:07.058Z,1724.00
2019-05-17T04:15:07.038Z,1816.00
2019-05-17T04:16:09.177Z,1816.00
2019-05-17T04:17:07.006Z,1888.00
2019-05-17T04:18:06.981Z,1916.00
2019-05-17T04:19:06.951Z,1964.00
2019-05-17T04:20:06.931Z,2040.00
2019-05-17T04:21:06.909Z,2100.00
2019-05-17T04:22:06.891Z,2116.00
2019-05-17T04:23:06.868Z,2088.00
2019-05-17T04:24:06.859Z,2148.00
2019-05-17T04:25:06.828Z,2268.00
2019-05-17T04:26:06.803Z,2172.00
2019-05-17T04:27:06.787Z,2184.00
2019-05-17T04:28:06.781Z,2228.00
2019-05-17T04:29:06.745Z,2112.00
2019-05-17T04:30:06.725Z,2076.00
2019-05-17T04:31:06.701Z,2040.00
2019-05-17T04:32:06.678Z,1920.00
2019-05-17T04:33:06.660Z,1852.00
2019-05-17T04:34:06.641Z,1764.00
2019-05-17T04:35:06.616Z,1724.00
2019-05-17T04:36:06.595Z,1748.00
2019-05-17T04:37:06.569Z,1728.00
2019-05-17T04:38:06.554Z,1752.00
2019-05-17T04:39:06.532Z,1756.00
2019-05-17T04:40:06.508Z,1808.00
2019-05-17T04:41:06.489Z,1904.00
2019-05-17T04:42:06.469Z,2036.00
2019-05-17T04:43:06.449Z,2312.00
2019-05-17T04:44:06.428Z,2160.00
2019-05-17T04:45:06.407Z,2148.00
2019-05-17T04:46:06.392Z,2348.00
2019-05-17T04:47:06.371Z,2376.00
2019-05-17T04:48:06.342Z,2400.00
2019-05-17T04:49:06.326Z,2516.00
2019-05-17T04:50:06.314Z,2628.00
2019-05-17T04:51:06.282Z,2560.00
2019-05-17T04:52:06.266Z,2540.00
2019-05-17T04:53:06.240Z,2584.00
2019-05-17T04:54:06.221Z,2648.00
2019-05-17T04:55:06.206Z,2872.00
2019-05-17T04:56:06.176Z,2880.00
2019-05-17T04:57:06.160Z,2944.00
2019-05-17T04:58:06.136Z,2912.00
2019-05-17T04:59:06.139Z,2948.00
2019-05-17T05:00:06.094Z,2900.00
2019-05-17T05:01:06.076Z,2900.00
2019-05-17T05:02:06.050Z,2816.00
2019-05-17T05:03:06.031Z,2908.00
2019-05-17T05:04:06.026Z,2916.00
2019-05-17T05:05:05.991Z,3116.00
2019-05-17T05:06:05.976Z,3264.00
2019-05-17T05:07:05.948Z,3452.00
2019-05-17T05:08:05.928Z,3460.00
2019-05-17T05:09:05.907Z,3588.00
2019-05-17T05:10:05.883Z,3320.00
2019-05-17T05:11:05.865Z,2740.00
2019-05-17T05:12:06.575Z,2608.00
2019-05-17T05:13:05.825Z,2868.00
2019-05-17T05:14:05.809Z,3548.00
2019-05-17T05:15:05.786Z,3612.00
2019-05-17T05:16:05.771Z,3900.00
2019-05-17T05:17:05.741Z,4060.00
2019-05-17T05:18:05.724Z,4236.00
2019-05-17T05:19:05.703Z,4324.00
2019-05-17T05:20:05.682Z,4376.00
2019-05-17T05:21:05.660Z,4480.00
2019-05-17T05:22:05.636Z,4500.00
2019-05-17T05:23:05.620Z,4536.00
2019-05-17T05:24:05.606Z,4604.00
2019-05-17T05:25:05.584Z,4664.00
2019-05-17T05:26:05.557Z,4684.00
2019-05-17T05:27:05.537Z,4764.00
2019-05-17T05:28:05.517Z,4832.00
2019-05-17T05:29:05.512Z,4772.00
2019-05-17T05:30:05.476Z,4796.00
2019-05-17T05:31:05.454Z,4808.00
2019-05-17T05:32:05.441Z,4840.00
2019-05-17T05:33:05.410Z,4828.00
2019-05-17T05:34:05.394Z,4872.00
2019-05-17T05:35:05.375Z,5004.00
2019-05-17T05:36:05.354Z,5076.00
2019-05-17T05:37:05.334Z,5048.00
2019-05-17T05:38:05.311Z,4924.00
2019-05-17T05:39:05.298Z,5000.00
2019-05-17T05:40:05.280Z,5024.00
2019-05-17T05:41:05.260Z,5092.00
2019-05-17T05:42:10.212Z,4892.00
2019-05-17T05:43:05.212Z,5172.00
2019-05-17T05:44:05.193Z,5624.00
2019-05-17T05:45:05.184Z,5908.00
2019-05-17T05:46:05.155Z,5908.00
2019-05-17T05:47:05.135Z,6012.00
2019-05-17T05:48:05.111Z,6180.00
2019-05-17T05:49:05.096Z,6372.00
2019-05-17T05:50:05.078Z,6532.00
2019-05-17T05:51:05.724Z,6648.00
2019-05-17T05:52:05.037Z,6528.00
2019-05-17T05:53:05.023Z,6508.00
2019-05-17T05:54:05.000Z,6580.00
2019-05-17T05:55:04.977Z,6532.00
2019-05-17T05:56:04.960Z,6556.00
2019-05-17T05:57:04.939Z,6612.00
2019-05-17T05:58:04.917Z,6540.00
2019-05-17T05:59:04.898Z,6040.00
2019-05-17T06:00:04.882Z,6036.00
2019-05-17T06:01:04.869Z,6688.00
2019-05-17T06:02:04.838Z,5852.00
2019-05-17T06:03:04.836Z,5748.00
2019-05-17T06:04:04.803Z,5236.00
2019-05-17T06:05:04.784Z,6016.00
2019-05-17T06:06:04.764Z,6004.00
2019-05-17T06:07:04.746Z,6248.00
2019-05-17T06:08:04.724Z,5684.00
2019-05-17T06:09:04.703Z,5300.00
2019-05-17T06:10:04.688Z,5248.00
2019-05-17T06:11:04.672Z,5308.00
2019-05-17T06:12:04.645Z,5096.00
2019-05-17T06:13:04.647Z,4992.00
2019-05-17T06:14:04.611Z,4784.00
2019-05-17T06:15:04.591Z,4676.00
2019-05-17T06:16:04.575Z,4656.00
2019-05-17T06:17:04.556Z,4720.00
2019-05-17T06:18:04.536Z,3860.00
2019-05-17T06:19:04.519Z,3796.00
2019-05-17T06:20:04.499Z,4004.00
2019-05-17T06:21:04.480Z,3708.00
2019-05-17T06:22:04.463Z,5308.00
2019-05-17T06:23:04.447Z,4216.00
2019-05-17T06:24:04.426Z,4116.00
2019-05-17T06:25:04.414Z,4648.00
2019-05-17T06:26:04.701Z,4776.00
2019-05-17T06:27:04.368Z,4412.00
2019-05-17T06:28:04.345Z,4444.00
2019-05-17T06:29:04.325Z,4700.00
2019-05-17T06:30:04.305Z,4500.00
2019-05-17T06:31:04.294Z,4188.00
2019-05-17T06:32:04.269Z,4184.00
2019-05-17T06:33:04.249Z,4776.00
2019-05-17T06:34:04.239Z,4904.00
2019-05-17T06:35:04.213Z,4472.00
2019-05-17T06:36:04.195Z,3952.00
2019-05-17T06:37:04.179Z,3608.00
2019-05-17T06:38:04.161Z,3528.00
2019-05-17T06:39:04.141Z,3572.00
2019-05-17T06:40:04.125Z,3668.00
2019-05-17T06:41:04.106Z,3664.00
2019-05-17T06:42:04.085Z,3704.00
2019-05-17T06:43:04.453Z,3708.00
2019-05-17T06:44:04.058Z,3740.00
2019-05-17T06:45:04.031Z,3744.00
2019-05-17T06:46:04.016Z,3680.00
2019-05-17T06:47:03.994Z,3692.00
2019-05-17T06:48:03.975Z,3772.00
2019-05-17T06:49:03.953Z,3844.00
2019-05-17T06:50:03.937Z,3888.00
2019-05-17T06:51:03.926Z,3856.00
2019-05-17T06:52:03.897Z,3876.00
2019-05-17T06:53:03.890Z,3952.00
2019-05-17T06:54:03.863Z,4032.00
2019-05-17T06:55:05.979Z,4084.00
2019-05-17T06:56:03.831Z,4104.00
2019-05-17T06:57:03.807Z,4144.00
2019-05-17T06:58:03.793Z,4216.00
2019-05-17T06:59:03.773Z,4216.00
2019-05-17T07:00:11.121Z,4204.00
2019-05-17T07:01:03.736Z,4256.00
2019-05-17T07:02:03.719Z,4280.00
2019-05-17T07:03:03.699Z,4308.00
2019-05-17T07:04:03.682Z,4344.00
2019-05-17T07:05:03.664Z,4372.00
2019-05-17T07:06:03.650Z,4408.00
2019-05-17T07:07:03.645Z,4484.00
2019-05-17T07:08:03.609Z,4536.00
2019-05-17T07:09:03.588Z,4592.00
2019-05-17T07:10:03.580Z,4596.00
2019-05-17T07:11:03.562Z,4644.00
2019-05-17T07:12:03.539Z,4716.00
2019-05-17T07:13:03.525Z,4800.00
2019-05-17T07:14:03.501Z,4848.00
2019-05-17T07:15:03.491Z,4956.00
2019-05-17T07:16:03.465Z,5068.00
2019-05-17T07:17:03.447Z,5140.00
2019-05-17T07:18:03.432Z,5256.00
2019-05-17T07:19:03.416Z,5324.00
2019-05-17T07:20:03.396Z,5340.00
2019-05-17T07:21:03.719Z,5300.00
2019-05-17T07:22:03.364Z,5284.00
2019-05-17T07:23:03.357Z,5360.00
2019-05-17T07:24:03.330Z,5480.00
2019-05-17T07:25:03.310Z,5548.00
2019-05-17T07:26:03.297Z,5580.00
2019-05-17T07:27:03.277Z,5668.00
2019-05-17T07:28:03.262Z,5712.00
2019-05-17T07:29:03.244Z,5864.00
2019-05-17T07:30:03.227Z,5980.00
2019-05-17T07:31:03.210Z,6012.00
2019-05-17T07:32:03.197Z,6008.00
2019-05-17T07:33:03.176Z,6032.00
2019-05-17T07:34:03.161Z,6120.00
2019-05-17T07:35:03.142Z,6216.00
2019-05-17T07:36:03.128Z,6316.00
2019-05-17T07:37:03.108Z,6464.00
2019-05-17T07:38:03.097Z,7056.00
2019-05-17T07:39:03.078Z,18688.00
2019-05-17T07:40:05.280Z,37760.00
2019-05-17T07:41:03.044Z,55136.00
2019-05-17T07:42:03.029Z,58784.00
2019-05-17T07:43:10.478Z,59392.00
2019-05-17T07:44:02.998Z,66016.00
2019-05-17T07:45:02.984Z,66432.00
2019-05-17T07:46:02.966Z,63968.00
2019-05-17T07:47:02.956Z,64256.00
2019-05-17T07:48:02.941Z,61728.00
2019-05-17T07:49:02.926Z,58464.00
2019-05-17T07:50:02.914Z,59392.00
2019-05-17T07:51:02.903Z,61280.00
2019-05-17T07:52:02.889Z,61952.00
2019-05-17T07:53:02.877Z,65568.00
2019-05-17T07:54:02.866Z,67232.00
2019-05-17T07:55:02.868Z,63744.00
2019-05-17T07:56:02.849Z,60480.00
2019-05-17T07:57:02.844Z,61408.00
2019-05-17T07:58:02.824Z,66208.00
2019-05-17T07:59:03.628Z,65792.00
2019-05-17T08:00:02.807Z,64480.00
2019-05-17T08:01:02.795Z,66560.00
2019-05-17T08:02:02.790Z,68640.00
2019-05-17T08:03:02.875Z,66240.00
2019-05-17T08:04:02.774Z,64512.00
2019-05-17T08:05:02.763Z,62624.00
2019-05-17T08:06:02.769Z,66368.00
2019-05-17T08:07:02.754Z,73120.00
2019-05-17T08:08:02.741Z,76096.00
2019-05-17T08:09:04.454Z,73120.00
2019-05-17T08:10:02.733Z,71264.00
2019-05-17T08:11:02.722Z,70240.00
2019-05-17T08:12:05.340Z,70656.00
2019-05-17T08:13:02.716Z,70144.00
2019-05-17T08:14:02.704Z,70944.00
2019-05-17T08:15:02.700Z,72384.00
2019-05-17T08:16:02.698Z,73376.00
2019-05-17T08:17:02.695Z,80736.00
2019-05-17T08:18:02.693Z,81440.00
2019-05-17T08:19:02.683Z,80608.00
2019-05-17T08:20:02.688Z,78016.00
2019-05-17T08:21:02.676Z,77856.00
2019-05-17T08:22:02.672Z,78016.00
2019-05-17T08:23:05.074Z,80192.00
2019-05-17T08:24:02.665Z,83936.00
2019-05-17T08:25:02.660Z,82912.00
2019-05-17T08:26:02.663Z,78784.00
2019-05-17T08:27:02.655Z,78816.00
2019-05-17T08:28:02.653Z,78944.00
2019-05-17T08:29:02.647Z,82944.00
2019-05-17T08:30:02.652Z,80832.00
2019-05-17T08:31:02.647Z,77760.00
2019-05-17T08:32:02.646Z,76832.00
2019-05-17T08:33:02.649Z,75296.00
2019-05-17T08:34:02.635Z,74688.00
2019-05-17T08:35:02.635Z,77152.00
2019-05-17T08:36:02.631Z,78272.00
2019-05-17T08:37:02.631Z,79744.00
2019-05-17T08:38:02.629Z,80640.00
2019-05-17T08:39:02.628Z,81824.00
2019-05-17T08:40:02.628Z,85536.00
2019-05-17T08:41:02.626Z,85088.00
2019-05-17T08:42:02.620Z,83808.00
2019-05-17T08:43:02.619Z,84160.00
2019-05-17T08:44:02.621Z,86592.00
2019-05-17T08:45:02.621Z,88352.00
2019-05-17T08:46:02.933Z,87456.00
2019-05-17T08:47:02.625Z,88032.00
2019-05-17T08:48:02.623Z,89184.00
2019-05-17T08:49:02.615Z,88192.00
2019-05-17T08:50:02.609Z,87040.00
2019-05-17T08:51:45.153Z,83360.00
2019-05-17T08:52:45.149Z,83456.00
2019-05-17T08:55:29.905Z,78816.00
2019-05-17T08:56:30.691Z,77952.00
2019-05-17T08:57:30.297Z,79776.00
2019-05-17T08:58:29.725Z,80320.00
2019-05-17T08:59:29.690Z,85024.00
2019-05-17T09:00:31.448Z,93312.00
2019-05-17T09:01:30.205Z,94880.00
2019-05-17T09:02:29.862Z,89152.00
2019-05-17T09:03:30.318Z,84736.00
2019-05-17T09:04:29.748Z,81984.00
2019-05-17T09:05:30.216Z,79584.00
2019-05-17T09:06:29.297Z,80672.00
2019-05-17T09:07:29.520Z,82944.00
2019-05-17T09:08:29.876Z,87168.00
2019-05-17T09:09:31.445Z,84864.00
2019-05-17T09:10:29.973Z,72576.00
2019-05-17T09:11:30.249Z,83360.00
2019-05-17T09:12:29.993Z,83520.00
2019-05-17T09:13:29.822Z,100704.00
2019-05-17T09:14:29.443Z,102496.00
2019-05-17T09:15:29.645Z,97856.00
2019-05-17T09:16:30.707Z,88256.00
2019-05-17T09:17:29.966Z,86560.00
2019-05-17T09:18:30.135Z,93664.00
2019-05-17T09:19:29.977Z,102592.00
2019-05-17T09:21:10.973Z,51616.00
2019-05-17T09:22:10.974Z,29920.00
2019-05-17T09:23:10.980Z,21376.00
2019-05-17T09:24:10.974Z,22176.00
2019-05-17T09:25:15.768Z,62528.00
2019-05-17T09:26:10.974Z,65216.00
2019-05-17T09:27:10.973Z,12720.00
2019-05-17T09:28:10.972Z,12516.00
2019-05-17T09:29:10.978Z,14740.00
2019-05-17T09:30:10.971Z,25376.00
2019-05-17T09:31:10.976Z,19200.00
2019-05-17T09:32:10.971Z,24960.00
2019-05-17T09:33:11.434Z,93440.00
2019-05-17T09:34:10.966Z,27168.00
2019-05-17T09:35:11.175Z,99616.00
2019-05-17T09:36:10.974Z,66624.00
2019-05-17T09:37:10.970Z,23456.00
2019-05-17T09:38:10.967Z,22080.00
2019-05-17T09:39:10.963Z,50912.00
2019-05-17T09:40:10.958Z,37312.00
2019-05-17T09:41:10.954Z,40544.00
2019-05-17T09:42:10.957Z,64256.00
2019-05-17T09:43:10.956Z,90400.00
2019-05-17T09:44:15.948Z,96864.00
2019-05-17T09:45:10.950Z,100512.00
2019-05-17T09:46:53.491Z,84480.00
2019-05-17T09:47:53.493Z,72320.00
2019-05-17T09:48:53.485Z,58656.00
2019-05-17T09:49:53.485Z,43296.00
2019-05-17T09:50:53.488Z,29376.00
2019-05-17T09:51:53.477Z,19936.00
2019-05-17T09:52:53.481Z,18272.00
2019-05-17T09:53:53.480Z,17824.00
2019-05-17T09:54:53.472Z,17568.00
2019-05-17T09:55:53.473Z,17504.00
2019-05-17T09:56:53.473Z,17568.00
2019-05-17T09:57:53.473Z,17536.00
2019-05-17T09:58:53.468Z,17600.00
2019-05-17T09:59:55.897Z,17664.00
2019-05-17T10:00:53.463Z,17792.00
2019-05-17T10:01:53.461Z,18048.00
2019-05-17T10:02:53.469Z,18016.00
2019-05-17T10:03:53.457Z,18048.00
2019-05-17T10:04:53.460Z,19520.00
2019-05-17T10:05:53.463Z,60576.00
2019-05-17T10:06:53.450Z,105568.00
2019-05-17T10:07:53.442Z,113376.00
2019-05-17T10:08:53.447Z,109600.00
2019-05-17T10:09:53.445Z,101440.00
2019-05-17T10:11:04.797Z,94400.00
2019-05-17T10:11:53.539Z,96928.00
2019-05-17T10:12:53.440Z,84128.00
2019-05-17T10:13:53.432Z,112256.00
2019-05-17T10:14:53.430Z,114592.00
2019-05-17T10:15:53.430Z,114080.00
2019-05-17T10:16:53.454Z,111872.00
2019-05-17T10:17:53.426Z,100672.00
2019-05-17T10:18:53.424Z,95680.00
2019-05-17T10:19:53.423Z,108896.00
2019-05-17T10:20:53.424Z,101216.00
2019-05-17T10:21:53.430Z,110592.00
2019-05-17T10:22:53.417Z,109600.00
2019-05-17T10:23:53.419Z,109152.00
2019-05-17T10:24:53.418Z,102400.00
2019-05-17T10:25:53.412Z,82880.00
2019-05-17T10:26:53.416Z,95552.00
2019-05-17T10:27:53.411Z,93536.00
2019-05-17T10:28:53.413Z,94496.00
2019-05-17T10:29:53.408Z,93216.00
2019-05-17T10:30:53.411Z,91872.00
2019-05-17T10:31:53.412Z,50272.00
2019-05-17T10:32:53.412Z,76288.00
2019-05-17T10:33:58.909Z,51744.00
2019-05-17T10:34:53.412Z,22336.00
2019-05-17T10:35:53.412Z,21952.00
2019-05-17T10:36:53.407Z,28096.00
2019-05-17T10:37:53.408Z,22656.00
2019-05-17T10:38:53.402Z,21792.00
2019-05-17T10:39:53.406Z,58464.00
2019-05-17T10:40:53.403Z,28032.00
2019-05-17T10:41:53.420Z,19616.00
2019-05-17T10:42:53.394Z,15712.00
2019-05-17T10:43:53.397Z,12372.00
2019-05-17T10:44:54.754Z,10452.00
2019-05-17T10:45:53.399Z,9376.00
2019-05-17T10:46:53.394Z,8124.00
2019-05-17T10:47:53.404Z,7176.00
2019-05-17T10:48:53.390Z,7072.00
2019-05-17T10:49:53.386Z,7352.00
2019-05-17T10:50:53.388Z,8172.00
2019-05-17T10:51:53.382Z,8708.00
2019-05-17T10:52:53.377Z,9856.00
2019-05-17T10:53:53.374Z,12116.00
2019-05-17T10:54:53.374Z,104128.00
2019-05-17T10:55:53.374Z,12552.00
2019-05-17T10:56:53.372Z,12136.00
2019-05-17T10:57:53.365Z,12244.00
2019-05-17T10:58:53.363Z,11692.00
2019-05-17T10:59:53.354Z,10412.00
2019-05-17T11:00:53.355Z,8460.00
2019-05-17T11:01:53.353Z,8148.00
2019-05-17T11:02:53.441Z,7492.00
2019-05-17T11:03:53.336Z,7228.00
2019-05-17T11:04:53.339Z,7652.00
2019-05-17T11:05:53.330Z,8248.00
2019-05-17T11:06:53.325Z,8540.00
2019-05-17T11:07:53.330Z,8628.00
2019-05-17T11:08:53.313Z,8184.00
2019-05-17T11:09:53.313Z,7944.00
2019-05-17T11:10:53.304Z,8228.00
2019-05-17T11:11:53.296Z,8920.00
2019-05-17T11:12:53.294Z,10020.00
2019-05-17T11:13:53.282Z,12168.00
2019-05-17T11:15:09.850Z,14880.00
2019-05-17T11:15:53.272Z,16628.00
2019-05-17T11:16:53.270Z,17440.00
2019-05-17T11:17:53.258Z,16320.00
2019-05-17T11:18:53.248Z,15884.00
2019-05-17T11:19:53.247Z,15600.00
2019-05-17T11:20:53.238Z,16228.00
2019-05-17T11:21:53.255Z,20640.00
2019-05-17T11:22:53.225Z,43104.00
2019-05-17T11:23:53.231Z,17728.00
2019-05-17T11:24:53.214Z,13544.00
2019-05-17T11:25:53.199Z,11124.00
2019-05-17T11:26:53.198Z,9420.00
2019-05-17T11:27:53.182Z,8672.00
2019-05-17T11:28:53.183Z,8668.00
2019-05-17T11:29:53.170Z,9436.00
2019-05-17T11:30:53.161Z,12188.00
2019-05-17T11:31:53.154Z,30720.00
2019-05-17T11:32:53.144Z,11808.00
2019-05-17T11:33:53.137Z,9564.00
2019-05-17T11:34:53.129Z,8360.00
2019-05-17T11:35:53.121Z,7252.00
2019-05-17T11:36:53.112Z,6756.00
2019-05-17T11:37:53.101Z,6496.00
2019-05-17T11:38:53.094Z,6476.00
2019-05-17T11:39:53.088Z,6548.00
2019-05-17T11:40:53.082Z,6524.00
2019-05-17T11:41:53.064Z,6448.00
2019-05-17T11:42:53.060Z,6620.00
2019-05-17T11:43:53.043Z,6872.00
2019-05-17T11:44:53.043Z,7188.00
2019-05-17T11:45:53.035Z,7928.00
2019-05-17T11:46:53.021Z,9164.00
2019-05-17T11:47:53.011Z,11036.00
2019-05-17T11:48:53.008Z,13620.00
2019-05-17T11:49:52.991Z,18176.00
2019-05-17T11:50:55.110Z,44288.00
2019-05-17T11:51:52.972Z,61856.00
2019-05-17T11:52:52.972Z,111808.00
2019-05-17T11:53:52.956Z,104768.00
2019-05-17T11:54:52.949Z,106304.00
2019-05-17T11:55:52.941Z,52768.00
2019-05-17T11:56:54.143Z,33152.00
2019-05-17T11:57:52.924Z,16516.00
2019-05-17T11:58:52.929Z,11976.00
2019-05-17T11:59:52.915Z,10176.00
2019-05-17T12:00:52.909Z,9536.00
2019-05-17T12:01:52.897Z,8320.00
2019-05-17T12:02:52.897Z,7124.00
2019-05-17T12:03:52.886Z,6536.00
2019-05-17T12:04:52.883Z,5972.00
2019-05-17T12:05:52.874Z,5808.00
2019-05-17T12:06:52.870Z,5596.00
2019-05-17T12:07:52.859Z,5816.00
2019-05-17T12:08:52.860Z,6936.00
2019-05-17T12:09:52.857Z,9116.00
2019-05-17T12:10:52.952Z,10744.00
2019-05-17T12:11:52.834Z,11528.00
2019-05-17T12:12:52.827Z,14740.00
2019-05-17T12:13:52.820Z,18624.00
2019-05-17T12:14:52.840Z,100800.00
2019-05-17T12:15:52.809Z,28384.00
2019-05-17T12:16:52.801Z,43744.00
2019-05-17T12:17:52.796Z,27296.00
2019-05-17T12:18:52.794Z,19872.00
2019-05-17T12:19:52.781Z,20288.00