createdAt,value
2023-03-02T00:01:55.130Z,5.69
2023-03-02T00:04:33.560Z,5.31
2023-03-02T00:07:08.095Z,5.57
2023-03-02T00:09:35.474Z,5.53
2023-03-02T00:12:02.478Z,4.30
2023-03-02T00:14:29.407Z,4.33
2023-03-02T00:16:56.504Z,4.70
2023-03-02T00:19:23.518Z,3.21
2023-03-02T00:21:50.615Z,3.20
2023-03-02T00:24:17.685Z,3.54
2023-03-02T00:26:44.937Z,3.71
2023-03-02T00:29:12.046Z,3.58
2023-03-02T00:31:39.243Z,4.14
2023-03-02T00:34:06.322Z,4.68
2023-03-02T00:36:33.250Z,4.96
2023-03-02T00:39:00.256Z,5.01
2023-03-02T00:41:27.412Z,5.05
2023-03-02T00:43:54.468Z,5.10
2023-03-02T00:46:23.028Z,5.41
2023-03-02T00:48:50.446Z,5.35
2023-03-02T00:51:17.884Z,5.11
2023-03-02T00:53:44.951Z,5.43
2023-03-02T00:56:12.241Z,4.73
2023-03-02T00:58:43.968Z,4.19
2023-03-02T01:01:12.077Z,4.87
2023-03-02T01:03:43.760Z,4.86
2023-03-02T01:06:15.472Z,3.55
2023-03-02T01:08:42.493Z,4.44
2023-03-02T01:11:16.717Z,4.32
2023-03-02T01:13:44.209Z,4.54
2023-03-02T01:16:12.112Z,4.85
2023-03-02T01:18:39.915Z,5.14
2023-03-02T01:21:12.309Z,5.27
2023-03-02T01:23:39.248Z,5.11
2023-03-02T01:26:06.411Z,5.47
2023-03-02T01:28:33.806Z,5.47
2023-03-02T01:31:02.775Z,5.49
2023-03-02T01:33:30.674Z,5.48
2023-03-02T01:35:57.656Z,5.51
2023-03-02T01:38:24.727Z,5.26
2023-03-02T01:40:52.051Z,5.33
2023-03-02T01:43:19.141Z,5.46
2023-03-02T01:45:47.664Z,5.62
2023-03-02T01:48:23.916Z,5.56
2023-03-02T01:50:50.979Z,5.46
2023-03-02T01:53:18.195Z,5.43
2023-03-02T01:55:45.937Z,5.44
2023-03-02T01:58:13.821Z,5.33
2023-03-02T02:00:41.157Z,5.19
2023-03-02T02:03:27.814Z,5.11
2023-03-02T02:06:25.210Z,4.91
2023-03-02T02:08:53.015Z,4.80
2023-03-02T02:11:19.984Z,4.54
2023-03-02T02:13:55.346Z,4.68
2023-03-02T02:16:22.392Z,4.43
2023-03-02T02:18:49.534Z,4.58
2023-03-02T02:21:16.473Z,4.73
2023-03-02T02:23:49.383Z,4.79
2023-03-02T02:26:22.841Z,4.44
2023-03-02T02:29:08.435Z,4.56
2023-03-02T02:31:50.663Z,4.59
2023-03-02T02:34:25.209Z,4.50
2023-03-02T02:36:55.338Z,4.51
2023-03-02T02:39:25.150Z,4.60
2023-03-02T02:41:55.700Z,4.66
2023-03-02T02:44:23.418Z,4.69
2023-03-02T02:46:50.383Z,4.67
2023-03-02T02:49:28.726Z,4.68
2023-03-02T02:51:55.711Z,4.58
2023-03-02T02:54:22.898Z,4.10
2023-03-02T02:56:50.612Z,3.68
2023-03-02T02:59:25.569Z,4.08
2023-03-02T03:01:52.899Z,4.20
2023-03-02T03:04:21.624Z,4.34
2023-03-02T03:07:02.485Z,4.34
2023-03-02T03:09:29.878Z,4.48
2023-03-02T03:12:14.975Z,4.52
2023-03-02T03:14:41.996Z,4.54
2023-03-02T03:17:13.550Z,4.54
2023-03-02T03:19:47.808Z,4.42
2023-03-02T03:22:16.385Z,4.44
2023-03-02T03:24:45.521Z,4.40
2023-03-02T03:27:14.840Z,4.25
2023-03-02T03:29:44.765Z,4.39
2023-03-02T03:32:13.849Z,4.42
2023-03-02T03:34:41.719Z,4.37
2023-03-02T03:37:17.436Z,4.28
2023-03-02T03:39:45.171Z,4.08
2023-03-02T03:42:12.219Z,4.03
2023-03-02T03:44:39.202Z,4.05
2023-03-02T03:47:06.435Z,4.14
2023-03-02T03:49:33.663Z,4.16
2023-03-02T03:52:00.783Z,4.17
2023-03-02T03:54:28.055Z,4.21
2023-03-02T03:56:55.365Z,4.23
2023-03-02T03:59:24.156Z,4.18
2023-03-02T04:01:57.223Z,4.00
2023-03-02T04:04:29.257Z,3.81
2023-03-02T04:06:56.833Z,3.90
2023-03-02T04:09:24.686Z,3.97
2023-03-02T04:11:53.593Z,4.03
2023-03-02T04:14:21.482Z,4.20
2023-03-02T04:16:49.019Z,4.19
2023-03-02T04:19:17.668Z,4.14
2023-03-02T04:21:49.097Z,4.12
2023-03-02T04:24:18.496Z,3.55
2023-03-02T04:26:45.623Z,3.55
2023-03-02T04:29:12.777Z,3.68
2023-03-02T04:31:40.771Z,3.75
2023-03-02T04:34:08.610Z,3.83
2023-03-02T04:36:39.018Z,3.95
2023-03-02T04:39:08.767Z,4.04
2023-03-02T04:41:36.020Z,4.10
2023-03-02T04:44:03.111Z,3.92
2023-03-02T04:46:30.517Z,3.90
2023-03-02T04:48:57.634Z,3.60
2023-03-02T04:51:30.212Z,3.65
2023-03-02T04:53:59.237Z,3.90
2023-03-02T04:56:26.180Z,4.03
2023-03-02T04:58:53.363Z,4.10
2023-03-02T05:01:20.265Z,4.13
2023-03-02T05:03:47.372Z,3.99
2023-03-02T05:06:14.519Z,3.98
2023-03-02T05:08:41.611Z,4.03
2023-03-02T05:11:09.045Z,4.03
2023-03-02T05:13:36.273Z,3.94
2023-03-02T05:16:03.475Z,4.01
2023-03-02T05:18:31.293Z,4.19
2023-03-02T05:20:58.368Z,4.21
2023-03-02T05:23:26.015Z,4.28
2023-03-02T05:25:55.943Z,4.23
2023-03-02T05:28:24.144Z,4.18
2023-03-02T05:30:51.291Z,4.14
2023-03-02T05:33:18.621Z,4.10
2023-03-02T05:35:45.599Z,4.02
2023-03-02T05:38:12.613Z,4.02
2023-03-02T05:40:40.467Z,3.78
2023-03-02T05:43:07.498Z,3.85
2023-03-02T05:45:36.410Z,3.95
2023-03-02T05:48:03.612Z,3.79
2023-03-02T05:50:30.759Z,3.86
2023-03-02T05:53:00.235Z,3.51
2023-03-02T05:55:27.289Z,3.74
2023-03-02T05:57:54.693Z,3.77
2023-03-02T06:00:22.023Z,3.79
2023-03-02T06:02:49.053Z,3.85
2023-03-02T06:05:18.384Z,3.70
2023-03-02T06:07:45.509Z,3.96
2023-03-02T06:10:12.754Z,3.96
2023-03-02T06:12:39.809Z,4.10
2023-03-02T06:15:07.308Z,4.14
2023-03-02T06:17:34.699Z,4.14
2023-03-02T06:20:01.646Z,3.25
2023-03-02T06:22:28.652Z,3.43
2023-03-02T06:24:55.580Z,3.69
2023-03-02T06:27:22.557Z,3.75
2023-03-02T06:29:49.772Z,3.63
2023-03-02T06:32:17.037Z,3.89
2023-03-02T06:34:44.408Z,3.99
2023-03-02T06:37:13.016Z,4.07
2023-03-02T06:39:39.956Z,4.15
2023-03-02T06:42:06.941Z,4.16
2023-03-02T06:44:33.886Z,3.89
2023-03-02T06:47:00.829Z,4.06
2023-03-02T06:49:27.936Z,3.75
2023-03-02T06:51:54.934Z,4.15
2023-03-02T06:54:24.080Z,4.17
2023-03-02T06:56:51.213Z,4.36
2023-03-02T06:59:18.232Z,4.60
2023-03-02T07:01:45.202Z,4.67
2023-03-02T07:04:12.247Z,4.29
2023-03-02T07:06:39.251Z,4.66
2023-03-02T07:09:06.195Z,3.71
2023-03-02T07:11:33.403Z,3.82
2023-03-02T07:14:01.121Z,4.29
2023-03-02T07:16:31.262Z,4.19
2023-03-02T07:18:58.353Z,4.79
2023-03-02T07:21:25.364Z,4.97
2023-03-02T07:23:52.571Z,4.91
2023-03-02T07:26:19.514Z,3.82
2023-03-02T07:28:46.532Z,3.63
2023-03-02T07:31:13.839Z,3.25
2023-03-02T07:33:40.894Z,3.94
2023-03-02T07:36:08.644Z,4.66
2023-03-02T07:38:36.581Z,5.16
2023-03-02T07:41:07.230Z,5.80
2023-03-02T07:43:35.678Z,5.71
2023-03-02T07:46:04.549Z,6.05
2023-03-02T07:48:32.438Z,5.10
2023-03-02T07:51:00.624Z,4.36
2023-03-02T07:53:28.076Z,4.29
2023-03-02T07:55:55.277Z,4.03
2023-03-02T07:58:22.284Z,4.09
2023-03-02T08:00:49.312Z,4.37
2023-03-02T08:03:16.447Z,4.55
2023-03-02T08:05:43.668Z,4.98
2023-03-02T08:08:10.640Z,4.98
2023-03-02T08:10:38.045Z,5.17
2023-03-02T08:13:05.292Z,5.18
2023-03-02T08:15:32.619Z,4.92
2023-03-02T08:17:59.715Z,5.36
2023-03-02T08:20:26.702Z,5.43
2023-03-02T08:22:53.712Z,6.02
2023-03-02T08:25:20.680Z,5.57
2023-03-02T08:27:47.733Z,5.59
2023-03-02T08:30:14.906Z,5.74
2023-03-02T08:32:41.969Z,5.55
2023-03-02T08:35:09.239Z,5.12
2023-03-02T08:37:36.395Z,5.51
2023-03-02T08:40:04.043Z,5.53
2023-03-02T08:42:31.038Z,6.32
2023-03-02T08:44:58.021Z,7.06
2023-03-02T08:47:25.026Z,6.97
2023-03-02T08:49:51.988Z,6.78
2023-03-02T08:52:19.169Z,7.68
2023-03-02T08:54:46.449Z,6.59
2023-03-02T08:57:14.550Z,6.79
2023-03-02T08:59:41.548Z,6.83
2023-03-02T09:02:11.411Z,7.27
2023-03-02T09:04:38.729Z,6.81
2023-03-02T09:07:06.048Z,7.25
2023-03-02T09:09:34.378Z,7.44
2023-03-02T09:12:01.987Z,7.28
2023-03-02T09:14:29.137Z,7.02
2023-03-02T09:16:56.156Z,7.35
2023-03-02T09:19:23.218Z,7.51
2023-03-02T09:21:50.370Z,8.54
2023-03-02T09:24:17.375Z,8.36
2023-03-02T09:26:44.566Z,7.83
2023-03-02T09:29:11.960Z,7.38
2023-03-02T09:31:39.457Z,7.53
2023-03-02T09:34:07.172Z,7.99
2023-03-02T09:36:34.779Z,8.15
2023-03-02T09:39:03.825Z,8.33
2023-03-02T09:41:53.963Z,7.70
2023-03-02T09:44:45.261Z,7.47
2023-03-02T09:47:12.272Z,7.09
2023-03-02T09:49:57.956Z,7.32
2023-03-02T09:52:35.864Z,8.03
2023-03-02T09:55:25.068Z,8.11
2023-03-02T09:57:53.135Z,8.83
2023-03-02T10:00:27.083Z,9.32
2023-03-02T10:03:16.503Z,9.78
2023-03-02T10:05:48.967Z,8.98
2023-03-02T10:08:21.768Z,8.63
2023-03-02T10:11:03.450Z,9.49
2023-03-02T10:13:52.512Z,9.86
2023-03-02T10:16:50.266Z,9.11
2023-03-02T10:19:32.588Z,9.55
2023-03-02T10:22:24.460Z,9.77
2023-03-02T10:25:23.905Z,9.08
2023-03-02T10:27:52.782Z,10.17
2023-03-02T10:30:34.116Z,9.20
2023-03-02T10:33:22.999Z,9.90
2023-03-02T10:35:51.216Z,10.53
2023-03-02T10:38:20.293Z,10.30
2023-03-02T10:41:00.380Z,9.38
2023-03-02T10:43:34.775Z,9.84
2023-03-02T10:46:08.904Z,9.43
2023-03-02T10:48:54.629Z,10.43
2023-03-02T10:51:28.821Z,10.43
2023-03-02T10:54:10.485Z,10.19
2023-03-02T10:56:37.740Z,8.83
2023-03-02T10:59:29.807Z,9.93
2023-03-02T11:02:01.761Z,10.22
2023-03-02T11:04:29.630Z,10.11
2023-03-02T11:07:14.919Z,10.72
2023-03-02T11:09:42.013Z,10.82
2023-03-02T11:12:16.506Z,11.03
2023-03-02T11:14:43.620Z,11.38
2023-03-02T11:17:31.168Z,11.89
2023-03-02T11:19:58.216Z,11.48
2023-03-02T11:22:34.731Z,11.99
2023-03-02T11:25:01.969Z,12.46
2023-03-02T11:27:31.240Z,12.64
2023-03-02T11:30:04.819Z,11.98
2023-03-02T11:32:50.479Z,10.78
2023-03-02T11:35:39.413Z,11.13
2023-03-02T11:38:19.787Z,11.53
2023-03-02T11:40:51.872Z,11.76
2023-03-02T11:43:19.130Z,11.54
2023-03-02T11:46:10.914Z,11.92
2023-03-02T11:48:43.201Z,12.21
2023-03-02T11:51:15.039Z,12.08
2023-03-02T11:53:43.546Z,12.49
2023-03-02T11:56:10.558Z,12.31
2023-03-02T11:58:37.955Z,12.91
2023-03-02T12:01:05.103Z,12.89
2023-03-02T12:03:31.945Z,11.80
2023-03-02T12:06:07.269Z,10.78
2023-03-02T12:08:40.470Z,11.26
2023-03-02T12:11:25.662Z,11.16
2023-03-02T12:13:52.759Z,10.93
2023-03-02T12:16:36.810Z,11.06
2023-03-02T12:19:28.998Z,11.22
2023-03-02T12:22:00.578Z,12.31
2023-03-02T12:24:32.396Z,12.16
2023-03-02T12:27:27.335Z,11.47
2023-03-02T12:30:08.898Z,11.03
2023-03-02T12:32:36.162Z,11.47
2023-03-02T12:35:08.877Z,12.13
2023-03-02T12:37:59.181Z,11.51
2023-03-02T12:40:28.946Z,11.21
2023-03-02T12:43:18.833Z,11.40
2023-03-02T12:46:23.288Z,11.46
2023-03-02T12:48:53.624Z,11.83
2023-03-02T12:51:22.462Z,11.84
2023-03-02T12:53:50.596Z,11.18
2023-03-02T12:56:24.528Z,10.86
2023-03-02T12:58:52.286Z,10.76
2023-03-02T13:01:27.866Z,10.98
2023-03-02T13:03:55.213Z,11.21
2023-03-02T13:06:23.866Z,11.44
2023-03-02T13:08:53.467Z,11.86
2023-03-02T13:11:29.053Z,11.75
2023-03-02T13:13:56.743Z,11.51
2023-03-02T13:16:28.447Z,11.33
2023-03-02T13:18:57.854Z,11.20
2023-03-02T13:21:37.968Z,11.26
2023-03-02T13:24:33.304Z,11.06
2023-03-02T13:27:04.692Z,11.16
2023-03-02T13:29:32.045Z,11.13
2023-03-02T13:32:34.026Z,11.96
2023-03-02T13:35:02.638Z,13.00
2023-03-02T13:37:43.625Z,12.65
2023-03-02T13:40:23.353Z,12.65
2023-03-02T13:42:51.798Z,12.36
2023-03-02T13:45:21.879Z,11.83
2023-03-02T13:47:48.939Z,11.74
2023-03-02T13:50:29.404Z,12.88
2023-03-02T13:53:02.505Z,12.46
2023-03-02T13:55:30.053Z,13.46
2023-03-02T13:57:56.967Z,14.14
2023-03-02T14:00:28.677Z,14.04
2023-03-02T14:02:55.724Z,13.44
2023-03-02T14:05:24.497Z,12.34
2023-03-02T14:07:51.649Z,12.16
2023-03-02T14:10:19.065Z,12.65
2023-03-02T14:12:54.006Z,12.74
2023-03-02T14:15:21.055Z,12.99
2023-03-02T14:17:49.438Z,13.87
2023-03-02T14:20:21.029Z,13.75
2023-03-02T14:22:48.216Z,13.48
2023-03-02T14:25:15.497Z,11.98
2023-03-02T14:27:42.879Z,12.57
2023-03-02T14:30:20.365Z,12.20
2023-03-02T14:32:47.439Z,12.24
2023-03-02T14:35:15.950Z,12.42
2023-03-02T14:37:47.603Z,12.33
2023-03-02T14:40:18.885Z,12.50
2023-03-02T14:42:46.420Z,12.66
2023-03-02T14:45:13.592Z,12.57
2023-03-02T14:47:40.541Z,11.84
2023-03-02T14:50:07.960Z,11.50
2023-03-02T14:52:44.536Z,12.38
2023-03-02T14:55:37.781Z,12.28
2023-03-02T14:58:11.006Z,12.05
2023-03-02T15:00:38.012Z,11.95
2023-03-02T15:03:05.025Z,11.63
2023-03-02T15:05:32.245Z,12.26
2023-03-02T15:07:59.246Z,12.59
2023-03-02T15:10:26.225Z,13.17
2023-03-02T15:12:54.973Z,13.62
2023-03-02T15:15:23.062Z,13.18
2023-03-02T15:17:51.605Z,13.03
2023-03-02T15:20:18.529Z,12.75
2023-03-02T15:22:46.625Z,12.93
2023-03-02T15:25:13.661Z,13.62
2023-03-02T15:27:41.635Z,14.11
2023-03-02T15:30:09.241Z,13.93
2023-03-02T15:32:36.741Z,13.90
2023-03-02T15:35:04.673Z,13.98
2023-03-02T15:37:31.889Z,13.50
2023-03-02T15:40:01.435Z,12.27
2023-03-02T15:42:28.404Z,12.01
2023-03-02T15:44:55.362Z,12.12
2023-03-02T15:47:22.570Z,12.06
2023-03-02T15:49:50.180Z,11.65
2023-03-02T15:52:17.221Z,12.17
2023-03-02T15:54:44.164Z,12.03
2023-03-02T15:57:11.574Z,12.44
2023-03-02T15:59:38.618Z,13.07
2023-03-02T16:02:05.641Z,12.69
2023-03-02T16:04:32.826Z,12.78
2023-03-02T16:06:59.863Z,12.76
2023-03-02T16:09:29.039Z,13.08
2023-03-02T16:11:56.257Z,13.71
2023-03-02T16:14:23.447Z,13.75
2023-03-02T16:16:50.627Z,13.32
2023-03-02T16:19:19.185Z,13.83
2023-03-02T16:21:47.318Z,14.22
2023-03-02T16:24:16.378Z,14.09
2023-03-02T16:26:43.619Z,13.89
2023-03-02T16:29:10.881Z,14.40
2023-03-02T16:31:39.250Z,14.18
2023-03-02T16:34:08.861Z,14.66
2023-03-02T16:36:37.009Z,15.02
2023-03-02T16:39:04.416Z,15.27
2023-03-02T16:41:31.390Z,15.31
2023-03-02T16:43:59.153Z,15.25
2023-03-02T16:46:27.790Z,14.81
2023-03-02T16:48:55.140Z,14.33
2023-03-02T16:51:22.209Z,14.12
2023-03-02T16:53:49.645Z,14.13
2023-03-02T16:56:16.845Z,14.08
2023-03-02T16:58:43.928Z,13.52
2023-03-02T17:01:13.887Z,13.80
2023-03-02T17:03:41.034Z,13.83
2023-03-02T17:06:09.590Z,13.82
2023-03-02T17:08:37.007Z,12.68
2023-03-02T17:11:04.106Z,12.11
2023-03-02T17:13:31.464Z,11.78
2023-03-02T17:15:58.583Z,11.69
2023-03-02T17:18:27.717Z,11.73
2023-03-02T17:20:57.506Z,12.00
2023-03-02T17:23:25.164Z,12.67
2023-03-02T17:25:54.025Z,12.81
2023-03-02T17:28:21.037Z,13.09
2023-03-02T17:30:50.390Z,13.43
2023-03-02T17:33:18.368Z,13.56
2023-03-02T17:35:46.468Z,13.31
2023-03-02T17:38:15.169Z,13.12
2023-03-02T17:40:42.758Z,13.13
2023-03-02T17:43:10.924Z,13.00
2023-03-02T17:45:38.209Z,13.07
2023-03-02T17:48:05.642Z,12.88
2023-03-02T17:50:32.796Z,12.84
2023-03-02T17:53:00.397Z,12.71
2023-03-02T17:55:27.487Z,12.49
2023-03-02T17:57:54.579Z,12.34
2023-03-02T18:00:22.665Z,12.30
2023-03-02T18:02:50.274Z,12.27
2023-03-02T18:05:20.017Z,12.29
2023-03-02T18:07:47.369Z,12.17
2023-03-02T18:10:14.406Z,12.00
2023-03-02T18:12:41.501Z,11.86
2023-03-02T18:15:09.273Z,11.63
2023-03-02T18:17:36.348Z,11.55
2023-03-02T18:20:03.816Z,11.28
2023-03-02T18:22:31.003Z,11.01
2023-03-02T18:24:58.090Z,11.12
2023-03-02T18:27:25.207Z,11.21
2023-03-02T18:29:52.298Z,11.34
2023-03-02T18:32:20.797Z,11.49
2023-03-02T18:34:48.725Z,11.65
2023-03-02T18:37:15.806Z,11.49
2023-03-02T18:39:43.759Z,11.47
2023-03-02T18:42:12.656Z,11.29
2023-03-02T18:44:39.791Z,11.30
2023-03-02T18:47:09.697Z,11.34
2023-03-02T18:49:38.348Z,11.29
2023-03-02T18:52:07.029Z,11.13
2023-03-02T18:54:34.087Z,11.17
2023-03-02T18:57:01.806Z,10.92
2023-03-02T18:59:29.971Z,10.62
2023-03-02T19:01:57.750Z,10.46
2023-03-02T19:04:26.794Z,10.43
2023-03-02T19:06:55.742Z,10.32
2023-03-02T19:09:23.740Z,10.36
2023-03-02T19:11:52.069Z,10.10
2023-03-02T19:14:19.370Z,10.34
2023-03-02T19:16:46.959Z,10.01
2023-03-02T19:19:14.182Z,10.16
2023-03-02T19:21:41.361Z,9.99
2023-03-02T19:24:09.391Z,9.65
2023-03-02T19:26:36.450Z,9.19
2023-03-02T19:29:06.326Z,8.31
2023-03-02T19:31:33.626Z,8.13
2023-03-02T19:34:00.730Z,7.96
2023-03-02T19:36:27.819Z,8.27
2023-03-02T19:38:54.799Z,8.96
2023-03-02T19:41:22.205Z,8.94
2023-03-02T19:43:49.460Z,9.03
2023-03-02T19:46:17.288Z,9.14
2023-03-02T19:48:44.366Z,9.14
2023-03-02T19:51:13.822Z,9.33
2023-03-02T19:53:41.409Z,9.51
2023-03-02T19:56:12.028Z,9.16
2023-03-02T19:58:47.037Z,9.16
2023-03-02T20:01:16.896Z,9.29
2023-03-02T20:03:44.432Z,9.33
2023-03-02T20:06:11.523Z,9.43
2023-03-02T20:08:38.683Z,9.29
2023-03-02T20:11:05.715Z,9.32
2023-03-02T20:13:33.310Z,9.31
2023-03-02T20:16:00.876Z,9.25
2023-03-02T20:18:28.051Z,9.20
2023-03-02T20:20:55.063Z,9.09
2023-03-02T20:23:22.420Z,9.01
2023-03-02T20:25:50.112Z,9.09
2023-03-02T20:28:18.383Z,9.12
2023-03-02T20:30:48.255Z,9.06
2023-03-02T20:33:15.815Z,8.85
2023-03-02T20:35:43.765Z,8.66
2023-03-02T20:38:25.431Z,8.70
2023-03-02T20:40:53.327Z,8.78
2023-03-02T20:43:20.783Z,8.78
2023-03-02T20:45:47.820Z,8.78
2023-03-02T20:48:14.804Z,8.78
2023-03-02T20:50:41.883Z,8.79
2023-03-02T20:53:09.668Z,8.76
2023-03-02T20:55:36.874Z,8.72
2023-03-02T20:58:05.466Z,8.69
2023-03-02T21:00:32.955Z,8.53
2023-03-02T21:02:59.981Z,8.64
2023-03-02T21:05:27.622Z,8.53
2023-03-02T21:07:54.775Z,8.24
2023-03-02T21:10:28.144Z,7.72
2023-03-02T21:12:55.284Z,7.78
2023-03-02T21:15:23.955Z,7.70
2023-03-02T21:17:51.807Z,7.72
2023-03-02T21:20:18.847Z,7.90
2023-03-02T21:22:46.794Z,7.67
2023-03-02T21:25:13.941Z,7.60
2023-03-02T21:27:41.180Z,7.49
2023-03-02T21:30:09.477Z,7.62
2023-03-02T21:32:36.387Z,7.63
2023-03-02T21:35:03.362Z,7.73
2023-03-02T21:37:30.569Z,7.71
2023-03-02T21:39:59.090Z,7.74
2023-03-02T21:42:26.619Z,7.39
2023-03-02T21:44:56.038Z,7.48
2023-03-02T21:47:23.090Z,7.56
2023-03-02T21:49:50.059Z,7.57
2023-03-02T21:52:17.001Z,7.64
2023-03-02T21:54:44.103Z,7.63
2023-03-02T21:57:11.156Z,7.49
2023-03-02T21:59:38.141Z,7.49
2023-03-02T22:02:05.208Z,7.33
2023-03-02T22:04:33.704Z,7.27
2023-03-02T22:07:01.575Z,7.27
2023-03-02T22:09:28.697Z,7.31
2023-03-02T22:11:55.721Z,7.13
2023-03-02T22:14:22.701Z,7.25
2023-03-02T22:16:49.769Z,7.25
2023-03-02T22:19:23.457Z,7.28
2023-03-02T22:21:50.766Z,7.25
2023-03-02T22:24:23.512Z,7.22
2023-03-02T22:27:02.144Z,7.29
2023-03-02T22:29:30.064Z,7.09
2023-03-02T22:31:59.412Z,7.07
2023-03-02T22:34:30.162Z,7.15
2023-03-02T22:37:03.200Z,7.06
2023-03-02T22:39:32.320Z,6.98
2023-03-02T22:42:10.349Z,7.02
2023-03-02T22:44:39.099Z,6.98
2023-03-02T22:47:15.724Z,6.97
2023-03-02T22:49:43.158Z,7.04
2023-03-02T22:52:20.224Z,7.01
2023-03-02T22:54:47.395Z,6.96
2023-03-02T22:57:29.125Z,6.94
2023-03-02T23:00:30.881Z,7.02
2023-03-02T23:02:58.060Z,6.83
2023-03-02T23:05:26.299Z,6.82
2023-03-02T23:08:17.096Z,6.69
2023-03-02T23:10:44.878Z,6.67
2023-03-02T23:13:12.676Z,6.60
2023-03-02T23:15:41.744Z,6.60
2023-03-02T23:18:26.948Z,6.63
2023-03-02T23:20:54.226Z,6.65
2023-03-02T23:23:25.096Z,6.62
2023-03-02T23:25:52.142Z,6.66
2023-03-02T23:28:19.174Z,6.66
2023-03-02T23:30:47.667Z,6.63
2023-03-02T23:33:14.645Z,6.59
2023-03-02T23:35:42.175Z,6.69
2023-03-02T23:38:09.189Z,6.63
2023-03-02T23:40:36.169Z,6.59
2023-03-02T23:43:03.252Z,6.59
2023-03-02T23:45:30.293Z,6.60
2023-03-02T23:47:59.215Z,6.53
2023-03-02T23:50:26.317Z,6.46
2023-03-02T23:52:53.391Z,6.40
2023-03-02T23:55:20.368Z,6.35
2023-03-02T23:57:47.506Z,6.33
