createdAt,value
2022-12-11T00:01:20.510Z,11.90
2022-12-11T00:03:47.703Z,10.47
2022-12-11T00:06:17.509Z,11.50
2022-12-11T00:08:44.470Z,10.97
2022-12-11T00:11:16.472Z,11.13
2022-12-11T00:13:43.278Z,11.77
2022-12-11T00:16:10.545Z,11.70
2022-12-11T00:18:37.569Z,11.60
2022-12-11T00:21:06.346Z,11.50
2022-12-11T00:23:35.267Z,12.03
2022-12-11T00:26:06.487Z,11.57
2022-12-11T00:28:33.381Z,12.07
2022-12-11T00:31:02.961Z,11.83
2022-12-11T00:33:29.579Z,11.77
2022-12-11T00:35:56.328Z,11.87
2022-12-11T00:38:24.093Z,11.80
2022-12-11T00:40:50.880Z,12.30
2022-12-11T00:43:17.962Z,11.53
2022-12-11T00:45:46.969Z,11.77
2022-12-11T00:48:13.981Z,11.33
2022-12-11T00:50:41.018Z,12.93
2022-12-11T00:53:08.171Z,12.10
2022-12-11T00:55:39.811Z,12.27
2022-12-11T00:58:06.932Z,11.33
2022-12-11T01:00:33.815Z,12.20
2022-12-11T01:03:00.854Z,12.47
2022-12-11T01:05:27.804Z,11.87
2022-12-11T01:07:54.695Z,11.57
2022-12-11T01:10:24.111Z,10.70
2022-12-11T01:12:57.351Z,12.80
2022-12-11T01:15:26.650Z,11.30
2022-12-11T01:17:53.482Z,11.80
2022-12-11T01:20:22.519Z,11.50
2022-12-11T01:22:53.060Z,11.17
2022-12-11T01:25:19.901Z,11.20
2022-12-11T01:27:46.776Z,12.60
2022-12-11T01:30:14.189Z,12.40
2022-12-11T01:32:40.915Z,12.37
2022-12-11T01:35:08.407Z,12.27
2022-12-11T01:37:35.547Z,12.17
2022-12-11T01:40:02.605Z,13.70
2022-12-11T01:42:29.637Z,12.07
2022-12-11T01:45:27.660Z,12.17
2022-12-11T01:48:07.035Z,12.27
2022-12-11T01:50:38.691Z,12.90
2022-12-11T01:53:08.696Z,11.63
2022-12-11T01:55:37.739Z,12.20
2022-12-11T01:58:05.442Z,13.20
2022-12-11T02:00:32.197Z,12.13
2022-12-11T02:02:58.837Z,12.57
2022-12-11T02:05:25.435Z,12.83
2022-12-11T02:07:56.988Z,13.10
2022-12-11T02:10:35.558Z,11.47
2022-12-11T02:13:13.028Z,11.73
2022-12-11T02:15:50.687Z,12.33
2022-12-11T02:18:47.782Z,12.73
2022-12-11T02:21:32.536Z,13.80
2022-12-11T02:24:06.187Z,11.47
2022-12-11T02:27:10.478Z,12.17
2022-12-11T02:29:52.545Z,12.27
2022-12-11T02:32:27.725Z,12.87
2022-12-11T02:35:03.305Z,12.33
2022-12-11T02:37:33.397Z,12.13
2022-12-11T02:40:00.143Z,13.03
2022-12-11T02:42:31.240Z,12.87
2022-12-11T02:45:00.986Z,12.30
2022-12-11T02:47:30.292Z,12.50
2022-12-11T02:50:00.332Z,13.30
2022-12-11T02:52:29.711Z,13.77
2022-12-11T02:54:58.849Z,12.23
2022-12-11T02:57:34.855Z,12.77
2022-12-11T03:00:01.806Z,13.47
2022-12-11T03:02:28.638Z,12.40
2022-12-11T03:04:57.260Z,13.20
2022-12-11T03:07:28.788Z,13.00
2022-12-11T03:09:55.743Z,12.83
2022-12-11T03:12:28.180Z,12.53
2022-12-11T03:14:55.974Z,13.27
2022-12-11T03:17:26.680Z,13.23
2022-12-11T03:20:07.433Z,13.13
2022-12-11T03:22:43.704Z,12.93
2022-12-11T03:25:17.941Z,12.60
2022-12-11T03:28:11.244Z,14.33
2022-12-11T03:30:40.133Z,13.37
2022-12-11T03:33:15.484Z,13.77
2022-12-11T03:35:44.967Z,12.43
2022-12-11T03:38:38.880Z,14.30
2022-12-11T03:41:08.387Z,14.03
2022-12-11T03:43:37.344Z,13.67
2022-12-11T03:46:05.347Z,13.50
2022-12-11T03:48:36.026Z,14.57
2022-12-11T03:51:06.653Z,14.33
2022-12-11T03:53:35.722Z,13.67
2022-12-11T03:56:06.126Z,12.87
2022-12-11T03:58:33.237Z,13.30
2022-12-11T04:00:59.850Z,13.43
2022-12-11T04:03:26.622Z,13.97
2022-12-11T04:05:55.477Z,13.53
2022-12-11T04:08:23.455Z,12.90
2022-12-11T04:11:10.945Z,12.83
2022-12-11T04:13:38.540Z,13.20
2022-12-11T04:16:05.588Z,13.90
2022-12-11T04:18:51.386Z,13.80
2022-12-11T04:21:39.650Z,12.93
2022-12-11T04:24:16.158Z,13.00
2022-12-11T04:26:45.308Z,12.43
2022-12-11T04:29:12.895Z,13.57
2022-12-11T04:31:39.839Z,12.77
2022-12-11T04:34:07.053Z,13.57
2022-12-11T04:36:33.718Z,12.80
2022-12-11T04:39:00.418Z,13.37
2022-12-11T04:41:27.004Z,12.87
2022-12-11T04:43:53.708Z,12.77
2022-12-11T04:46:22.654Z,13.47
2022-12-11T04:48:55.362Z,12.67
2022-12-11T04:51:24.160Z,14.07
2022-12-11T04:53:50.769Z,13.30
2022-12-11T04:56:17.443Z,12.87
2022-12-11T04:58:45.123Z,12.70
2022-12-11T05:01:19.807Z,14.17
2022-12-11T05:03:47.245Z,12.73
2022-12-11T05:06:14.370Z,12.60
2022-12-11T05:08:42.678Z,12.70
2022-12-11T05:11:11.714Z,12.97
2022-12-11T05:13:38.409Z,12.57
2022-12-11T05:16:07.069Z,13.73
2022-12-11T05:18:34.092Z,12.13
2022-12-11T05:21:07.037Z,12.70
2022-12-11T05:23:33.949Z,13.30
2022-12-11T05:26:03.747Z,12.80
2022-12-11T05:28:32.454Z,12.47
2022-12-11T05:31:08.964Z,12.07
2022-12-11T05:33:35.750Z,11.83
2022-12-11T05:36:02.808Z,12.67
2022-12-11T05:38:29.729Z,12.20
2022-12-11T05:41:04.846Z,13.07
2022-12-11T05:43:33.863Z,12.60
2022-12-11T05:46:22.219Z,11.63
2022-12-11T05:48:50.658Z,12.50
2022-12-11T05:51:17.791Z,11.83
2022-12-11T05:53:46.239Z,12.57
2022-12-11T05:56:19.251Z,11.87
2022-12-11T05:58:47.031Z,12.83
2022-12-11T06:01:28.530Z,11.90
2022-12-11T06:03:56.193Z,12.33
2022-12-11T06:06:23.682Z,11.93
2022-12-11T06:08:55.335Z,12.97
2022-12-11T06:11:24.265Z,12.43
2022-12-11T06:13:51.991Z,12.20
2022-12-11T06:16:18.758Z,12.30
2022-12-11T06:18:45.849Z,12.13
2022-12-11T06:21:14.770Z,12.13
2022-12-11T06:23:42.368Z,12.03
2022-12-11T06:26:10.545Z,12.10
2022-12-11T06:28:37.432Z,12.13
2022-12-11T06:31:04.746Z,12.33
2022-12-11T06:33:31.820Z,11.83
2022-12-11T06:36:05.745Z,12.07
2022-12-11T06:38:32.510Z,11.77
2022-12-11T06:41:01.428Z,11.83
2022-12-11T06:43:28.089Z,12.33
2022-12-11T06:45:57.971Z,11.53
2022-12-11T06:48:28.923Z,12.30
2022-12-11T06:50:55.553Z,12.47
2022-12-11T06:53:22.586Z,11.60
2022-12-11T06:55:49.485Z,11.37
2022-12-11T06:58:16.761Z,12.40
2022-12-11T07:00:43.460Z,12.07
2022-12-11T07:03:10.364Z,13.00
2022-12-11T07:05:36.985Z,12.67
2022-12-11T07:08:03.708Z,12.20
2022-12-11T07:10:30.394Z,12.40
2022-12-11T07:12:57.112Z,11.60
2022-12-11T07:15:23.796Z,11.67
2022-12-11T07:17:50.477Z,12.07
2022-12-11T07:20:17.308Z,11.47
2022-12-11T07:22:46.662Z,12.07
2022-12-11T07:25:14.223Z,12.73
2022-12-11T07:27:41.691Z,12.17
2022-12-11T07:30:09.325Z,11.97
2022-12-11T07:32:35.985Z,14.33
2022-12-11T07:35:02.736Z,12.10
2022-12-11T07:37:29.339Z,11.77
2022-12-11T07:39:55.994Z,12.73
2022-12-11T07:42:22.627Z,11.43
2022-12-11T07:44:49.786Z,11.60
2022-12-11T07:47:16.420Z,11.60
2022-12-11T07:49:43.071Z,11.87
2022-12-11T07:52:10.057Z,11.60
2022-12-11T07:54:37.068Z,11.70
2022-12-11T07:57:03.800Z,11.67
2022-12-11T07:59:31.022Z,10.63
2022-12-11T08:01:57.676Z,11.63
2022-12-11T08:04:24.334Z,11.47
2022-12-11T08:06:50.991Z,11.37
2022-12-11T08:09:21.268Z,11.47
2022-12-11T08:11:51.922Z,11.47
2022-12-11T08:14:19.517Z,11.33
2022-12-11T08:16:46.537Z,10.47
2022-12-11T08:19:13.686Z,11.97
2022-12-11T08:21:41.160Z,11.87
2022-12-11T08:24:09.202Z,12.33
2022-12-11T08:26:35.994Z,11.17
2022-12-11T08:29:03.485Z,11.73
2022-12-11T08:31:30.583Z,12.23
2022-12-11T08:33:57.854Z,11.50
2022-12-11T08:36:25.224Z,10.97
2022-12-11T08:38:52.376Z,11.13
2022-12-11T08:41:22.071Z,11.13
2022-12-11T08:43:48.902Z,10.77
2022-12-11T08:46:15.933Z,11.20
2022-12-11T08:48:43.439Z,11.10
2022-12-11T08:51:15.648Z,10.80
2022-12-11T08:53:43.274Z,11.07
2022-12-11T08:56:12.767Z,9.83
2022-12-11T08:58:39.454Z,10.10
2022-12-11T09:01:08.823Z,10.30
2022-12-11T09:03:36.879Z,10.67
2022-12-11T09:06:12.650Z,10.67
2022-12-11T09:08:40.022Z,10.40
2022-12-11T09:11:12.795Z,10.70
2022-12-11T09:13:40.034Z,10.40
2022-12-11T09:16:12.936Z,10.53
2022-12-11T09:18:40.445Z,10.70
2022-12-11T09:21:10.019Z,10.90
2022-12-11T09:23:37.099Z,10.13
2022-12-11T09:26:08.842Z,10.60
2022-12-11T09:28:35.506Z,9.80
2022-12-11T09:31:02.242Z,10.23
2022-12-11T09:33:28.934Z,10.73
2022-12-11T09:35:59.569Z,10.37
2022-12-11T09:38:27.010Z,10.83
2022-12-11T09:40:53.997Z,11.17
2022-12-11T09:43:44.407Z,11.13
2022-12-11T09:46:14.697Z,11.20
2022-12-11T09:48:51.155Z,10.03
2022-12-11T09:51:28.105Z,11.80
2022-12-11T09:53:59.478Z,10.70
2022-12-11T09:56:38.523Z,11.17
2022-12-11T09:59:17.971Z,10.50
2022-12-11T10:02:12.583Z,11.03
2022-12-11T10:05:04.072Z,10.97
2022-12-11T10:07:36.297Z,11.00
2022-12-11T10:10:30.905Z,10.20
2022-12-11T10:13:27.291Z,10.67
2022-12-11T10:16:04.032Z,10.97
2022-12-11T10:18:32.511Z,10.20
2022-12-11T10:21:02.092Z,10.20
2022-12-11T10:23:43.147Z,10.50
2022-12-11T10:26:18.795Z,10.33
2022-12-11T10:28:45.472Z,10.07
2022-12-11T10:31:24.343Z,10.07
2022-12-11T10:34:12.075Z,10.67
2022-12-11T10:36:40.536Z,10.07
2022-12-11T10:39:20.845Z,11.17
2022-12-11T10:41:50.170Z,11.10
2022-12-11T10:44:18.551Z,10.30
2022-12-11T10:46:49.432Z,10.60
2022-12-11T10:49:31.454Z,11.30
2022-12-11T10:52:01.454Z,10.17
2022-12-11T10:54:33.818Z,10.67
2022-12-11T10:57:02.777Z,10.13
2022-12-11T10:59:37.555Z,11.13
2022-12-11T11:02:07.086Z,11.47
2022-12-11T11:04:38.115Z,10.93
2022-12-11T11:07:16.810Z,11.23
2022-12-11T11:09:50.768Z,10.10
2022-12-11T11:12:27.958Z,11.03
2022-12-11T11:15:05.675Z,10.43
2022-12-11T11:17:35.341Z,12.17
2022-12-11T11:20:13.187Z,10.30
2022-12-11T11:23:00.047Z,11.47
2022-12-11T11:25:29.902Z,11.30
2022-12-11T11:28:06.367Z,12.13
2022-12-11T11:30:39.507Z,11.20
2022-12-11T11:33:26.571Z,11.73
2022-12-11T11:35:58.971Z,11.37
2022-12-11T11:38:31.519Z,11.20
2022-12-11T11:41:14.722Z,11.67
2022-12-11T11:43:59.791Z,11.63
2022-12-11T11:46:47.211Z,10.97
2022-12-11T11:49:18.761Z,13.43
2022-12-11T11:52:02.207Z,13.23
2022-12-11T11:54:41.444Z,11.83
2022-12-11T11:57:39.653Z,11.57
2022-12-11T12:00:16.902Z,11.87
2022-12-11T12:02:44.108Z,13.07
2022-12-11T12:05:14.430Z,15.87
2022-12-11T12:08:04.264Z,15.00
2022-12-11T12:10:56.172Z,14.07
2022-12-11T12:13:56.101Z,17.57
2022-12-11T12:16:54.350Z,15.97
2022-12-11T12:19:58.446Z,14.67
2022-12-11T12:22:44.365Z,15.43
2022-12-11T12:25:16.413Z,13.80
2022-12-11T12:27:53.241Z,13.27
2022-12-11T12:30:23.225Z,13.53
2022-12-11T12:33:19.272Z,12.90
2022-12-11T12:36:14.035Z,13.40
2022-12-11T12:39:02.255Z,13.73
2022-12-11T12:41:46.918Z,16.10
2022-12-11T12:44:22.811Z,14.10
2022-12-11T12:47:00.140Z,13.47
2022-12-11T12:49:42.711Z,13.63
2022-12-11T12:52:19.144Z,13.20
2022-12-11T12:55:09.533Z,13.93
2022-12-11T12:57:38.533Z,12.67
2022-12-11T13:02:50.453Z,14.27
2022-12-11T13:05:35.357Z,14.30
2022-12-11T13:08:05.251Z,13.30
2022-12-11T13:10:41.786Z,14.00
2022-12-11T13:13:54.743Z,13.10
2022-12-11T13:16:35.155Z,13.97
2022-12-11T13:19:02.448Z,13.97
2022-12-11T13:21:36.610Z,14.87
2022-12-11T13:24:26.050Z,14.07
2022-12-11T13:26:54.796Z,14.27
2022-12-11T13:29:42.453Z,15.53
2022-12-11T13:32:09.399Z,13.77
2022-12-11T13:34:40.329Z,15.20
2022-12-11T13:37:27.479Z,14.53
2022-12-11T13:39:55.607Z,15.57
2022-12-11T13:42:31.642Z,16.50
2022-12-11T13:44:59.183Z,13.93
2022-12-11T13:47:26.576Z,15.60
2022-12-11T13:50:12.223Z,22.53
2022-12-11T13:52:38.971Z,14.87
2022-12-11T13:55:23.286Z,15.37
2022-12-11T13:57:50.060Z,16.23
2022-12-11T14:00:26.362Z,22.30
2022-12-11T14:02:57.743Z,17.00
2022-12-11T14:05:25.003Z,19.83
2022-12-11T14:08:10.125Z,18.67
2022-12-11T14:10:38.988Z,16.03
2022-12-11T14:13:13.870Z,16.53
2022-12-11T14:15:45.615Z,16.30
2022-12-11T14:18:24.908Z,40.83
2022-12-11T14:21:00.984Z,35.63
2022-12-11T14:23:33.087Z,19.53
2022-12-11T14:26:02.153Z,17.80
2022-12-11T14:28:35.814Z,18.83
2022-12-11T14:31:03.875Z,19.27
2022-12-11T14:33:38.527Z,17.07
2022-12-11T14:36:06.906Z,16.53
2022-12-11T14:39:05.078Z,15.37
2022-12-11T14:41:55.318Z,15.00
2022-12-11T14:44:25.654Z,15.67
2022-12-11T14:47:02.838Z,15.20
2022-12-11T14:49:43.213Z,15.30
2022-12-11T14:52:24.061Z,15.47
2022-12-11T14:55:01.351Z,14.47
2022-12-11T14:57:31.138Z,14.90
2022-12-11T14:59:58.099Z,14.57
2022-12-11T15:02:32.059Z,14.63
2022-12-11T15:05:07.591Z,14.97
2022-12-11T15:07:34.416Z,14.80
2022-12-11T15:10:01.059Z,15.00
2022-12-11T15:12:27.819Z,14.03
2022-12-11T15:14:58.168Z,15.17
2022-12-11T15:17:26.186Z,15.30
2022-12-11T15:20:02.816Z,14.63
2022-12-11T15:22:32.244Z,15.40
2022-12-11T15:25:00.127Z,15.97
2022-12-11T15:27:39.109Z,14.77
2022-12-11T15:30:18.371Z,15.03
2022-12-11T15:32:45.102Z,14.77
2022-12-11T15:35:24.999Z,16.47
2022-12-11T15:37:57.558Z,15.57
2022-12-11T15:40:24.871Z,15.50
2022-12-11T15:42:52.260Z,15.33
2022-12-11T15:45:25.161Z,15.10
2022-12-11T15:47:54.753Z,15.47
2022-12-11T15:50:26.847Z,15.10
2022-12-11T15:52:55.329Z,15.63
2022-12-11T15:55:23.538Z,14.87
2022-12-11T15:58:00.434Z,14.80
2022-12-11T16:00:28.092Z,14.50
2022-12-11T16:02:55.674Z,15.63
2022-12-11T16:05:22.866Z,16.33
2022-12-11T16:07:52.158Z,16.33
2022-12-11T16:10:20.003Z,16.03
2022-12-11T16:12:47.306Z,15.07
2022-12-11T16:15:21.422Z,15.27
2022-12-11T16:17:49.594Z,16.53
2022-12-11T16:20:16.218Z,16.57
2022-12-11T16:22:42.834Z,16.53
2022-12-11T16:25:09.889Z,15.17
2022-12-11T16:27:36.718Z,17.00
2022-12-11T16:30:05.016Z,17.20
2022-12-11T16:32:31.687Z,16.57
2022-12-11T16:35:01.018Z,17.03
2022-12-11T16:37:28.044Z,15.53
2022-12-11T16:39:54.640Z,17.33
2022-12-11T16:42:21.253Z,16.10
2022-12-11T16:44:48.353Z,16.37
2022-12-11T16:47:15.084Z,15.37
2022-12-11T16:49:43.142Z,16.07
2022-12-11T16:52:09.779Z,16.93
2022-12-11T16:54:37.535Z,16.97
2022-12-11T16:57:04.234Z,17.13
2022-12-11T16:59:36.604Z,17.37
2022-12-11T17:02:04.221Z,16.37
2022-12-11T17:04:31.000Z,17.63
2022-12-11T17:06:57.576Z,17.17
2022-12-11T17:09:24.149Z,19.20
2022-12-11T17:11:50.724Z,18.37
2022-12-11T17:14:17.318Z,18.40
2022-12-11T17:16:44.042Z,18.10
2022-12-11T17:19:10.641Z,18.57
2022-12-11T17:21:39.199Z,18.33
2022-12-11T17:24:07.335Z,17.83
2022-12-11T17:26:36.376Z,18.13
2022-12-11T17:29:03.398Z,16.40
2022-12-11T17:31:30.081Z,16.57
2022-12-11T17:34:00.444Z,18.83
2022-12-11T17:36:27.554Z,19.73
2022-12-11T17:38:54.147Z,19.27
2022-12-11T17:41:21.772Z,19.07
2022-12-11T17:43:53.480Z,19.13
2022-12-11T17:46:20.609Z,17.80
2022-12-11T17:48:48.027Z,18.40
2022-12-11T17:51:24.159Z,16.77
2022-12-11T17:53:51.893Z,23.83
2022-12-11T17:56:18.528Z,28.67
2022-12-11T17:58:45.280Z,25.03
2022-12-11T18:01:14.946Z,26.13
2022-12-11T18:03:42.571Z,22.93
2022-12-11T18:06:12.704Z,24.93
2022-12-11T18:08:39.758Z,23.93
2022-12-11T18:11:15.150Z,26.93
2022-12-11T18:13:43.483Z,27.50
2022-12-11T18:16:19.215Z,26.83
2022-12-11T18:18:47.403Z,27.53
2022-12-11T18:21:19.477Z,26.43
2022-12-11T18:23:46.168Z,24.70
2022-12-11T18:26:14.628Z,25.97
2022-12-11T18:28:42.222Z,24.30
2022-12-11T18:31:09.747Z,24.87
2022-12-11T18:33:38.189Z,25.50
2022-12-11T18:36:05.779Z,23.33
2022-12-11T18:38:33.241Z,26.13
2022-12-11T18:41:03.827Z,27.53
2022-12-11T18:43:30.517Z,26.63
2022-12-11T18:45:57.241Z,25.67
2022-12-11T18:48:24.139Z,24.20
2022-12-11T18:50:51.638Z,22.97
2022-12-11T18:53:24.694Z,21.47
2022-12-11T18:55:55.782Z,22.43
2022-12-11T18:58:25.319Z,22.33
2022-12-11T19:00:52.074Z,23.47
2022-12-11T19:03:18.694Z,24.17
2022-12-11T19:05:45.282Z,27.00
2022-12-11T19:08:13.651Z,25.70
2022-12-11T19:10:45.910Z,27.23
2022-12-11T19:13:13.758Z,25.03
2022-12-11T19:15:42.737Z,26.87
2022-12-11T19:18:10.121Z,24.03
2022-12-11T19:21:03.217Z,25.83
2022-12-11T19:23:25.194Z,26.17
2022-12-11T19:25:52.054Z,25.23
2022-12-11T19:28:18.757Z,25.03
2022-12-11T19:30:47.722Z,24.70
2022-12-11T19:33:14.877Z,25.33
2022-12-11T19:35:41.710Z,26.60
2022-12-11T19:38:08.483Z,26.27
2022-12-11T19:40:40.576Z,24.23
2022-12-11T19:43:07.200Z,24.93
2022-12-11T19:45:33.756Z,24.57
2022-12-11T19:48:00.420Z,24.70
2022-12-11T19:50:27.026Z,25.73
2022-12-11T19:52:53.586Z,25.00
2022-12-11T19:55:21.517Z,24.83
2022-12-11T19:57:48.228Z,25.23
2022-12-11T20:00:15.136Z,25.80
2022-12-11T20:02:41.706Z,24.63
2022-12-11T20:05:09.618Z,25.30
2022-12-11T20:07:39.781Z,25.80
2022-12-11T20:10:08.950Z,22.60
2022-12-11T20:12:35.707Z,23.47
2022-12-11T20:15:04.297Z,24.07
2022-12-11T20:17:33.161Z,22.43
2022-12-11T20:19:59.839Z,26.43
2022-12-11T20:22:26.651Z,24.27
2022-12-11T20:24:53.238Z,24.53
2022-12-11T20:27:19.955Z,25.07
2022-12-11T20:29:46.599Z,25.43
2022-12-11T20:32:13.313Z,25.80
2022-12-11T20:34:40.228Z,26.37
2022-12-11T20:37:07.694Z,25.60
2022-12-11T20:39:35.567Z,25.53
2022-12-11T20:42:04.669Z,25.33
2022-12-11T20:44:31.999Z,25.57
2022-12-11T20:46:58.631Z,26.30
2022-12-11T20:49:25.409Z,26.33
2022-12-11T20:51:52.003Z,28.57
2022-12-11T20:54:18.668Z,28.67
2022-12-11T20:56:45.557Z,29.30
2022-12-11T20:59:13.222Z,30.47
2022-12-11T21:01:40.728Z,29.90
2022-12-11T21:04:07.548Z,29.03
2022-12-11T21:06:36.863Z,28.77
2022-12-11T21:09:08.093Z,30.47
2022-12-11T21:11:34.756Z,27.40
2022-12-11T21:14:01.391Z,29.73
2022-12-11T21:16:28.589Z,29.17
2022-12-11T21:18:56.116Z,29.77
2022-12-11T21:21:23.106Z,31.20
2022-12-11T21:23:50.157Z,31.07
2022-12-11T21:26:17.369Z,29.73
2022-12-11T21:28:44.206Z,30.37
2022-12-11T21:31:14.663Z,28.57
2022-12-11T21:33:41.645Z,29.60
2022-12-11T21:36:11.121Z,30.70
2022-12-11T21:38:38.351Z,30.97
2022-12-11T21:41:10.437Z,30.20
2022-12-11T21:43:43.389Z,30.73
2022-12-11T21:46:26.378Z,30.40
2022-12-11T21:48:53.386Z,29.33
2022-12-11T21:51:31.074Z,29.13
2022-12-11T21:54:03.393Z,27.47
2022-12-11T21:56:31.621Z,29.27
2022-12-11T21:58:58.299Z,28.43
2022-12-11T22:01:31.315Z,27.60
2022-12-11T22:03:58.447Z,27.60
2022-12-11T22:06:25.189Z,28.60
2022-12-11T22:08:51.876Z,28.47
2022-12-11T22:11:24.695Z,28.40
2022-12-11T22:13:51.710Z,29.53
2022-12-11T22:16:18.783Z,34.53
2022-12-11T22:18:45.916Z,30.80
2022-12-11T22:21:12.798Z,31.47
2022-12-11T22:23:40.361Z,31.97
2022-12-11T22:26:07.991Z,34.17
2022-12-11T22:28:34.789Z,31.80
2022-12-11T22:31:01.958Z,31.97
2022-12-11T22:33:28.586Z,29.93
2022-12-11T22:35:59.626Z,29.67
2022-12-11T22:38:26.774Z,31.43
2022-12-11T22:40:54.459Z,28.03
2022-12-11T22:43:21.706Z,27.13
2022-12-11T22:45:48.384Z,27.50
2022-12-11T22:48:15.240Z,25.30
2022-12-11T22:50:42.667Z,25.93
2022-12-11T22:53:09.949Z,26.20
2022-12-11T22:55:39.910Z,26.00
2022-12-11T22:58:07.282Z,24.33
2022-12-11T23:00:33.997Z,24.97
2022-12-11T23:03:01.995Z,24.43
2022-12-11T23:05:28.991Z,24.87
2022-12-11T23:07:55.646Z,25.63
2022-12-11T23:10:22.388Z,25.33
2022-12-11T23:12:49.011Z,25.50
2022-12-11T23:15:17.787Z,26.80
2022-12-11T23:17:44.489Z,25.40
2022-12-11T23:20:12.222Z,25.77
2022-12-11T23:22:38.799Z,24.63
2022-12-11T23:25:05.893Z,24.77
2022-12-11T23:27:32.615Z,26.13
2022-12-11T23:29:59.226Z,26.67
2022-12-11T23:32:25.774Z,26.97
2022-12-11T23:34:52.556Z,26.07
2022-12-11T23:37:19.175Z,26.30
2022-12-11T23:39:45.845Z,27.30
2022-12-11T23:42:12.467Z,28.27
2022-12-11T23:44:39.114Z,28.97
2022-12-11T23:47:05.856Z,27.53
2022-12-11T23:49:32.669Z,31.60
2022-12-11T23:51:59.370Z,31.13
2022-12-11T23:54:25.975Z,31.53
2022-12-11T23:56:52.566Z,31.23
2022-12-11T23:59:19.628Z,33.00
