createdAt,value
2022-10-11T00:00:39.029Z,4.20
2022-10-11T00:03:16.873Z,4.07
2022-10-11T00:05:55.226Z,4.70
2022-10-11T00:08:34.094Z,4.13
2022-10-11T00:11:11.532Z,3.97
2022-10-11T00:13:49.679Z,4.40
2022-10-11T00:16:28.330Z,4.60
2022-10-11T00:19:04.743Z,4.68
2022-10-11T00:21:43.415Z,4.18
2022-10-11T00:24:21.079Z,4.65
2022-10-11T00:27:00.340Z,4.15
2022-10-11T00:29:41.060Z,5.05
2022-10-11T00:32:18.854Z,4.30
2022-10-11T00:34:59.811Z,4.63
2022-10-11T00:37:39.328Z,4.35
2022-10-11T00:40:20.631Z,4.53
2022-10-11T00:42:58.118Z,4.35
2022-10-11T00:45:36.336Z,5.00
2022-10-11T00:48:23.495Z,4.40
2022-10-11T00:51:08.065Z,4.25
2022-10-11T00:53:49.306Z,5.17
2022-10-11T00:56:31.632Z,4.60
2022-10-11T00:59:17.089Z,4.50
2022-10-11T01:01:56.774Z,4.60
2022-10-11T01:04:36.009Z,4.55
2022-10-11T01:07:14.163Z,4.32
2022-10-11T01:09:52.169Z,5.25
2022-10-11T01:12:31.787Z,4.30
2022-10-11T01:15:18.651Z,4.73
2022-10-11T01:18:25.811Z,4.13
2022-10-11T01:21:18.082Z,4.03
2022-10-11T01:24:08.851Z,4.33
2022-10-11T01:27:08.325Z,4.15
2022-10-11T01:30:34.422Z,4.07
2022-10-11T01:33:30.882Z,4.30
2022-10-11T01:36:28.221Z,4.28
2022-10-11T01:39:13.386Z,4.35
2022-10-11T01:42:20.244Z,4.40
2022-10-11T01:44:59.514Z,5.30
2022-10-11T01:47:39.151Z,4.53
2022-10-11T01:50:41.901Z,4.38
2022-10-11T01:53:29.566Z,4.70
2022-10-11T01:56:39.607Z,4.22
2022-10-11T01:59:45.415Z,4.45
2022-10-11T02:02:37.154Z,4.00
2022-10-11T02:05:27.432Z,4.00
2022-10-11T02:08:26.812Z,4.43
2022-10-11T02:11:18.265Z,4.38
2022-10-11T02:14:06.263Z,3.95
2022-10-11T02:16:54.906Z,3.83
2022-10-11T02:19:38.741Z,4.50
2022-10-11T02:22:26.502Z,4.10
2022-10-11T02:25:09.491Z,4.60
2022-10-11T02:27:48.822Z,4.20
2022-10-11T02:30:27.039Z,4.15
2022-10-11T02:33:08.668Z,4.00
2022-10-11T02:35:53.908Z,3.70
2022-10-11T02:38:41.056Z,4.60
2022-10-11T02:41:31.262Z,4.20
2022-10-11T02:44:16.308Z,4.20
2022-10-11T02:46:55.716Z,4.17
2022-10-11T02:49:33.297Z,4.22
2022-10-11T02:52:11.269Z,4.72
2022-10-11T02:54:50.961Z,4.25
2022-10-11T02:57:29.709Z,4.37
2022-10-11T03:00:09.110Z,4.30
2022-10-11T03:02:48.362Z,4.57
2022-10-11T03:05:26.942Z,4.97
2022-10-11T03:08:05.316Z,4.78
2022-10-11T03:10:44.463Z,4.85
2022-10-11T03:13:23.156Z,5.30
2022-10-11T03:16:11.994Z,4.77
2022-10-11T03:18:50.042Z,4.60
2022-10-11T03:21:28.235Z,4.33
2022-10-11T03:24:06.685Z,4.53
2022-10-11T03:26:44.752Z,5.03
2022-10-11T03:29:22.719Z,5.03
2022-10-11T03:32:03.149Z,4.82
2022-10-11T03:34:40.869Z,4.65
2022-10-11T03:37:20.242Z,5.18
2022-10-11T03:39:58.673Z,4.80
2022-10-11T03:42:39.162Z,5.07
2022-10-11T03:45:17.879Z,4.65
2022-10-11T03:47:56.552Z,5.18
2022-10-11T03:50:36.496Z,5.22
2022-10-11T03:53:15.617Z,5.78
2022-10-11T03:55:55.746Z,5.40
2022-10-11T03:58:35.991Z,6.05
2022-10-11T04:01:14.479Z,5.50
2022-10-11T04:03:55.913Z,4.93
2022-10-11T04:06:34.407Z,4.75
2022-10-11T04:09:12.315Z,5.05
2022-10-11T04:11:53.331Z,4.90
2022-10-11T04:14:32.549Z,5.10
2022-10-11T04:17:11.702Z,6.22
2022-10-11T04:19:50.244Z,5.35
2022-10-11T04:22:42.306Z,4.80
2022-10-11T04:25:22.003Z,4.65
2022-10-11T04:28:01.892Z,5.57
2022-10-11T04:30:40.667Z,4.70
2022-10-11T04:33:19.820Z,5.57
2022-10-11T04:35:58.581Z,5.53
2022-10-11T04:38:36.879Z,5.40
2022-10-11T04:41:16.774Z,5.18
2022-10-11T04:43:54.934Z,5.63
2022-10-11T04:46:33.046Z,5.10
2022-10-11T04:49:12.044Z,5.13
2022-10-11T04:51:51.207Z,5.25
2022-10-11T04:54:30.494Z,5.43
2022-10-11T04:57:09.073Z,6.30
2022-10-11T04:59:50.141Z,5.27
2022-10-11T05:02:28.856Z,5.50
2022-10-11T05:05:10.567Z,4.90
2022-10-11T05:08:01.791Z,5.30
2022-10-11T05:10:40.142Z,4.38
2022-10-11T05:13:18.788Z,4.97
2022-10-11T05:16:11.862Z,5.30
2022-10-11T05:18:52.578Z,5.75
2022-10-11T05:21:36.253Z,5.60
2022-10-11T05:24:15.422Z,5.95
2022-10-11T05:26:54.476Z,6.25
2022-10-11T05:29:32.145Z,6.45
2022-10-11T05:32:13.059Z,5.85
2022-10-11T05:34:52.783Z,6.23
2022-10-11T05:37:31.975Z,6.78
2022-10-11T05:40:13.301Z,6.90
2022-10-11T05:42:50.973Z,6.32
2022-10-11T05:45:29.348Z,6.20
2022-10-11T05:48:08.233Z,6.82
2022-10-11T05:50:48.425Z,7.23
2022-10-11T05:53:27.292Z,8.05
2022-10-11T05:56:23.314Z,7.05
2022-10-11T05:59:02.491Z,6.70
2022-10-11T06:01:45.216Z,7.23
2022-10-11T06:04:24.011Z,7.25
2022-10-11T06:07:02.181Z,6.85
2022-10-11T06:09:40.424Z,6.97
2022-10-11T06:12:19.006Z,7.63
2022-10-11T06:15:28.667Z,6.57
2022-10-11T06:18:28.538Z,6.78
2022-10-11T06:21:24.154Z,6.88
2022-10-11T06:24:15.923Z,6.57
2022-10-11T06:27:26.376Z,6.67
2022-10-11T06:30:30.304Z,7.25
2022-10-11T06:33:26.002Z,6.28
2022-10-11T06:36:24.038Z,5.90
2022-10-11T06:39:15.761Z,5.78
2022-10-11T06:42:13.657Z,6.00
2022-10-11T06:45:09.282Z,6.00
2022-10-11T06:48:06.018Z,6.00
2022-10-11T06:51:30.394Z,5.85
2022-10-11T06:54:26.201Z,5.25
2022-10-11T06:57:17.582Z,4.27
2022-10-11T07:00:25.304Z,4.72
2022-10-11T07:03:20.010Z,4.50
2022-10-11T07:06:19.741Z,4.80
2022-10-11T07:09:21.005Z,4.50
2022-10-11T07:12:17.223Z,4.60
2022-10-11T07:15:14.381Z,5.10
2022-10-11T07:18:10.542Z,4.30
2022-10-11T07:21:05.877Z,4.90
2022-10-11T07:24:03.563Z,4.30
2022-10-11T07:27:10.110Z,5.13
2022-10-11T07:30:06.116Z,4.70
2022-10-11T07:33:04.566Z,4.85
2022-10-11T07:35:58.546Z,4.55
2022-10-11T07:42:10.043Z,4.32
2022-10-11T07:45:09.530Z,4.55
2022-10-11T07:48:04.688Z,4.43
2022-10-11T07:51:16.554Z,4.72
2022-10-11T07:54:20.574Z,4.50
2022-10-11T07:57:22.316Z,4.30
2022-10-11T08:00:29.458Z,4.40
2022-10-11T08:03:43.287Z,3.58
2022-10-11T08:06:43.380Z,3.83
2022-10-11T08:09:49.908Z,4.20
2022-10-11T08:12:47.801Z,4.25
2022-10-11T08:15:43.540Z,4.30
2022-10-11T08:18:44.325Z,4.50
2022-10-11T08:21:39.700Z,4.10
2022-10-11T08:24:42.506Z,4.10
2022-10-11T08:27:40.744Z,4.40
2022-10-11T08:30:37.274Z,4.40
2022-10-11T08:33:33.026Z,4.40
2022-10-11T08:36:40.805Z,4.38
2022-10-11T08:39:48.950Z,4.05
2022-10-11T08:43:08.418Z,4.15
2022-10-11T08:46:12.365Z,4.20
2022-10-11T08:49:09.835Z,4.07
2022-10-11T08:52:07.915Z,4.28
2022-10-11T08:54:46.228Z,4.27
2022-10-11T08:57:42.967Z,5.07
2022-10-11T09:00:15.545Z,4.70
2022-10-11T09:03:19.815Z,4.20
2022-10-11T09:06:13.567Z,4.45
2022-10-11T09:09:18.926Z,4.20
2022-10-11T09:12:14.637Z,4.18
2022-10-11T09:15:21.382Z,4.27
2022-10-11T09:18:27.578Z,4.03
2022-10-11T09:21:16.555Z,4.57
2022-10-11T09:24:21.050Z,4.30
2022-10-11T09:27:02.789Z,4.78
2022-10-11T09:29:54.617Z,4.60
2022-10-11T09:32:31.408Z,4.78
2022-10-11T09:35:15.970Z,4.65
2022-10-11T09:37:56.109Z,4.80
2022-10-11T09:40:53.865Z,5.68
2022-10-11T09:43:24.877Z,4.23
2022-10-11T09:45:52.899Z,4.28
2022-10-11T09:48:27.758Z,4.45
2022-10-11T09:51:05.341Z,3.90
2022-10-11T09:53:53.062Z,3.97
2022-10-11T09:56:25.520Z,3.80
2022-10-11T09:59:48.477Z,3.88
2022-10-11T10:02:24.602Z,3.90
2022-10-11T10:04:57.643Z,4.32
2022-10-11T10:07:39.587Z,3.80
2022-10-11T10:10:25.395Z,3.67
2022-10-11T10:13:00.665Z,3.42
2022-10-11T10:15:34.574Z,3.28
2022-10-11T10:18:02.917Z,3.80
2022-10-11T10:20:35.429Z,3.70
2022-10-11T10:23:20.752Z,4.00
2022-10-11T10:25:52.301Z,3.70
2022-10-11T10:28:21.423Z,3.97
2022-10-11T10:31:01.799Z,3.67
2022-10-11T10:33:34.850Z,4.22
2022-10-11T10:36:18.998Z,3.80
2022-10-11T10:38:56.418Z,3.67
2022-10-11T10:41:23.342Z,3.40
2022-10-11T10:43:55.675Z,3.30
2022-10-11T10:46:51.796Z,3.05
2022-10-11T10:49:54.078Z,2.90
2022-10-11T10:52:48.047Z,2.90
2022-10-11T10:55:39.894Z,3.00
2022-10-11T10:59:00.479Z,2.60
2022-10-11T11:01:30.901Z,2.60
2022-10-11T11:04:26.971Z,2.90
2022-10-11T11:07:22.541Z,2.60
2022-10-11T11:09:59.055Z,2.80
2022-10-11T11:12:46.467Z,2.97
2022-10-11T11:15:19.770Z,3.00
2022-10-11T11:18:28.591Z,3.00
2022-10-11T11:21:30.436Z,3.40
2022-10-11T11:24:13.555Z,3.00
2022-10-11T11:27:12.787Z,2.75
2022-10-11T11:30:05.187Z,3.17
2022-10-11T11:32:32.265Z,3.33
2022-10-11T11:35:10.007Z,2.65
2022-10-11T11:37:44.547Z,3.13
2022-10-11T11:40:31.587Z,2.60
2022-10-11T11:43:11.467Z,2.50
2022-10-11T11:45:55.122Z,2.50
2022-10-11T11:48:25.254Z,2.72
2022-10-11T11:51:17.847Z,2.40
2022-10-11T11:54:06.592Z,2.70
2022-10-11T11:56:57.202Z,2.60
2022-10-11T12:00:10.036Z,2.70
2022-10-11T12:03:08.297Z,2.78
2022-10-11T12:05:36.392Z,3.00
2022-10-11T12:08:03.580Z,2.90
2022-10-11T12:10:40.095Z,3.65
2022-10-11T12:13:19.944Z,3.37
2022-10-11T12:16:14.666Z,2.67
2022-10-11T12:19:13.595Z,3.35
2022-10-11T12:22:27.754Z,2.20
2022-10-11T12:25:21.990Z,2.30
2022-10-11T12:27:53.080Z,2.43
2022-10-11T12:30:49.405Z,3.10
2022-10-11T12:33:38.332Z,2.55
2022-10-11T12:36:43.906Z,3.10
2022-10-11T12:39:22.961Z,3.80
2022-10-11T12:41:50.102Z,3.30
2022-10-11T12:44:27.777Z,4.25
2022-10-11T12:47:00.822Z,3.40
2022-10-11T12:49:36.857Z,3.28
2022-10-11T12:52:49.060Z,3.53
2022-10-11T12:55:46.147Z,3.20
2022-10-11T12:58:26.331Z,2.83
2022-10-11T13:00:55.335Z,3.00
2022-10-11T13:03:34.778Z,2.83
2022-10-11T13:06:25.921Z,3.92
2022-10-11T13:08:59.577Z,3.20
2022-10-11T13:11:35.004Z,3.28
2022-10-11T13:14:19.543Z,3.10
2022-10-11T13:17:00.152Z,3.10
2022-10-11T13:19:29.057Z,2.92
2022-10-11T13:22:02.908Z,3.30
2022-10-11T13:24:37.999Z,3.17
2022-10-11T13:27:07.633Z,3.10
2022-10-11T13:29:41.394Z,3.05
2022-10-11T13:32:18.043Z,3.00
2022-10-11T13:34:49.818Z,3.10
2022-10-11T13:37:19.987Z,2.60
2022-10-11T13:39:51.505Z,3.10
2022-10-11T13:42:19.952Z,3.20
2022-10-11T13:44:47.732Z,3.10
2022-10-11T13:47:18.443Z,3.50
2022-10-11T13:49:48.405Z,3.00
2022-10-11T13:52:18.042Z,3.20
2022-10-11T13:55:00.763Z,3.17
2022-10-11T13:57:36.804Z,3.85
2022-10-11T14:00:53.225Z,3.70
2022-10-11T14:03:21.955Z,3.53
2022-10-11T14:06:00.165Z,3.60
2022-10-11T14:08:50.356Z,3.20
2022-10-11T14:11:35.054Z,3.20
2022-10-11T14:14:38.070Z,3.10
2022-10-11T14:17:10.835Z,3.22
2022-10-11T14:19:38.211Z,3.50
2022-10-11T14:22:07.442Z,3.00
2022-10-11T14:24:34.441Z,3.30
2022-10-11T14:27:06.012Z,3.70
2022-10-11T14:29:39.669Z,2.80
2022-10-11T14:32:10.940Z,3.10
2022-10-11T14:34:38.251Z,3.20
2022-10-11T14:37:05.317Z,3.40
2022-10-11T14:39:33.363Z,3.43
2022-10-11T14:42:03.799Z,4.30
2022-10-11T14:44:30.841Z,5.25
2022-10-11T14:46:58.024Z,3.78
2022-10-11T14:49:27.308Z,3.83
2022-10-11T14:51:56.767Z,3.80
2022-10-11T14:54:26.373Z,4.00
2022-10-11T14:56:55.458Z,4.20
2022-10-11T14:59:28.337Z,3.75
2022-10-11T15:01:55.465Z,4.05
2022-10-11T15:04:25.375Z,3.70
2022-10-11T15:06:54.801Z,3.75
2022-10-11T15:09:22.886Z,4.78
2022-10-11T15:11:51.713Z,4.60
2022-10-11T15:14:18.726Z,4.43
2022-10-11T15:16:45.820Z,4.20
2022-10-11T15:19:19.033Z,4.80
2022-10-11T15:21:46.663Z,5.22
2022-10-11T15:24:14.506Z,4.57
2022-10-11T15:26:42.492Z,4.40
2022-10-11T15:29:11.896Z,4.93
2022-10-11T15:31:39.748Z,5.10
2022-10-11T15:34:07.024Z,5.03
2022-10-11T15:36:34.915Z,5.88
2022-10-11T15:39:02.358Z,6.38
2022-10-11T15:41:32.030Z,4.83
2022-10-11T15:43:59.592Z,4.00
2022-10-11T15:46:41.420Z,4.60
2022-10-11T15:49:14.787Z,4.32
2022-10-11T15:51:41.978Z,3.97
2022-10-11T15:54:09.387Z,3.87
2022-10-11T15:56:36.466Z,4.15
2022-10-11T15:59:03.900Z,4.22
2022-10-11T16:01:31.122Z,4.60
2022-10-11T16:03:58.346Z,4.03
2022-10-11T16:06:25.418Z,4.23
2022-10-11T16:08:52.722Z,3.97
2022-10-11T16:11:19.801Z,4.72
2022-10-11T16:13:47.697Z,3.80
2022-10-11T16:16:14.966Z,4.28
2022-10-11T16:18:42.382Z,3.90
2022-10-11T16:21:14.735Z,4.47
2022-10-11T16:23:42.124Z,4.10
2022-10-11T16:26:13.695Z,4.35
2022-10-11T16:28:42.094Z,4.50
2022-10-11T16:31:11.925Z,4.50
2022-10-11T16:33:48.171Z,4.38
2022-10-11T16:36:37.102Z,4.68
2022-10-11T16:39:12.362Z,4.63
2022-10-11T16:41:39.916Z,4.68
2022-10-11T16:44:11.767Z,4.60
2022-10-11T16:46:38.841Z,4.70
2022-10-11T16:49:06.400Z,5.05
2022-10-11T16:51:34.336Z,4.85
2022-10-11T16:54:01.411Z,5.30
2022-10-11T16:56:30.036Z,5.07
2022-10-11T16:58:59.344Z,5.07
2022-10-11T17:01:26.695Z,5.00
2022-10-11T17:03:54.001Z,5.32
2022-10-11T17:06:21.081Z,4.53
2022-10-11T17:08:48.232Z,4.47
2022-10-11T17:11:19.000Z,5.03
2022-10-11T17:13:48.263Z,5.65
2022-10-11T17:16:16.597Z,5.50
2022-10-11T17:18:44.009Z,5.70
2022-10-11T17:21:16.484Z,5.10
2022-10-11T17:23:44.205Z,5.50
2022-10-11T17:26:18.917Z,5.38
2022-10-11T17:28:46.550Z,5.88
2022-10-11T17:31:16.357Z,4.93
2022-10-11T17:33:43.363Z,5.60
2022-10-11T17:36:17.963Z,5.22
2022-10-11T17:38:45.598Z,5.82
2022-10-11T17:41:15.980Z,6.82
2022-10-11T17:43:43.617Z,9.25
2022-10-11T17:46:12.572Z,10.17
2022-10-11T17:48:39.780Z,8.50
2022-10-11T17:51:12.036Z,8.48
2022-10-11T17:53:39.557Z,7.25
2022-10-11T17:56:17.594Z,7.25
2022-10-11T17:58:47.517Z,6.73
2022-10-11T18:01:19.903Z,6.07
2022-10-11T18:03:57.178Z,6.63
2022-10-11T18:06:26.805Z,6.30
2022-10-11T18:08:53.889Z,7.05
2022-10-11T18:11:22.054Z,7.10
2022-10-11T18:13:52.061Z,6.65
2022-10-11T18:16:30.332Z,8.18
2022-10-11T18:18:59.111Z,6.75
2022-10-11T18:21:31.347Z,6.57
2022-10-11T18:24:02.713Z,5.97
2022-10-11T18:26:30.923Z,6.38
2022-10-11T18:28:58.945Z,6.32
2022-10-11T18:31:33.791Z,6.22
2022-10-11T18:34:05.040Z,5.68
2022-10-11T18:36:33.564Z,6.50
2022-10-11T18:39:04.215Z,6.57
2022-10-11T18:41:32.770Z,6.70
2022-10-11T18:44:02.497Z,6.20
2022-10-11T18:46:29.743Z,6.32
2022-10-11T18:48:58.722Z,5.90
2022-10-11T18:51:33.564Z,6.63
2022-10-11T18:56:42.136Z,5.97
2022-10-11T18:59:13.416Z,6.40
2022-10-11T19:01:57.551Z,6.33
2022-10-11T19:04:28.667Z,5.95
2022-10-11T19:07:01.365Z,6.25
2022-10-11T19:09:29.012Z,6.80
2022-10-11T19:12:01.179Z,6.60
2022-10-11T19:14:30.268Z,5.33
2022-10-11T19:16:57.904Z,5.72
2022-10-11T19:19:29.179Z,6.40
2022-10-11T19:21:56.616Z,6.00
2022-10-11T19:24:26.757Z,6.07
2022-10-11T19:26:57.367Z,5.83
2022-10-11T19:29:40.061Z,6.57
2022-10-11T19:32:07.155Z,6.40
2022-10-11T19:34:34.520Z,6.82
2022-10-11T19:37:03.685Z,6.60
2022-10-11T19:39:31.046Z,5.87
2022-10-11T19:42:01.112Z,6.00
2022-10-11T19:44:28.349Z,6.10
2022-10-11T19:47:04.198Z,7.00
2022-10-11T19:49:32.646Z,7.05
2022-10-11T19:52:01.181Z,6.90
2022-10-11T19:54:30.654Z,7.10
2022-10-11T19:56:57.795Z,7.28
2022-10-11T19:59:25.354Z,7.43
2022-10-11T20:01:53.429Z,7.78
2022-10-11T20:04:47.446Z,7.43
2022-10-11T20:07:14.546Z,7.22
2022-10-11T20:09:41.553Z,7.30
2022-10-11T20:12:08.809Z,7.45
2022-10-11T20:14:35.989Z,6.80
2022-10-11T20:17:05.467Z,6.90
2022-10-11T20:19:34.906Z,6.32
2022-10-11T20:22:02.109Z,6.35
2022-10-11T20:24:35.548Z,6.90
2022-10-11T20:27:27.396Z,6.72
2022-10-11T20:29:54.627Z,6.50
2022-10-11T20:32:21.673Z,6.45
2022-10-11T20:34:48.677Z,6.45
2022-10-11T20:37:15.758Z,6.53
2022-10-11T20:39:42.941Z,6.85
2022-10-11T20:42:10.194Z,6.97
2022-10-11T20:44:37.221Z,6.90
2022-10-11T20:47:04.440Z,8.02
2022-10-11T20:49:31.713Z,8.07
2022-10-11T20:51:58.801Z,7.78
2022-10-11T20:54:25.985Z,7.97
2022-10-11T20:56:53.008Z,7.95
2022-10-11T20:59:20.084Z,7.38
2022-10-11T21:01:47.511Z,7.35
2022-10-11T21:04:18.898Z,7.15
2022-10-11T21:06:48.055Z,7.13
2022-10-11T21:09:17.013Z,7.55
2022-10-11T21:11:44.522Z,6.85
2022-10-11T21:14:11.653Z,6.90
2022-10-11T21:16:38.591Z,6.85
2022-10-11T21:19:08.874Z,7.27
2022-10-11T21:21:36.216Z,6.28
2022-10-11T21:24:04.378Z,8.63
2022-10-11T21:26:31.593Z,8.07
2022-10-11T21:29:04.009Z,7.75
2022-10-11T21:31:34.278Z,7.67
2022-10-11T21:34:02.600Z,7.30
2022-10-11T21:36:29.724Z,7.68
2022-10-11T21:38:56.783Z,8.02
2022-10-11T21:41:30.230Z,8.15
2022-10-11T21:43:58.443Z,7.80
2022-10-11T21:47:01.156Z,7.30
2022-10-11T21:49:16.583Z,7.35
2022-10-11T21:51:43.661Z,7.57
2022-10-11T21:54:10.694Z,8.07
2022-10-11T21:56:41.272Z,7.70
2022-10-11T21:59:11.243Z,7.10
2022-10-11T22:01:43.269Z,7.47
2022-10-11T22:04:11.246Z,7.22
2022-10-11T22:06:39.066Z,6.85
2022-10-11T22:09:07.753Z,7.40
2022-10-11T22:11:35.361Z,8.10
2022-10-11T22:14:04.069Z,7.10
2022-10-11T22:16:33.910Z,8.02
2022-10-11T22:19:01.072Z,6.75
2022-10-11T22:21:28.219Z,7.37
2022-10-11T22:23:57.715Z,6.93
2022-10-11T22:26:27.738Z,7.38
2022-10-11T22:28:54.791Z,6.63
2022-10-11T22:31:22.505Z,7.43
2022-10-11T22:33:53.576Z,6.73
2022-10-11T22:36:20.938Z,6.60
2022-10-11T22:38:47.882Z,6.95
2022-10-11T22:41:15.014Z,7.20
2022-10-11T22:43:42.060Z,7.32
2022-10-11T22:46:09.898Z,7.37
2022-10-11T22:48:37.577Z,7.75
2022-10-11T22:51:06.841Z,6.82
2022-10-11T22:53:34.237Z,7.15
2022-10-11T22:56:01.530Z,7.43
2022-10-11T22:58:28.655Z,7.40
2022-10-11T23:01:00.286Z,7.70
2022-10-11T23:03:27.462Z,8.23
2022-10-11T23:05:58.163Z,7.38
2022-10-11T23:08:25.802Z,7.90
2022-10-11T23:10:53.003Z,7.50
2022-10-11T23:13:22.893Z,7.55
2022-10-11T23:15:49.998Z,7.85
2022-10-11T23:18:16.982Z,7.28
2022-10-11T23:20:51.361Z,7.95
2022-10-11T23:23:23.148Z,8.00
2022-10-11T23:26:00.569Z,7.65
2022-10-11T23:28:27.782Z,7.43
2022-10-11T23:30:54.827Z,7.72
2022-10-11T23:33:21.841Z,7.95
2022-10-11T23:35:48.689Z,8.00
2022-10-11T23:38:15.725Z,7.47
2022-10-11T23:40:42.940Z,7.97
2022-10-11T23:43:10.016Z,7.75
2022-10-11T23:45:37.182Z,8.02
2022-10-11T23:48:04.801Z,8.27
2022-10-11T23:50:31.793Z,7.78
2022-10-11T23:52:58.893Z,7.63
2022-10-11T23:55:26.010Z,8.30
2022-10-11T23:57:53.094Z,8.07
