createdAt,value
2023-01-03T00:01:17.279Z,18.10
2023-01-03T00:03:45.269Z,18.20
2023-01-03T00:06:17.541Z,18.20
2023-01-03T00:08:47.100Z,18.20
2023-01-03T00:11:15.964Z,18.20
2023-01-03T00:13:43.450Z,18.20
2023-01-03T00:16:17.087Z,18.20
2023-01-03T00:18:45.674Z,18.20
2023-01-03T00:21:13.873Z,18.20
2023-01-03T00:23:41.716Z,18.10
2023-01-03T00:26:12.170Z,18.10
2023-01-03T00:28:40.374Z,18.20
2023-01-03T00:31:09.306Z,18.20
2023-01-03T00:33:38.214Z,18.20
2023-01-03T00:36:08.337Z,18.20
2023-01-03T00:38:36.433Z,18.20
2023-01-03T00:41:05.994Z,18.20
2023-01-03T00:43:35.560Z,18.20
2023-01-03T00:46:04.082Z,18.10
2023-01-03T00:48:32.295Z,18.20
2023-01-03T00:51:06.357Z,18.10
2023-01-03T00:53:34.360Z,18.20
2023-01-03T00:56:04.355Z,18.20
2023-01-03T00:58:32.520Z,18.10
2023-01-03T01:01:07.501Z,18.10
2023-01-03T01:03:36.889Z,18.10
2023-01-03T01:06:13.053Z,18.10
2023-01-03T01:08:40.972Z,18.10
2023-01-03T01:11:09.620Z,18.10
2023-01-03T01:13:37.880Z,18.10
2023-01-03T01:16:09.437Z,18.10
2023-01-03T01:18:38.304Z,18.10
2023-01-03T01:21:07.179Z,18.20
2023-01-03T01:23:36.754Z,18.20
2023-01-03T01:26:06.969Z,18.20
2023-01-03T01:28:35.184Z,18.10
2023-01-03T01:31:04.409Z,18.10
2023-01-03T01:33:35.723Z,18.20
2023-01-03T01:36:07.313Z,18.10
2023-01-03T01:38:35.280Z,18.10
2023-01-03T01:41:03.750Z,18.20
2023-01-03T01:43:49.172Z,18.10
2023-01-03T01:46:21.728Z,18.10
2023-01-03T01:48:55.966Z,18.10
2023-01-03T01:51:27.054Z,18.10
2023-01-03T01:53:56.564Z,18.10
2023-01-03T01:56:29.194Z,18.10
2023-01-03T01:58:57.880Z,18.10
2023-01-03T02:01:26.349Z,18.20
2023-01-03T02:04:01.289Z,18.10
2023-01-03T02:06:32.211Z,18.10
2023-01-03T02:09:00.418Z,18.20
2023-01-03T02:11:38.491Z,18.20
2023-01-03T02:14:31.258Z,18.10
2023-01-03T02:17:10.748Z,18.10
2023-01-03T02:20:03.792Z,18.10
2023-01-03T02:23:09.845Z,18.10
2023-01-03T02:26:01.856Z,18.10
2023-01-03T02:28:57.995Z,18.20
2023-01-03T02:31:31.380Z,18.10
2023-01-03T02:34:06.564Z,18.10
2023-01-03T02:36:48.620Z,18.10
2023-01-03T02:39:27.055Z,18.10
2023-01-03T02:42:13.638Z,18.10
2023-01-03T02:44:50.023Z,18.10
2023-01-03T02:47:23.914Z,18.10
2023-01-03T02:49:53.654Z,18.10
2023-01-03T02:52:25.607Z,18.10
2023-01-03T02:54:58.626Z,18.10
2023-01-03T02:57:30.731Z,18.10
2023-01-03T03:00:03.003Z,18.10
2023-01-03T03:02:34.127Z,18.10
2023-01-03T03:05:06.478Z,18.10
2023-01-03T03:07:37.244Z,18.10
2023-01-03T03:10:34.827Z,18.10
2023-01-03T03:13:16.894Z,18.10
2023-01-03T03:15:55.977Z,18.10
2023-01-03T03:18:32.339Z,18.00
2023-01-03T03:21:20.758Z,18.10
2023-01-03T03:24:08.475Z,18.10
2023-01-03T03:26:40.758Z,18.00
2023-01-03T03:29:12.510Z,18.00
2023-01-03T03:31:42.414Z,18.00
2023-01-03T03:34:14.937Z,18.10
2023-01-03T03:36:51.371Z,18.00
2023-01-03T03:39:37.457Z,18.10
2023-01-03T03:42:37.166Z,18.00
2023-01-03T03:45:13.229Z,18.10
2023-01-03T03:47:47.516Z,18.10
2023-01-03T03:50:22.837Z,18.00
2023-01-03T03:52:55.983Z,18.00
2023-01-03T03:55:27.074Z,18.00
2023-01-03T03:58:00.271Z,18.10
2023-01-03T04:00:32.427Z,18.10
2023-01-03T04:03:03.068Z,18.00
2023-01-03T04:05:35.991Z,18.10
2023-01-03T04:08:03.970Z,18.10
2023-01-03T04:10:37.421Z,18.00
2023-01-03T04:13:05.848Z,18.00
2023-01-03T04:15:33.701Z,18.10
2023-01-03T04:18:02.476Z,18.00
2023-01-03T04:20:31.903Z,18.00
2023-01-03T04:23:00.569Z,18.00
2023-01-03T04:25:28.470Z,17.90
2023-01-03T04:27:56.329Z,17.90
2023-01-03T04:30:24.169Z,17.90
2023-01-03T04:32:51.981Z,17.90
2023-01-03T04:35:19.801Z,17.90
2023-01-03T04:37:49.017Z,17.90
2023-01-03T04:40:17.056Z,17.90
2023-01-03T04:43:01.732Z,17.80
2023-01-03T04:45:29.583Z,17.90
2023-01-03T04:47:57.436Z,17.80
2023-01-03T04:50:25.286Z,17.80
2023-01-03T04:52:54.507Z,17.70
2023-01-03T04:55:22.327Z,17.80
2023-01-03T04:57:50.205Z,17.80
2023-01-03T05:00:18.738Z,17.70
2023-01-03T05:02:46.545Z,17.70
2023-01-03T05:05:15.021Z,17.70
2023-01-03T05:07:42.831Z,17.70
2023-01-03T05:10:12.111Z,17.70
2023-01-03T05:12:39.991Z,17.70
2023-01-03T05:15:09.198Z,17.80
2023-01-03T05:17:37.036Z,17.80
2023-01-03T05:20:28.331Z,17.90
2023-01-03T05:23:25.243Z,17.90
2023-01-03T05:25:54.438Z,17.90
2023-01-03T05:28:23.946Z,17.90
2023-01-03T05:30:51.819Z,17.90
2023-01-03T05:33:19.684Z,18.00
2023-01-03T05:35:48.260Z,17.90
2023-01-03T05:38:16.112Z,17.90
2023-01-03T05:40:46.429Z,17.90
2023-01-03T05:43:15.672Z,17.90
2023-01-03T05:45:43.701Z,17.90
2023-01-03T05:48:11.572Z,17.90
2023-01-03T05:50:39.416Z,17.90
2023-01-03T05:53:07.237Z,18.00
2023-01-03T05:55:36.936Z,18.00
2023-01-03T05:58:04.946Z,17.90
2023-01-03T06:00:34.785Z,18.00
2023-01-03T06:03:02.752Z,17.90
2023-01-03T06:05:30.696Z,18.00
2023-01-03T06:08:00.738Z,18.00
2023-01-03T06:10:28.680Z,17.90
2023-01-03T06:12:56.663Z,18.00
2023-01-03T06:15:24.499Z,17.90
2023-01-03T06:17:57.776Z,17.90
2023-01-03T06:20:27.198Z,17.90
2023-01-03T06:22:55.473Z,17.90
2023-01-03T06:25:23.857Z,17.90
2023-01-03T06:27:51.752Z,17.90
2023-01-03T06:30:20.703Z,18.00
2023-01-03T06:32:48.548Z,17.90
2023-01-03T06:35:17.920Z,17.90
2023-01-03T06:37:45.791Z,17.90
2023-01-03T06:40:13.820Z,17.90
2023-01-03T06:42:42.820Z,17.90
2023-01-03T06:45:31.402Z,17.90
2023-01-03T06:48:17.500Z,18.00
2023-01-03T06:51:04.724Z,17.90
2023-01-03T06:53:36.534Z,17.90
2023-01-03T06:56:05.487Z,17.90
2023-01-03T06:58:34.085Z,18.00
2023-01-03T07:01:03.847Z,18.00
2023-01-03T07:03:32.326Z,17.90
2023-01-03T07:06:01.608Z,17.90
2023-01-03T07:08:29.481Z,17.90
2023-01-03T07:10:57.434Z,17.90
2023-01-03T07:13:42.877Z,17.90
2023-01-03T07:16:15.791Z,18.00
2023-01-03T07:18:46.972Z,18.00
2023-01-03T07:21:22.196Z,17.90
2023-01-03T07:23:50.030Z,17.90
2023-01-03T07:26:17.904Z,18.00
2023-01-03T07:28:45.825Z,17.90
2023-01-03T07:31:14.037Z,17.90
2023-01-03T07:33:41.964Z,17.90
2023-01-03T07:36:12.122Z,17.90
2023-01-03T07:38:42.927Z,17.90
2023-01-03T07:41:11.954Z,18.00
2023-01-03T07:43:40.615Z,17.90
2023-01-03T07:46:10.869Z,17.90
2023-01-03T07:48:39.427Z,18.00
2023-01-03T07:51:07.889Z,18.00
2023-01-03T07:53:36.732Z,17.90
2023-01-03T07:56:12.968Z,17.90
2023-01-03T07:58:42.210Z,17.90
2023-01-03T08:01:12.043Z,18.00
2023-01-03T08:03:41.562Z,17.90
2023-01-03T08:06:11.647Z,18.00
2023-01-03T08:08:39.936Z,17.90
2023-01-03T08:11:30.453Z,17.90
2023-01-03T08:13:58.344Z,17.90
2023-01-03T08:16:26.650Z,18.00
2023-01-03T08:18:54.569Z,17.90
2023-01-03T08:21:22.458Z,17.90
2023-01-03T08:23:50.481Z,17.90
2023-01-03T08:26:20.800Z,18.00
2023-01-03T08:28:48.615Z,17.90
2023-01-03T08:31:20.020Z,17.90
2023-01-03T08:33:50.637Z,18.00
2023-01-03T08:36:19.416Z,17.90
2023-01-03T08:38:53.395Z,18.00
2023-01-03T08:41:27.160Z,18.00
2023-01-03T08:43:56.143Z,17.90
2023-01-03T08:46:24.237Z,18.00
2023-01-03T08:48:52.185Z,18.00
2023-01-03T08:51:20.030Z,18.20
2023-01-03T08:53:47.867Z,18.30
2023-01-03T08:56:15.672Z,18.50
2023-01-03T08:58:44.898Z,18.60
2023-01-03T09:01:12.923Z,18.60
2023-01-03T09:03:41.843Z,18.70
2023-01-03T09:06:09.804Z,18.70
2023-01-03T09:08:38.499Z,18.70
2023-01-03T09:11:07.454Z,18.90
2023-01-03T09:13:36.431Z,18.90
2023-01-03T09:16:07.687Z,18.90
2023-01-03T09:18:36.085Z,18.90
2023-01-03T09:21:04.894Z,18.90
2023-01-03T09:23:34.176Z,19.10
2023-01-03T09:26:02.062Z,19.00
2023-01-03T09:28:30.641Z,19.00
2023-01-03T09:30:58.803Z,18.90
2023-01-03T09:33:28.151Z,18.90
2023-01-03T09:35:56.231Z,18.90
2023-01-03T09:38:24.538Z,18.80
2023-01-03T09:41:00.284Z,18.80
2023-01-03T09:43:36.784Z,18.60
2023-01-03T09:46:05.896Z,18.50
2023-01-03T09:48:38.123Z,18.50
2023-01-03T09:51:30.533Z,18.40
2023-01-03T09:54:17.131Z,18.40
2023-01-03T09:57:02.923Z,18.30
2023-01-03T09:59:52.288Z,18.30
2023-01-03T10:02:56.594Z,18.20
2023-01-03T10:05:43.684Z,18.30
2023-01-03T10:08:22.492Z,18.20
2023-01-03T10:11:01.859Z,18.30
2023-01-03T10:13:39.972Z,18.30
2023-01-03T10:16:16.399Z,18.40
2023-01-03T10:19:01.084Z,18.40
2023-01-03T10:21:39.874Z,18.50
2023-01-03T10:24:18.522Z,18.60
2023-01-03T10:26:46.344Z,18.50
2023-01-03T10:29:18.462Z,18.60
2023-01-03T10:32:07.567Z,18.50
2023-01-03T10:34:35.432Z,18.50
2023-01-03T10:37:17.306Z,18.50
2023-01-03T10:39:45.368Z,18.40
2023-01-03T10:42:18.899Z,18.30
2023-01-03T10:45:00.479Z,18.30
2023-01-03T10:47:28.498Z,18.20
2023-01-03T10:50:00.775Z,18.20
2023-01-03T10:52:35.850Z,18.20
2023-01-03T10:55:11.862Z,18.20
2023-01-03T10:57:43.712Z,18.20
2023-01-03T11:00:30.569Z,18.10
2023-01-03T11:03:11.604Z,18.20
2023-01-03T11:05:41.957Z,18.10
2023-01-03T11:08:19.573Z,18.10
2023-01-03T11:10:53.825Z,18.20
2023-01-03T11:13:35.620Z,18.10
2023-01-03T11:16:13.076Z,18.20
2023-01-03T11:18:43.168Z,18.20
2023-01-03T11:21:17.343Z,18.20
2023-01-03T11:23:58.985Z,18.20
2023-01-03T11:26:42.042Z,18.20
2023-01-03T11:29:36.488Z,18.20
2023-01-03T11:32:22.272Z,18.30
2023-01-03T11:35:24.042Z,18.30
2023-01-03T11:38:04.378Z,18.20
2023-01-03T11:40:45.133Z,18.20
2023-01-03T11:43:28.034Z,18.30
2023-01-03T11:46:26.159Z,18.20
2023-01-03T11:49:06.052Z,18.20
2023-01-03T11:51:40.325Z,18.10
2023-01-03T11:54:16.615Z,18.10
2023-01-03T11:56:47.940Z,18.10
2023-01-03T11:59:48.895Z,18.10
2023-01-03T12:02:37.934Z,18.10
2023-01-03T12:05:25.766Z,18.10
2023-01-03T12:08:01.259Z,18.10
2023-01-03T12:10:40.597Z,18.00
2023-01-03T12:13:28.832Z,18.10
2023-01-03T12:16:02.928Z,18.00
2023-01-03T12:18:40.990Z,18.00
2023-01-03T12:21:14.393Z,18.00
2023-01-03T12:23:46.907Z,18.00
2023-01-03T12:26:17.140Z,18.00
2023-01-03T12:28:51.986Z,18.00
2023-01-03T12:31:31.097Z,18.00
2023-01-03T12:34:08.177Z,18.00
2023-01-03T12:36:42.332Z,18.00
2023-01-03T12:39:32.668Z,18.00
2023-01-03T12:42:06.439Z,18.00
2023-01-03T12:44:40.535Z,18.00
2023-01-03T12:47:15.355Z,18.00
2023-01-03T12:49:49.955Z,18.00
2023-01-03T12:52:21.121Z,18.00
2023-01-03T12:54:54.862Z,18.00
2023-01-03T12:57:45.479Z,18.00
2023-01-03T13:00:28.904Z,18.00
2023-01-03T13:03:00.651Z,18.00
2023-01-03T13:05:36.720Z,18.00
2023-01-03T13:08:10.191Z,18.00
2023-01-03T13:10:42.176Z,18.00
2023-01-03T13:13:17.255Z,18.00
2023-01-03T13:15:48.274Z,18.00
2023-01-03T13:18:31.729Z,18.00
2023-01-03T13:20:59.664Z,18.00
2023-01-03T13:23:36.781Z,18.00
2023-01-03T13:26:20.229Z,18.00
2023-01-03T13:28:48.620Z,18.20
2023-01-03T13:31:47.211Z,18.10
2023-01-03T13:34:45.101Z,18.10
2023-01-03T13:37:18.852Z,18.10
2023-01-03T13:40:01.323Z,18.10
2023-01-03T13:42:31.274Z,18.10
2023-01-03T13:45:35.283Z,18.10
2023-01-03T13:48:18.231Z,18.00
2023-01-03T13:51:05.913Z,18.00
2023-01-03T13:53:39.137Z,18.10
2023-01-03T13:56:25.552Z,18.00
2023-01-03T13:58:55.790Z,18.00
2023-01-03T14:01:42.153Z,18.10
2023-01-03T14:04:35.498Z,18.00
2023-01-03T14:07:24.156Z,18.10
2023-01-03T14:10:16.568Z,18.00
2023-01-03T14:13:09.955Z,18.10
2023-01-03T14:15:37.899Z,18.10
2023-01-03T14:18:20.620Z,18.00
2023-01-03T14:20:53.005Z,18.00
2023-01-03T14:23:58.339Z,18.00
2023-01-03T14:26:16.466Z,18.00
2023-01-03T14:28:49.080Z,18.00
2023-01-03T14:31:20.858Z,18.00
2023-01-03T14:33:54.384Z,18.00
2023-01-03T14:36:24.742Z,18.00
2023-01-03T14:38:54.480Z,18.00
2023-01-03T14:41:30.047Z,18.00
2023-01-03T14:44:06.947Z,18.00
2023-01-03T14:46:36.887Z,18.00
2023-01-03T14:49:07.823Z,18.00
2023-01-03T14:51:38.388Z,18.00
2023-01-03T14:54:06.508Z,18.00
2023-01-03T14:56:34.873Z,18.00
2023-01-03T14:59:03.878Z,18.00
2023-01-03T15:01:31.900Z,18.10
2023-01-03T15:04:01.475Z,18.00
2023-01-03T15:06:31.464Z,18.00
2023-01-03T15:09:02.330Z,18.00
2023-01-03T15:11:34.099Z,18.00
2023-01-03T15:14:04.268Z,18.00
2023-01-03T15:16:35.264Z,18.00
2023-01-03T15:19:09.426Z,18.10
2023-01-03T15:21:37.386Z,18.00
2023-01-03T15:24:14.867Z,18.00
2023-01-03T15:26:46.043Z,18.00
2023-01-03T15:29:15.973Z,18.00
2023-01-03T15:31:56.685Z,18.00
2023-01-03T15:34:27.384Z,18.00
2023-01-03T15:36:58.259Z,18.00
2023-01-03T15:39:36.018Z,18.00
2023-01-03T15:45:12.522Z,18.00
2023-01-03T15:47:41.140Z,18.00
2023-01-03T15:50:16.385Z,18.00
2023-01-03T15:52:44.223Z,18.00
2023-01-03T15:55:15.422Z,18.00
2023-01-03T15:57:45.997Z,18.00
2023-01-03T16:00:19.279Z,18.00
2023-01-03T16:02:47.531Z,18.00
2023-01-03T16:05:21.622Z,18.00
2023-01-03T16:07:50.792Z,18.00
2023-01-03T16:10:21.490Z,18.00
2023-01-03T16:12:49.406Z,18.00
2023-01-03T16:15:19.796Z,18.00
2023-01-03T16:17:48.401Z,18.00
2023-01-03T16:20:17.758Z,18.00
2023-01-03T16:22:59.862Z,18.00
2023-01-03T16:25:30.825Z,18.00
2023-01-03T16:27:58.664Z,18.10
2023-01-03T16:30:26.552Z,18.10
2023-01-03T16:32:54.361Z,18.10
2023-01-03T16:35:22.371Z,18.10
2023-01-03T16:37:50.283Z,18.00
2023-01-03T16:40:20.229Z,18.10
2023-01-03T16:42:49.683Z,18.10
2023-01-03T16:45:17.724Z,18.00
2023-01-03T16:47:45.847Z,18.10
2023-01-03T16:50:15.978Z,18.00
2023-01-03T16:52:46.826Z,18.00
2023-01-03T16:55:17.604Z,18.00
2023-01-03T16:57:50.419Z,18.00
2023-01-03T17:00:25.283Z,18.00
2023-01-03T17:02:54.382Z,18.00
2023-01-03T17:05:22.892Z,18.00
2023-01-03T17:07:53.745Z,18.00
2023-01-03T17:10:28.705Z,17.90
2023-01-03T17:12:57.196Z,18.00
2023-01-03T17:15:26.870Z,18.00
2023-01-03T17:17:54.798Z,18.00
2023-01-03T17:20:23.522Z,18.00
2023-01-03T17:22:55.401Z,18.00
2023-01-03T17:25:23.854Z,18.00
2023-01-03T17:27:54.331Z,18.00
2023-01-03T17:30:25.364Z,18.00
2023-01-03T17:32:55.055Z,18.00
2023-01-03T17:35:23.229Z,18.00
2023-01-03T17:38:24.064Z,18.00
2023-01-03T17:40:42.523Z,18.00
2023-01-03T17:43:18.054Z,18.00
2023-01-03T17:46:03.986Z,18.00
2023-01-03T17:48:50.903Z,18.10
2023-01-03T17:51:19.178Z,18.00
2023-01-03T17:53:47.328Z,18.10
2023-01-03T17:56:16.428Z,18.10
2023-01-03T17:58:47.899Z,18.00
2023-01-03T18:01:18.520Z,18.00
2023-01-03T18:03:48.601Z,18.00
2023-01-03T18:06:20.837Z,18.00
2023-01-03T18:08:49.279Z,18.00
2023-01-03T18:11:18.686Z,18.00
2023-01-03T18:13:47.855Z,18.00
2023-01-03T18:16:18.962Z,18.00
2023-01-03T18:18:48.977Z,18.00
2023-01-03T18:21:21.189Z,18.00
2023-01-03T18:23:54.839Z,18.00
2023-01-03T18:26:23.511Z,18.00
2023-01-03T18:28:51.346Z,17.90
2023-01-03T18:31:20.476Z,18.00
2023-01-03T18:33:49.726Z,18.00
2023-01-03T18:36:25.835Z,17.90
2023-01-03T18:39:00.422Z,17.90
2023-01-03T18:41:30.305Z,18.00
2023-01-03T18:43:58.248Z,18.00
2023-01-03T18:46:26.567Z,18.00
2023-01-03T18:48:56.232Z,18.00
2023-01-03T18:51:28.215Z,18.00
2023-01-03T18:53:58.664Z,17.90
2023-01-03T18:56:31.331Z,18.00
2023-01-03T18:59:02.694Z,17.90
2023-01-03T19:01:31.668Z,18.00
2023-01-03T19:04:01.190Z,18.00
2023-01-03T19:06:33.036Z,18.00
2023-01-03T19:09:03.185Z,18.00
2023-01-03T19:11:34.583Z,18.00
2023-01-03T19:14:03.935Z,17.90
2023-01-03T19:16:33.874Z,18.00
2023-01-03T19:19:03.666Z,18.00
2023-01-03T19:21:34.140Z,18.00
2023-01-03T19:24:05.888Z,18.00
2023-01-03T19:26:37.625Z,18.00
2023-01-03T19:29:07.545Z,18.00
2023-01-03T19:31:42.877Z,18.10
2023-01-03T19:34:19.936Z,18.20
2023-01-03T19:36:48.497Z,18.10
2023-01-03T19:39:22.394Z,18.20
2023-01-03T19:42:12.458Z,18.10
2023-01-03T19:44:40.893Z,18.20
2023-01-03T19:47:12.864Z,18.10
2023-01-03T19:49:42.342Z,18.10
2023-01-03T19:52:10.337Z,18.10
2023-01-03T19:54:38.838Z,18.10
2023-01-03T19:57:18.312Z,18.00
2023-01-03T19:59:50.154Z,18.00
2023-01-03T20:02:31.097Z,18.10
2023-01-03T20:05:01.153Z,18.00
2023-01-03T20:07:29.197Z,18.10
2023-01-03T20:09:57.018Z,18.10
2023-01-03T20:12:26.801Z,18.00
2023-01-03T20:15:01.380Z,18.00
2023-01-03T20:17:34.329Z,18.00
2023-01-03T20:20:03.530Z,18.00
2023-01-03T20:23:03.256Z,18.00
2023-01-03T20:25:27.980Z,18.00
2023-01-03T20:27:57.314Z,18.00
2023-01-03T20:30:26.866Z,18.00
2023-01-03T20:32:55.006Z,18.00
2023-01-03T20:38:17.079Z,18.00
2023-01-03T20:40:44.938Z,18.00
2023-01-03T20:43:14.293Z,18.00
2023-01-03T20:45:42.422Z,18.00
2023-01-03T20:48:18.027Z,18.00
2023-01-03T20:50:52.566Z,18.00
2023-01-03T20:53:23.552Z,18.00
2023-01-03T20:55:53.230Z,17.90
2023-01-03T20:58:24.844Z,18.00
2023-01-03T21:00:58.205Z,18.00
2023-01-03T21:03:31.864Z,18.00
2023-01-03T21:06:01.081Z,17.90
2023-01-03T21:08:46.441Z,18.00
2023-01-03T21:11:14.364Z,18.00
2023-01-03T21:13:43.611Z,18.00
2023-01-03T21:16:20.737Z,18.00
2023-01-03T21:18:48.595Z,18.00
2023-01-03T21:21:20.660Z,18.00
2023-01-03T21:23:48.968Z,18.00
2023-01-03T21:26:16.874Z,18.00
2023-01-03T21:28:44.707Z,18.10
2023-01-03T21:31:18.187Z,18.00
2023-01-03T21:33:46.418Z,18.00
2023-01-03T21:36:20.986Z,18.00
2023-01-03T21:38:52.237Z,18.00
2023-01-03T21:41:22.279Z,18.00
2023-01-03T21:43:50.269Z,18.00
2023-01-03T21:46:19.686Z,18.00
2023-01-03T21:48:47.885Z,18.00
2023-01-03T21:51:22.950Z,18.00
2023-01-03T21:53:56.548Z,18.00
2023-01-03T21:56:25.791Z,18.00
2023-01-03T21:58:53.627Z,17.90
2023-01-03T22:01:23.234Z,17.90
2023-01-03T22:04:09.039Z,18.00
2023-01-03T22:06:37.659Z,17.90
2023-01-03T22:09:26.923Z,17.90
2023-01-03T22:11:54.761Z,17.90
2023-01-03T22:14:22.633Z,17.90
2023-01-03T22:16:50.580Z,17.90
2023-01-03T22:19:18.461Z,17.90
2023-01-03T22:21:46.271Z,18.00
2023-01-03T22:24:15.555Z,17.90
2023-01-03T22:26:43.366Z,17.90
2023-01-03T22:29:12.347Z,17.90
2023-01-03T22:31:40.294Z,17.90
2023-01-03T22:34:08.285Z,17.90
2023-01-03T22:36:36.125Z,17.90
2023-01-03T22:39:03.985Z,17.90
2023-01-03T22:41:33.216Z,17.80
2023-01-03T22:44:01.023Z,17.90
2023-01-03T22:46:28.994Z,17.80
2023-01-03T22:48:57.302Z,17.90
2023-01-03T22:51:25.192Z,17.90
2023-01-03T22:53:53.079Z,17.90
2023-01-03T22:56:20.919Z,17.80
2023-01-03T22:58:50.094Z,17.90
2023-01-03T23:01:20.142Z,17.90
2023-01-03T23:03:48.529Z,17.80
2023-01-03T23:06:19.309Z,17.90
2023-01-03T23:08:50.997Z,17.90
2023-01-03T23:11:37.778Z,17.80
2023-01-03T23:14:09.241Z,17.90
2023-01-03T23:16:37.156Z,17.80
2023-01-03T23:19:07.299Z,17.90
2023-01-03T23:21:35.694Z,17.80
2023-01-03T23:24:03.662Z,17.90
2023-01-03T23:26:31.578Z,17.90
2023-01-03T23:29:01.132Z,17.80
2023-01-03T23:31:30.365Z,17.80
2023-01-03T23:33:59.423Z,17.80
2023-01-03T23:36:27.658Z,17.80
2023-01-03T23:38:55.855Z,17.80
2023-01-03T23:41:24.245Z,17.80
2023-01-03T23:43:52.683Z,17.80
2023-01-03T23:46:22.429Z,17.80
2023-01-03T23:48:55.238Z,17.80
2023-01-03T23:51:23.968Z,17.80
2023-01-03T23:53:52.170Z,17.80
2023-01-03T23:56:23.583Z,17.80
2023-01-03T23:58:51.524Z,17.80
