createdAt,value
2018-04-16T00:01:31.475Z,8.48
2018-04-16T00:04:00.807Z,7.38
2018-04-16T00:06:29.106Z,7.00
2018-04-16T00:09:00.805Z,7.42
2018-04-16T00:11:29.088Z,7.68
2018-04-16T00:13:57.369Z,7.88
2018-04-16T00:16:25.625Z,8.16
2018-04-16T00:18:53.919Z,7.60
2018-04-16T00:21:26.229Z,6.98
2018-04-16T00:23:54.516Z,7.90
2018-04-16T00:26:22.769Z,7.48
2018-04-16T00:28:51.981Z,7.74
2018-04-16T00:31:39.171Z,8.10
2018-04-16T00:34:13.033Z,8.04
2018-04-16T00:36:47.869Z,8.06
2018-04-16T00:39:21.673Z,6.92
2018-04-16T00:41:55.633Z,8.48
2018-04-16T00:44:29.511Z,8.62
2018-04-16T00:47:03.556Z,8.28
2018-04-16T00:49:37.533Z,8.50
2018-04-16T00:52:11.437Z,8.68
2018-04-16T00:54:51.461Z,7.96
2018-04-16T00:57:25.388Z,7.18
2018-04-16T00:59:58.437Z,7.44
2018-04-16T01:02:32.277Z,8.20
2018-04-16T01:05:06.347Z,8.18
2018-04-16T01:07:40.374Z,8.76
2018-04-16T01:10:14.337Z,7.90
2018-04-16T01:12:59.444Z,8.28
2018-04-16T01:15:33.310Z,8.64
2018-04-16T01:18:07.266Z,8.72
2018-04-16T01:20:41.140Z,8.62
2018-04-16T01:23:15.593Z,9.50
2018-04-16T01:25:50.317Z,8.32
2018-04-16T01:28:24.299Z,7.66
2018-04-16T01:30:58.253Z,7.48
2018-04-16T01:33:32.239Z,7.30
2018-04-16T01:36:06.256Z,8.22
2018-04-16T01:38:40.260Z,8.72
2018-04-16T01:41:27.307Z,8.20
2018-04-16T01:44:01.216Z,8.20
2018-04-16T01:46:35.165Z,8.26
2018-04-16T01:49:09.077Z,8.48
2018-04-16T01:51:43.012Z,8.02
2018-04-16T01:54:16.905Z,8.80
2018-04-16T01:56:51.137Z,8.42
2018-04-16T01:59:25.100Z,8.02
2018-04-16T02:01:58.977Z,8.62
2018-04-16T02:04:32.869Z,8.88
2018-04-16T02:07:06.748Z,8.32
2018-04-16T02:09:40.724Z,9.10
2018-04-16T02:12:14.065Z,9.50
2018-04-16T02:15:00.089Z,9.16
2018-04-16T02:17:33.964Z,11.00
2018-04-16T02:20:17.200Z,10.90
2018-04-16T02:22:51.091Z,9.12
2018-04-16T02:25:25.001Z,9.16
2018-04-16T02:27:58.864Z,8.94
2018-04-16T02:30:32.716Z,9.76
2018-04-16T02:33:06.529Z,9.40
2018-04-16T02:35:40.392Z,9.32
2018-04-16T02:38:14.234Z,9.70
2018-04-16T02:40:48.121Z,9.56
2018-04-16T02:43:21.945Z,8.52
2018-04-16T02:46:01.678Z,9.32
2018-04-16T02:48:37.224Z,9.36
2018-04-16T02:51:11.134Z,9.40
2018-04-16T02:53:46.176Z,9.24
2018-04-16T02:56:21.002Z,9.72
2018-04-16T02:58:54.886Z,8.78
2018-04-16T03:01:28.864Z,9.12
2018-04-16T03:04:02.672Z,10.36
2018-04-16T03:06:36.668Z,9.78
2018-04-16T03:09:11.184Z,9.84
2018-04-16T03:11:46.408Z,9.24
2018-04-16T03:14:21.119Z,10.36
2018-04-16T03:16:55.136Z,9.72
2018-04-16T03:19:29.008Z,10.20
2018-04-16T03:22:02.854Z,9.72
2018-04-16T03:24:36.751Z,9.42
2018-04-16T03:27:09.978Z,10.28
2018-04-16T03:29:43.842Z,9.78
2018-04-16T03:32:17.784Z,8.92
2018-04-16T03:34:51.853Z,9.44
2018-04-16T03:37:37.029Z,10.74
2018-04-16T03:40:10.892Z,10.30
2018-04-16T03:42:45.936Z,10.40
2018-04-16T03:45:20.339Z,10.26
2018-04-16T03:47:54.224Z,11.10
2018-04-16T03:50:28.190Z,10.78
2018-04-16T03:53:02.260Z,10.50
2018-04-16T03:55:31.352Z,11.54
2018-04-16T03:57:59.677Z,11.06
2018-04-16T04:00:27.979Z,11.10
2018-04-16T04:02:56.257Z,11.14
2018-04-16T04:05:24.576Z,10.56
2018-04-16T04:07:52.836Z,11.64
2018-04-16T04:10:22.074Z,11.40
2018-04-16T04:12:51.117Z,11.90
2018-04-16T04:15:19.392Z,11.86
2018-04-16T04:17:47.689Z,10.10
2018-04-16T04:20:15.967Z,11.64
2018-04-16T04:22:56.098Z,11.94
2018-04-16T04:25:36.160Z,11.88
2018-04-16T04:28:16.233Z,13.32
2018-04-16T04:30:44.505Z,11.34
2018-04-16T04:33:12.801Z,10.86
2018-04-16T04:35:41.084Z,11.96
2018-04-16T04:38:10.898Z,12.12
2018-04-16T04:40:40.530Z,13.80
2018-04-16T04:43:08.797Z,12.90
2018-04-16T04:45:37.092Z,11.82
2018-04-16T04:48:05.368Z,12.60
2018-04-16T04:50:33.674Z,13.28
2018-04-16T04:53:02.033Z,12.34
2018-04-16T04:55:30.241Z,13.46
2018-04-16T04:57:58.557Z,11.46
2018-04-16T05:00:26.821Z,13.44
2018-04-16T05:02:55.121Z,11.72
2018-04-16T05:05:23.401Z,13.26
2018-04-16T05:07:55.177Z,12.50
2018-04-16T05:10:23.460Z,12.74
2018-04-16T05:12:52.758Z,13.98
2018-04-16T05:15:21.888Z,12.54
2018-04-16T05:17:51.387Z,11.62
2018-04-16T05:20:20.394Z,12.40
2018-04-16T05:22:48.711Z,13.00
2018-04-16T05:25:16.969Z,13.58
2018-04-16T05:27:44.488Z,13.00
2018-04-16T05:30:12.792Z,12.70
2018-04-16T05:32:41.063Z,13.02
2018-04-16T05:35:10.722Z,13.44
2018-04-16T05:37:40.213Z,12.34
2018-04-16T05:40:09.749Z,14.70
2018-04-16T05:42:38.043Z,13.70
2018-04-16T05:45:06.351Z,13.10
2018-04-16T05:47:34.628Z,13.18
2018-04-16T05:50:02.918Z,12.26
2018-04-16T05:52:31.179Z,14.22
2018-04-16T05:54:59.480Z,14.76
2018-04-16T05:57:27.772Z,12.94
2018-04-16T05:59:56.092Z,14.02
2018-04-16T06:02:24.361Z,13.10
2018-04-16T06:04:52.646Z,14.82
2018-04-16T06:07:20.917Z,14.24
2018-04-16T06:09:49.240Z,13.90
2018-04-16T06:12:17.513Z,14.54
2018-04-16T06:14:45.835Z,14.48
2018-04-16T06:17:14.117Z,13.94
2018-04-16T06:19:42.397Z,15.20
2018-04-16T06:22:10.707Z,10.50
2018-04-16T06:24:40.089Z,14.32
2018-04-16T06:27:09.241Z,13.86
2018-04-16T06:29:38.371Z,14.44
2018-04-16T06:32:06.642Z,15.96
2018-04-16T06:34:34.962Z,14.76
2018-04-16T06:37:03.266Z,13.88
2018-04-16T06:39:31.514Z,15.20
2018-04-16T06:41:59.832Z,15.10
2018-04-16T06:44:28.114Z,15.76
2018-04-16T06:46:56.378Z,15.60
2018-04-16T06:49:24.674Z,16.32
2018-04-16T06:51:52.986Z,14.40
2018-04-16T06:54:22.469Z,13.66
2018-04-16T06:56:51.688Z,14.34
2018-04-16T06:59:20.407Z,14.56
2018-04-16T07:01:48.677Z,15.82
2018-04-16T07:04:17.020Z,13.46
2018-04-16T07:06:44.545Z,15.64
2018-04-16T07:09:12.855Z,14.76
2018-04-16T07:11:41.810Z,15.56
2018-04-16T07:14:10.131Z,15.24
2018-04-16T07:16:39.135Z,13.88
2018-04-16T07:19:07.458Z,14.72
2018-04-16T07:21:35.747Z,16.46
2018-04-16T07:24:04.068Z,15.08
2018-04-16T07:26:32.364Z,15.50
2018-04-16T07:29:00.629Z,14.74
2018-04-16T07:31:28.921Z,15.24
2018-04-16T07:33:57.177Z,15.60
2018-04-16T07:36:25.504Z,15.44
2018-04-16T07:38:53.801Z,15.02
2018-04-16T07:41:22.081Z,16.32
2018-04-16T07:43:50.413Z,16.86
2018-04-16T07:46:18.677Z,15.94
2018-04-16T07:48:46.981Z,16.56
2018-04-16T07:51:15.259Z,16.82
2018-04-16T07:53:43.573Z,16.58
2018-04-16T07:56:11.836Z,18.48
2018-04-16T07:58:40.143Z,18.04
2018-04-16T08:01:09.962Z,19.36
2018-04-16T08:03:39.481Z,19.54
2018-04-16T08:06:08.431Z,17.82
2018-04-16T08:08:36.741Z,17.00
2018-04-16T08:11:05.029Z,18.36
2018-04-16T08:13:33.311Z,20.00
2018-04-16T08:16:01.672Z,19.60
2018-04-16T08:18:29.927Z,20.66
2018-04-16T08:20:58.232Z,23.54
2018-04-16T08:23:26.524Z,20.54
2018-04-16T08:25:54.835Z,22.16
2018-04-16T08:28:23.105Z,21.12
2018-04-16T08:30:52.532Z,22.48
2018-04-16T08:33:20.896Z,20.82
2018-04-16T08:35:49.167Z,20.60
2018-04-16T08:38:17.489Z,20.26
2018-04-16T08:40:45.753Z,22.96
2018-04-16T08:43:14.017Z,20.66
2018-04-16T08:45:42.323Z,22.14
2018-04-16T08:48:11.532Z,21.26
2018-04-16T08:50:40.287Z,19.28
2018-04-16T08:53:08.596Z,18.46
2018-04-16T08:55:36.888Z,18.64
2018-04-16T08:58:05.181Z,19.32
2018-04-16T09:00:33.527Z,22.28
2018-04-16T09:03:01.753Z,20.20
2018-04-16T09:05:30.021Z,20.66
2018-04-16T09:07:58.361Z,18.40
2018-04-16T09:10:26.638Z,15.88
2018-04-16T09:12:54.951Z,15.90
2018-04-16T09:15:23.351Z,16.24
2018-04-16T09:17:52.766Z,16.48
2018-04-16T09:20:22.076Z,16.62
2018-04-16T09:22:51.104Z,16.66
2018-04-16T09:25:19.425Z,16.76
2018-04-16T09:27:47.681Z,15.70
2018-04-16T09:30:15.948Z,16.66
2018-04-16T09:32:44.267Z,14.76
2018-04-16T09:35:12.563Z,14.96
2018-04-16T09:37:41.926Z,15.46
2018-04-16T09:40:11.260Z,14.24
2018-04-16T09:42:41.007Z,15.20
2018-04-16T09:45:09.997Z,14.36
2018-04-16T09:47:38.327Z,15.40
2018-04-16T09:50:06.608Z,16.26
2018-04-16T09:52:34.891Z,15.06
2018-04-16T09:55:03.189Z,15.88
2018-04-16T09:57:31.500Z,13.40
2018-04-16T09:59:59.809Z,13.02
2018-04-16T10:02:28.091Z,15.22
2018-04-16T10:04:56.384Z,12.82
2018-04-16T10:07:24.663Z,13.50
2018-04-16T10:09:52.946Z,12.54
2018-04-16T10:12:22.331Z,12.10
2018-04-16T10:14:51.237Z,11.40
2018-04-16T10:17:19.522Z,9.48
2018-04-16T10:19:47.796Z,9.50
2018-04-16T10:22:16.093Z,9.44
2018-04-16T10:24:44.357Z,11.60
2018-04-16T10:27:12.725Z,11.18
2018-04-16T10:29:42.169Z,10.88
2018-04-16T10:32:11.541Z,12.96
2018-04-16T10:34:40.680Z,13.06
2018-04-16T10:37:08.981Z,12.40
2018-04-16T10:39:37.285Z,11.74
2018-04-16T10:42:05.604Z,13.20
2018-04-16T10:44:33.885Z,11.76
2018-04-16T10:47:02.184Z,14.58
2018-04-16T10:49:30.469Z,12.30
2018-04-16T10:51:58.763Z,12.04
2018-04-16T10:54:27.079Z,11.78
2018-04-16T10:56:55.360Z,10.66
2018-04-16T10:59:23.672Z,10.96
2018-04-16T11:01:52.982Z,9.56
2018-04-16T11:04:22.589Z,11.24
2018-04-16T11:06:50.857Z,10.32
2018-04-16T11:09:19.161Z,9.40
2018-04-16T11:11:47.456Z,9.70
2018-04-16T11:14:15.744Z,11.50
2018-04-16T11:16:44.070Z,11.94
2018-04-16T11:19:11.579Z,12.60
2018-04-16T11:21:41.216Z,14.40
2018-04-16T11:24:10.504Z,14.50
2018-04-16T11:26:38.903Z,12.08
2018-04-16T11:29:07.189Z,12.14
2018-04-16T11:31:35.458Z,12.14
2018-04-16T11:34:03.769Z,13.48
2018-04-16T11:36:32.081Z,12.30
2018-04-16T11:39:00.380Z,16.12
2018-04-16T11:41:28.641Z,11.02
2018-04-16T11:43:56.963Z,9.80
2018-04-16T11:46:25.221Z,9.64
2018-04-16T11:48:53.505Z,8.80
2018-04-16T11:51:22.913Z,10.92
2018-04-16T11:53:52.025Z,11.38
2018-04-16T11:56:19.568Z,9.78
2018-04-16T11:58:47.843Z,8.52
2018-04-16T12:01:16.121Z,8.66
2018-04-16T12:03:44.429Z,8.50
2018-04-16T12:06:12.691Z,7.16
2018-04-16T12:08:41.069Z,8.34
2018-04-16T12:11:09.389Z,6.32
2018-04-16T12:13:37.682Z,6.04
2018-04-16T12:16:05.957Z,6.04
2018-04-16T12:18:34.251Z,5.80
2018-04-16T12:21:02.533Z,6.58
2018-04-16T12:23:30.840Z,6.90
2018-04-16T12:25:59.148Z,7.56
2018-04-16T12:28:27.423Z,5.60
2018-04-16T12:30:55.740Z,5.32
2018-04-16T12:33:24.045Z,5.16
2018-04-16T12:35:52.301Z,6.06
2018-04-16T12:38:21.720Z,5.98
2018-04-16T12:40:50.479Z,5.10
2018-04-16T12:43:18.724Z,4.84
2018-04-16T12:45:46.991Z,5.16
2018-04-16T12:48:15.789Z,5.42
2018-04-16T12:50:44.101Z,5.36
2018-04-16T12:53:11.900Z,4.40
2018-04-16T12:55:41.160Z,4.74
2018-04-16T12:58:09.828Z,5.24
2018-04-16T13:00:38.113Z,4.52
2018-04-16T13:03:06.427Z,5.88
2018-04-16T13:05:34.781Z,4.56
2018-04-16T13:08:03.045Z,4.92
2018-04-16T13:10:31.344Z,4.72
2018-04-16T13:12:59.629Z,4.88
2018-04-16T13:15:27.911Z,5.28
2018-04-16T13:17:56.222Z,4.04
2018-04-16T13:20:24.494Z,4.12
2018-04-16T13:22:52.796Z,4.92
2018-04-16T13:25:21.101Z,5.76
2018-04-16T13:27:49.402Z,5.02
2018-04-16T13:30:17.663Z,4.70
2018-04-16T13:32:45.951Z,4.18
2018-04-16T13:35:14.236Z,5.86
2018-04-16T13:37:42.531Z,6.56
2018-04-16T13:40:11.628Z,4.54
2018-04-16T13:42:40.891Z,7.28
2018-04-16T13:45:09.941Z,5.08
2018-04-16T13:47:38.220Z,5.46
2018-04-16T13:50:06.518Z,5.10
2018-04-16T13:52:34.824Z,4.54
2018-04-16T13:55:03.136Z,4.90
2018-04-16T13:57:30.685Z,4.88
2018-04-16T13:59:58.192Z,4.10
2018-04-16T14:02:26.500Z,5.00
2018-04-16T14:04:54.760Z,4.58
2018-04-16T14:07:23.013Z,5.04
2018-04-16T14:09:51.884Z,6.84
2018-04-16T14:12:20.537Z,7.74
2018-04-16T14:14:48.868Z,6.10
2018-04-16T14:17:17.813Z,8.16
2018-04-16T14:19:49.761Z,7.92
2018-04-16T14:22:18.049Z,5.04
2018-04-16T14:24:46.378Z,5.38
2018-04-16T14:27:14.656Z,5.30
2018-04-16T14:29:42.984Z,5.64
2018-04-16T14:32:12.614Z,5.86
2018-04-16T14:34:41.777Z,5.18
2018-04-16T14:37:10.629Z,5.56
2018-04-16T14:39:38.952Z,5.62
2018-04-16T14:42:07.257Z,6.22
2018-04-16T14:44:35.566Z,8.86
2018-04-16T14:47:03.067Z,7.56
2018-04-16T14:49:31.380Z,7.34
2018-04-16T14:51:59.637Z,6.82
2018-04-16T14:54:27.982Z,6.42
2018-04-16T14:56:56.285Z,6.08
2018-04-16T14:59:25.555Z,6.34
2018-04-16T15:01:53.873Z,5.18
2018-04-16T15:04:22.158Z,5.36
2018-04-16T15:06:51.632Z,6.80
2018-04-16T15:09:22.187Z,6.26
2018-04-16T15:11:51.616Z,5.96
2018-04-16T15:14:20.628Z,7.48
2018-04-16T15:16:48.935Z,7.56
2018-04-16T15:19:17.234Z,7.38
2018-04-16T15:21:46.552Z,6.10
2018-04-16T15:24:14.830Z,6.04
2018-04-16T15:26:43.130Z,6.14
2018-04-16T15:29:11.454Z,6.42
2018-04-16T15:31:40.800Z,6.72
2018-04-16T15:34:10.256Z,6.42
2018-04-16T15:36:38.586Z,7.70
2018-04-16T15:39:06.914Z,7.00
2018-04-16T15:41:36.197Z,7.08
2018-04-16T15:44:04.494Z,7.48
2018-04-16T15:46:32.771Z,7.20
2018-04-16T15:49:01.196Z,7.46
2018-04-16T15:51:29.470Z,7.82
2018-04-16T15:53:57.756Z,8.24
2018-04-16T15:56:26.056Z,7.34
2018-04-16T15:58:56.418Z,5.74
2018-04-16T16:01:24.796Z,7.26
2018-04-16T16:03:54.066Z,6.58
2018-04-16T16:06:22.363Z,7.16
2018-04-16T16:08:51.313Z,6.00
2018-04-16T16:11:19.626Z,5.92
2018-04-16T16:13:47.944Z,5.38
2018-04-16T16:16:16.229Z,5.66
2018-04-16T16:18:44.514Z,5.48
2018-04-16T16:21:12.807Z,5.26
2018-04-16T16:23:42.112Z,6.02
2018-04-16T16:26:11.900Z,6.88
2018-04-16T16:28:41.163Z,7.90
2018-04-16T16:31:09.425Z,8.54
2018-04-16T16:33:37.725Z,8.20
2018-04-16T16:36:06.004Z,8.36
2018-04-16T16:38:34.272Z,8.20
2018-04-16T16:41:02.573Z,6.56
2018-04-16T16:43:30.859Z,7.22
2018-04-16T16:46:00.153Z,8.68
2018-04-16T16:48:28.455Z,7.68
2018-04-16T16:50:56.776Z,8.72
2018-04-16T16:53:25.036Z,8.04
2018-04-16T16:55:53.366Z,9.14
2018-04-16T16:58:22.864Z,9.66
2018-04-16T17:00:51.212Z,9.14
2018-04-16T17:03:19.519Z,8.92
2018-04-16T17:05:47.841Z,7.48
2018-04-16T17:08:16.176Z,7.82
2018-04-16T17:10:44.441Z,8.60
2018-04-16T17:13:12.756Z,9.56
2018-04-16T17:15:42.088Z,8.34
2018-04-16T17:18:10.751Z,10.40
2018-04-16T17:20:38.300Z,7.50
2018-04-16T17:23:06.566Z,7.68
2018-04-16T17:25:34.869Z,6.90
2018-04-16T17:28:06.655Z,7.62
2018-04-16T17:30:34.949Z,7.72
2018-04-16T17:33:03.236Z,8.34
2018-04-16T17:35:31.536Z,7.60
2018-04-16T17:38:04.673Z,7.56
2018-04-16T17:40:32.984Z,8.70
2018-04-16T17:43:01.300Z,7.56
2018-04-16T17:45:29.583Z,7.26
2018-04-16T17:47:58.860Z,7.32
2018-04-16T17:50:27.140Z,7.94
2018-04-16T17:52:55.430Z,7.38
2018-04-16T17:55:23.735Z,9.26
2018-04-16T17:57:52.285Z,12.94
2018-04-16T18:00:19.852Z,10.20
2018-04-16T18:02:48.106Z,11.18
2018-04-16T18:05:16.441Z,12.98
2018-04-16T18:07:44.775Z,12.14
2018-04-16T18:10:13.141Z,10.70
2018-04-16T18:12:41.437Z,6.84
2018-04-16T18:15:10.294Z,7.32
2018-04-16T18:17:38.608Z,5.78
2018-04-16T18:20:06.913Z,7.42
2018-04-16T18:22:35.229Z,5.52
2018-04-16T18:25:03.551Z,6.36
2018-04-16T18:27:31.887Z,6.84
2018-04-16T18:30:04.796Z,6.92
2018-04-16T18:32:33.103Z,6.20
2018-04-16T18:35:01.381Z,6.90
2018-04-16T18:37:29.731Z,7.36
2018-04-16T18:39:58.032Z,7.14
2018-04-16T18:42:26.426Z,7.14
2018-04-16T18:44:54.742Z,6.76
2018-04-16T18:47:23.062Z,6.92
2018-04-16T18:49:51.925Z,6.64
2018-04-16T18:52:20.666Z,7.58
2018-04-16T18:54:48.981Z,6.58
2018-04-16T18:57:17.315Z,6.42
2018-04-16T18:59:45.583Z,6.32
2018-04-16T19:02:13.908Z,5.76
2018-04-16T19:04:42.639Z,7.88
2018-04-16T19:07:11.704Z,7.98
2018-04-16T19:09:41.231Z,7.06
2018-04-16T19:12:10.529Z,7.72
2018-04-16T19:14:38.821Z,8.84
2018-04-16T19:17:07.151Z,7.36
2018-04-16T19:19:35.458Z,7.22
2018-04-16T19:22:03.776Z,7.58
2018-04-16T19:24:32.100Z,6.90
2018-04-16T19:27:11.770Z,8.20
2018-04-16T19:29:41.072Z,7.72
2018-04-16T19:32:09.386Z,8.72
2018-04-16T19:34:43.458Z,8.96
2018-04-16T19:37:11.759Z,8.70
2018-04-16T19:39:40.703Z,8.22
2018-04-16T19:42:14.632Z,7.80
2018-04-16T19:44:42.897Z,8.60
2018-04-16T19:47:10.831Z,8.88
2018-04-16T19:49:44.877Z,9.68
2018-04-16T19:52:13.161Z,8.42
2018-04-16T19:54:41.455Z,8.58
2018-04-16T19:57:15.468Z,7.84
2018-04-16T19:59:43.813Z,9.38
2018-04-16T20:02:17.688Z,8.00
2018-04-16T20:04:46.060Z,9.56
2018-04-16T20:07:15.310Z,9.20
2018-04-16T20:09:43.610Z,9.66
2018-04-16T20:12:11.945Z,9.14
2018-04-16T20:14:40.738Z,8.98
2018-04-16T20:17:10.804Z,9.84
2018-04-16T20:19:40.811Z,10.14
2018-04-16T20:22:10.858Z,9.78
2018-04-16T20:24:39.942Z,9.40
2018-04-16T20:27:08.261Z,9.66
2018-04-16T20:29:36.586Z,9.14
2018-04-16T20:32:05.994Z,10.02
2018-04-16T20:34:34.277Z,10.82
2018-04-16T20:37:02.697Z,11.36
2018-04-16T20:39:30.999Z,11.32
2018-04-16T20:41:58.534Z,9.14
2018-04-16T20:44:27.813Z,10.12
2018-04-16T20:46:56.136Z,10.86
2018-04-16T20:49:28.026Z,10.98
2018-04-16T20:51:56.317Z,9.90
2018-04-16T20:54:24.644Z,12.34
2018-04-16T20:56:52.940Z,9.70
2018-04-16T20:59:21.259Z,9.88
2018-04-16T21:01:49.540Z,10.76
2018-04-16T21:04:17.828Z,10.24
2018-04-16T21:06:46.183Z,12.96
2018-04-16T21:09:14.536Z,9.90
2018-04-16T21:11:42.914Z,11.00
2018-04-16T21:14:11.971Z,10.24
2018-04-16T21:16:40.390Z,11.32
2018-04-16T21:19:08.767Z,11.16
2018-04-16T21:21:36.435Z,10.32
2018-04-16T21:24:04.765Z,10.74
2018-04-16T21:26:34.138Z,11.70
2018-04-16T21:29:01.700Z,11.00
2018-04-16T21:31:30.104Z,10.16
2018-04-16T21:33:58.437Z,11.28
2018-04-16T21:36:26.788Z,10.36
2018-04-16T21:38:55.151Z,10.42
2018-04-16T21:41:23.522Z,11.52
2018-04-16T21:43:52.364Z,12.32
2018-04-16T21:46:21.239Z,13.40
2018-04-16T21:48:49.613Z,13.10
2018-04-16T21:51:17.953Z,11.22
2018-04-16T21:53:46.313Z,12.22
2018-04-16T21:56:14.642Z,11.06
2018-04-16T21:58:43.005Z,10.92
2018-04-16T22:01:12.805Z,10.70
2018-04-16T22:03:42.481Z,10.40
2018-04-16T22:06:12.198Z,10.76
2018-04-16T22:08:40.538Z,11.14
2018-04-16T22:11:08.946Z,11.20
2018-04-16T22:13:37.257Z,10.56
2018-04-16T22:16:05.660Z,11.38
2018-04-16T22:18:33.988Z,11.44
2018-04-16T22:21:02.387Z,11.36
2018-04-16T22:23:30.717Z,10.68
2018-04-16T22:25:59.081Z,9.82
2018-04-16T22:28:27.416Z,11.30
2018-04-16T22:30:55.764Z,11.30
2018-04-16T22:33:24.111Z,11.98
2018-04-16T22:35:52.443Z,10.14
2018-04-16T22:38:22.132Z,10.48
2018-04-16T22:40:51.641Z,9.36
2018-04-16T22:43:20.676Z,10.64
2018-04-16T22:45:49.267Z,11.00
2018-04-16T22:48:17.723Z,11.42
2018-04-16T22:50:46.093Z,10.18
2018-04-16T22:53:14.437Z,10.10
2018-04-16T22:55:46.085Z,10.60
2018-04-16T22:58:14.416Z,10.52
2018-04-16T23:00:42.788Z,12.36
2018-04-16T23:03:12.257Z,10.88
2018-04-16T23:05:41.261Z,10.44
2018-04-16T23:08:10.895Z,10.52
2018-04-16T23:10:40.333Z,10.78
2018-04-16T23:13:08.704Z,12.36
2018-04-16T23:15:37.050Z,11.02
2018-04-16T23:18:05.471Z,11.24
2018-04-16T23:20:33.807Z,11.28
2018-04-16T23:23:02.142Z,11.84
2018-04-16T23:25:30.499Z,13.08
2018-04-16T23:28:03.672Z,10.28
2018-04-16T23:30:32.016Z,10.92
2018-04-16T23:33:00.360Z,10.42
2018-04-16T23:35:28.727Z,11.28
2018-04-16T23:38:01.723Z,11.68
2018-04-16T23:40:30.066Z,11.00
2018-04-16T23:42:58.439Z,13.46
2018-04-16T23:45:26.797Z,11.32
2018-04-16T23:47:55.115Z,13.38
2018-04-16T23:50:23.485Z,12.28
2018-04-16T23:52:53.172Z,12.98
2018-04-16T23:55:22.571Z,12.52
2018-04-16T23:57:51.624Z,10.84
