createdAt,value
2022-07-29T00:00:43.139Z,0.00
2022-07-29T00:01:43.181Z,0.00
2022-07-29T00:02:43.051Z,0.00
2022-07-29T00:03:43.148Z,0.00
2022-07-29T00:04:43.089Z,0.00
2022-07-29T00:05:42.985Z,0.00
2022-07-29T00:06:42.972Z,0.00
2022-07-29T00:07:43.000Z,0.00
2022-07-29T00:08:42.957Z,0.00
2022-07-29T00:09:51.620Z,0.00
2022-07-29T00:10:42.919Z,0.00
2022-07-29T00:11:42.926Z,0.00
2022-07-29T00:12:42.901Z,0.00
2022-07-29T00:13:45.384Z,0.00
2022-07-29T00:14:42.885Z,0.00
2022-07-29T00:15:42.888Z,0.00
2022-07-29T00:16:42.949Z,0.00
2022-07-29T00:17:42.833Z,0.00
2022-07-29T00:18:42.830Z,0.00
2022-07-29T00:19:45.528Z,0.00
2022-07-29T00:20:42.789Z,0.00
2022-07-29T00:21:42.808Z,0.00
2022-07-29T00:22:42.779Z,0.00
2022-07-29T00:23:42.757Z,0.00
2022-07-29T00:24:42.737Z,0.00
2022-07-29T00:25:42.731Z,0.00
2022-07-29T00:26:42.710Z,0.00
2022-07-29T00:27:42.704Z,0.00
2022-07-29T00:28:42.677Z,0.00
2022-07-29T00:29:42.660Z,0.00
2022-07-29T00:30:42.675Z,0.00
2022-07-29T00:31:42.699Z,0.00
2022-07-29T00:32:42.625Z,0.00
2022-07-29T00:33:42.615Z,0.00
2022-07-29T00:34:42.610Z,0.00
2022-07-29T00:35:42.578Z,0.00
2022-07-29T00:36:42.564Z,0.00
2022-07-29T00:37:42.613Z,0.00
2022-07-29T00:38:42.544Z,0.00
2022-07-29T00:39:42.528Z,0.00
2022-07-29T00:40:43.264Z,0.00
2022-07-29T00:41:42.551Z,0.00
2022-07-29T00:42:42.506Z,0.00
2022-07-29T00:43:42.514Z,0.00
2022-07-29T00:44:42.496Z,0.00
2022-07-29T00:45:42.513Z,0.00
2022-07-29T00:46:42.514Z,0.00
2022-07-29T00:47:42.422Z,0.00
2022-07-29T00:48:42.573Z,0.00
2022-07-29T00:49:42.422Z,0.00
2022-07-29T00:50:42.375Z,0.00
2022-07-29T00:51:42.478Z,0.00
2022-07-29T00:52:42.353Z,0.00
2022-07-29T00:53:42.371Z,0.00
2022-07-29T00:54:44.170Z,0.00
2022-07-29T00:55:42.318Z,0.00
2022-07-29T00:56:42.298Z,0.00
2022-07-29T00:57:42.309Z,0.00
2022-07-29T00:58:42.289Z,0.00
2022-07-29T00:59:42.272Z,0.00
2022-07-29T01:00:42.290Z,0.00
2022-07-29T01:01:42.340Z,0.00
2022-07-29T01:02:42.231Z,0.00
2022-07-29T01:03:42.224Z,0.00
2022-07-29T01:04:42.212Z,0.00
2022-07-29T01:05:50.020Z,0.00
2022-07-29T01:06:42.210Z,0.00
2022-07-29T01:07:42.186Z,0.00
2022-07-29T01:08:42.168Z,0.00
2022-07-29T01:09:46.076Z,0.00
2022-07-29T01:10:42.153Z,0.00
2022-07-29T01:11:42.122Z,0.00
2022-07-29T01:12:42.104Z,0.00
2022-07-29T01:13:42.171Z,0.00
2022-07-29T01:14:42.139Z,0.00
2022-07-29T01:15:49.110Z,0.00
2022-07-29T01:16:42.125Z,0.00
2022-07-29T01:17:52.454Z,0.00
2022-07-29T01:18:42.067Z,0.00
2022-07-29T01:19:42.165Z,0.00
2022-07-29T01:20:42.049Z,0.00
2022-07-29T01:21:42.347Z,0.00
2022-07-29T01:22:42.020Z,0.00
2022-07-29T01:23:42.141Z,0.00
2022-07-29T01:24:42.018Z,0.00
2022-07-29T01:25:42.047Z,0.00
2022-07-29T01:26:42.076Z,0.00
2022-07-29T01:27:41.968Z,0.00
2022-07-29T01:28:42.087Z,0.00
2022-07-29T01:29:41.951Z,0.00
2022-07-29T01:30:41.962Z,0.00
2022-07-29T01:31:55.196Z,0.00
2022-07-29T01:32:41.852Z,0.00
2022-07-29T01:33:41.826Z,0.00
2022-07-29T01:34:41.881Z,0.00
2022-07-29T01:35:41.803Z,0.00
2022-07-29T01:36:41.783Z,0.00
2022-07-29T01:37:41.799Z,0.00
2022-07-29T01:38:41.901Z,0.00
2022-07-29T01:39:41.758Z,0.00
2022-07-29T01:40:41.734Z,0.00
2022-07-29T01:41:41.747Z,0.00
2022-07-29T01:42:41.680Z,0.00
2022-07-29T01:43:41.717Z,0.00
2022-07-29T01:44:41.657Z,0.00
2022-07-29T01:45:41.763Z,0.00
2022-07-29T01:46:41.654Z,0.00
2022-07-29T01:47:41.674Z,0.00
2022-07-29T01:48:41.719Z,0.00
2022-07-29T01:49:41.661Z,0.00
2022-07-29T01:50:41.573Z,0.00
2022-07-29T01:51:41.645Z,0.00
2022-07-29T01:52:41.548Z,0.00
2022-07-29T01:53:41.539Z,0.00
2022-07-29T01:54:41.532Z,0.00
2022-07-29T01:55:41.548Z,0.00
2022-07-29T01:56:41.515Z,0.00
2022-07-29T01:57:41.520Z,0.00
2022-07-29T01:58:41.478Z,0.00
2022-07-29T01:59:41.481Z,0.00
2022-07-29T02:00:43.635Z,0.00
2022-07-29T02:01:41.574Z,0.00
2022-07-29T02:02:41.446Z,0.00
2022-07-29T02:03:41.456Z,0.00
2022-07-29T02:04:41.517Z,0.00
2022-07-29T02:05:41.493Z,0.00
2022-07-29T02:06:41.400Z,0.00
2022-07-29T02:07:41.372Z,0.00
2022-07-29T02:08:41.453Z,0.00
2022-07-29T02:09:41.359Z,0.00
2022-07-29T02:10:41.372Z,0.00
2022-07-29T02:11:41.365Z,0.00
2022-07-29T02:12:41.323Z,0.00
2022-07-29T02:13:41.293Z,0.00
2022-07-29T02:14:41.271Z,0.00
2022-07-29T02:15:41.285Z,0.00
2022-07-29T02:16:41.242Z,0.00
2022-07-29T02:17:41.234Z,0.00
2022-07-29T02:18:41.214Z,0.00
2022-07-29T02:19:41.198Z,0.00
2022-07-29T02:20:41.240Z,0.00
2022-07-29T02:21:41.167Z,0.00
2022-07-29T02:22:41.159Z,0.00
2022-07-29T02:23:50.991Z,0.00
2022-07-29T02:24:41.129Z,0.00
2022-07-29T02:25:41.139Z,0.00
2022-07-29T02:26:41.117Z,0.00
2022-07-29T02:27:41.097Z,0.00
2022-07-29T02:28:41.080Z,0.00
2022-07-29T02:29:41.067Z,0.00
2022-07-29T02:30:41.044Z,0.00
2022-07-29T02:31:41.119Z,0.00
2022-07-29T02:32:41.071Z,0.00
2022-07-29T02:33:41.043Z,0.00
2022-07-29T02:34:40.991Z,0.00
2022-07-29T02:35:40.994Z,0.00
2022-07-29T02:36:40.994Z,0.00
2022-07-29T02:37:40.956Z,0.00
2022-07-29T02:38:40.942Z,0.00
2022-07-29T02:39:40.953Z,0.00
2022-07-29T02:40:40.915Z,0.00
2022-07-29T02:41:40.903Z,0.00
2022-07-29T02:42:40.897Z,0.00
2022-07-29T02:43:40.891Z,0.00
2022-07-29T02:44:40.857Z,0.00
2022-07-29T02:45:40.881Z,0.00
2022-07-29T02:46:40.867Z,0.00
2022-07-29T02:47:41.881Z,0.00
2022-07-29T02:48:40.860Z,0.00
2022-07-29T02:49:40.816Z,0.00
2022-07-29T02:50:40.780Z,0.00
2022-07-29T02:51:41.394Z,0.00
2022-07-29T02:52:40.784Z,0.00
2022-07-29T02:53:40.793Z,0.00
2022-07-29T02:54:40.728Z,0.00
2022-07-29T02:55:40.742Z,0.00
2022-07-29T02:56:40.732Z,0.00
2022-07-29T02:57:54.631Z,0.00
2022-07-29T02:58:40.697Z,0.00
2022-07-29T02:59:40.661Z,0.00
2022-07-29T03:00:40.643Z,0.00
2022-07-29T03:01:40.719Z,0.00
2022-07-29T03:02:40.639Z,0.00
2022-07-29T03:03:40.612Z,0.00
2022-07-29T03:04:40.618Z,0.00
2022-07-29T03:05:40.616Z,0.00
2022-07-29T03:06:40.597Z,0.00
2022-07-29T03:07:40.557Z,0.00
2022-07-29T03:08:40.566Z,5.62
2022-07-29T03:09:40.547Z,5.62
2022-07-29T03:10:40.514Z,5.62
2022-07-29T03:11:46.146Z,5.62
2022-07-29T03:12:40.520Z,5.62
2022-07-29T03:13:40.479Z,5.62
2022-07-29T03:14:40.476Z,5.62
2022-07-29T03:15:40.517Z,5.62
2022-07-29T03:16:41.375Z,5.62
2022-07-29T03:17:40.459Z,5.62
2022-07-29T03:18:40.409Z,11.25
2022-07-29T03:19:40.419Z,11.25
2022-07-29T03:20:40.389Z,11.25
2022-07-29T03:21:40.371Z,11.25
2022-07-29T03:22:40.384Z,11.25
2022-07-29T03:23:40.343Z,11.25
2022-07-29T03:24:40.368Z,11.25
2022-07-29T03:25:40.327Z,11.25
2022-07-29T03:26:40.300Z,11.25
2022-07-29T03:27:40.290Z,11.25
2022-07-29T03:28:40.276Z,11.25
2022-07-29T03:29:40.282Z,16.88
2022-07-29T03:30:40.285Z,16.88
2022-07-29T03:31:40.282Z,16.88
2022-07-29T03:32:40.216Z,16.88
2022-07-29T03:33:40.210Z,16.88
2022-07-29T03:34:40.196Z,22.50
2022-07-29T03:35:40.216Z,22.50
2022-07-29T03:36:40.181Z,22.50
2022-07-29T03:37:40.178Z,22.50
2022-07-29T03:38:40.176Z,28.12
2022-07-29T03:39:40.135Z,28.12
2022-07-29T03:40:40.127Z,28.12
2022-07-29T03:41:40.187Z,33.75
2022-07-29T03:42:40.102Z,33.75
2022-07-29T03:43:48.962Z,33.75
2022-07-29T03:44:40.096Z,39.38
2022-07-29T03:45:40.055Z,39.38
2022-07-29T03:46:40.118Z,45.00
2022-07-29T03:47:50.082Z,45.00
2022-07-29T03:48:40.028Z,45.00
2022-07-29T03:49:40.018Z,50.62
2022-07-29T03:50:39.979Z,50.62
2022-07-29T03:51:40.009Z,56.25
2022-07-29T03:52:39.974Z,56.25
2022-07-29T03:53:39.966Z,61.88
2022-07-29T03:54:39.949Z,67.50
2022-07-29T03:55:39.945Z,67.50
2022-07-29T03:56:39.943Z,73.12
2022-07-29T03:57:39.914Z,73.12
2022-07-29T03:58:39.874Z,78.75
2022-07-29T03:59:39.866Z,78.75
2022-07-29T04:00:39.878Z,84.38
2022-07-29T04:01:39.942Z,84.38
2022-07-29T04:02:39.842Z,84.38
2022-07-29T04:03:39.897Z,90.00
2022-07-29T04:04:39.813Z,90.00
2022-07-29T04:05:39.807Z,95.62
2022-07-29T04:06:39.787Z,95.62
2022-07-29T04:07:39.778Z,101.25
2022-07-29T04:08:39.928Z,101.25
2022-07-29T04:09:39.754Z,101.25
2022-07-29T04:10:39.739Z,106.88
2022-07-29T04:12:03.369Z,106.88
2022-07-29T04:12:39.699Z,106.88
2022-07-29T04:13:39.678Z,106.88
2022-07-29T04:14:39.681Z,106.88
2022-07-29T04:15:39.666Z,112.50
2022-07-29T04:16:39.655Z,112.50
2022-07-29T04:17:39.644Z,112.50
2022-07-29T04:18:39.641Z,118.12
2022-07-29T04:19:39.594Z,123.75
2022-07-29T04:20:39.590Z,129.38
2022-07-29T04:21:39.586Z,135.00
2022-07-29T04:22:39.565Z,140.62
2022-07-29T04:23:47.549Z,146.25
2022-07-29T04:24:42.866Z,151.88
2022-07-29T04:25:39.547Z,157.50
2022-07-29T04:26:39.510Z,163.12
2022-07-29T04:27:39.513Z,168.75
2022-07-29T04:28:39.482Z,174.38
2022-07-29T04:29:56.780Z,180.00
2022-07-29T04:30:39.483Z,191.25
2022-07-29T04:31:39.507Z,191.25
2022-07-29T04:32:39.456Z,191.25
2022-07-29T04:33:39.416Z,191.25
2022-07-29T04:34:39.432Z,191.25
2022-07-29T04:35:45.814Z,191.25
2022-07-29T04:36:39.788Z,185.62
2022-07-29T04:37:39.361Z,185.62
2022-07-29T04:38:39.381Z,180.00
2022-07-29T04:39:39.365Z,180.00
2022-07-29T04:40:39.326Z,174.38
2022-07-29T04:41:39.326Z,180.00
2022-07-29T04:42:46.536Z,180.00
2022-07-29T04:43:39.313Z,185.62
2022-07-29T04:44:39.692Z,191.25
2022-07-29T04:45:39.275Z,191.25
2022-07-29T04:46:39.297Z,196.88
2022-07-29T04:47:39.274Z,202.50
2022-07-29T04:48:39.312Z,202.50
2022-07-29T04:49:39.221Z,202.50
2022-07-29T04:50:39.204Z,202.50
2022-07-29T04:51:39.183Z,202.50
2022-07-29T04:52:39.187Z,196.88
2022-07-29T04:53:39.190Z,196.88
2022-07-29T04:54:39.146Z,196.88
2022-07-29T04:55:39.255Z,202.50
2022-07-29T04:56:39.124Z,202.50
2022-07-29T04:57:39.128Z,208.12
2022-07-29T04:58:39.115Z,208.12
2022-07-29T04:59:39.093Z,213.75
2022-07-29T05:00:39.068Z,219.38
2022-07-29T05:01:39.119Z,225.00
2022-07-29T05:02:39.108Z,230.62
2022-07-29T05:03:39.032Z,236.25
2022-07-29T05:04:39.040Z,241.88
2022-07-29T05:05:39.011Z,241.88
2022-07-29T05:06:38.992Z,247.50
2022-07-29T05:07:38.975Z,247.50
2022-07-29T05:08:38.975Z,253.12
2022-07-29T05:09:38.946Z,253.12
2022-07-29T05:10:38.943Z,253.12
2022-07-29T05:11:38.918Z,253.12
2022-07-29T05:12:38.947Z,241.88
2022-07-29T05:13:45.060Z,236.25
2022-07-29T05:14:38.890Z,225.00
2022-07-29T05:15:38.889Z,219.38
2022-07-29T05:16:38.878Z,213.75
2022-07-29T05:17:38.877Z,202.50
2022-07-29T05:18:38.832Z,202.50
2022-07-29T05:19:39.578Z,196.88
2022-07-29T05:20:38.819Z,191.25
2022-07-29T05:21:38.818Z,191.25
2022-07-29T05:22:38.798Z,191.25
2022-07-29T05:23:38.765Z,191.25
2022-07-29T05:24:38.766Z,191.25
2022-07-29T05:25:43.607Z,191.25
2022-07-29T05:26:38.758Z,191.25
2022-07-29T05:27:38.730Z,191.25
2022-07-29T05:28:38.719Z,191.25
2022-07-29T05:29:44.943Z,196.88
2022-07-29T05:30:38.719Z,202.50
2022-07-29T05:31:38.694Z,213.75
2022-07-29T05:32:38.650Z,219.38
2022-07-29T05:33:38.636Z,225.00
2022-07-29T05:34:38.635Z,230.62
2022-07-29T05:35:38.619Z,241.88
2022-07-29T05:36:38.614Z,247.50
2022-07-29T05:37:38.577Z,253.12
2022-07-29T05:38:38.582Z,258.75
2022-07-29T05:39:48.467Z,264.38
2022-07-29T05:40:38.547Z,270.00
2022-07-29T05:41:38.565Z,275.62
2022-07-29T05:42:38.534Z,281.25
2022-07-29T05:43:38.512Z,286.88
2022-07-29T05:44:38.490Z,292.50
2022-07-29T05:45:49.947Z,298.12
2022-07-29T05:46:38.566Z,309.38
2022-07-29T05:47:38.451Z,315.00
2022-07-29T05:48:38.491Z,326.25
2022-07-29T05:49:38.433Z,337.50
2022-07-29T05:50:38.473Z,343.12
2022-07-29T05:51:38.562Z,343.12
2022-07-29T05:52:38.397Z,343.12
2022-07-29T05:53:38.397Z,348.75
2022-07-29T05:54:38.409Z,348.75
2022-07-29T05:55:38.329Z,354.38
2022-07-29T05:56:38.321Z,360.00
2022-07-29T05:57:38.335Z,365.62
2022-07-29T05:58:38.316Z,376.88
2022-07-29T05:59:38.307Z,388.12
2022-07-29T06:00:38.268Z,405.00
2022-07-29T06:01:38.327Z,416.25
2022-07-29T06:02:38.266Z,416.25
2022-07-29T06:03:38.262Z,421.88
2022-07-29T06:04:38.287Z,410.62
2022-07-29T06:05:38.202Z,410.62
2022-07-29T06:06:38.249Z,405.00
2022-07-29T06:07:38.172Z,399.38
2022-07-29T06:08:38.199Z,399.38
2022-07-29T06:09:38.146Z,410.62
2022-07-29T06:10:38.136Z,416.25
2022-07-29T06:11:38.147Z,433.12
2022-07-29T06:12:38.122Z,444.38
2022-07-29T06:13:38.108Z,450.00
2022-07-29T06:14:38.123Z,455.62
2022-07-29T06:15:38.092Z,472.50
2022-07-29T06:16:38.165Z,478.12
2022-07-29T06:17:38.050Z,483.75
2022-07-29T06:18:38.082Z,489.38
2022-07-29T06:19:38.084Z,495.00
2022-07-29T06:20:38.010Z,506.25
2022-07-29T06:21:42.079Z,523.12
2022-07-29T06:22:37.987Z,551.25
2022-07-29T06:23:37.973Z,562.50
2022-07-29T06:24:37.980Z,585.00
2022-07-29T06:25:37.983Z,601.88
2022-07-29T06:26:39.966Z,607.50
2022-07-29T06:27:38.001Z,607.50
2022-07-29T06:28:37.899Z,601.88
2022-07-29T06:29:37.895Z,590.62
2022-07-29T06:30:37.931Z,579.38
2022-07-29T06:31:37.899Z,562.50
2022-07-29T06:32:42.709Z,551.25
2022-07-29T06:33:37.925Z,562.50
2022-07-29T06:34:37.826Z,545.62
2022-07-29T06:35:41.953Z,540.00
2022-07-29T06:36:37.967Z,540.00
2022-07-29T06:37:37.812Z,534.38
2022-07-29T06:38:42.914Z,528.75
2022-07-29T06:39:37.769Z,523.12
2022-07-29T06:40:37.797Z,528.75
2022-07-29T06:41:37.752Z,528.75
2022-07-29T06:42:37.721Z,528.75
2022-07-29T06:43:50.604Z,528.75
2022-07-29T06:44:37.700Z,534.38
2022-07-29T06:45:37.696Z,528.75
2022-07-29T06:46:37.884Z,528.75
2022-07-29T06:47:37.653Z,523.12
2022-07-29T06:48:37.691Z,528.75
2022-07-29T06:49:37.618Z,534.38
2022-07-29T06:50:37.634Z,540.00
2022-07-29T06:51:37.613Z,545.62
2022-07-29T06:52:37.624Z,556.88
2022-07-29T06:53:37.570Z,556.88
2022-07-29T06:54:37.558Z,562.50
2022-07-29T06:55:37.567Z,562.50
2022-07-29T06:56:39.492Z,568.12
2022-07-29T06:57:37.616Z,568.12
2022-07-29T06:58:37.514Z,562.50
2022-07-29T06:59:37.506Z,562.50
2022-07-29T07:00:37.562Z,573.75
2022-07-29T07:01:37.586Z,590.62
2022-07-29T07:02:37.515Z,607.50
2022-07-29T07:03:37.506Z,624.38
2022-07-29T07:04:37.614Z,635.62
2022-07-29T07:05:37.451Z,646.88
2022-07-29T07:06:37.465Z,652.50
2022-07-29T07:07:37.479Z,652.50
2022-07-29T07:08:37.482Z,658.12
2022-07-29T07:09:40.362Z,663.75
2022-07-29T07:10:37.411Z,669.38
2022-07-29T07:11:37.377Z,652.50
2022-07-29T07:12:37.368Z,646.88
2022-07-29T07:13:37.312Z,635.62
2022-07-29T07:14:37.337Z,630.00
2022-07-29T07:15:38.854Z,613.12
2022-07-29T07:16:37.328Z,596.25
2022-07-29T07:17:37.257Z,585.00
2022-07-29T07:18:37.255Z,579.38
2022-07-29T07:19:37.266Z,568.12
2022-07-29T07:20:37.221Z,556.88
2022-07-29T07:21:37.220Z,551.25
2022-07-29T07:22:39.060Z,545.62
2022-07-29T07:23:37.227Z,534.38
2022-07-29T07:24:37.217Z,528.75
2022-07-29T07:25:37.163Z,528.75
2022-07-29T07:26:37.141Z,523.12
2022-07-29T07:27:37.120Z,545.62
2022-07-29T07:28:37.118Z,556.88
2022-07-29T07:29:37.113Z,556.88
2022-07-29T07:30:37.101Z,551.25
2022-07-29T07:31:37.213Z,556.88
2022-07-29T07:32:37.111Z,579.38
2022-07-29T07:33:37.070Z,579.38
2022-07-29T07:34:37.055Z,562.50
2022-07-29T07:35:37.022Z,523.12
2022-07-29T07:36:37.016Z,511.88
2022-07-29T07:37:36.997Z,506.25
2022-07-29T07:38:37.013Z,495.00
2022-07-29T07:39:36.995Z,483.75
2022-07-29T07:40:36.975Z,483.75
2022-07-29T07:41:36.942Z,466.88
2022-07-29T07:42:36.953Z,461.25
2022-07-29T07:43:36.951Z,466.88
2022-07-29T07:44:57.310Z,472.50
2022-07-29T07:45:36.963Z,455.62
2022-07-29T07:46:37.015Z,472.50
2022-07-29T07:47:36.893Z,483.75
2022-07-29T07:48:36.897Z,489.38
2022-07-29T07:49:36.863Z,495.00
2022-07-29T07:50:36.867Z,511.88
2022-07-29T07:51:36.815Z,511.88
2022-07-29T07:52:36.805Z,523.12
2022-07-29T07:53:36.800Z,545.62
2022-07-29T07:54:36.783Z,568.12
2022-07-29T07:56:00.448Z,596.25
2022-07-29T07:56:36.756Z,613.12
2022-07-29T07:57:36.745Z,669.38
2022-07-29T07:58:36.732Z,703.12
2022-07-29T07:59:36.729Z,787.50
2022-07-29T08:00:36.739Z,815.62
2022-07-29T08:01:47.889Z,894.38
2022-07-29T08:02:36.735Z,1018.12
2022-07-29T08:03:36.680Z,2109.38
2022-07-29T08:04:36.675Z,1636.88
2022-07-29T08:05:36.643Z,1158.75
2022-07-29T08:06:36.649Z,1181.25
2022-07-29T08:07:36.602Z,1344.38
2022-07-29T08:08:36.645Z,2621.25
2022-07-29T08:09:36.605Z,1698.75
2022-07-29T08:10:36.594Z,1158.75
2022-07-29T08:11:37.747Z,1068.75
2022-07-29T08:12:36.563Z,1046.25
2022-07-29T08:13:36.542Z,1040.62
2022-07-29T08:14:36.554Z,1035.00
2022-07-29T08:15:36.502Z,1113.75
2022-07-29T08:16:36.538Z,1029.38
2022-07-29T08:17:36.495Z,990.00
2022-07-29T08:18:36.465Z,984.38
2022-07-29T08:19:36.454Z,990.00
2022-07-29T08:20:36.442Z,978.75
2022-07-29T08:21:36.598Z,950.62
2022-07-29T08:22:36.432Z,961.88
2022-07-29T08:23:46.494Z,1023.75
2022-07-29T08:24:36.397Z,1113.75
2022-07-29T08:25:38.579Z,1282.50
2022-07-29T08:26:36.364Z,1507.50
2022-07-29T08:27:44.352Z,2165.62
2022-07-29T08:28:36.358Z,1237.50
2022-07-29T08:29:36.336Z,1215.00
2022-07-29T08:30:36.317Z,1276.88
2022-07-29T08:31:36.416Z,1209.38
2022-07-29T08:32:53.258Z,1248.75
2022-07-29T08:33:36.310Z,1254.38
2022-07-29T08:34:36.255Z,1316.25
2022-07-29T08:35:36.510Z,1389.38
2022-07-29T08:36:36.252Z,1389.38
2022-07-29T08:37:36.243Z,1243.12
2022-07-29T08:38:36.240Z,1293.75
2022-07-29T08:39:36.265Z,1248.75
2022-07-29T08:40:36.175Z,1164.38
2022-07-29T08:41:36.176Z,1366.88
2022-07-29T08:42:36.169Z,1395.00
2022-07-29T08:43:36.153Z,1310.62
2022-07-29T08:44:36.140Z,1226.25
2022-07-29T08:45:36.147Z,1141.88
2022-07-29T08:46:36.116Z,1181.25
2022-07-29T08:47:36.118Z,1372.50
2022-07-29T08:48:36.078Z,1507.50
2022-07-29T08:49:36.090Z,1456.88
2022-07-29T08:50:36.065Z,1220.62
2022-07-29T08:51:36.060Z,1361.25
2022-07-29T08:52:36.049Z,1248.75
2022-07-29T08:53:36.016Z,1209.38
2022-07-29T08:54:36.011Z,1068.75
2022-07-29T08:55:36.024Z,984.38
2022-07-29T08:56:35.979Z,928.12
2022-07-29T08:57:37.260Z,905.62
2022-07-29T08:58:37.138Z,894.38
2022-07-29T08:59:35.964Z,894.38
2022-07-29T09:00:35.976Z,905.62
2022-07-29T09:01:45.142Z,911.25
2022-07-29T09:02:35.924Z,922.50
2022-07-29T09:03:36.017Z,973.12
2022-07-29T09:04:35.893Z,1029.38
2022-07-29T09:05:40.603Z,950.62
2022-07-29T09:06:35.900Z,984.38
2022-07-29T09:07:35.835Z,928.12
2022-07-29T09:08:35.820Z,1147.50
2022-07-29T09:09:35.828Z,1057.50
2022-07-29T09:10:35.811Z,1254.38
2022-07-29T09:11:35.789Z,1951.88
2022-07-29T09:12:38.053Z,1771.88
2022-07-29T09:13:35.800Z,2868.75
2022-07-29T09:14:35.745Z,2981.25
2022-07-29T09:15:35.736Z,2660.62
2022-07-29T09:16:52.244Z,2463.75
2022-07-29T09:17:35.775Z,2643.75
2022-07-29T09:18:35.706Z,2379.38
2022-07-29T09:19:35.707Z,1946.25
2022-07-29T09:20:35.696Z,2418.75
2022-07-29T09:21:35.716Z,3161.25
2022-07-29T09:22:40.077Z,2795.62
2022-07-29T09:23:35.680Z,3217.50
2022-07-29T09:24:35.621Z,3071.25
2022-07-29T09:25:35.633Z,2441.25
2022-07-29T09:26:35.617Z,3425.62
2022-07-29T09:27:35.626Z,3397.50
2022-07-29T09:28:35.594Z,3127.50
2022-07-29T09:29:36.371Z,3048.75
2022-07-29T09:30:35.554Z,2700.00
2022-07-29T09:31:35.655Z,3498.75
2022-07-29T09:32:35.520Z,3195.00
2022-07-29T09:33:35.566Z,3161.25
2022-07-29T09:34:35.516Z,3560.62
2022-07-29T09:35:35.496Z,3661.88
2022-07-29T09:36:35.477Z,3296.25
2022-07-29T09:37:35.491Z,3026.25
2022-07-29T09:38:35.469Z,3009.38
2022-07-29T09:39:35.483Z,2542.50
2022-07-29T09:40:35.444Z,2677.50
2022-07-29T09:41:35.421Z,2761.88
2022-07-29T09:42:35.424Z,2086.88
2022-07-29T09:43:35.414Z,2334.38
2022-07-29T09:44:35.389Z,2345.62
2022-07-29T09:45:35.505Z,2075.62
2022-07-29T09:46:35.439Z,2103.75
2022-07-29T09:47:35.396Z,2925.00
2022-07-29T09:48:35.340Z,2030.62
2022-07-29T09:49:35.336Z,2278.12
2022-07-29T09:50:35.323Z,2593.12
2022-07-29T09:51:38.514Z,3965.62
2022-07-29T09:52:35.323Z,3988.12
2022-07-29T09:53:35.318Z,4359.38
2022-07-29T09:54:35.289Z,4134.38
2022-07-29T09:55:35.263Z,3729.38
2022-07-29T09:56:35.396Z,3504.38
2022-07-29T09:57:35.432Z,3155.62
2022-07-29T09:58:35.299Z,3498.75
2022-07-29T09:59:35.374Z,2621.25
2022-07-29T10:00:35.471Z,2379.38
2022-07-29T10:01:35.251Z,2165.62
2022-07-29T10:02:35.469Z,2272.50
2022-07-29T10:03:35.217Z,2171.25
2022-07-29T10:04:35.224Z,2446.88
2022-07-29T10:05:36.101Z,2874.38
2022-07-29T10:06:35.256Z,3251.25
2022-07-29T10:07:35.236Z,3189.38
2022-07-29T10:08:35.139Z,3971.25
2022-07-29T10:09:35.138Z,3172.50
2022-07-29T10:10:35.086Z,1968.75
2022-07-29T10:11:48.172Z,1985.62
2022-07-29T10:12:35.079Z,1721.25
2022-07-29T10:13:35.279Z,1755.00
2022-07-29T10:14:35.123Z,2047.50
2022-07-29T10:15:35.191Z,2345.62
2022-07-29T10:16:35.248Z,2070.00
2022-07-29T10:17:35.430Z,2176.88
2022-07-29T10:18:35.134Z,3673.12
2022-07-29T10:19:34.980Z,2345.62
2022-07-29T10:20:35.030Z,2160.00
2022-07-29T10:21:36.627Z,3026.25
2022-07-29T10:22:52.343Z,1603.12
2022-07-29T10:23:46.094Z,1625.62
2022-07-29T10:24:35.043Z,1614.38
2022-07-29T10:25:34.966Z,1614.38
2022-07-29T10:26:35.057Z,1575.00
2022-07-29T10:27:34.980Z,1693.12
2022-07-29T10:28:34.914Z,4201.88
2022-07-29T10:29:34.880Z,2086.88
2022-07-29T10:30:34.866Z,1665.00
2022-07-29T10:31:34.908Z,1755.00
2022-07-29T10:32:34.886Z,1546.88
2022-07-29T10:33:34.833Z,1524.38
2022-07-29T10:34:34.895Z,1501.88
2022-07-29T10:35:34.857Z,1485.00
2022-07-29T10:36:34.974Z,1468.12
2022-07-29T10:37:35.345Z,1473.75
2022-07-29T10:38:34.758Z,1552.50
2022-07-29T10:39:44.380Z,1918.12
2022-07-29T10:40:34.741Z,2373.75
2022-07-29T10:41:36.327Z,2126.25
2022-07-29T10:42:34.893Z,2480.62
2022-07-29T10:43:34.689Z,4359.38
2022-07-29T10:44:34.667Z,2536.88
2022-07-29T10:45:34.687Z,3155.62
2022-07-29T10:46:34.726Z,3706.88
2022-07-29T10:47:35.466Z,2306.25
2022-07-29T10:48:34.624Z,2615.62
2022-07-29T10:49:34.641Z,4083.75
2022-07-29T10:50:34.610Z,2531.25
2022-07-29T10:51:34.587Z,4387.50
2022-07-29T10:52:34.598Z,4331.25
2022-07-29T10:53:34.588Z,4376.25
2022-07-29T10:54:34.553Z,4432.50
2022-07-29T10:55:34.548Z,3476.25
2022-07-29T10:56:34.548Z,3898.12
2022-07-29T10:57:53.510Z,3870.00
2022-07-29T10:58:34.519Z,4263.75
2022-07-29T10:59:36.426Z,4123.12
2022-07-29T11:00:34.509Z,4027.50
2022-07-29T11:01:37.725Z,4111.88
2022-07-29T11:02:41.989Z,3757.50
2022-07-29T11:03:34.509Z,3088.12
2022-07-29T11:04:34.461Z,2784.38
2022-07-29T11:05:39.971Z,3791.25
2022-07-29T11:06:34.424Z,3931.88
2022-07-29T11:07:45.993Z,3847.50
2022-07-29T11:08:34.432Z,3796.88
2022-07-29T11:09:34.979Z,3853.12
2022-07-29T11:10:34.405Z,3105.00
2022-07-29T11:11:34.971Z,3571.88
2022-07-29T11:12:34.402Z,3301.88
2022-07-29T11:13:38.393Z,4505.62
2022-07-29T11:14:34.529Z,3346.88
2022-07-29T11:15:34.569Z,2880.00
2022-07-29T11:16:34.334Z,4314.38
2022-07-29T11:17:47.088Z,4201.88
2022-07-29T11:18:34.352Z,3988.12
2022-07-29T11:19:34.384Z,4072.50
2022-07-29T11:20:34.327Z,3639.38
2022-07-29T11:21:48.845Z,4331.25
2022-07-29T11:22:34.605Z,4545.00
2022-07-29T11:23:34.743Z,4483.12
2022-07-29T11:24:34.861Z,4348.12
2022-07-29T11:25:42.867Z,3943.12
2022-07-29T11:26:34.274Z,4207.50
2022-07-29T11:27:34.239Z,4207.50
2022-07-29T11:28:34.241Z,4213.12
2022-07-29T11:29:34.219Z,4162.50
2022-07-29T11:30:34.185Z,4185.00
2022-07-29T11:31:34.322Z,4230.00
2022-07-29T11:32:34.157Z,4263.75
2022-07-29T11:33:54.316Z,4235.62
2022-07-29T11:34:34.879Z,4263.75
2022-07-29T11:35:37.976Z,3026.25
2022-07-29T11:36:34.110Z,4258.12
2022-07-29T11:37:34.109Z,4156.88
2022-07-29T11:38:34.115Z,4140.00
2022-07-29T11:39:36.738Z,4123.12
2022-07-29T11:40:34.109Z,3937.50
2022-07-29T11:41:34.081Z,4269.38
2022-07-29T11:42:34.448Z,4438.12
2022-07-29T11:43:34.059Z,3436.88
2022-07-29T11:44:34.070Z,4494.38
2022-07-29T11:45:43.862Z,4331.25
2022-07-29T11:46:34.022Z,4303.12
2022-07-29T11:47:38.229Z,4207.50
2022-07-29T11:48:34.840Z,3875.62
2022-07-29T11:49:34.125Z,1333.12
2022-07-29T11:50:33.989Z,2154.38
2022-07-29T11:51:33.988Z,3498.75
2022-07-29T11:52:33.978Z,1068.75
2022-07-29T11:53:33.978Z,3279.38
2022-07-29T11:54:33.937Z,3403.12
2022-07-29T11:55:34.012Z,4224.38
2022-07-29T11:56:33.911Z,3549.38
2022-07-29T11:57:37.226Z,4336.88
2022-07-29T11:58:33.927Z,3718.12
2022-07-29T11:59:35.189Z,4196.25
2022-07-29T12:00:33.859Z,4370.62
2022-07-29T12:01:33.964Z,4398.75
2022-07-29T12:02:37.490Z,4320.00
2022-07-29T12:03:35.709Z,4235.62
2022-07-29T12:04:33.828Z,4331.25
2022-07-29T12:05:36.928Z,4415.62
2022-07-29T12:06:33.825Z,4365.00
2022-07-29T12:07:35.169Z,4449.38
2022-07-29T12:08:33.853Z,4477.50
2022-07-29T12:09:40.153Z,4466.25
2022-07-29T12:10:33.842Z,4556.25
2022-07-29T12:11:33.787Z,4449.38
2022-07-29T12:12:33.782Z,4190.62
2022-07-29T12:13:37.507Z,4123.12
2022-07-29T12:14:33.721Z,4263.75
2022-07-29T12:15:46.220Z,4415.62
2022-07-29T12:16:33.823Z,4561.88
2022-07-29T12:17:33.742Z,4483.12
2022-07-29T12:18:33.732Z,4381.88
2022-07-29T12:19:33.691Z,4449.38
2022-07-29T12:20:33.657Z,4398.75
2022-07-29T12:21:33.666Z,3414.38
2022-07-29T12:22:33.664Z,1878.75
2022-07-29T12:23:34.387Z,1518.75
2022-07-29T12:24:33.947Z,1490.62
2022-07-29T12:25:34.731Z,1530.00
2022-07-29T12:26:34.202Z,1648.12
2022-07-29T12:27:33.725Z,1400.62
2022-07-29T12:28:33.825Z,3240.00
2022-07-29T12:29:35.765Z,4201.88
2022-07-29T12:30:33.650Z,2851.88
2022-07-29T12:31:43.021Z,1890.00
2022-07-29T12:32:33.910Z,2694.38
2022-07-29T12:33:33.740Z,3858.75
2022-07-29T12:34:33.581Z,2092.50