createdAt,value
2024-02-29T00:00:14.194Z,100.00
2024-02-29T00:02:42.160Z,100.00
2024-02-29T00:05:12.807Z,100.00
2024-02-29T00:07:41.074Z,100.00
2024-02-29T00:10:10.549Z,100.00
2024-02-29T00:12:39.900Z,100.00
2024-02-29T00:15:08.802Z,100.00
2024-02-29T00:17:37.981Z,100.00
2024-02-29T00:20:10.547Z,100.00
2024-02-29T00:22:38.986Z,100.00
2024-02-29T00:25:07.542Z,100.00
2024-02-29T00:27:35.350Z,100.00
2024-02-29T00:30:03.186Z,100.00
2024-02-29T00:32:31.001Z,100.00
2024-02-29T00:35:00.159Z,100.00
2024-02-29T00:37:29.643Z,100.00
2024-02-29T00:39:59.515Z,100.00
2024-02-29T00:42:27.302Z,100.00
2024-02-29T00:44:55.100Z,100.00
2024-02-29T00:47:22.903Z,100.00
2024-02-29T00:49:50.673Z,100.00
2024-02-29T00:52:19.872Z,100.00
2024-02-29T00:54:47.657Z,100.00
2024-02-29T00:57:15.406Z,100.00
2024-02-29T00:59:43.238Z,100.00
2024-02-29T01:02:10.971Z,100.00
2024-02-29T01:04:39.058Z,100.00
2024-02-29T01:07:06.858Z,100.00
2024-02-29T01:09:36.054Z,100.00
2024-02-29T01:12:03.821Z,100.00
2024-02-29T01:14:31.497Z,100.00
2024-02-29T01:16:59.218Z,100.00
2024-02-29T01:19:26.909Z,100.00
2024-02-29T01:21:54.639Z,100.00
2024-02-29T01:24:24.633Z,100.00
2024-02-29T01:26:53.763Z,100.00
2024-02-29T01:29:21.485Z,100.00
2024-02-29T01:31:49.204Z,100.00
2024-02-29T01:34:17.020Z,100.00
2024-02-29T01:36:45.698Z,100.00
2024-02-29T01:39:13.604Z,100.00
2024-02-29T01:41:41.386Z,100.00
2024-02-29T01:44:10.427Z,100.00
2024-02-29T01:46:38.185Z,100.00
2024-02-29T01:49:05.991Z,100.00
2024-02-29T01:51:34.486Z,100.00
2024-02-29T01:54:02.398Z,100.00
2024-02-29T01:56:30.163Z,100.00
2024-02-29T01:58:58.041Z,100.00
2024-02-29T02:01:27.601Z,100.00
2024-02-29T02:03:55.345Z,100.00
2024-02-29T02:06:23.152Z,100.00
2024-02-29T02:08:50.923Z,100.00
2024-02-29T02:11:18.717Z,100.00
2024-02-29T02:13:46.434Z,100.00
2024-02-29T02:16:14.319Z,100.00
2024-02-29T02:18:43.492Z,100.00
2024-02-29T02:21:12.560Z,100.00
2024-02-29T02:23:40.197Z,100.00
2024-02-29T02:26:07.894Z,100.00
2024-02-29T02:28:35.582Z,100.00
2024-02-29T02:31:03.310Z,100.00
2024-02-29T02:33:31.103Z,100.00
2024-02-29T02:35:58.792Z,100.00
2024-02-29T02:38:27.834Z,100.00
2024-02-29T02:40:55.566Z,100.00
2024-02-29T02:43:23.466Z,100.00
2024-02-29T02:45:51.190Z,100.00
2024-02-29T02:48:18.937Z,100.00
2024-02-29T02:50:46.787Z,100.00
2024-02-29T02:53:14.574Z,100.00
2024-02-29T02:55:43.644Z,100.00
2024-02-29T02:58:11.405Z,100.00
2024-02-29T03:00:39.135Z,100.00
2024-02-29T03:03:06.934Z,100.00
2024-02-29T03:05:34.596Z,100.00
2024-02-29T03:08:04.596Z,100.00
2024-02-29T03:10:32.278Z,100.00
2024-02-29T03:13:01.500Z,100.00
2024-02-29T03:15:29.307Z,100.00
2024-02-29T03:17:57.657Z,100.00
2024-02-29T03:20:25.408Z,100.00
2024-02-29T03:22:53.164Z,100.00
2024-02-29T03:25:21.320Z,100.00
2024-02-29T03:27:49.712Z,100.00
2024-02-29T03:30:19.258Z,100.00
2024-02-29T03:32:47.070Z,100.00
2024-02-29T03:35:14.920Z,100.00
2024-02-29T03:37:42.656Z,100.00
2024-02-29T03:40:11.653Z,100.00
2024-02-29T03:42:40.790Z,100.00
2024-02-29T03:45:09.915Z,100.00
2024-02-29T03:47:39.816Z,100.00
2024-02-29T03:50:11.291Z,100.00
2024-02-29T03:52:39.816Z,100.00
2024-02-29T03:55:09.349Z,100.00
2024-02-29T03:57:37.293Z,100.00
2024-02-29T04:00:12.106Z,100.00
2024-02-29T04:02:41.929Z,100.00
2024-02-29T04:05:10.465Z,100.00
2024-02-29T04:07:38.976Z,100.00
2024-02-29T04:10:07.578Z,100.00
2024-02-29T04:12:35.391Z,100.00
2024-02-29T04:15:03.691Z,100.00
2024-02-29T04:17:31.851Z,100.00
2024-02-29T04:20:00.960Z,100.00
2024-02-29T04:22:30.822Z,100.00
2024-02-29T04:24:58.597Z,100.00
2024-02-29T04:27:26.395Z,100.00
2024-02-29T04:29:54.819Z,100.00
2024-02-29T04:32:22.609Z,100.00
2024-02-29T04:34:50.412Z,100.00
2024-02-29T04:37:19.610Z,100.00
2024-02-29T04:39:47.465Z,100.00
2024-02-29T04:42:15.214Z,100.00
2024-02-29T04:44:42.956Z,100.00
2024-02-29T04:47:10.780Z,100.00
2024-02-29T04:49:38.573Z,100.00
2024-02-29T04:52:06.835Z,100.00
2024-02-29T04:54:35.959Z,100.00
2024-02-29T04:57:03.732Z,100.00
2024-02-29T04:59:32.763Z,100.00
2024-02-29T05:02:02.545Z,100.00
2024-02-29T05:04:30.586Z,100.00
2024-02-29T05:06:58.430Z,100.00
2024-02-29T05:09:26.309Z,100.00
2024-02-29T05:11:55.971Z,100.00
2024-02-29T05:14:23.750Z,100.00
2024-02-29T05:16:51.486Z,100.00
2024-02-29T05:19:19.312Z,100.00
2024-02-29T05:21:48.255Z,100.00
2024-02-29T05:24:16.163Z,100.00
2024-02-29T05:26:43.909Z,100.00
2024-02-29T05:29:13.122Z,100.00
2024-02-29T05:31:40.841Z,100.00
2024-02-29T05:34:09.197Z,100.00
2024-02-29T05:36:37.000Z,100.00
2024-02-29T05:39:04.890Z,100.00
2024-02-29T05:41:32.722Z,100.00
2024-02-29T05:44:00.484Z,100.00
2024-02-29T05:46:29.638Z,100.00
2024-02-29T05:48:58.625Z,100.00
2024-02-29T05:51:26.987Z,100.00
2024-02-29T05:53:56.058Z,100.00
2024-02-29T05:56:23.984Z,100.00
2024-02-29T05:58:51.768Z,100.00
2024-02-29T06:01:19.988Z,100.00
2024-02-29T06:03:49.302Z,100.00
2024-02-29T06:06:17.415Z,100.00
2024-02-29T06:08:45.261Z,100.00
2024-02-29T06:11:15.123Z,100.00
2024-02-29T06:13:42.979Z,100.00
2024-02-29T06:16:13.416Z,100.00
2024-02-29T06:18:41.196Z,100.00
2024-02-29T06:21:11.438Z,100.00
2024-02-29T06:23:39.205Z,100.00
2024-02-29T06:26:07.081Z,100.00
2024-02-29T06:28:34.867Z,100.00
2024-02-29T06:31:03.046Z,100.00
2024-02-29T06:33:30.836Z,100.00
2024-02-29T06:35:58.818Z,100.00
2024-02-29T06:38:27.925Z,100.00
2024-02-29T06:40:55.999Z,100.00
2024-02-29T06:43:23.818Z,100.00
2024-02-29T06:45:52.370Z,100.00
2024-02-29T06:48:21.310Z,100.00
2024-02-29T06:50:49.616Z,100.00
2024-02-29T06:53:17.398Z,100.00
2024-02-29T06:55:46.602Z,100.00
2024-02-29T06:58:14.396Z,100.00
2024-02-29T07:00:42.270Z,100.00
2024-02-29T07:03:10.674Z,100.00
2024-02-29T07:05:38.641Z,100.00
2024-02-29T07:08:07.306Z,100.00
2024-02-29T07:10:35.030Z,100.00
2024-02-29T07:13:04.205Z,100.00
2024-02-29T07:15:32.320Z,100.00
2024-02-29T07:18:00.182Z,100.00
2024-02-29T07:20:29.136Z,100.00
2024-02-29T07:22:58.233Z,100.00
2024-02-29T07:25:26.242Z,100.00
2024-02-29T07:27:55.981Z,100.00
2024-02-29T07:30:25.345Z,100.00
2024-02-29T07:32:53.560Z,100.00
2024-02-29T07:35:21.371Z,100.00
2024-02-29T07:37:51.147Z,100.00
2024-02-29T07:40:20.699Z,100.00
2024-02-29T07:42:48.580Z,100.00
2024-02-29T07:45:19.382Z,100.00
2024-02-29T07:47:50.251Z,100.00
2024-02-29T07:50:18.996Z,100.00
2024-02-29T07:52:46.837Z,100.00
2024-02-29T07:55:15.858Z,100.00
2024-02-29T07:57:43.877Z,100.00
2024-02-29T08:00:12.854Z,100.00
2024-02-29T08:02:43.557Z,100.00
2024-02-29T08:05:12.779Z,100.00
2024-02-29T08:07:40.541Z,100.00
2024-02-29T08:10:09.853Z,100.00
2024-02-29T08:12:37.632Z,100.00
2024-02-29T08:15:06.109Z,100.00
2024-02-29T08:17:33.845Z,100.00
2024-02-29T08:20:01.736Z,100.00
2024-02-29T08:22:30.889Z,100.00
2024-02-29T08:24:58.723Z,100.00
2024-02-29T08:27:26.971Z,100.00
2024-02-29T08:29:54.711Z,100.00
2024-02-29T08:32:22.445Z,100.00
2024-02-29T08:34:50.358Z,100.00
2024-02-29T08:37:18.134Z,100.00
2024-02-29T08:39:47.331Z,100.00
2024-02-29T08:42:15.113Z,100.00
2024-02-29T08:44:44.489Z,100.00
2024-02-29T08:47:12.173Z,100.00
2024-02-29T08:49:40.338Z,100.00
2024-02-29T08:52:09.068Z,100.00
2024-02-29T08:54:37.536Z,100.00
2024-02-29T08:57:08.549Z,100.00
2024-02-29T08:59:36.589Z,100.00
2024-02-29T09:02:06.561Z,100.00
2024-02-29T09:04:34.471Z,100.00
2024-02-29T09:07:02.311Z,100.00
2024-02-29T09:09:30.549Z,100.00
2024-02-29T09:11:58.310Z,100.00
2024-02-29T09:14:27.517Z,100.00
2024-02-29T09:16:55.281Z,100.00
2024-02-29T09:19:23.103Z,100.00
2024-02-29T09:21:50.958Z,100.00
2024-02-29T09:24:19.317Z,100.00
2024-02-29T09:26:47.108Z,100.00
2024-02-29T09:29:14.963Z,100.00
2024-02-29T09:31:44.771Z,100.00
2024-02-29T09:34:12.550Z,100.00
2024-02-29T09:36:40.376Z,100.00
2024-02-29T09:39:08.424Z,100.00
2024-02-29T09:41:58.837Z,100.00
2024-02-29T09:44:25.623Z,100.00
2024-02-29T09:46:54.786Z,100.00
2024-02-29T09:49:23.445Z,100.00
2024-02-29T09:51:51.650Z,100.00
2024-02-29T09:54:19.680Z,100.00
2024-02-29T09:56:48.239Z,100.00
2024-02-29T09:59:18.518Z,100.00
2024-02-29T10:01:48.493Z,100.00
2024-02-29T10:04:17.919Z,100.00
2024-02-29T10:06:46.042Z,100.00
2024-02-29T10:09:13.889Z,100.00
2024-02-29T10:11:42.495Z,100.00
2024-02-29T10:14:20.708Z,100.00
2024-02-29T10:16:51.716Z,100.00
2024-02-29T10:19:21.229Z,100.00
2024-02-29T10:21:49.312Z,100.00
2024-02-29T10:24:17.646Z,100.00
2024-02-29T10:26:45.424Z,100.00
2024-02-29T10:29:15.986Z,100.00
2024-02-29T10:31:48.028Z,100.00
2024-02-29T10:34:21.140Z,100.00
2024-02-29T10:36:50.367Z,100.00
2024-02-29T10:39:18.186Z,100.00
2024-02-29T10:41:51.419Z,100.00
2024-02-29T10:44:22.712Z,100.00
2024-02-29T10:46:51.753Z,100.00
2024-02-29T10:49:26.350Z,100.00
2024-02-29T10:52:01.351Z,100.00
2024-02-29T10:54:33.995Z,100.00
2024-02-29T10:57:01.724Z,100.00
2024-02-29T10:59:30.870Z,100.00
2024-02-29T11:01:58.954Z,100.00
2024-02-29T11:04:27.854Z,100.00
2024-02-29T11:06:57.478Z,100.00
2024-02-29T11:09:28.259Z,100.00
2024-02-29T11:12:09.314Z,100.00
2024-02-29T11:14:37.543Z,100.00
2024-02-29T11:17:06.804Z,100.00
2024-02-29T11:19:43.502Z,100.00
2024-02-29T11:22:20.817Z,100.00
2024-02-29T11:24:48.653Z,100.00
2024-02-29T11:27:16.528Z,100.00
2024-02-29T11:29:47.884Z,100.00
2024-02-29T11:32:16.032Z,100.00
2024-02-29T11:34:44.507Z,99.89
2024-02-29T11:37:12.524Z,100.00
2024-02-29T11:39:42.631Z,100.00
2024-02-29T11:42:10.398Z,100.00
2024-02-29T11:44:38.185Z,100.00
2024-02-29T11:47:05.976Z,100.00
2024-02-29T11:49:35.145Z,100.00
2024-02-29T11:52:03.200Z,100.00
2024-02-29T11:54:32.003Z,100.00
2024-02-29T11:57:00.138Z,100.00
2024-02-29T11:59:28.245Z,98.53
2024-02-29T12:01:56.074Z,99.00
2024-02-29T12:04:23.953Z,97.15
2024-02-29T12:06:51.870Z,96.72
2024-02-29T12:09:20.421Z,97.41
2024-02-29T12:11:49.320Z,99.50
2024-02-29T12:14:20.466Z,97.26
2024-02-29T12:16:48.843Z,97.70
2024-02-29T12:19:17.190Z,96.37
2024-02-29T12:21:45.294Z,95.36
2024-02-29T12:24:13.153Z,100.00
2024-02-29T12:26:42.400Z,99.24
2024-02-29T12:29:10.775Z,98.02
2024-02-29T12:31:42.565Z,95.12
2024-02-29T12:34:10.412Z,98.59
2024-02-29T12:36:38.215Z,96.60
2024-02-29T12:39:05.961Z,93.46
2024-02-29T12:41:33.811Z,94.80
2024-02-29T12:44:05.979Z,92.96
2024-02-29T12:46:33.820Z,90.17
2024-02-29T12:49:04.831Z,90.09
2024-02-29T12:51:32.716Z,89.30
2024-02-29T12:54:00.405Z,87.14
2024-02-29T12:56:28.246Z,90.01
2024-02-29T12:58:55.995Z,93.92
2024-02-29T13:01:23.928Z,89.72
2024-02-29T13:03:53.099Z,86.58
2024-02-29T13:06:22.484Z,88.58
2024-02-29T13:08:51.224Z,85.40
2024-02-29T13:11:20.312Z,91.12
2024-02-29T13:13:48.072Z,91.30
2024-02-29T13:16:15.790Z,87.11
2024-02-29T13:18:43.512Z,87.72
2024-02-29T13:21:11.220Z,84.26
2024-02-29T13:23:40.268Z,87.55
2024-02-29T13:26:08.383Z,89.29
2024-02-29T13:28:36.217Z,92.58
2024-02-29T13:31:03.939Z,95.62
2024-02-29T13:33:31.744Z,92.10
2024-02-29T13:35:59.474Z,92.25
2024-02-29T13:38:27.284Z,90.68
2024-02-29T13:40:56.301Z,87.27
2024-02-29T13:43:24.177Z,87.88
2024-02-29T13:45:52.053Z,84.27
2024-02-29T13:48:19.838Z,87.25
2024-02-29T13:50:47.535Z,85.28
2024-02-29T13:53:15.754Z,85.91
2024-02-29T13:55:45.832Z,88.47
2024-02-29T13:58:16.403Z,86.30
2024-02-29T14:00:45.095Z,85.70
2024-02-29T14:03:13.609Z,82.80
2024-02-29T14:05:41.343Z,83.58
2024-02-29T14:08:09.610Z,83.97
2024-02-29T14:10:37.356Z,85.70
2024-02-29T14:13:05.386Z,85.60
2024-02-29T14:15:34.749Z,83.89
2024-02-29T14:18:02.536Z,85.34
2024-02-29T14:20:31.066Z,84.25
2024-02-29T14:22:58.914Z,82.45
2024-02-29T14:25:26.738Z,85.02
2024-02-29T14:27:54.898Z,83.42
2024-02-29T14:30:22.725Z,84.64
2024-02-29T14:32:51.845Z,84.04
2024-02-29T14:35:19.681Z,84.12
2024-02-29T14:37:47.429Z,83.98
2024-02-29T14:40:15.295Z,86.71
2024-02-29T14:42:43.977Z,87.58
2024-02-29T14:45:11.940Z,87.50
2024-02-29T14:47:40.049Z,84.91
2024-02-29T14:50:10.611Z,86.26
2024-02-29T14:52:40.624Z,88.72
2024-02-29T14:55:09.181Z,86.55
2024-02-29T14:57:37.005Z,89.28
2024-02-29T15:00:13.196Z,87.03
2024-02-29T15:02:41.101Z,89.07
2024-02-29T15:05:10.892Z,88.23
2024-02-29T15:07:39.229Z,87.98
2024-02-29T15:10:08.153Z,90.05
2024-02-29T15:12:35.955Z,93.37
2024-02-29T15:15:03.731Z,92.51
2024-02-29T15:17:33.860Z,94.20
2024-02-29T15:20:02.277Z,95.23
2024-02-29T15:22:31.541Z,95.16
2024-02-29T15:24:59.300Z,97.20
2024-02-29T15:27:27.474Z,96.45
2024-02-29T15:29:55.272Z,96.97
2024-02-29T15:32:23.705Z,100.00
2024-02-29T15:34:51.443Z,99.46
2024-02-29T15:37:19.323Z,99.56
2024-02-29T15:39:48.538Z,100.00
2024-02-29T15:42:16.308Z,100.00
2024-02-29T15:44:44.046Z,100.00
2024-02-29T15:47:11.801Z,100.00
2024-02-29T15:49:39.535Z,100.00
2024-02-29T15:52:07.768Z,100.00
2024-02-29T15:54:35.533Z,100.00
2024-02-29T15:57:06.759Z,100.00
2024-02-29T15:59:34.520Z,100.00
2024-02-29T16:02:02.321Z,100.00
2024-02-29T16:04:31.269Z,100.00
2024-02-29T16:06:59.862Z,100.00
2024-02-29T16:09:28.078Z,100.00
2024-02-29T16:11:55.841Z,100.00
2024-02-29T16:14:28.471Z,100.00
2024-02-29T16:16:58.907Z,100.00
2024-02-29T16:19:28.835Z,100.00
2024-02-29T16:21:57.954Z,100.00
2024-02-29T16:24:25.669Z,100.00
2024-02-29T16:26:54.436Z,100.00
2024-02-29T16:29:22.134Z,100.00
2024-02-29T16:31:51.196Z,100.00
2024-02-29T16:34:18.992Z,100.00
2024-02-29T16:36:46.822Z,100.00
2024-02-29T16:39:14.621Z,100.00
2024-02-29T16:41:42.975Z,100.00
2024-02-29T16:44:10.695Z,100.00
2024-02-29T16:46:38.535Z,100.00
2024-02-29T16:49:07.714Z,100.00
2024-02-29T16:51:35.486Z,100.00
2024-02-29T16:54:03.219Z,100.00
2024-02-29T16:56:30.966Z,100.00
2024-02-29T16:58:58.777Z,100.00
2024-02-29T17:01:26.520Z,100.00
2024-02-29T17:03:54.264Z,100.00
2024-02-29T17:06:23.477Z,100.00
2024-02-29T17:08:51.167Z,100.00
2024-02-29T17:11:18.957Z,100.00
2024-02-29T17:13:47.088Z,100.00
2024-02-29T17:16:14.859Z,100.00
2024-02-29T17:18:42.963Z,100.00
2024-02-29T17:21:10.895Z,100.00
2024-02-29T17:23:40.615Z,100.00
2024-02-29T17:26:16.425Z,100.00
2024-02-29T17:28:44.193Z,100.00
2024-02-29T17:31:12.147Z,100.00
2024-02-29T17:33:41.187Z,100.00
2024-02-29T17:36:09.118Z,100.00
2024-02-29T17:38:38.010Z,100.00
2024-02-29T17:41:07.154Z,100.00
2024-02-29T17:43:34.921Z,100.00
2024-02-29T17:46:03.392Z,100.00
2024-02-29T17:48:31.202Z,100.00
2024-02-29T17:50:59.703Z,100.00
2024-02-29T17:53:27.449Z,100.00
2024-02-29T17:55:55.256Z,100.00
2024-02-29T17:58:24.844Z,100.00
2024-02-29T18:00:52.793Z,100.00
2024-02-29T18:03:20.613Z,100.00
2024-02-29T18:05:48.360Z,100.00
2024-02-29T18:08:16.140Z,100.00
2024-02-29T18:10:44.207Z,100.00
2024-02-29T18:13:12.122Z,100.00
2024-02-29T18:15:41.391Z,100.00
2024-02-29T18:18:09.608Z,100.00
2024-02-29T18:20:37.438Z,100.00
2024-02-29T18:23:05.472Z,100.00
2024-02-29T18:25:33.241Z,100.00
2024-02-29T18:28:01.083Z,100.00
2024-02-29T18:30:28.908Z,100.00
2024-02-29T18:32:58.068Z,100.00
2024-02-29T18:35:26.016Z,100.00
2024-02-29T18:37:53.776Z,100.00
2024-02-29T18:40:21.625Z,100.00
2024-02-29T18:42:50.089Z,100.00
2024-02-29T18:45:18.616Z,100.00
2024-02-29T18:47:46.585Z,100.00
2024-02-29T18:50:15.712Z,100.00
2024-02-29T18:52:43.509Z,100.00
2024-02-29T18:55:11.393Z,100.00
2024-02-29T18:57:39.173Z,100.00
2024-02-29T19:00:09.756Z,100.00
2024-02-29T19:02:37.587Z,100.00
2024-02-29T19:05:06.463Z,100.00
2024-02-29T19:07:35.598Z,100.00
2024-02-29T19:10:03.598Z,100.00
2024-02-29T19:12:31.517Z,100.00
2024-02-29T19:14:59.228Z,100.00
2024-02-29T19:17:26.969Z,100.00
2024-02-29T19:19:55.580Z,100.00
2024-02-29T19:22:23.565Z,100.00
2024-02-29T19:24:52.901Z,100.00
2024-02-29T19:27:22.935Z,100.00
2024-02-29T19:29:53.196Z,100.00
2024-02-29T19:32:21.104Z,100.00
2024-02-29T19:34:50.115Z,100.00
2024-02-29T19:37:18.159Z,100.00
2024-02-29T19:39:48.031Z,100.00
2024-02-29T19:42:18.108Z,100.00
2024-02-29T19:44:45.955Z,100.00
2024-02-29T19:47:14.540Z,100.00
2024-02-29T19:49:42.392Z,100.00
2024-02-29T19:52:10.753Z,100.00
2024-02-29T19:54:38.874Z,100.00
2024-02-29T19:57:06.824Z,100.00
2024-02-29T19:59:36.055Z,100.00
2024-02-29T20:02:03.893Z,100.00
2024-02-29T20:04:31.855Z,100.00
2024-02-29T20:06:59.709Z,100.00
2024-02-29T20:09:27.539Z,100.00
2024-02-29T20:11:55.537Z,100.00
2024-02-29T20:14:23.326Z,100.00
2024-02-29T20:16:52.520Z,100.00
2024-02-29T20:19:20.384Z,100.00
2024-02-29T20:21:48.637Z,100.00
2024-02-29T20:24:16.490Z,100.00
2024-02-29T20:26:44.642Z,100.00
2024-02-29T20:29:12.440Z,100.00
2024-02-29T20:31:40.261Z,100.00
2024-02-29T20:34:09.427Z,100.00
2024-02-29T20:36:37.493Z,100.00
2024-02-29T20:39:05.422Z,100.00
2024-02-29T20:41:33.201Z,100.00
2024-02-29T20:44:01.432Z,100.00
2024-02-29T20:46:30.522Z,100.00
2024-02-29T20:48:58.403Z,100.00
2024-02-29T20:51:28.672Z,100.00
2024-02-29T20:53:56.588Z,100.00
2024-02-29T20:56:24.432Z,100.00
2024-02-29T20:58:52.188Z,100.00
2024-02-29T21:01:20.018Z,100.00
2024-02-29T21:03:48.957Z,100.00
2024-02-29T21:06:18.305Z,100.00
2024-02-29T21:08:47.410Z,100.00
2024-02-29T21:11:15.247Z,100.00
2024-02-29T21:13:43.543Z,100.00
2024-02-29T21:16:11.266Z,100.00
2024-02-29T21:18:38.990Z,100.00
2024-02-29T21:21:07.024Z,100.00
2024-02-29T21:23:35.089Z,100.00
2024-02-29T21:26:04.405Z,100.00
2024-02-29T21:28:32.238Z,100.00
2024-02-29T21:31:00.030Z,100.00
2024-02-29T21:33:27.830Z,100.00
2024-02-29T21:35:56.041Z,100.00
2024-02-29T21:38:23.813Z,100.00
2024-02-29T21:40:51.681Z,100.00
2024-02-29T21:43:20.803Z,100.00
2024-02-29T21:45:48.675Z,100.00
2024-02-29T21:48:16.461Z,100.00
2024-02-29T21:50:45.974Z,100.00
2024-02-29T21:53:13.753Z,100.00
2024-02-29T21:55:41.467Z,100.00
2024-02-29T21:58:09.435Z,100.00
2024-02-29T22:00:38.575Z,100.00
2024-02-29T22:03:06.490Z,100.00
2024-02-29T22:05:34.241Z,100.00
2024-02-29T22:08:01.979Z,100.00
2024-02-29T22:10:29.846Z,100.00
2024-02-29T22:12:57.578Z,100.00
2024-02-29T22:15:25.312Z,100.00
2024-02-29T22:17:56.126Z,100.00
2024-02-29T22:20:24.552Z,100.00
2024-02-29T22:22:52.499Z,100.00
2024-02-29T22:25:20.399Z,100.00
2024-02-29T22:27:48.149Z,100.00
2024-02-29T22:30:16.326Z,100.00
2024-02-29T22:32:44.079Z,100.00
2024-02-29T22:35:13.409Z,100.00
2024-02-29T22:37:41.223Z,100.00
2024-02-29T22:40:10.409Z,100.00
2024-02-29T22:42:38.183Z,100.00
2024-02-29T22:45:07.081Z,100.00
2024-02-29T22:47:34.828Z,100.00
2024-02-29T22:50:02.553Z,100.00
2024-02-29T22:52:31.629Z,100.00
2024-02-29T22:54:59.486Z,100.00
2024-02-29T22:57:27.275Z,100.00
2024-02-29T22:59:54.997Z,100.00
2024-02-29T23:02:22.889Z,100.00
2024-02-29T23:04:50.621Z,100.00
2024-02-29T23:07:18.831Z,100.00
2024-02-29T23:09:48.016Z,100.00
2024-02-29T23:12:15.773Z,100.00
2024-02-29T23:14:43.533Z,100.00
2024-02-29T23:17:11.482Z,100.00
2024-02-29T23:19:39.219Z,100.00
2024-02-29T23:22:07.092Z,100.00
2024-02-29T23:24:34.971Z,100.00
2024-02-29T23:27:04.190Z,100.00
2024-02-29T23:29:31.979Z,100.00
2024-02-29T23:31:59.815Z,100.00
2024-02-29T23:34:27.679Z,100.00
2024-02-29T23:36:55.561Z,100.00
2024-02-29T23:39:23.390Z,100.00
2024-02-29T23:41:51.157Z,100.00
2024-02-29T23:44:20.239Z,100.00
2024-02-29T23:46:48.039Z,100.00
2024-02-29T23:49:16.033Z,100.00
2024-02-29T23:51:44.512Z,100.00
2024-02-29T23:54:12.243Z,100.00
2024-02-29T23:56:39.961Z,100.00
2024-02-29T23:59:07.670Z,100.00
