createdAt,value
2018-06-21T00:00:09.282Z,97784.94
2018-06-21T00:00:40.856Z,97784.50
2018-06-21T00:01:12.466Z,97774.74
2018-06-21T00:01:44.050Z,97775.55
2018-06-21T00:02:15.638Z,97773.46
2018-06-21T00:02:47.252Z,97779.02
2018-06-21T00:03:18.854Z,97773.48
2018-06-21T00:03:50.445Z,97773.48
2018-06-21T00:04:22.039Z,97766.23
2018-06-21T00:04:53.646Z,97773.05
2018-06-21T00:05:25.249Z,97776.07
2018-06-21T00:05:56.901Z,97767.53
2018-06-21T00:06:28.505Z,97765.44
2018-06-21T00:07:00.110Z,97765.88
2018-06-21T00:07:31.733Z,97768.02
2018-06-21T00:08:03.313Z,97773.59
2018-06-21T00:08:34.919Z,97768.52
2018-06-21T00:09:06.534Z,97768.52
2018-06-21T00:09:38.104Z,97768.09
2018-06-21T00:10:09.711Z,97769.38
2018-06-21T00:10:41.318Z,97759.61
2018-06-21T00:11:12.925Z,97764.38
2018-06-21T00:11:44.523Z,97772.41
2018-06-21T00:12:16.105Z,97767.34
2018-06-21T00:12:47.694Z,97765.72
2018-06-21T00:13:19.327Z,97769.94
2018-06-21T00:13:50.909Z,97770.84
2018-06-21T00:14:22.513Z,97767.42
2018-06-21T00:14:54.098Z,97762.76
2018-06-21T00:15:25.708Z,97766.18
2018-06-21T00:15:57.288Z,97764.90
2018-06-21T00:16:28.855Z,97764.49
2018-06-21T00:17:00.517Z,97764.49
2018-06-21T00:17:32.121Z,97757.70
2018-06-21T00:18:03.769Z,97762.84
2018-06-21T00:18:35.386Z,97760.78
2018-06-21T00:19:06.974Z,97760.72
2018-06-21T00:19:38.553Z,97762.42
2018-06-21T00:20:10.144Z,97761.58
2018-06-21T00:20:41.738Z,97764.58
2018-06-21T00:21:13.340Z,97764.58
2018-06-21T00:21:44.951Z,97761.64
2018-06-21T00:22:16.584Z,97761.64
2018-06-21T00:22:48.332Z,97763.27
2018-06-21T00:23:19.945Z,97755.53
2018-06-21T00:23:51.581Z,97761.07
2018-06-21T00:24:23.176Z,97754.63
2018-06-21T00:24:54.786Z,97758.45
2018-06-21T00:25:26.379Z,97760.13
2018-06-21T00:25:57.976Z,97758.45
2018-06-21T00:26:29.589Z,97755.49
2018-06-21T00:27:01.197Z,97750.37
2018-06-21T00:27:32.780Z,97755.05
2018-06-21T00:28:04.375Z,97752.83
2018-06-21T00:28:35.957Z,97752.41
2018-06-21T00:29:07.606Z,97749.84
2018-06-21T00:29:39.180Z,97751.55
2018-06-21T00:30:10.786Z,97748.60
2018-06-21T00:30:42.384Z,97751.14
2018-06-21T00:31:13.990Z,97749.02
2018-06-21T00:31:45.584Z,97752.45
2018-06-21T00:32:17.177Z,97746.93
2018-06-21T00:32:48.761Z,97741.86
2018-06-21T00:33:20.338Z,97747.81
2018-06-21T00:33:51.957Z,97744.47
2018-06-21T00:34:23.523Z,97747.39
2018-06-21T00:34:55.125Z,97748.66
2018-06-21T00:35:26.696Z,97749.94
2018-06-21T00:35:58.273Z,97747.73
2018-06-21T00:36:29.897Z,97747.73
2018-06-21T00:37:01.468Z,97743.48
2018-06-21T00:37:33.058Z,97741.75
2018-06-21T00:38:04.644Z,97743.90
2018-06-21T00:38:36.246Z,97743.46
2018-06-21T00:39:07.852Z,97739.59
2018-06-21T00:39:39.442Z,97743.81
2018-06-21T00:40:11.085Z,97740.86
2018-06-21T00:40:42.660Z,97743.42
2018-06-21T00:41:14.271Z,97737.47
2018-06-21T00:41:45.850Z,97737.90
2018-06-21T00:42:17.444Z,97739.16
2018-06-21T00:42:49.050Z,97736.59
2018-06-21T00:43:20.653Z,97731.91
2018-06-21T00:43:52.292Z,97733.19
2018-06-21T00:44:23.889Z,97736.59
2018-06-21T00:44:55.492Z,97739.61
2018-06-21T00:45:27.097Z,97737.97
2018-06-21T00:45:58.668Z,97736.28
2018-06-21T00:46:30.254Z,97735.42
2018-06-21T00:47:01.829Z,97732.45
2018-06-21T00:47:33.400Z,97731.59
2018-06-21T00:48:04.990Z,97735.44
2018-06-21T00:48:36.569Z,97731.17
2018-06-21T00:49:08.216Z,97732.88
2018-06-21T00:49:39.811Z,97729.05
2018-06-21T00:50:11.397Z,97734.59
2018-06-21T00:50:42.997Z,97730.81
2018-06-21T00:51:14.608Z,97729.91
2018-06-21T00:51:46.190Z,97732.47
2018-06-21T00:52:17.784Z,97729.91
2018-06-21T00:52:49.393Z,97723.99
2018-06-21T00:53:21.014Z,97726.07
2018-06-21T00:53:52.616Z,97725.26
2018-06-21T00:54:24.249Z,97732.94
2018-06-21T00:54:55.819Z,97730.38
2018-06-21T00:55:27.412Z,97727.40
2018-06-21T00:55:58.988Z,97729.12
2018-06-21T00:56:30.556Z,97733.36
2018-06-21T00:57:02.134Z,97724.40
2018-06-21T00:57:33.703Z,97724.40
2018-06-21T00:58:05.296Z,97723.50
2018-06-21T00:58:36.885Z,97721.86
2018-06-21T00:59:08.493Z,97728.17
2018-06-21T00:59:40.131Z,97723.05
2018-06-21T01:00:11.728Z,97728.11
2018-06-21T01:00:43.337Z,97725.52
2018-06-21T01:01:14.931Z,97721.24
2018-06-21T01:01:46.514Z,97723.32
2018-06-21T01:02:18.117Z,97720.75
2018-06-21T01:02:49.716Z,97714.84
2018-06-21T01:03:21.328Z,97717.73
2018-06-21T01:03:52.933Z,97719.45
2018-06-21T01:04:24.537Z,97716.47
2018-06-21T01:04:56.125Z,97708.86
2018-06-21T01:05:27.730Z,97713.89
2018-06-21T01:05:59.321Z,97710.98
2018-06-21T01:06:30.931Z,97713.05
2018-06-21T01:07:02.520Z,97718.17
2018-06-21T01:07:34.097Z,97717.73
2018-06-21T01:08:05.687Z,97714.31
2018-06-21T01:08:37.279Z,97715.59
2018-06-21T01:09:08.906Z,97717.72
2018-06-21T01:09:40.504Z,97711.77
2018-06-21T01:10:12.108Z,97717.33
2018-06-21T01:10:43.704Z,97710.93
2018-06-21T01:11:15.285Z,97714.82
2018-06-21T01:11:46.865Z,97716.53
2018-06-21T01:12:18.492Z,97709.23
2018-06-21T01:12:50.075Z,97713.13
2018-06-21T01:13:21.670Z,97713.56
2018-06-21T01:13:53.261Z,97714.41
2018-06-21T01:14:24.856Z,97708.44
2018-06-21T01:14:56.451Z,97711.86
2018-06-21T01:15:28.044Z,97709.28
2018-06-21T01:15:59.617Z,97710.93
2018-06-21T01:16:31.221Z,97713.47
2018-06-21T01:17:02.806Z,97707.41
2018-06-21T01:17:34.462Z,97711.08
2018-06-21T01:18:06.069Z,97716.08
2018-06-21T01:18:37.646Z,97715.64
2018-06-21T01:19:09.220Z,97711.97
2018-06-21T01:19:40.798Z,97705.75
2018-06-21T01:20:12.405Z,97706.84
2018-06-21T01:20:44.082Z,97707.77
2018-06-21T01:21:15.652Z,97706.00
2018-06-21T01:21:47.243Z,97709.78
2018-06-21T01:22:18.849Z,97705.38
2018-06-21T01:22:50.462Z,97701.50
2018-06-21T01:23:22.069Z,97709.97
2018-06-21T01:23:53.678Z,97706.03
2018-06-21T01:24:25.265Z,97701.72
2018-06-21T01:24:56.914Z,97704.20
2018-06-21T01:25:28.581Z,97704.11
2018-06-21T01:26:00.120Z,97706.16
2018-06-21T01:26:31.726Z,97704.42
2018-06-21T01:27:03.334Z,97707.80
2018-06-21T01:27:34.941Z,97706.89
2018-06-21T01:28:06.545Z,97706.45
2018-06-21T01:28:38.158Z,97706.41
2018-06-21T01:29:09.755Z,97700.40
2018-06-21T01:29:41.360Z,97702.97
2018-06-21T01:30:12.936Z,97699.96
2018-06-21T01:30:44.563Z,97704.65
2018-06-21T01:31:16.193Z,97690.99
2018-06-21T01:31:47.801Z,97702.52
2018-06-21T01:32:19.407Z,97702.98
2018-06-21T01:32:50.988Z,97705.13
2018-06-21T01:33:22.593Z,97697.06
2018-06-21T01:33:54.173Z,97698.34
2018-06-21T01:34:25.773Z,97697.53
2018-06-21T01:34:57.385Z,97701.77
2018-06-21T01:35:28.960Z,97700.05
2018-06-21T01:36:00.551Z,97699.20
2018-06-21T01:36:32.180Z,97699.23
2018-06-21T01:37:03.748Z,97697.10
2018-06-21T01:37:35.353Z,97698.38
2018-06-21T01:38:06.958Z,97694.63
2018-06-21T01:38:38.527Z,97696.86
2018-06-21T01:39:10.120Z,97692.68
2018-06-21T01:39:41.702Z,97694.06
2018-06-21T01:40:13.285Z,97692.00
2018-06-21T01:40:44.942Z,97690.33
2018-06-21T01:41:16.558Z,97686.16
2018-06-21T01:41:48.145Z,97692.14
2018-06-21T01:42:19.745Z,97689.63
2018-06-21T01:42:51.348Z,97687.08
2018-06-21T01:43:22.933Z,97685.45
2018-06-21T01:43:54.513Z,97685.03
2018-06-21T01:44:26.080Z,97683.78
2018-06-21T01:44:57.683Z,97688.12
2018-06-21T01:45:29.293Z,97685.55
2018-06-21T01:46:00.908Z,97689.81
2018-06-21T01:46:32.499Z,97678.31
2018-06-21T01:47:04.185Z,97684.30
2018-06-21T01:47:35.765Z,97685.17
2018-06-21T01:48:07.356Z,97683.05
2018-06-21T01:48:38.953Z,97683.94
2018-06-21T01:49:10.553Z,97677.20
2018-06-21T01:49:42.162Z,97681.39
2018-06-21T01:50:13.745Z,97685.22
2018-06-21T01:50:45.331Z,97680.99
2018-06-21T01:51:17.074Z,97679.29
2018-06-21T01:51:48.676Z,97680.20
2018-06-21T01:52:20.261Z,97681.06
2018-06-21T01:52:51.852Z,97675.95
2018-06-21T01:53:23.424Z,97676.81
2018-06-21T01:53:55.020Z,97676.81
2018-06-21T01:54:26.605Z,97672.60
2018-06-21T01:54:58.213Z,97673.04
2018-06-21T01:55:29.785Z,97674.78
2018-06-21T01:56:01.393Z,97674.80
2018-06-21T01:56:33.017Z,97667.16
2018-06-21T01:57:04.611Z,97669.28
2018-06-21T01:57:36.208Z,97664.62
2018-06-21T01:58:07.834Z,97668.04
2018-06-21T01:58:39.421Z,97663.83
2018-06-21T01:59:11.021Z,97665.50
2018-06-21T01:59:42.600Z,97660.37
2018-06-21T02:00:14.206Z,97668.05
2018-06-21T02:00:45.804Z,97663.84
2018-06-21T02:01:17.424Z,97667.67
2018-06-21T02:01:49.005Z,97663.83
2018-06-21T02:02:20.613Z,97664.69
2018-06-21T02:02:52.250Z,97663.86
2018-06-21T02:03:23.850Z,97666.42
2018-06-21T02:03:55.458Z,97668.56
2018-06-21T02:04:27.030Z,97666.44
2018-06-21T02:04:58.613Z,97659.23
2018-06-21T02:05:30.180Z,97663.07
2018-06-21T02:06:01.776Z,97663.07
2018-06-21T02:06:33.389Z,97660.53
2018-06-21T02:07:04.963Z,97664.80
2018-06-21T02:07:36.561Z,97661.83
2018-06-21T02:08:08.253Z,97662.27
2018-06-21T02:08:39.841Z,97662.27
2018-06-21T02:09:11.453Z,97658.86
2018-06-21T02:09:43.027Z,97656.35
2018-06-21T02:10:14.629Z,97657.23
2018-06-21T02:10:46.212Z,97661.49
2018-06-21T02:11:17.797Z,97655.95
2018-06-21T02:11:49.387Z,97658.14
2018-06-21T02:12:20.995Z,97662.37
2018-06-21T02:12:52.582Z,97660.70
2018-06-21T02:13:24.221Z,97655.11
2018-06-21T02:13:55.854Z,97654.30
2018-06-21T02:14:27.448Z,97650.91
2018-06-21T02:14:59.034Z,97654.67
2018-06-21T02:15:30.604Z,97654.58
2018-06-21T02:16:02.206Z,97656.67
2018-06-21T02:16:33.808Z,97657.48
2018-06-21T02:17:05.380Z,97653.22
2018-06-21T02:17:36.971Z,97654.97
2018-06-21T02:18:08.544Z,97651.59
2018-06-21T02:18:40.136Z,97652.51
2018-06-21T02:19:11.727Z,97652.59
2018-06-21T02:19:43.353Z,97652.63
2018-06-21T02:20:14.924Z,97656.98
2018-06-21T02:20:46.525Z,97651.88
2018-06-21T02:21:18.110Z,97654.52
2018-06-21T02:21:49.689Z,97660.13
2018-06-21T02:22:21.347Z,97651.69
2018-06-21T02:22:52.926Z,97652.97
2018-06-21T02:23:24.501Z,97650.80
2018-06-21T02:23:56.085Z,97651.70
2018-06-21T02:24:27.749Z,97652.08
2018-06-21T02:24:59.344Z,97652.92
2018-06-21T02:25:30.948Z,97659.30
2018-06-21T02:26:02.566Z,97657.50
2018-06-21T02:26:34.178Z,97650.16
2018-06-21T02:27:05.761Z,97650.05
2018-06-21T02:27:37.337Z,97643.56
2018-06-21T02:28:08.930Z,97650.73
2018-06-21T02:28:40.513Z,97651.55
2018-06-21T02:29:12.097Z,97644.99
2018-06-21T02:29:43.757Z,97650.89
2018-06-21T02:30:15.328Z,97639.67
2018-06-21T02:30:46.934Z,97637.89
2018-06-21T02:31:18.547Z,97639.13
2018-06-21T02:31:50.162Z,97637.36
2018-06-21T02:32:21.764Z,97639.47
2018-06-21T02:32:53.366Z,97639.45
2018-06-21T02:33:24.974Z,97639.02
2018-06-21T02:33:56.581Z,97640.73
2018-06-21T02:34:28.196Z,97640.33
2018-06-21T02:34:59.802Z,97637.83
2018-06-21T02:35:31.405Z,97639.99
2018-06-21T02:36:03.018Z,97635.80
2018-06-21T02:36:34.603Z,97631.66
2018-06-21T02:37:06.185Z,97632.94
2018-06-21T02:37:37.752Z,97632.59
2018-06-21T02:38:09.344Z,97628.78
2018-06-21T02:38:40.929Z,97631.34
2018-06-21T02:39:12.524Z,97635.23
2018-06-21T02:39:44.227Z,97628.02
2018-06-21T02:40:15.866Z,97634.41
2018-06-21T02:40:47.476Z,97635.19
2018-06-21T02:41:19.091Z,97635.39
2018-06-21T02:41:50.677Z,97632.52
2018-06-21T02:42:22.252Z,97630.74
2018-06-21T02:42:53.852Z,97635.60
2018-06-21T02:43:25.430Z,97630.45
2018-06-21T02:43:57.033Z,97631.78
2018-06-21T02:44:28.737Z,97634.70
2018-06-21T02:45:00.341Z,97628.69
2018-06-21T02:45:31.981Z,97630.23
2018-06-21T02:46:03.576Z,97632.64
2018-06-21T02:46:35.158Z,97636.66
2018-06-21T02:47:06.766Z,97634.70
2018-06-21T02:47:38.343Z,97631.43
2018-06-21T02:48:09.937Z,97637.97
2018-06-21T02:48:41.549Z,97623.46
2018-06-21T02:49:13.138Z,97625.36
2018-06-21T02:49:44.722Z,97625.14
2018-06-21T02:50:16.370Z,97626.61
2018-06-21T02:50:47.958Z,97623.77
2018-06-21T02:51:19.552Z,97624.59
2018-06-21T02:51:51.142Z,97623.02
2018-06-21T02:52:22.711Z,97625.84
2018-06-21T02:52:54.309Z,97625.75
2018-06-21T02:53:25.912Z,97623.08
2018-06-21T02:53:57.498Z,97620.50
2018-06-21T02:54:29.117Z,97624.59
2018-06-21T02:55:00.706Z,97622.78
2018-06-21T02:55:32.309Z,97627.38
2018-06-21T02:56:03.964Z,97623.47
2018-06-21T02:56:35.593Z,97626.41
2018-06-21T02:57:07.187Z,97627.64
2018-06-21T02:57:38.802Z,97626.77
2018-06-21T02:58:10.410Z,97627.60
2018-06-21T02:58:41.997Z,97623.32
2018-06-21T02:59:13.579Z,97623.23
2018-06-21T02:59:45.193Z,97620.66
2018-06-21T03:00:16.765Z,97622.80
2018-06-21T03:00:48.332Z,97622.80
2018-06-21T03:01:19.938Z,97621.09
2018-06-21T03:01:51.544Z,97619.83
2018-06-21T03:02:23.179Z,97621.53
2018-06-21T03:02:54.759Z,97622.39
2018-06-21T03:03:26.338Z,97625.39
2018-06-21T03:03:58.005Z,97624.97
2018-06-21T03:04:29.556Z,97618.20
2018-06-21T03:05:01.210Z,97618.20
2018-06-21T03:05:32.812Z,97619.08
2018-06-21T03:06:04.409Z,97621.64
2018-06-21T03:06:36.012Z,97615.25
2018-06-21T03:07:07.621Z,97617.38
2018-06-21T03:07:39.195Z,97619.09
2018-06-21T03:08:10.775Z,97616.11
2018-06-21T03:08:42.354Z,97616.53
2018-06-21T03:09:13.934Z,97622.94
2018-06-21T03:09:45.513Z,97615.30
2018-06-21T03:10:17.124Z,97617.39
2018-06-21T03:10:48.726Z,97608.92
2018-06-21T03:11:20.342Z,97612.74
2018-06-21T03:11:51.944Z,97615.73
2018-06-21T03:12:23.516Z,97617.01
2018-06-21T03:12:55.102Z,97611.88
2018-06-21T03:13:26.682Z,97612.27
2018-06-21T03:13:58.494Z,97614.84
2018-06-21T03:14:30.085Z,97612.33
2018-06-21T03:15:01.699Z,97614.47
2018-06-21T03:15:33.289Z,97610.19
2018-06-21T03:16:04.888Z,97611.91
2018-06-21T03:16:36.468Z,97610.63
2018-06-21T03:17:08.074Z,97608.92
2018-06-21T03:17:39.662Z,97608.48
2018-06-21T03:18:11.236Z,97604.64
2018-06-21T03:18:42.842Z,97611.06
2018-06-21T03:19:14.494Z,97606.78
2018-06-21T03:19:46.158Z,97606.78
2018-06-21T03:20:17.746Z,97607.64
2018-06-21T03:20:49.327Z,97605.09
2018-06-21T03:21:20.930Z,97608.92
2018-06-21T03:21:52.537Z,97606.80
2018-06-21T03:22:24.154Z,97598.34
2018-06-21T03:22:55.751Z,97606.80
2018-06-21T03:23:27.357Z,97601.26
2018-06-21T03:23:58.969Z,97603.38
2018-06-21T03:24:30.555Z,97602.53
2018-06-21T03:25:02.185Z,97607.64
2018-06-21T03:25:33.770Z,97600.81
2018-06-21T03:26:05.368Z,97594.41
2018-06-21T03:26:36.953Z,97596.55
2018-06-21T03:27:08.557Z,97606.80
2018-06-21T03:27:40.163Z,97602.09
2018-06-21T03:28:11.749Z,97599.53
2018-06-21T03:28:43.350Z,97602.12
2018-06-21T03:29:14.978Z,97603.03
2018-06-21T03:29:46.544Z,97601.66
2018-06-21T03:30:18.115Z,97606.38
2018-06-21T03:30:49.697Z,97605.94
2018-06-21T03:31:21.292Z,97605.94
2018-06-21T03:31:52.880Z,97604.66
2018-06-21T03:32:24.462Z,97607.64
2018-06-21T03:32:56.070Z,97602.61
2018-06-21T03:33:27.654Z,97600.81
2018-06-21T03:33:59.255Z,97609.78
2018-06-21T03:34:30.891Z,97605.52
2018-06-21T03:35:02.472Z,97602.53
2018-06-21T03:35:34.044Z,97599.12
2018-06-21T03:36:05.662Z,97601.67
2018-06-21T03:36:37.270Z,97597.83
2018-06-21T03:37:08.881Z,97599.12
2018-06-21T03:37:40.489Z,97602.09
2018-06-21T03:38:12.134Z,97601.66
2018-06-21T03:38:43.737Z,97603.80
2018-06-21T03:39:15.331Z,97600.39
2018-06-21T03:39:46.942Z,97602.12
2018-06-21T03:40:18.530Z,97600.81
2018-06-21T03:40:50.100Z,97602.52
2018-06-21T03:41:21.682Z,97602.94
2018-06-21T03:41:53.275Z,97597.83
2018-06-21T03:42:24.912Z,97604.22
2018-06-21T03:42:56.494Z,97597.91
2018-06-21T03:43:28.091Z,97600.37
2018-06-21T03:43:59.705Z,97598.77
2018-06-21T03:44:31.328Z,97597.39
2018-06-21T03:45:02.913Z,97602.09
2018-06-21T03:45:34.503Z,97601.23
2018-06-21T03:46:06.129Z,97600.80
2018-06-21T03:46:37.738Z,97597.39
2018-06-21T03:47:09.333Z,97600.37
2018-06-21T03:47:40.914Z,97598.67
2018-06-21T03:48:12.545Z,97598.66
2018-06-21T03:48:44.119Z,97596.98
2018-06-21T03:49:15.711Z,97597.81
2018-06-21T03:49:47.317Z,97595.67
2018-06-21T03:50:18.909Z,97593.55
2018-06-21T03:50:50.493Z,97596.11
2018-06-21T03:51:22.140Z,97591.02
2018-06-21T03:51:53.736Z,97592.25
2018-06-21T03:52:25.322Z,97590.97
2018-06-21T03:52:56.905Z,97596.05
2018-06-21T03:53:28.534Z,97589.20
2018-06-21T03:54:00.168Z,97593.87
2018-06-21T03:54:31.827Z,97595.95
2018-06-21T03:55:03.414Z,97591.67
2018-06-21T03:55:34.984Z,97588.66
2018-06-21T03:56:06.585Z,97588.58
2018-06-21T03:56:38.169Z,97589.83
2018-06-21T03:57:09.749Z,97585.13
2018-06-21T03:57:41.397Z,97585.48
2018-06-21T03:58:12.983Z,97586.27
2018-06-21T03:58:44.576Z,97585.41
2018-06-21T03:59:16.229Z,97583.66
2018-06-21T03:59:47.829Z,97585.34
2018-06-21T04:00:19.424Z,97586.55
2018-06-21T04:00:51.025Z,97581.43
2018-06-21T04:01:22.609Z,97581.83
2018-06-21T04:01:54.213Z,97582.20
2018-06-21T04:02:25.856Z,97577.91
2018-06-21T04:02:57.462Z,97579.55
2018-06-21T04:03:29.073Z,97581.25
2018-06-21T04:04:00.667Z,97576.11
2018-06-21T04:04:32.278Z,97578.20
2018-06-21T04:05:03.862Z,97574.36
2018-06-21T04:05:35.797Z,97574.31
2018-06-21T04:06:07.389Z,97569.16
2018-06-21T04:06:39.004Z,97573.83
2018-06-21T04:07:10.629Z,97570.84
2018-06-21T04:07:42.204Z,97573.34
2018-06-21T04:08:13.782Z,97572.05
2018-06-21T04:08:45.397Z,97573.69
2018-06-21T04:09:17.010Z,97571.10
2018-06-21T04:09:48.625Z,97571.92
2018-06-21T04:10:20.230Z,97571.45
2018-06-21T04:10:52.230Z,97570.98
2018-06-21T04:11:24.748Z,97568.83
2018-06-21T04:11:56.406Z,97571.34
2018-06-21T04:12:28.014Z,97578.13
2018-06-21T04:12:59.601Z,97576.35
2018-06-21T04:13:31.203Z,97571.63
2018-06-21T04:14:02.808Z,97570.25
2018-06-21T04:14:34.542Z,97566.75
2018-06-21T04:15:06.150Z,97573.96
2018-06-21T04:15:37.737Z,97567.88
2018-06-21T04:16:09.317Z,97568.23
2018-06-21T04:16:41.888Z,97567.23
2018-06-21T04:17:13.467Z,97565.81
2018-06-21T04:17:45.105Z,97564.72
2018-06-21T04:18:16.672Z,97564.42
2018-06-21T04:18:48.257Z,97561.87
2018-06-21T04:19:20.069Z,97561.79
2018-06-21T04:19:51.659Z,97566.18
2018-06-21T04:20:23.245Z,97561.98
2018-06-21T04:20:54.852Z,97561.50
2018-06-21T04:21:26.465Z,97562.37
2018-06-21T04:21:58.032Z,97559.70
2018-06-21T04:22:29.652Z,97570.21
2018-06-21T04:23:01.299Z,97574.11
2018-06-21T04:23:32.910Z,97571.30
2018-06-21T04:24:04.493Z,97567.70
2018-06-21T04:24:36.064Z,97568.01
2018-06-21T04:25:07.660Z,97562.25
2018-06-21T04:25:39.441Z,97561.62
2018-06-21T04:26:11.026Z,97562.13
2018-06-21T04:26:42.620Z,97560.14
2018-06-21T04:27:14.213Z,97561.93
2018-06-21T04:27:45.813Z,97556.00
2018-06-21T04:28:17.417Z,97560.30
2018-06-21T04:28:49.005Z,97564.00
2018-06-21T04:29:20.593Z,97564.63
2018-06-21T04:29:52.214Z,97563.18
2018-06-21T04:30:23.810Z,97565.58
2018-06-21T04:30:55.405Z,97558.97
2018-06-21T04:31:27.012Z,97562.88
2018-06-21T04:31:58.617Z,97558.80
2018-06-21T04:32:30.227Z,97556.03
2018-06-21T04:33:01.832Z,97559.91
2018-06-21T04:33:33.422Z,97558.81
2018-06-21T04:34:05.065Z,97557.77
2018-06-21T04:34:36.668Z,97553.61
2018-06-21T04:35:08.254Z,97553.13
2018-06-21T04:35:39.851Z,97554.80
2018-06-21T04:36:11.442Z,97556.96
2018-06-21T04:36:43.106Z,97551.84
2018-06-21T04:37:14.690Z,97553.41
2018-06-21T04:37:46.272Z,97557.66
2018-06-21T04:38:17.871Z,97550.36
2018-06-21T04:38:49.537Z,97555.97
2018-06-21T04:39:21.118Z,97554.80
2018-06-21T04:39:52.708Z,97558.30
2018-06-21T04:40:24.308Z,97555.70
2018-06-21T04:40:55.907Z,97556.88
2018-06-21T04:41:27.497Z,97564.33
2018-06-21T04:41:59.105Z,97560.14
2018-06-21T04:42:30.689Z,97555.41
2018-06-21T04:43:02.274Z,97554.45
2018-06-21T04:43:33.888Z,97554.39
2018-06-21T04:44:05.474Z,97556.45
2018-06-21T04:44:37.074Z,97551.19
2018-06-21T04:45:08.669Z,97560.38
2018-06-21T04:45:40.259Z,97558.45
2018-06-21T04:46:11.866Z,97557.80
2018-06-21T04:46:43.480Z,97557.09
2018-06-21T04:47:15.085Z,97557.03
2018-06-21T04:47:46.678Z,97560.34
2018-06-21T04:48:18.261Z,97558.14
2018-06-21T04:48:49.856Z,97559.50
2018-06-21T04:49:21.464Z,97555.41
2018-06-21T04:49:53.068Z,97552.61
2018-06-21T04:50:24.651Z,97558.42
2018-06-21T04:50:56.257Z,97553.86
2018-06-21T04:51:27.873Z,97555.97
2018-06-21T04:51:59.485Z,97550.52
2018-06-21T04:52:31.094Z,97553.82
2018-06-21T04:53:03.553Z,97555.34
2018-06-21T04:53:35.212Z,97556.21
2018-06-21T04:54:06.822Z,97550.86
2018-06-21T04:54:38.433Z,97553.13
2018-06-21T04:55:10.050Z,97546.19
2018-06-21T04:55:41.641Z,97546.13
2018-06-21T04:56:13.244Z,97549.50
2018-06-21T04:56:44.842Z,97549.97
2018-06-21T04:57:16.453Z,97550.47
2018-06-21T04:57:48.037Z,97552.07
2018-06-21T04:58:19.669Z,97555.91
2018-06-21T04:58:51.254Z,97552.89
2018-06-21T04:59:22.857Z,97544.83
2018-06-21T04:59:54.449Z,97552.48
2018-06-21T05:00:26.042Z,97548.23
2018-06-21T05:00:57.650Z,97551.66
2018-06-21T05:01:29.248Z,97546.55
2018-06-21T05:02:00.834Z,97555.92
2018-06-21T05:02:32.441Z,97553.30
2018-06-21T05:03:04.058Z,97558.34
2018-06-21T05:03:35.676Z,97553.13
2018-06-21T05:04:07.288Z,97551.69
2018-06-21T05:04:38.896Z,97552.03
2018-06-21T05:05:10.597Z,97551.00
2018-06-21T05:05:42.205Z,97545.73
2018-06-21T05:06:13.801Z,97549.41
2018-06-21T05:06:45.382Z,97553.85
2018-06-21T05:07:16.966Z,97553.19
2018-06-21T05:07:48.535Z,97549.97
2018-06-21T05:08:20.108Z,97551.32
2018-06-21T05:08:51.766Z,97542.98
2018-06-21T05:09:23.373Z,97545.66
2018-06-21T05:09:54.958Z,97542.34
2018-06-21T05:10:26.566Z,97548.49
2018-06-21T05:10:58.173Z,97548.62
2018-06-21T05:11:29.757Z,97552.14
2018-06-21T05:12:01.346Z,97544.16
2018-06-21T05:12:32.929Z,97543.86
2018-06-21T05:13:04.529Z,97546.08
2018-06-21T05:13:36.108Z,97540.63
2018-06-21T05:14:07.694Z,97526.10
2018-06-21T05:14:39.300Z,97538.70
2018-06-21T05:15:10.909Z,97540.05
2018-06-21T05:15:42.504Z,97538.43
2018-06-21T05:16:14.089Z,97533.84
2018-06-21T05:16:45.680Z,97537.24
2018-06-21T05:17:17.275Z,97539.47
2018-06-21T05:17:48.912Z,97544.62
2018-06-21T05:18:20.572Z,97542.94
2018-06-21T05:18:52.137Z,97534.88
2018-06-21T05:19:23.752Z,97543.06
2018-06-21T05:19:55.397Z,97543.11
2018-06-21T05:20:26.974Z,97535.46
2018-06-21T05:20:58.567Z,97534.67
2018-06-21T05:21:30.169Z,97537.70
2018-06-21T05:22:01.744Z,97536.45
2018-06-21T05:22:33.350Z,97534.38
2018-06-21T05:23:04.964Z,97533.56
2018-06-21T05:23:36.542Z,97541.33
2018-06-21T05:24:08.135Z,97540.06
2018-06-21T05:24:39.713Z,97536.72
2018-06-21T05:25:11.345Z,97542.73
2018-06-21T05:25:42.930Z,97538.05
2018-06-21T05:26:14.538Z,97541.96
2018-06-21T05:26:46.115Z,97535.99
2018-06-21T05:27:17.717Z,97540.30
2018-06-21T05:27:49.328Z,97531.87
2018-06-21T05:28:20.935Z,97533.13
2018-06-21T05:28:52.545Z,97532.77
2018-06-21T05:29:24.130Z,97536.61
2018-06-21T05:29:55.737Z,97536.23
2018-06-21T05:30:27.350Z,97529.88
2018-06-21T05:30:58.964Z,97532.46
2018-06-21T05:31:30.545Z,97526.52
2018-06-21T05:32:02.152Z,97528.72
2018-06-21T05:32:33.766Z,97532.16
2018-06-21T05:33:05.369Z,97528.34
2018-06-21T05:33:36.965Z,97526.22
2018-06-21T05:34:08.568Z,97530.97
2018-06-21T05:34:40.172Z,97522.88
2018-06-21T05:35:11.789Z,97529.30
2018-06-21T05:35:43.417Z,97526.78
2018-06-21T05:36:15.005Z,97525.10
2018-06-21T05:36:46.582Z,97520.00
2018-06-21T05:37:18.166Z,97522.16
2018-06-21T05:37:49.746Z,97521.77
2018-06-21T05:38:21.356Z,97518.78
2018-06-21T05:38:52.957Z,97499.14
2018-06-21T05:39:24.535Z,97514.59
2018-06-21T05:39:56.141Z,97515.89
2018-06-21T05:40:27.794Z,97515.49
2018-06-21T05:40:59.391Z,97523.60
2018-06-21T05:41:31.037Z,97514.27
2018-06-21T05:42:02.626Z,97513.86
2018-06-21T05:42:34.213Z,97513.45
2018-06-21T05:43:05.842Z,97513.03
2018-06-21T05:43:37.435Z,97512.66
2018-06-21T05:44:09.044Z,97520.34
2018-06-21T05:44:40.649Z,97513.52
2018-06-21T05:45:12.244Z,97522.52
2018-06-21T05:45:43.844Z,97515.27
2018-06-21T05:46:15.420Z,97513.56
2018-06-21T05:46:46.988Z,97501.06
2018-06-21T05:47:18.619Z,97514.48
2018-06-21T05:47:50.211Z,97518.70
2018-06-21T05:48:21.812Z,97515.76
2018-06-21T05:48:53.398Z,97517.04
2018-06-21T05:49:24.977Z,97512.80
2018-06-21T05:49:56.581Z,97514.94
2018-06-21T05:50:28.194Z,97517.50
2018-06-21T05:50:59.769Z,97511.95
2018-06-21T05:51:31.361Z,97511.12
2018-06-21T05:52:02.940Z,97509.03
2018-06-21T05:52:34.518Z,97509.47
2018-06-21T05:53:06.098Z,97508.13
2018-06-21T05:53:37.701Z,97509.03
2018-06-21T05:54:09.320Z,97511.17
2018-06-21T05:54:40.912Z,97507.77
2018-06-21T05:55:12.498Z,97505.20
2018-06-21T05:55:44.081Z,97508.61
2018-06-21T05:56:15.666Z,97501.37
2018-06-21T05:56:47.270Z,97507.34
2018-06-21T05:57:18.877Z,97504.80
2018-06-21T05:57:50.524Z,97510.38
2018-06-21T05:58:22.123Z,97513.35
2018-06-21T05:58:53.696Z,97507.78
2018-06-21T05:59:25.277Z,97509.52
2018-06-21T05:59:56.877Z,97504.38
2018-06-21T06:00:28.460Z,97504.83
2018-06-21T06:01:00.079Z,97505.72
2018-06-21T06:01:31.705Z,97501.87
2018-06-21T06:02:03.394Z,97499.70
2018-06-21T06:02:34.982Z,97498.05
2018-06-21T06:03:06.565Z,97504.44
2018-06-21T06:03:38.160Z,97499.75
2018-06-21T06:04:09.749Z,97498.47
2018-06-21T06:04:41.329Z,97499.75
2018-06-21T06:05:12.934Z,97496.35
2018-06-21T06:05:44.532Z,97492.06
2018-06-21T06:06:16.128Z,97495.09
2018-06-21T06:06:47.754Z,97497.63
2018-06-21T06:07:19.397Z,97493.79
2018-06-21T06:07:50.976Z,97486.55
2018-06-21T06:08:22.901Z,97490.39
2018-06-21T06:08:54.251Z,97494.23
2018-06-21T06:09:25.855Z,97487.38
2018-06-21T06:09:57.479Z,97490.80
2018-06-21T06:10:29.093Z,97484.50
2018-06-21T06:11:00.687Z,97485.27