createdAt,value
2022-10-22T00:00:02.500Z,4.2
2022-10-22T00:02:02.224Z,3.1
2022-10-22T00:04:02.988Z,3.1
2022-10-22T00:06:02.983Z,2.5
2022-10-22T00:08:02.275Z,2.4
2022-10-22T00:10:04.266Z,2.1
2022-10-22T00:12:02.735Z,2.2
2022-10-22T00:14:03.403Z,2.5
2022-10-22T00:16:02.206Z,2.2
2022-10-22T00:18:02.186Z,2.4
2022-10-22T00:20:02.850Z,2.2
2022-10-22T00:22:05.243Z,2.1
2022-10-22T00:24:02.857Z,2.4
2022-10-22T00:26:02.310Z,2.4
2022-10-22T00:28:03.571Z,2.4
2022-10-22T00:30:02.253Z,2.1
2022-10-22T00:32:03.149Z,2.4
2022-10-22T00:34:02.426Z,2.5
2022-10-22T00:36:03.015Z,2.3
2022-10-22T00:38:03.194Z,2.1
2022-10-22T00:40:02.383Z,2.5
2022-10-22T00:42:02.204Z,2.0
2022-10-22T00:44:05.198Z,2.2
2022-10-22T00:46:02.378Z,2.2
2022-10-22T00:48:06.891Z,2.5
2022-10-22T00:52:02.390Z,2.3
2022-10-22T00:54:07.026Z,2.0
2022-10-22T00:56:02.923Z,2.2
2022-10-22T00:58:03.577Z,2.2
2022-10-22T01:00:04.096Z,2.3
2022-10-22T01:02:02.393Z,2.0
2022-10-22T01:04:02.227Z,2.4
2022-10-22T01:06:05.760Z,2.5
2022-10-22T01:08:03.255Z,2.2
2022-10-22T01:10:08.661Z,2.3
2022-10-22T01:12:12.478Z,2.2
2022-10-22T01:14:12.921Z,2.3
2022-10-22T01:16:11.205Z,2.1
2022-10-22T01:18:08.003Z,2.1
2022-10-22T01:20:12.550Z,2.2
2022-10-22T01:22:10.238Z,2.3
2022-10-22T01:24:20.351Z,2.5
2022-10-22T01:26:13.064Z,2.1
2022-10-22T01:28:15.693Z,2.1
2022-10-22T01:30:05.739Z,2.0
2022-10-22T01:32:06.892Z,3.0
2022-10-22T01:34:04.458Z,2.3
2022-10-22T01:36:04.461Z,2.3
2022-10-22T01:38:05.938Z,2.7
2022-10-22T01:40:03.564Z,2.7
2022-10-22T01:42:02.794Z,3.2
2022-10-22T01:44:02.995Z,2.4
2022-10-22T01:46:06.171Z,2.3
2022-10-22T01:48:10.657Z,2.8
2022-10-22T01:50:21.280Z,2.2
2022-10-22T01:52:13.840Z,2.3
2022-10-22T01:54:16.409Z,2.4
2022-10-22T01:56:13.222Z,2.4
2022-10-22T01:58:12.957Z,2.2
2022-10-22T02:00:06.998Z,2.2
2022-10-22T02:02:10.874Z,2.5
2022-10-22T02:04:10.888Z,2.3
2022-10-22T02:06:11.637Z,2.5
2022-10-22T02:08:06.626Z,2.0
2022-10-22T02:10:04.323Z,2.1
2022-10-22T02:14:05.195Z,2.4
2022-10-22T02:16:07.043Z,2.1
2022-10-22T02:18:06.698Z,2.0
2022-10-22T02:20:07.689Z,2.3
2022-10-22T02:22:02.693Z,1.8
2022-10-22T02:24:02.269Z,1.7
2022-10-22T02:26:11.601Z,1.8
2022-10-22T02:28:14.077Z,1.9
2022-10-22T02:30:05.887Z,1.5
2022-10-22T02:32:05.929Z,1.7
2022-10-22T02:34:09.783Z,1.8
2022-10-22T02:36:03.587Z,1.9
2022-10-22T02:38:03.530Z,1.7
2022-10-22T02:40:02.541Z,1.7
2022-10-22T02:42:03.681Z,1.9
2022-10-22T02:44:07.253Z,1.7
2022-10-22T02:46:02.386Z,1.6
2022-10-22T02:48:03.260Z,1.8
2022-10-22T02:50:05.425Z,1.7
2022-10-22T02:52:03.067Z,2.0
2022-10-22T02:54:02.203Z,1.7
2022-10-22T02:56:02.220Z,1.6
2022-10-22T02:58:02.380Z,1.7
2022-10-22T03:00:04.215Z,2.1
2022-10-22T03:02:03.468Z,1.9
2022-10-22T03:04:02.829Z,2.0
2022-10-22T03:06:03.174Z,1.8
2022-10-22T03:08:02.275Z,1.8
2022-10-22T03:10:02.377Z,1.8
2022-10-22T03:12:02.177Z,1.9
2022-10-22T03:14:02.495Z,1.7
2022-10-22T03:16:02.835Z,1.9
2022-10-22T03:18:02.240Z,2.4
2022-10-22T03:20:02.192Z,2.0
2022-10-22T03:22:05.663Z,2.1
2022-10-22T03:24:05.919Z,2.1
2022-10-22T03:26:03.817Z,1.9
2022-10-22T03:28:05.885Z,2.8
2022-10-22T03:30:03.598Z,1.8
2022-10-22T03:32:02.877Z,1.8
2022-10-22T03:34:02.354Z,2.6
2022-10-22T03:36:03.104Z,2.4
2022-10-22T03:38:02.823Z,2.6
2022-10-22T03:40:03.733Z,2.2
2022-10-22T03:42:02.881Z,2.8
2022-10-22T03:44:03.732Z,2.9
2022-10-22T03:46:02.946Z,2.6
2022-10-22T03:48:02.418Z,2.7
2022-10-22T03:50:03.002Z,3.4
2022-10-22T03:52:06.879Z,2.2
2022-10-22T03:54:02.700Z,3.1
2022-10-22T03:56:02.868Z,2.8
2022-10-22T03:58:02.393Z,3.2
2022-10-22T04:00:03.222Z,4.8
2022-10-22T04:02:02.838Z,3.7
2022-10-22T04:04:02.158Z,4.5
2022-10-22T04:06:03.603Z,5.0
2022-10-22T04:08:02.183Z,4.3
2022-10-22T04:10:02.373Z,4.1
2022-10-22T04:12:02.556Z,3.7
2022-10-22T04:14:02.775Z,4.1
2022-10-22T04:16:11.261Z,4.0
2022-10-22T04:18:02.192Z,5.0
2022-10-22T04:20:04.327Z,4.4
2022-10-22T04:22:03.093Z,5.1
2022-10-22T04:24:02.210Z,6.6
2022-10-22T04:26:04.703Z,6.3
2022-10-22T04:28:02.684Z,4.8
2022-10-22T04:30:02.544Z,5.4
2022-10-22T04:32:02.274Z,4.7
2022-10-22T04:34:03.388Z,6.7
2022-10-22T04:36:06.629Z,5.9
2022-10-22T04:38:02.471Z,6.8
2022-10-22T04:40:02.915Z,5.2
2022-10-22T04:42:02.425Z,5.8
2022-10-22T04:44:02.559Z,6.7
2022-10-22T04:46:03.120Z,5.0
2022-10-22T04:48:02.805Z,4.9
2022-10-22T04:50:02.395Z,5.8
2022-10-22T04:52:02.792Z,4.4
2022-10-22T04:54:02.757Z,5.5
2022-10-22T04:56:13.619Z,5.4
2022-10-22T04:58:02.918Z,4.6
2022-10-22T05:00:02.949Z,6.8
2022-10-22T05:02:02.479Z,4.7
2022-10-22T05:04:05.045Z,5.4
2022-10-22T05:06:02.793Z,4.9
2022-10-22T05:08:02.943Z,5.2
2022-10-22T05:10:02.371Z,5.1
2022-10-22T05:12:02.179Z,5.4
2022-10-22T05:14:05.473Z,4.7
2022-10-22T05:16:02.869Z,5.3
2022-10-22T05:18:02.456Z,5.8
2022-10-22T05:20:02.262Z,5.2
2022-10-22T05:22:05.073Z,5.4
2022-10-22T05:24:03.619Z,4.1
2022-10-22T05:26:03.026Z,4.7
2022-10-22T05:28:02.145Z,4.9
2022-10-22T05:30:02.231Z,4.4
2022-10-22T05:32:02.387Z,4.7
2022-10-22T05:34:02.485Z,4.9
2022-10-22T05:36:04.950Z,4.7
2022-10-22T05:38:02.206Z,4.6
2022-10-22T05:40:12.729Z,4.2
2022-10-22T05:42:03.197Z,4.3
2022-10-22T05:44:02.829Z,5.2
2022-10-22T05:46:04.477Z,5.3
2022-10-22T05:48:02.172Z,4.7
2022-10-22T05:50:02.681Z,4.6
2022-10-22T05:52:02.704Z,4.5
2022-10-22T05:54:07.263Z,6.0
2022-10-22T05:56:04.389Z,5.6
2022-10-22T05:58:03.625Z,5.1
2022-10-22T06:00:03.169Z,4.4
2022-10-22T06:02:02.263Z,4.4
2022-10-22T06:04:05.538Z,5.2
2022-10-22T06:06:06.252Z,6.0
2022-10-22T06:08:03.079Z,6.0
2022-10-22T06:10:03.080Z,5.1
2022-10-22T06:12:03.224Z,5.0
2022-10-22T06:14:02.779Z,4.9
2022-10-22T06:16:02.237Z,3.8
2022-10-22T06:18:02.481Z,3.0
2022-10-22T06:20:02.269Z,2.4
2022-10-22T06:22:03.472Z,1.7
2022-10-22T06:24:02.283Z,2.0
2022-10-22T06:26:02.935Z,2.6
2022-10-22T06:28:02.183Z,2.5
2022-10-22T06:30:02.462Z,2.4
2022-10-22T06:32:02.267Z,3.0
2022-10-22T06:34:02.560Z,2.4
2022-10-22T06:36:07.668Z,2.6
2022-10-22T06:38:02.197Z,2.8
2022-10-22T06:40:02.243Z,3.0
2022-10-22T06:42:02.916Z,2.7
2022-10-22T06:44:02.234Z,3.0
2022-10-22T06:46:04.663Z,1.8
2022-10-22T06:48:02.232Z,1.9
2022-10-22T06:50:02.211Z,2.2
2022-10-22T06:52:02.797Z,2.0
2022-10-22T06:54:02.403Z,2.3
2022-10-22T06:56:05.497Z,2.1
2022-10-22T06:58:02.569Z,2.5
2022-10-22T07:00:02.474Z,2.3
2022-10-22T07:04:04.131Z,2.7
2022-10-22T07:06:04.006Z,2.2
2022-10-22T07:08:02.209Z,2.1
2022-10-22T07:10:02.356Z,2.0
2022-10-22T07:12:02.778Z,2.1
2022-10-22T07:14:02.207Z,2.5
2022-10-22T07:16:03.629Z,2.2
2022-10-22T07:18:04.326Z,2.8
2022-10-22T07:20:02.245Z,2.6
2022-10-22T07:22:03.254Z,2.5
2022-10-22T07:24:02.280Z,3.6
2022-10-22T07:26:04.152Z,3.2
2022-10-22T07:28:02.193Z,3.6
2022-10-22T07:30:03.450Z,2.8
2022-10-22T07:32:02.308Z,3.3
2022-10-22T07:34:02.656Z,3.2
2022-10-22T07:36:05.037Z,4.4
2022-10-22T07:38:02.778Z,4.1
2022-10-22T07:40:04.075Z,3.0
2022-10-22T07:42:02.203Z,2.7
2022-10-22T07:44:02.219Z,3.3
2022-10-22T07:46:02.582Z,2.9
2022-10-22T07:48:02.329Z,2.9
2022-10-22T07:50:02.280Z,2.7
2022-10-22T07:52:02.252Z,3.1
2022-10-22T07:54:02.286Z,2.3
2022-10-22T07:56:02.762Z,2.5
2022-10-22T07:58:02.554Z,2.4
2022-10-22T08:00:02.441Z,2.2
2022-10-22T08:02:02.223Z,2.1
2022-10-22T08:04:02.753Z,2.7
2022-10-22T08:06:03.238Z,2.6
2022-10-22T08:08:02.191Z,2.2
2022-10-22T08:10:02.560Z,2.0
2022-10-22T08:12:02.211Z,2.7
2022-10-22T08:14:02.253Z,2.3
2022-10-22T08:16:03.215Z,3.1
2022-10-22T08:18:02.792Z,2.3
2022-10-22T08:20:02.885Z,2.8
2022-10-22T08:22:03.344Z,2.7
2022-10-22T08:24:02.257Z,3.0
2022-10-22T08:26:03.041Z,2.4
2022-10-22T08:28:02.174Z,2.7
2022-10-22T08:30:02.587Z,3.9
2022-10-22T08:32:02.870Z,2.7
2022-10-22T08:34:05.173Z,3.2
2022-10-22T08:36:02.949Z,3.4
2022-10-22T08:38:02.745Z,3.4
2022-10-22T08:40:02.222Z,3.2
2022-10-22T08:42:16.482Z,2.6
2022-10-22T08:44:20.873Z,3.4
2022-10-22T08:46:15.326Z,3.3
2022-10-22T08:48:13.548Z,3.3
2022-10-22T08:50:03.188Z,3.1
2022-10-22T08:52:02.987Z,3.7
2022-10-22T08:54:17.137Z,3.3
2022-10-22T08:56:02.220Z,2.9
2022-10-22T08:58:17.219Z,3.0
2022-10-22T09:00:10.757Z,3.0
2022-10-22T09:02:04.967Z,2.6
2022-10-22T09:04:11.155Z,2.8
2022-10-22T09:06:09.162Z,2.8
2022-10-22T09:08:02.462Z,2.7
2022-10-22T09:10:04.413Z,2.7
2022-10-22T09:12:04.657Z,2.7
2022-10-22T09:14:03.860Z,3.8
2022-10-22T09:16:15.204Z,3.1
2022-10-22T09:18:17.045Z,3.2
2022-10-22T09:20:15.718Z,3.5
2022-10-22T09:22:11.199Z,2.8
2022-10-22T09:24:08.708Z,2.8
2022-10-22T09:26:02.610Z,3.1
2022-10-22T09:28:02.420Z,2.8
2022-10-22T09:30:02.426Z,2.4
2022-10-22T09:32:02.809Z,3.0
2022-10-22T09:34:07.081Z,3.1
2022-10-22T09:36:05.316Z,3.0
2022-10-22T09:38:09.272Z,2.8
2022-10-22T09:40:06.563Z,2.5
2022-10-22T09:42:02.300Z,2.4
2022-10-22T09:44:02.215Z,2.6
2022-10-22T09:46:05.406Z,3.1
2022-10-22T09:48:10.962Z,2.5
2022-10-22T09:50:17.314Z,3.2
2022-10-22T09:52:03.072Z,2.7
2022-10-22T09:54:12.741Z,2.3
2022-10-22T09:56:09.482Z,2.2
2022-10-22T09:58:02.907Z,2.6
2022-10-22T10:00:02.394Z,2.3
2022-10-22T10:02:20.417Z,1.8
2022-10-22T10:04:09.385Z,2.1
2022-10-22T10:06:06.000Z,2.3
2022-10-22T10:08:12.925Z,2.0
2022-10-22T10:10:13.135Z,1.9
2022-10-22T10:12:16.096Z,2.1
2022-10-22T10:14:12.166Z,2.2
2022-10-22T10:16:08.542Z,2.1
2022-10-22T10:18:14.628Z,2.5
2022-10-22T10:20:19.496Z,2.6
2022-10-22T10:22:13.087Z,3.1
2022-10-22T10:24:15.036Z,2.1
2022-10-22T10:26:09.968Z,1.7
2022-10-22T10:28:13.902Z,1.9
2022-10-22T10:30:09.921Z,1.7
2022-10-22T10:32:15.503Z,1.3
2022-10-22T10:34:12.590Z,1.6
2022-10-22T10:36:10.096Z,1.8
2022-10-22T10:38:19.477Z,1.5
2022-10-22T10:40:18.961Z,1.5
2022-10-22T10:42:11.578Z,1.6
2022-10-22T10:44:21.324Z,1.8
2022-10-22T10:46:09.887Z,1.8
2022-10-22T10:48:17.882Z,1.9
2022-10-22T10:50:18.609Z,1.6
2022-10-22T10:52:12.065Z,1.6
2022-10-22T10:54:13.697Z,1.4
2022-10-22T10:56:12.160Z,1.3
2022-10-22T10:58:11.788Z,1.6
2022-10-22T11:00:06.871Z,1.5
2022-10-22T11:02:18.343Z,1.3
2022-10-22T11:04:14.209Z,1.5
2022-10-22T11:06:04.453Z,1.5
2022-10-22T11:08:06.596Z,1.6
2022-10-22T11:10:09.851Z,1.5
2022-10-22T11:12:08.799Z,1.4
2022-10-22T11:14:10.977Z,1.6
2022-10-22T11:16:07.420Z,1.9
2022-10-22T11:18:10.781Z,1.8
2022-10-22T11:20:12.384Z,1.6
2022-10-22T11:22:06.070Z,1.6
2022-10-22T11:24:12.663Z,1.4
2022-10-22T11:26:05.675Z,1.8
2022-10-22T11:28:11.327Z,1.6
2022-10-22T11:30:04.453Z,1.6
2022-10-22T11:32:03.983Z,1.6
2022-10-22T11:34:32.142Z,1.8
2022-10-22T11:36:06.357Z,2.0
2022-10-22T11:38:05.377Z,1.8
2022-10-22T11:40:07.510Z,1.9
2022-10-22T11:42:06.243Z,1.6
2022-10-22T11:44:12.435Z,1.8
2022-10-22T11:46:18.096Z,1.9
2022-10-22T11:48:14.386Z,1.5
2022-10-22T11:50:21.277Z,1.6
2022-10-22T11:52:21.216Z,1.7
2022-10-22T11:54:12.255Z,1.9
2022-10-22T11:56:21.306Z,1.8
2022-10-22T11:58:21.223Z,1.8
2022-10-22T12:00:10.145Z,1.8
2022-10-22T12:02:02.209Z,1.7
2022-10-22T12:04:21.469Z,2.2
2022-10-22T12:06:11.176Z,1.6
2022-10-22T12:08:16.222Z,1.6
2022-10-22T12:10:06.238Z,1.5
2022-10-22T12:12:10.590Z,1.7
2022-10-22T12:14:16.418Z,1.6
2022-10-22T12:16:04.964Z,1.8
2022-10-22T12:18:05.978Z,1.7
2022-10-22T12:20:12.454Z,1.6
2022-10-22T12:22:13.844Z,1.9
2022-10-22T12:24:03.864Z,1.6
2022-10-22T12:26:05.050Z,1.6
2022-10-22T12:28:02.343Z,1.6
2022-10-22T12:30:12.789Z,2.2
2022-10-22T12:32:04.450Z,2.3
2022-10-22T12:34:02.760Z,1.9
2022-10-22T12:36:03.732Z,1.9
2022-10-22T12:38:12.444Z,1.7
2022-10-22T12:40:02.151Z,1.8
2022-10-22T12:42:05.464Z,2.7
2022-10-22T12:44:05.153Z,1.8
2022-10-22T12:46:02.286Z,1.9
2022-10-22T12:48:05.333Z,1.9
2022-10-22T12:50:04.863Z,1.7
2022-10-22T12:52:05.031Z,2.2
2022-10-22T12:54:09.619Z,2.4
2022-10-22T12:56:05.151Z,1.8
2022-10-22T12:58:06.400Z,1.9
2022-10-22T13:00:03.705Z,1.9
2022-10-22T13:02:07.872Z,2.3
2022-10-22T13:04:17.099Z,1.6
2022-10-22T13:06:13.208Z,2.5
2022-10-22T13:08:04.916Z,1.8
2022-10-22T13:10:02.287Z,2.2
2022-10-22T13:12:05.597Z,1.6
2022-10-22T13:14:04.233Z,1.6
2022-10-22T13:16:14.145Z,1.7
2022-10-22T13:18:05.793Z,1.6
2022-10-22T13:20:04.947Z,2.1
2022-10-22T13:22:02.182Z,2.6
2022-10-22T13:24:12.871Z,2.0
2022-10-22T13:26:12.556Z,2.3
2022-10-22T13:28:13.041Z,2.2
2022-10-22T13:30:10.510Z,2.3
2022-10-22T13:32:02.873Z,2.1
2022-10-22T13:34:10.888Z,1.8
2022-10-22T13:36:03.998Z,1.7
2022-10-22T13:38:03.459Z,1.9
2022-10-22T13:40:02.373Z,1.9
2022-10-22T13:42:02.329Z,2.4
2022-10-22T13:44:02.205Z,2.2
2022-10-22T13:46:02.225Z,5.3
2022-10-22T13:48:02.621Z,4.1
2022-10-22T13:50:07.534Z,2.6
2022-10-22T13:52:03.570Z,4.3
2022-10-22T13:54:04.607Z,3.3
2022-10-22T13:56:02.213Z,3.6
2022-10-22T13:58:11.624Z,3.8
2022-10-22T14:00:02.317Z,2.7
2022-10-22T14:02:06.045Z,4.0
2022-10-22T14:04:05.775Z,2.3
2022-10-22T14:06:02.423Z,2.6
2022-10-22T14:08:03.273Z,2.3
2022-10-22T14:10:02.716Z,3.1
2022-10-22T14:12:02.216Z,2.2
2022-10-22T14:14:04.518Z,3.0
2022-10-22T14:16:05.572Z,4.6
2022-10-22T14:18:05.752Z,3.2
2022-10-22T14:20:02.254Z,2.8
2022-10-22T14:22:02.732Z,2.7
2022-10-22T14:24:02.204Z,3.0
2022-10-22T14:26:03.091Z,3.3
2022-10-22T14:28:02.191Z,2.8
2022-10-22T14:30:02.476Z,4.9
2022-10-22T14:32:02.224Z,5.1
2022-10-22T14:34:02.423Z,2.8
2022-10-22T14:36:03.169Z,3.5
2022-10-22T14:38:02.231Z,4.4
2022-10-22T14:40:02.247Z,4.4
2022-10-22T14:42:02.456Z,5.3
2022-10-22T14:44:02.293Z,3.5
2022-10-22T14:46:02.744Z,13.6
2022-10-22T14:48:02.415Z,8.5
2022-10-22T14:50:02.207Z,12.8
2022-10-22T14:52:02.226Z,5.7
2022-10-22T14:54:02.406Z,5.7
2022-10-22T14:56:02.318Z,3.9
2022-10-22T14:58:02.751Z,4.6
2022-10-22T15:00:04.056Z,5.5
2022-10-22T15:02:02.198Z,2.9
2022-10-22T15:04:03.279Z,3.9
2022-10-22T15:06:03.657Z,4.0
2022-10-22T15:08:02.984Z,3.3
2022-10-22T15:10:02.454Z,3.8
2022-10-22T15:12:02.267Z,3.7
2022-10-22T15:14:02.975Z,3.3
2022-10-22T15:16:05.547Z,3.1
2022-10-22T15:18:02.439Z,3.4
2022-10-22T15:20:03.905Z,2.8
2022-10-22T15:22:02.369Z,2.7
2022-10-22T15:24:02.279Z,3.5
2022-10-22T15:26:02.959Z,2.5
2022-10-22T15:28:09.458Z,3.2
2022-10-22T15:32:03.044Z,2.7
2022-10-22T15:34:02.198Z,3.0
2022-10-22T15:36:11.252Z,2.7
2022-10-22T15:38:02.866Z,3.0
2022-10-22T15:40:03.333Z,3.1
2022-10-22T15:42:02.714Z,2.5
2022-10-22T15:44:02.828Z,2.4
2022-10-22T15:46:11.717Z,2.7
2022-10-22T15:48:02.170Z,2.3
2022-10-22T15:50:02.306Z,2.5
2022-10-22T15:52:03.369Z,3.3
2022-10-22T15:54:06.415Z,3.3
2022-10-22T15:56:02.246Z,3.8
2022-10-22T15:58:03.404Z,4.4
2022-10-22T16:00:02.249Z,4.3
2022-10-22T16:02:03.310Z,3.7
2022-10-22T16:04:03.025Z,4.0
2022-10-22T16:06:03.502Z,3.6
2022-10-22T16:08:02.221Z,3.3
2022-10-22T16:10:02.279Z,2.7
2022-10-22T16:12:02.751Z,2.2
2022-10-22T16:14:02.910Z,2.5
2022-10-22T16:16:06.768Z,3.0
2022-10-22T16:18:02.379Z,3.7
2022-10-22T16:20:02.409Z,2.6
2022-10-22T16:22:02.994Z,2.6
2022-10-22T16:24:06.103Z,5.1
2022-10-22T16:26:03.443Z,2.7
2022-10-22T16:28:02.411Z,2.5
2022-10-22T16:30:02.333Z,3.2
2022-10-22T16:32:02.289Z,3.2
2022-10-22T16:34:02.722Z,2.5
2022-10-22T16:36:02.959Z,2.5
2022-10-22T16:38:02.242Z,2.5
2022-10-22T16:40:05.838Z,3.7
2022-10-22T16:42:02.938Z,3.0
2022-10-22T16:44:05.668Z,2.5
2022-10-22T16:46:02.573Z,2.5
2022-10-22T16:48:02.246Z,2.6
2022-10-22T16:50:02.901Z,2.0
2022-10-22T16:52:02.352Z,2.8
2022-10-22T16:54:04.638Z,2.8
2022-10-22T16:56:03.305Z,2.5
2022-10-22T16:58:02.985Z,2.7
2022-10-22T17:00:03.745Z,3.5
2022-10-22T17:04:02.334Z,3.2
2022-10-22T17:06:04.021Z,2.5
2022-10-22T17:08:02.779Z,2.5
2022-10-22T17:10:04.266Z,2.0
2022-10-22T17:12:02.920Z,1.7
2022-10-22T17:14:03.230Z,1.7
2022-10-22T17:16:03.830Z,1.9
2022-10-22T17:18:03.659Z,2.5
2022-10-22T17:20:03.008Z,1.7
2022-10-22T17:22:02.252Z,1.7
2022-10-22T17:24:02.750Z,1.7
2022-10-22T17:26:06.148Z,1.5
2022-10-22T17:28:02.788Z,2.1
2022-10-22T17:30:02.347Z,2.1
2022-10-22T17:32:02.293Z,1.9
2022-10-22T17:34:02.242Z,2.8
2022-10-22T17:36:06.703Z,3.9
2022-10-22T17:38:02.773Z,3.5
2022-10-22T17:40:02.415Z,2.2
2022-10-22T17:42:02.402Z,2.4
2022-10-22T17:44:03.759Z,2.4
2022-10-22T17:46:05.547Z,2.4
2022-10-22T17:48:02.821Z,3.5
2022-10-22T17:50:03.686Z,3.4
2022-10-22T17:52:02.209Z,3.0
2022-10-22T17:54:04.677Z,2.9
2022-10-22T17:56:06.613Z,3.0
2022-10-22T17:58:02.993Z,2.5
2022-10-22T18:00:02.324Z,2.2
2022-10-22T18:02:03.621Z,2.7
2022-10-22T18:04:05.470Z,3.2
2022-10-22T18:06:10.673Z,3.3
2022-10-22T18:08:06.957Z,4.0
2022-10-22T18:10:02.390Z,3.7
2022-10-22T18:12:02.731Z,2.9
2022-10-22T18:14:03.207Z,2.8
2022-10-22T18:16:03.449Z,3.1
2022-10-22T18:18:03.289Z,2.5
2022-10-22T18:20:03.248Z,2.8
2022-10-22T18:22:02.210Z,2.8
2022-10-22T18:24:02.159Z,2.6
2022-10-22T18:26:04.601Z,2.5
2022-10-22T18:28:02.178Z,3.1
2022-10-22T18:30:02.572Z,3.1
2022-10-22T18:32:08.288Z,2.8
2022-10-22T18:34:02.172Z,3.4
2022-10-22T18:36:05.765Z,4.6
2022-10-22T18:38:02.318Z,4.0
2022-10-22T18:40:02.205Z,3.7
2022-10-22T18:42:05.812Z,5.0
2022-10-22T18:44:04.745Z,7.0
2022-10-22T18:46:05.789Z,5.9
2022-10-22T18:48:02.783Z,6.7
2022-10-22T18:50:02.802Z,4.4
2022-10-22T18:52:02.844Z,3.6
2022-10-22T18:54:11.641Z,3.5
2022-10-22T18:56:05.546Z,3.2
2022-10-22T18:58:02.162Z,2.4
2022-10-22T19:00:02.272Z,2.4
2022-10-22T19:02:02.289Z,2.4
2022-10-22T19:04:02.701Z,2.4
2022-10-22T19:06:02.612Z,2.3
2022-10-22T19:08:02.677Z,3.1
2022-10-22T19:10:02.244Z,2.9
2022-10-22T19:12:02.276Z,2.5
2022-10-22T19:14:02.303Z,2.5
2022-10-22T19:16:04.021Z,2.1
2022-10-22T19:18:02.468Z,1.6
2022-10-22T19:20:02.888Z,2.1
2022-10-22T19:22:02.179Z,2.1
2022-10-22T19:24:02.513Z,2.6
2022-10-22T19:26:06.133Z,2.4
2022-10-22T19:28:03.143Z,2.4
2022-10-22T19:30:02.520Z,2.5
2022-10-22T19:32:02.713Z,2.4
2022-10-22T19:34:03.180Z,2.5
2022-10-22T19:36:05.400Z,2.5
2022-10-22T19:38:02.945Z,2.2
2022-10-22T19:40:02.187Z,2.3
2022-10-22T19:42:03.777Z,2.2
2022-10-22T19:44:02.979Z,2.2
2022-10-22T19:46:04.567Z,2.4
2022-10-22T19:48:02.146Z,2.1
2022-10-22T19:50:02.400Z,2.6
2022-10-22T19:52:02.347Z,2.7
2022-10-22T19:54:05.357Z,2.5
2022-10-22T19:56:06.393Z,2.8
2022-10-22T19:58:02.250Z,2.4
2022-10-22T20:00:03.079Z,2.2
2022-10-22T20:02:02.807Z,2.7
2022-10-22T20:04:03.154Z,2.7
2022-10-22T20:06:03.751Z,2.1
2022-10-22T20:08:02.272Z,2.4
2022-10-22T20:10:02.252Z,2.1
2022-10-22T20:12:03.127Z,1.9
2022-10-22T20:14:03.329Z,1.8
2022-10-22T20:16:04.195Z,1.9
2022-10-22T20:18:02.349Z,2.2
2022-10-22T20:20:02.249Z,2.5
2022-10-22T20:22:02.143Z,1.8
2022-10-22T20:24:02.388Z,1.7
2022-10-22T20:26:02.349Z,1.8
2022-10-22T20:28:03.204Z,1.6
2022-10-22T20:30:02.724Z,1.8
2022-10-22T20:32:04.272Z,1.6
2022-10-22T20:34:03.724Z,1.6
2022-10-22T20:36:04.876Z,1.8
2022-10-22T20:38:02.895Z,1.9
2022-10-22T20:40:03.391Z,1.9
2022-10-22T20:42:02.999Z,1.8
2022-10-22T20:44:02.789Z,2.3
2022-10-22T20:46:04.447Z,2.6
2022-10-22T20:48:02.966Z,2.2
2022-10-22T20:50:02.940Z,2.1
2022-10-22T20:52:02.290Z,2.7
2022-10-22T20:54:02.442Z,2.4
2022-10-22T20:56:03.029Z,2.2
2022-10-22T20:58:02.321Z,1.9
2022-10-22T21:00:02.254Z,1.7
2022-10-22T21:02:03.475Z,1.8
2022-10-22T21:04:02.209Z,1.8
2022-10-22T21:06:03.333Z,2.1
2022-10-22T21:08:04.447Z,2.0
2022-10-22T21:10:02.194Z,1.9
2022-10-22T21:12:02.908Z,2.1
2022-10-22T21:14:03.633Z,1.9
2022-10-22T21:16:07.179Z,1.9
2022-10-22T21:18:02.393Z,2.5
2022-10-22T21:20:02.564Z,2.2
2022-10-22T21:22:02.189Z,2.5
2022-10-22T21:24:02.220Z,2.4
2022-10-22T21:26:02.351Z,2.1
2022-10-22T21:28:02.197Z,1.8
2022-10-22T21:30:02.475Z,2.3
2022-10-22T21:32:02.784Z,2.4
2022-10-22T21:34:02.724Z,2.5
2022-10-22T21:36:02.142Z,2.5
2022-10-22T21:38:02.402Z,2.3
2022-10-22T21:40:04.213Z,2.7
2022-10-22T21:42:03.158Z,1.9
2022-10-22T21:44:02.425Z,2.1
2022-10-22T21:46:06.938Z,2.0
2022-10-22T21:48:02.162Z,1.8
2022-10-22T21:50:02.418Z,2.0
2022-10-22T21:52:02.614Z,1.7
2022-10-22T21:54:02.754Z,1.8
2022-10-22T21:56:03.566Z,1.9
2022-10-22T21:58:02.219Z,2.2
2022-10-22T22:00:02.249Z,2.0
2022-10-22T22:02:05.658Z,1.8
2022-10-22T22:04:03.003Z,2.0
2022-10-22T22:06:05.984Z,1.9
2022-10-22T22:08:02.200Z,2.0
2022-10-22T22:10:02.234Z,2.0
2022-10-22T22:12:02.242Z,1.9
2022-10-22T22:14:02.418Z,2.0
2022-10-22T22:16:04.202Z,2.0
2022-10-22T22:18:02.409Z,1.8
2022-10-22T22:20:05.454Z,2.1
2022-10-22T22:22:02.149Z,1.8
2022-10-22T22:24:03.696Z,2.1
2022-10-22T22:26:02.989Z,2.0
2022-10-22T22:28:02.371Z,2.0
2022-10-22T22:30:02.400Z,1.9
2022-10-22T22:32:02.431Z,1.8
2022-10-22T22:34:04.485Z,2.0
2022-10-22T22:36:02.171Z,1.8
2022-10-22T22:38:02.276Z,2.1
2022-10-22T22:40:02.236Z,2.3
2022-10-22T22:42:02.406Z,2.1
2022-10-22T22:44:02.474Z,1.9
2022-10-22T22:46:04.488Z,2.0
2022-10-22T22:48:02.225Z,1.9
2022-10-22T22:50:02.411Z,2.1
2022-10-22T22:52:02.193Z,2.0
2022-10-22T22:54:02.549Z,1.8
2022-10-22T22:56:05.059Z,2.4
2022-10-22T22:58:02.749Z,2.2
2022-10-22T23:00:02.367Z,2.0
2022-10-22T23:02:02.241Z,1.9
2022-10-22T23:04:04.563Z,1.6
2022-10-22T23:06:02.402Z,2.0
2022-10-22T23:08:02.282Z,2.0
2022-10-22T23:10:02.286Z,1.6
2022-10-22T23:12:02.457Z,1.7
2022-10-22T23:14:05.024Z,1.9
2022-10-22T23:16:06.712Z,1.8
2022-10-22T23:18:02.567Z,1.7
2022-10-22T23:20:03.395Z,1.7
2022-10-22T23:22:02.287Z,1.5
2022-10-22T23:24:05.074Z,1.8
2022-10-22T23:26:02.219Z,1.7
2022-10-22T23:28:02.180Z,1.5
2022-10-22T23:30:02.571Z,1.7
2022-10-22T23:32:03.923Z,1.7
2022-10-22T23:34:02.900Z,2.0
2022-10-22T23:36:02.622Z,1.8
2022-10-22T23:38:02.273Z,1.7
2022-10-22T23:40:02.183Z,2.3
2022-10-22T23:42:02.599Z,1.7
2022-10-22T23:44:02.831Z,1.7
2022-10-22T23:46:03.151Z,1.7
2022-10-22T23:48:02.462Z,1.6
2022-10-22T23:50:02.271Z,2.2
2022-10-22T23:52:02.177Z,1.7
2022-10-22T23:54:05.567Z,1.6
2022-10-22T23:56:05.590Z,2.0
2022-10-22T23:58:02.165Z,2.0
