createdAt,value
2022-11-01T00:01:37.739Z,101069.19
2022-11-01T00:04:04.376Z,101070.59
2022-11-01T00:06:30.830Z,101081.13
2022-11-01T00:08:57.572Z,101075.75
2022-11-01T00:11:23.998Z,101068.56
2022-11-01T00:13:50.860Z,101062.84
2022-11-01T00:16:18.412Z,101060.13
2022-11-01T00:18:44.870Z,101059.16
2022-11-01T00:21:12.132Z,101047.47
2022-11-01T00:23:39.558Z,101041.38
2022-11-01T00:26:06.370Z,101045.34
2022-11-01T00:28:33.329Z,101045.84
2022-11-01T00:30:59.991Z,101048.63
2022-11-01T00:33:26.521Z,101044.25
2022-11-01T00:35:53.043Z,101040.38
2022-11-01T00:38:19.815Z,101039.19
2022-11-01T00:40:46.339Z,101043.72
2022-11-01T00:43:13.284Z,101041.13
2022-11-01T00:45:39.801Z,101031.00
2022-11-01T00:48:07.099Z,101033.34
2022-11-01T00:50:33.726Z,101033.56
2022-11-01T00:53:00.138Z,101033.75
2022-11-01T00:55:26.657Z,101031.13
2022-11-01T00:57:53.144Z,101015.19
2022-11-01T01:00:20.053Z,101013.06
2022-11-01T01:02:46.496Z,101006.84
2022-11-01T01:05:13.420Z,101018.19
2022-11-01T01:07:39.877Z,101015.50
2022-11-01T01:10:07.637Z,101024.19
2022-11-01T01:12:34.231Z,101020.25
2022-11-01T01:15:01.111Z,101012.50
2022-11-01T01:17:30.020Z,101000.09
2022-11-01T01:19:59.322Z,101005.47
2022-11-01T01:22:25.883Z,100993.16
2022-11-01T01:24:52.251Z,101000.03
2022-11-01T01:27:18.712Z,100986.28
2022-11-01T01:29:45.368Z,100990.47
2022-11-01T01:32:20.490Z,100971.66
2022-11-01T01:34:47.102Z,100975.81
2022-11-01T01:37:15.387Z,100975.28
2022-11-01T01:39:43.991Z,100969.00
2022-11-01T01:42:28.768Z,100981.53
2022-11-01T01:44:55.547Z,100976.81
2022-11-01T01:47:25.467Z,100977.59
2022-11-01T01:50:10.941Z,100979.81
2022-11-01T01:52:51.921Z,100960.69
2022-11-01T01:55:22.437Z,100963.38
2022-11-01T01:57:49.234Z,100959.25
2022-11-01T02:00:15.945Z,100961.44
2022-11-01T02:02:42.754Z,100951.06
2022-11-01T02:05:22.096Z,100950.47
2022-11-01T02:07:49.147Z,100938.81
2022-11-01T02:10:16.124Z,100939.56
2022-11-01T02:12:48.486Z,100939.56
2022-11-01T02:15:16.224Z,100926.28
2022-11-01T02:18:04.438Z,100927.91
2022-11-01T02:20:43.311Z,100925.19
2022-11-01T02:23:18.571Z,100924.34
2022-11-01T02:25:51.030Z,100912.09
2022-11-01T02:28:44.578Z,100921.47
2022-11-01T02:31:28.999Z,100921.28
2022-11-01T02:34:07.370Z,100915.34
2022-11-01T02:36:44.861Z,100915.59
2022-11-01T02:39:18.799Z,100900.41
2022-11-01T02:41:50.595Z,100901.91
2022-11-01T02:44:19.798Z,100881.44
2022-11-01T02:47:02.060Z,100891.38
2022-11-01T02:49:42.785Z,100890.31
2022-11-01T02:52:13.713Z,100881.41
2022-11-01T02:54:43.550Z,100883.78
2022-11-01T02:57:20.815Z,100892.75
2022-11-01T02:59:48.734Z,100898.97
2022-11-01T03:02:39.617Z,100898.34
2022-11-01T03:05:06.633Z,100892.13
2022-11-01T03:07:34.938Z,100885.81
2022-11-01T03:10:02.289Z,100895.97
2022-11-01T03:12:35.479Z,100896.06
2022-11-01T03:15:29.463Z,100893.47
2022-11-01T03:18:05.387Z,100869.72
2022-11-01T03:20:49.640Z,100881.44
2022-11-01T03:23:19.163Z,100876.78
2022-11-01T03:25:52.738Z,100874.56
2022-11-01T03:28:22.042Z,100872.50
2022-11-01T03:30:57.171Z,100872.22
2022-11-01T03:33:25.082Z,100856.09
2022-11-01T03:35:54.301Z,100861.13
2022-11-01T03:38:29.231Z,100849.50
2022-11-01T03:41:03.667Z,100848.31
2022-11-01T03:43:32.328Z,100854.88
2022-11-01T03:45:58.927Z,100846.19
2022-11-01T03:48:25.560Z,100841.56
2022-11-01T03:50:53.914Z,100867.38
2022-11-01T03:53:20.784Z,100869.84
2022-11-01T03:55:47.229Z,100878.84
2022-11-01T03:58:13.972Z,100862.72
2022-11-01T04:00:43.105Z,100867.50
2022-11-01T04:03:10.813Z,100857.22
2022-11-01T04:05:39.059Z,100856.81
2022-11-01T04:08:07.495Z,100842.16
2022-11-01T04:10:34.549Z,100842.44
2022-11-01T04:13:01.749Z,100862.47
2022-11-01T04:15:46.980Z,100849.94
2022-11-01T04:21:09.960Z,100857.97
2022-11-01T04:23:36.490Z,100876.78
2022-11-01T04:26:04.171Z,100866.50
2022-11-01T04:28:30.697Z,100870.81
2022-11-01T04:30:57.377Z,100878.88
2022-11-01T04:33:24.076Z,100895.91
2022-11-01T04:35:52.104Z,100893.50
2022-11-01T04:38:18.841Z,100867.22
2022-11-01T04:40:45.240Z,100885.16
2022-11-01T04:43:13.009Z,100867.97
2022-11-01T04:45:40.314Z,100881.56
2022-11-01T04:48:13.525Z,100863.47
2022-11-01T04:50:41.030Z,100874.09
2022-11-01T04:53:08.395Z,100870.19
2022-11-01T04:55:35.420Z,100881.28
2022-11-01T04:58:01.889Z,100876.78
2022-11-01T05:00:28.790Z,100890.41
2022-11-01T05:03:07.129Z,100880.69
2022-11-01T05:05:34.909Z,100869.19
2022-11-01T05:08:05.459Z,100873.66
2022-11-01T05:10:34.519Z,100869.94
2022-11-01T05:13:03.004Z,100882.31
2022-11-01T05:15:29.733Z,100868.44
2022-11-01T05:17:57.206Z,100870.78
2022-11-01T05:20:24.102Z,100870.53
2022-11-01T05:22:50.554Z,100870.97
2022-11-01T05:25:18.020Z,100852.56
2022-11-01T05:27:45.752Z,100846.94
2022-11-01T05:30:12.930Z,100857.53
2022-11-01T05:32:39.539Z,100856.94
2022-11-01T05:35:07.435Z,100850.47
2022-11-01T05:37:35.877Z,100865.16
2022-11-01T05:40:03.233Z,100866.31
2022-11-01T05:42:29.705Z,100867.50
2022-11-01T05:44:56.108Z,100868.50
2022-11-01T05:47:22.575Z,100867.31
2022-11-01T05:49:49.346Z,100860.84
2022-11-01T05:52:15.813Z,100877.81
2022-11-01T05:54:42.253Z,100879.19
2022-11-01T05:57:08.880Z,100874.91
2022-11-01T05:59:35.667Z,100877.91
2022-11-01T06:02:02.317Z,100872.97
2022-11-01T06:04:29.039Z,100875.22
2022-11-01T06:06:55.497Z,100877.66
2022-11-01T06:09:22.378Z,100886.31
2022-11-01T06:11:48.854Z,100882.84
2022-11-01T06:14:15.796Z,100895.25
2022-11-01T06:16:42.270Z,100880.00
2022-11-01T06:19:09.261Z,100894.31
2022-11-01T06:21:35.673Z,100885.78
2022-11-01T06:24:02.320Z,100901.66
2022-11-01T06:26:28.762Z,100886.22
2022-11-01T06:28:55.542Z,100897.13
2022-11-01T06:31:24.099Z,100898.66
2022-11-01T06:33:50.795Z,100889.31
2022-11-01T06:36:17.616Z,100902.31
2022-11-01T06:38:44.145Z,100899.31
2022-11-01T06:41:10.706Z,100905.31
2022-11-01T06:43:37.504Z,100913.41
2022-11-01T06:46:04.098Z,100911.91
2022-11-01T06:48:31.006Z,100916.09
2022-11-01T06:51:00.167Z,100925.69
2022-11-01T06:53:27.624Z,100919.13
2022-11-01T06:55:54.194Z,100922.75
2022-11-01T06:58:20.687Z,100928.75
2022-11-01T07:00:47.579Z,100938.06
2022-11-01T07:03:14.714Z,100934.50
2022-11-01T07:05:41.794Z,100943.91
2022-11-01T07:08:12.774Z,100953.66
2022-11-01T07:10:41.685Z,100944.69
2022-11-01T07:13:11.285Z,100943.81
2022-11-01T07:15:37.921Z,100950.69
2022-11-01T07:18:06.157Z,100951.28
2022-11-01T07:20:41.629Z,100959.69
2022-11-01T07:23:14.547Z,100953.38
2022-11-01T07:25:41.547Z,100966.56
2022-11-01T07:28:08.833Z,100972.97
2022-11-01T07:30:35.886Z,100962.22
2022-11-01T07:33:04.494Z,100967.44
2022-11-01T07:35:35.944Z,100966.53
2022-11-01T07:38:06.402Z,100974.28
2022-11-01T07:40:39.836Z,100982.47
2022-11-01T07:43:06.843Z,100972.59
2022-11-01T07:45:39.733Z,100984.22
2022-11-01T07:48:10.438Z,100981.09
2022-11-01T07:50:40.857Z,100993.97
2022-11-01T07:53:17.205Z,100974.25
2022-11-01T07:55:47.441Z,100991.63
2022-11-01T07:58:15.316Z,100998.16
2022-11-01T08:00:43.036Z,100999.72
2022-11-01T08:03:16.447Z,100983.88
2022-11-01T08:05:44.230Z,101001.28
2022-11-01T08:08:13.107Z,100988.22
2022-11-01T08:10:41.405Z,100998.75
2022-11-01T08:13:25.090Z,100997.53
2022-11-01T08:16:00.513Z,101001.25
2022-11-01T08:18:27.656Z,101003.81
2022-11-01T08:21:00.474Z,101013.50
2022-11-01T08:23:26.916Z,101007.28
2022-11-01T08:25:54.739Z,101015.00
2022-11-01T08:28:22.048Z,101011.81
2022-11-01T08:30:49.709Z,101020.94
2022-11-01T08:33:16.460Z,101039.00
2022-11-01T08:35:49.799Z,101029.69
2022-11-01T08:38:17.297Z,101051.81
2022-11-01T08:40:43.908Z,101045.41
2022-11-01T08:43:11.641Z,101059.03
2022-11-01T08:45:38.398Z,101053.63
2022-11-01T08:48:06.884Z,101064.72
2022-11-01T08:50:35.537Z,101063.97
2022-11-01T08:53:07.158Z,101061.06
2022-11-01T08:55:37.615Z,101060.25
2022-11-01T08:58:06.948Z,101070.75
2022-11-01T09:00:35.488Z,101073.22
2022-11-01T09:03:02.262Z,101083.19
2022-11-01T09:05:32.077Z,101091.25
2022-11-01T09:07:59.320Z,101095.72
2022-11-01T09:10:26.694Z,101096.50
2022-11-01T09:12:53.857Z,101113.69
2022-11-01T09:15:20.375Z,101111.59
2022-11-01T09:17:46.812Z,101099.63
2022-11-01T09:20:15.148Z,101100.66
2022-11-01T09:22:41.726Z,101098.78
2022-11-01T09:25:08.471Z,101113.69
2022-11-01T09:27:34.982Z,101125.41
2022-11-01T09:30:01.559Z,101102.88
2022-11-01T09:32:29.650Z,101116.56
2022-11-01T09:34:56.110Z,101110.22
2022-11-01T09:37:22.562Z,101122.41
2022-11-01T09:39:57.708Z,101126.25
2022-11-01T09:42:31.772Z,101130.56
2022-11-01T09:45:04.629Z,101135.19
2022-11-01T09:47:31.842Z,101155.31
2022-11-01T09:50:06.710Z,101145.72
2022-11-01T09:52:33.477Z,101150.00
2022-11-01T09:55:00.120Z,101149.66
2022-11-01T09:57:41.072Z,101156.06
2022-11-01T10:00:10.945Z,101171.28
2022-11-01T10:02:54.566Z,101176.69
2022-11-01T10:05:34.701Z,101172.84
2022-11-01T10:08:20.006Z,101189.91
2022-11-01T10:10:55.771Z,101190.84
2022-11-01T10:13:37.925Z,101195.09
2022-11-01T10:16:09.931Z,101204.78
2022-11-01T10:18:46.064Z,101190.97
2022-11-01T10:21:21.000Z,101216.63
2022-11-01T10:23:51.991Z,101212.72
2022-11-01T10:26:30.476Z,101216.41
2022-11-01T10:28:59.825Z,101215.91
2022-11-01T10:31:27.531Z,101203.41
2022-11-01T10:34:03.127Z,101214.03
2022-11-01T10:42:08.477Z,101241.81
2022-11-01T10:44:39.913Z,101228.38
2022-11-01T10:47:08.203Z,101230.16
2022-11-01T10:50:08.152Z,101228.69
2022-11-01T10:52:28.692Z,101229.34
2022-11-01T10:54:56.269Z,101241.66
2022-11-01T10:57:37.387Z,101231.47
2022-11-01T11:00:06.509Z,101231.03
2022-11-01T11:02:40.433Z,101233.59
2022-11-01T11:05:07.198Z,101244.78
2022-11-01T11:07:33.765Z,101249.91
2022-11-01T11:12:34.909Z,101247.13
2022-11-01T11:15:15.757Z,101260.97
2022-11-01T11:17:46.121Z,101259.94
2022-11-01T11:20:15.754Z,101259.19
2022-11-01T11:22:43.207Z,101277.56
2022-11-01T11:25:18.487Z,101277.28
2022-11-01T11:27:50.359Z,101260.53
2022-11-01T11:30:28.665Z,101270.50
2022-11-01T11:32:56.814Z,101256.78
2022-11-01T11:35:24.537Z,101271.59
2022-11-01T11:38:00.360Z,101280.63
2022-11-01T11:40:29.002Z,101270.34
2022-11-01T11:43:13.878Z,101278.91
2022-11-01T11:45:40.389Z,101275.59
2022-11-01T11:48:24.821Z,101279.88
2022-11-01T11:51:02.031Z,101279.31
2022-11-01T11:53:29.598Z,101295.59
2022-11-01T11:56:01.542Z,101277.47
2022-11-01T11:58:44.120Z,101306.19
2022-11-01T12:01:13.354Z,101304.75
2022-11-01T12:03:46.966Z,101303.91
2022-11-01T12:06:21.309Z,101302.88
2022-11-01T12:08:50.436Z,101303.03
2022-11-01T12:11:18.077Z,101298.06
2022-11-01T12:13:46.472Z,101307.53
2022-11-01T12:16:12.823Z,101308.09
2022-11-01T12:19:14.756Z,101302.38
2022-11-01T12:21:43.375Z,101306.00
2022-11-01T12:24:18.998Z,101305.25
2022-11-01T12:26:45.879Z,101295.41
2022-11-01T12:29:31.975Z,101312.59
2022-11-01T12:32:04.732Z,101305.66
2022-11-01T12:34:35.055Z,101296.50
2022-11-01T12:37:07.613Z,101295.72
2022-11-01T12:40:03.377Z,101313.13
2022-11-01T12:42:40.097Z,101303.13
2022-11-01T12:45:25.224Z,101306.22
2022-11-01T12:47:57.955Z,101310.19
2022-11-01T12:50:42.652Z,101307.34
2022-11-01T12:53:22.582Z,101313.88
2022-11-01T12:55:49.215Z,101316.59
2022-11-01T12:58:18.533Z,101312.75
2022-11-01T13:01:03.671Z,101322.84
2022-11-01T13:03:55.597Z,101328.28
2022-11-01T13:06:34.127Z,101319.84
2022-11-01T13:09:03.333Z,101314.44
2022-11-01T13:11:56.913Z,101319.78
2022-11-01T13:14:38.684Z,101325.28
2022-11-01T13:17:11.089Z,101328.16
2022-11-01T13:19:45.897Z,101323.03
2022-11-01T13:22:28.807Z,101326.41
2022-11-01T13:25:05.014Z,101313.13
2022-11-01T13:27:43.113Z,101322.06
2022-11-01T13:30:11.624Z,101329.25
2022-11-01T13:32:45.884Z,101331.53
2022-11-01T13:35:40.142Z,101330.97
2022-11-01T13:38:49.984Z,101339.38
2022-11-01T13:41:31.270Z,101332.97
2022-11-01T13:44:01.264Z,101337.44
2022-11-01T13:46:49.898Z,101337.75
2022-11-01T13:50:07.799Z,101330.47
2022-11-01T13:52:36.292Z,101336.25
2022-11-01T13:55:26.089Z,101349.50
2022-11-01T13:57:54.189Z,101334.97
2022-11-01T14:00:44.180Z,101335.28
2022-11-01T14:03:30.137Z,101329.84
2022-11-01T14:06:11.910Z,101338.88
2022-11-01T14:08:40.150Z,101337.84
2022-11-01T14:11:07.135Z,101327.63
2022-11-01T14:13:45.586Z,101330.09
2022-11-01T14:16:15.008Z,101343.53
2022-11-01T14:19:03.337Z,101332.59
2022-11-01T14:22:02.004Z,101339.38
2022-11-01T14:24:34.974Z,101341.78
2022-11-01T14:27:05.251Z,101345.69
2022-11-01T14:29:35.951Z,101333.03
2022-11-01T14:32:02.698Z,101339.97
2022-11-01T14:34:35.833Z,101342.19
2022-11-01T14:37:23.285Z,101342.81
2022-11-01T14:39:58.572Z,101341.53
2022-11-01T14:42:33.285Z,101340.78
2022-11-01T14:45:00.613Z,101340.84
2022-11-01T14:47:36.542Z,101344.06
2022-11-01T14:50:14.104Z,101344.97
2022-11-01T14:52:47.353Z,101341.13
2022-11-01T14:55:32.457Z,101346.66
2022-11-01T14:58:20.866Z,101358.22
2022-11-01T15:00:50.177Z,101355.81
2022-11-01T15:03:16.873Z,101368.72
2022-11-01T15:05:51.983Z,101366.78
2022-11-01T15:08:38.256Z,101363.59
2022-11-01T15:11:05.085Z,101360.91
2022-11-01T15:13:34.174Z,101369.00
2022-11-01T15:16:10.627Z,101363.16
2022-11-01T15:18:40.752Z,101362.38
2022-11-01T15:21:14.218Z,101353.69
2022-11-01T15:23:45.436Z,101354.03
2022-11-01T15:26:15.249Z,101349.78
2022-11-01T15:28:45.419Z,101349.75
2022-11-01T15:31:12.033Z,101345.22
2022-11-01T15:33:38.825Z,101351.34
2022-11-01T15:36:08.700Z,101350.06
2022-11-01T15:38:50.772Z,101354.69
2022-11-01T15:41:28.221Z,101354.03
2022-11-01T15:43:56.775Z,101362.16
2022-11-01T15:46:39.646Z,101366.72
2022-11-01T15:49:18.810Z,101361.22
2022-11-01T15:51:54.546Z,101361.47
2022-11-01T15:54:41.158Z,101364.94
2022-11-01T15:57:19.024Z,101360.34
2022-11-01T15:59:51.429Z,101358.44
2022-11-01T16:02:32.781Z,101357.50
2022-11-01T16:05:00.066Z,101360.06
2022-11-01T16:07:27.369Z,101358.81
2022-11-01T16:09:55.888Z,101357.53
2022-11-01T16:12:27.435Z,101357.53
2022-11-01T16:15:00.097Z,101371.50
2022-11-01T16:17:40.822Z,101369.50
2022-11-01T16:20:31.684Z,101370.97
2022-11-01T16:23:30.499Z,101376.34
2022-11-01T16:26:05.652Z,101366.66
2022-11-01T16:28:39.872Z,101371.75
2022-11-01T16:31:18.873Z,101366.56
2022-11-01T16:33:47.418Z,101372.06
2022-11-01T16:36:19.906Z,101366.34
2022-11-01T16:38:53.424Z,101376.66
2022-11-01T16:41:36.459Z,101383.94
2022-11-01T16:44:15.066Z,101381.34
2022-11-01T16:46:41.474Z,101385.81
2022-11-01T16:49:13.872Z,101393.31
2022-11-01T16:51:40.574Z,101385.81
2022-11-01T16:54:10.237Z,101388.78
2022-11-01T16:56:48.239Z,101398.47
2022-11-01T16:59:25.324Z,101389.41
2022-11-01T17:01:55.163Z,101399.88
2022-11-01T17:04:22.712Z,101395.31
2022-11-01T17:06:49.634Z,101402.47
2022-11-01T17:09:18.996Z,101400.94
2022-11-01T17:11:50.724Z,101410.56
2022-11-01T17:14:18.379Z,101396.84
2022-11-01T17:16:46.579Z,101410.09
2022-11-01T17:19:31.359Z,101400.53
2022-11-01T17:22:00.114Z,101402.03
2022-11-01T17:24:29.427Z,101395.69
2022-11-01T17:26:58.925Z,101395.03
2022-11-01T17:29:25.420Z,101405.06
2022-11-01T17:31:51.794Z,101393.66
2022-11-01T17:34:18.718Z,101399.91
2022-11-01T17:36:47.669Z,101398.03
2022-11-01T17:39:14.708Z,101403.56
2022-11-01T17:41:41.087Z,101412.03
2022-11-01T17:44:07.509Z,101409.44
2022-11-01T17:46:33.973Z,101412.94
2022-11-01T17:49:00.623Z,101409.44
2022-11-01T17:51:27.023Z,101419.06
2022-11-01T17:53:54.739Z,101404.16
2022-11-01T17:56:21.934Z,101402.06
2022-11-01T17:58:53.637Z,101401.31
2022-11-01T18:01:21.379Z,101403.56
2022-11-01T18:03:48.356Z,101411.28
2022-11-01T18:06:14.959Z,101404.81
2022-11-01T18:08:49.936Z,101413.13
2022-11-01T18:11:38.629Z,101419.16
2022-11-01T18:14:11.199Z,101426.19
2022-11-01T18:16:47.696Z,101422.13
2022-11-01T18:19:42.699Z,101427.97
2022-11-01T18:22:31.899Z,101433.38
2022-11-01T18:25:28.242Z,101423.66
2022-11-01T18:27:56.639Z,101422.72
2022-11-01T18:30:23.433Z,101425.47
2022-11-01T18:33:01.902Z,101436.56
2022-11-01T18:35:45.378Z,101423.63
2022-11-01T18:38:14.426Z,101427.06
2022-11-01T18:41:04.896Z,101429.31
2022-11-01T18:43:37.886Z,101430.47
2022-11-01T18:46:26.882Z,101432.16
2022-11-01T18:49:01.219Z,101423.44
2022-11-01T18:51:34.397Z,101426.13
2022-11-01T18:54:09.903Z,101428.13
2022-11-01T18:56:40.943Z,101435.78
2022-11-01T18:59:15.917Z,101428.25
2022-11-01T19:01:42.753Z,101426.06
2022-11-01T19:04:20.773Z,101436.44
2022-11-01T19:06:48.014Z,101442.81
2022-11-01T19:09:24.252Z,101437.88
2022-11-01T19:12:12.299Z,101432.16
2022-11-01T19:14:40.080Z,101433.28
2022-11-01T19:17:15.320Z,101436.84
2022-11-01T19:19:42.634Z,101428.47
2022-11-01T19:22:28.430Z,101428.47
2022-11-01T19:24:54.922Z,101429.75
2022-11-01T19:27:22.536Z,101433.63
2022-11-01T19:29:53.997Z,101441.19
2022-11-01T19:32:24.753Z,101431.16
2022-11-01T19:34:52.419Z,101438.81
2022-11-01T19:37:24.325Z,101440.34
2022-11-01T19:39:52.153Z,101431.97
2022-11-01T19:42:26.341Z,101442.94
2022-11-01T19:44:57.754Z,101439.91
2022-11-01T19:47:30.217Z,101444.84
2022-11-01T19:49:56.624Z,101441.53
2022-11-01T19:52:35.656Z,101450.06
2022-11-01T19:55:02.427Z,101439.09
2022-11-01T19:57:37.525Z,101434.22
2022-11-01T20:00:19.247Z,101434.72
2022-11-01T20:02:46.690Z,101431.38
2022-11-01T20:05:23.613Z,101437.59
2022-11-01T20:07:50.835Z,101436.81
2022-11-01T20:10:18.227Z,101437.97
2022-11-01T20:12:45.002Z,101428.88
2022-11-01T20:15:11.625Z,101431.59
2022-11-01T20:17:38.283Z,101432.34
2022-11-01T20:20:05.209Z,101442.25
2022-11-01T20:22:31.726Z,101436.84
2022-11-01T20:24:58.120Z,101423.53
2022-11-01T20:27:24.507Z,101428.88
2022-11-01T20:29:51.006Z,101434.59
2022-11-01T20:32:17.493Z,101420.13
2022-11-01T20:34:44.944Z,101428.69
2022-11-01T20:39:57.766Z,101424.84
2022-11-01T20:42:24.460Z,101424.00
2022-11-01T20:44:50.996Z,101432.59
2022-11-01T20:47:17.475Z,101434.47
2022-11-01T20:49:43.895Z,101428.09
2022-11-01T20:52:40.359Z,101434.13
2022-11-01T20:54:56.889Z,101439.47
2022-11-01T20:57:28.054Z,101430.63
2022-11-01T20:59:56.673Z,101433.19
2022-11-01T21:02:23.460Z,101426.31
2022-11-01T21:05:16.396Z,101428.56
2022-11-01T21:07:46.885Z,101427.00
2022-11-01T21:10:34.864Z,101425.44
2022-11-01T21:13:03.861Z,101430.72
2022-11-01T21:15:38.845Z,101434.56
2022-11-01T21:18:08.215Z,101433.13
2022-11-01T21:20:35.935Z,101416.03
2022-11-01T21:23:18.468Z,101429.47
2022-11-01T21:25:45.317Z,101423.38
2022-11-01T21:28:29.117Z,101428.34
2022-11-01T21:31:00.641Z,101419.50
2022-11-01T21:33:38.089Z,101415.50
2022-11-01T21:36:28.822Z,101420.69
2022-11-01T21:39:00.120Z,101412.25
2022-11-01T21:41:39.882Z,101417.88
2022-11-01T21:44:19.127Z,101417.88
2022-11-01T21:46:48.971Z,101413.78
2022-11-01T21:49:32.216Z,101418.38
2022-11-01T21:52:00.872Z,101419.00
2022-11-01T21:54:29.221Z,101402.16
2022-11-01T21:56:56.087Z,101406.75
2022-11-01T21:59:27.018Z,101404.84
2022-11-01T22:01:54.575Z,101410.19
2022-11-01T22:04:23.415Z,101407.53
2022-11-01T22:06:52.676Z,101409.06
2022-11-01T22:09:19.902Z,101378.69
2022-11-01T22:11:46.438Z,101400.78
2022-11-01T22:14:12.955Z,101401.22
2022-11-01T22:16:39.736Z,101407.47
2022-11-01T22:19:06.690Z,101404.78
2022-11-01T22:21:33.406Z,101409.03
2022-11-01T22:23:59.957Z,101395.88
2022-11-01T22:26:26.399Z,101387.09
2022-11-01T22:28:53.087Z,101391.41
2022-11-01T22:31:19.874Z,101391.84
2022-11-01T22:33:49.584Z,101385.84
2022-11-01T22:36:29.279Z,101378.03
2022-11-01T22:38:57.538Z,101380.75
2022-11-01T22:41:33.467Z,101372.78
2022-11-01T22:44:05.792Z,101367.22
2022-11-01T22:46:42.043Z,101373.84
2022-11-01T22:49:22.212Z,101372.19
2022-11-01T22:51:55.677Z,101371.81
2022-11-01T22:54:25.862Z,101376.63
2022-11-01T22:56:58.742Z,101381.88
2022-11-01T22:59:29.348Z,101369.78
2022-11-01T23:02:05.978Z,101373.84
2022-11-01T23:04:34.176Z,101370.44
2022-11-01T23:07:02.375Z,101362.84
2022-11-01T23:09:28.909Z,101361.22
2022-11-01T23:12:15.485Z,101366.44
2022-11-01T23:14:46.839Z,101361.50
2022-11-01T23:17:21.917Z,101371.88
2022-11-01T23:19:50.945Z,101383.63
2022-11-01T23:22:21.015Z,101372.88
2022-11-01T23:24:51.735Z,101367.44
2022-11-01T23:27:22.195Z,101370.38
2022-11-01T23:29:49.895Z,101363.16
2022-11-01T23:32:16.315Z,101360.22
2022-11-01T23:34:42.780Z,101362.81
2022-11-01T23:37:14.626Z,101361.84
2022-11-01T23:39:41.093Z,101351.94
2022-11-01T23:42:23.228Z,101365.63
2022-11-01T23:44:52.143Z,101357.00
2022-11-01T23:47:27.765Z,101359.69
2022-11-01T23:50:01.078Z,101360.34
2022-11-01T23:52:58.462Z,101354.59
2022-11-01T23:55:31.094Z,101349.69
2022-11-01T23:58:00.581Z,101336.72
