createdAt,value
2022-09-25T00:01:26.579Z,11.07
2022-09-25T00:03:30.992Z,11.02
2022-09-25T00:05:36.921Z,10.93
2022-09-25T00:07:39.482Z,12.05
2022-09-25T00:09:42.173Z,11.88
2022-09-25T00:11:44.771Z,12.07
2022-09-25T00:13:49.548Z,11.77
2022-09-25T00:15:54.161Z,11.15
2022-09-25T00:17:56.719Z,11.60
2022-09-25T00:19:58.397Z,11.07
2022-09-25T00:22:01.074Z,11.18
2022-09-25T00:24:06.260Z,10.75
2022-09-25T00:26:10.130Z,11.23
2022-09-25T00:28:16.394Z,12.50
2022-09-25T00:30:22.287Z,11.85
2022-09-25T00:32:25.133Z,12.65
2022-09-25T00:34:27.739Z,12.15
2022-09-25T00:36:31.998Z,10.57
2022-09-25T00:38:36.663Z,10.55
2022-09-25T00:40:39.328Z,11.27
2022-09-25T00:42:41.940Z,13.50
2022-09-25T00:44:56.466Z,14.48
2022-09-25T00:47:00.677Z,14.50
2022-09-25T00:49:06.844Z,14.55
2022-09-25T00:51:09.525Z,14.57
2022-09-25T00:53:17.762Z,14.73
2022-09-25T00:55:23.698Z,14.15
2022-09-25T00:57:30.319Z,15.40
2022-09-25T01:01:39.556Z,16.15
2022-09-25T01:03:44.511Z,15.90
2022-09-25T01:05:47.673Z,17.60
2022-09-25T01:07:52.599Z,17.35
2022-09-25T01:09:59.277Z,17.50
2022-09-25T01:14:06.999Z,15.32
2022-09-25T01:16:17.137Z,15.48
2022-09-25T01:18:33.427Z,15.63
2022-09-25T01:21:01.089Z,15.27
2022-09-25T01:23:17.426Z,16.65
2022-09-25T01:25:31.000Z,16.17
2022-09-25T01:27:47.082Z,15.82
2022-09-25T01:30:00.164Z,14.23
2022-09-25T01:32:07.750Z,14.82
2022-09-25T01:34:16.276Z,15.20
2022-09-25T01:36:27.922Z,13.90
2022-09-25T01:38:36.093Z,15.20
2022-09-25T01:40:47.785Z,15.13
2022-09-25T01:42:55.597Z,16.40
2022-09-25T01:45:04.802Z,17.42
2022-09-25T01:47:10.997Z,15.68
2022-09-25T01:49:20.315Z,16.60
2022-09-25T01:51:28.565Z,18.50
2022-09-25T01:53:35.355Z,18.08
2022-09-25T01:55:42.957Z,17.73
2022-09-25T01:57:51.305Z,17.38
2022-09-25T02:00:00.239Z,19.17
2022-09-25T02:02:08.665Z,17.15
2022-09-25T02:04:14.493Z,16.58
2022-09-25T02:06:21.477Z,15.13
2022-09-25T02:08:28.516Z,16.25
2022-09-25T02:10:37.111Z,14.68
2022-09-25T02:12:43.746Z,12.60
2022-09-25T02:16:57.222Z,12.43
2022-09-25T02:19:19.051Z,12.93
2022-09-25T02:21:28.921Z,14.23
2022-09-25T02:23:40.732Z,12.77
2022-09-25T02:25:47.141Z,13.55
2022-09-25T02:27:49.854Z,14.00
2022-09-25T02:29:52.879Z,14.15
2022-09-25T02:31:59.666Z,14.85
2022-09-25T02:34:04.571Z,13.50
2022-09-25T02:36:07.596Z,13.60
2022-09-25T02:38:10.443Z,17.17
2022-09-25T02:40:13.087Z,17.02
2022-09-25T02:42:29.697Z,16.30
2022-09-25T02:44:43.485Z,16.80
2022-09-25T02:46:59.061Z,17.08
2022-09-25T02:49:17.260Z,15.20
2022-09-25T02:51:28.104Z,16.42
2022-09-25T02:53:38.068Z,15.38
2022-09-25T02:55:44.934Z,15.45
2022-09-25T02:57:54.153Z,15.68
2022-09-25T03:00:02.546Z,14.10
2022-09-25T03:02:05.528Z,14.93
2022-09-25T03:04:10.851Z,14.02
2022-09-25T03:06:13.593Z,14.48
2022-09-25T03:08:34.197Z,13.20
2022-09-25T03:10:38.295Z,14.45
2022-09-25T03:12:46.516Z,14.57
2022-09-25T03:14:49.120Z,13.63
2022-09-25T03:16:56.170Z,13.57
2022-09-25T03:18:58.789Z,13.18
2022-09-25T03:21:04.267Z,12.10
2022-09-25T03:23:07.194Z,14.38
2022-09-25T03:25:10.038Z,13.00
2022-09-25T03:27:12.692Z,13.18
2022-09-25T03:29:17.272Z,12.95
2022-09-25T03:31:20.229Z,13.55
2022-09-25T03:33:23.077Z,12.75
2022-09-25T03:35:26.720Z,11.57
2022-09-25T03:37:32.331Z,11.70
2022-09-25T03:39:34.908Z,15.18
2022-09-25T03:41:38.046Z,11.43
2022-09-25T03:43:43.401Z,12.00
2022-09-25T03:45:46.102Z,14.13
2022-09-25T03:47:48.730Z,13.35
2022-09-25T03:49:51.290Z,10.15
2022-09-25T03:51:53.865Z,9.63
2022-09-25T03:53:58.109Z,10.73
2022-09-25T03:56:01.085Z,9.85
2022-09-25T03:58:03.863Z,10.35
2022-09-25T04:00:07.726Z,10.70
2022-09-25T04:02:10.638Z,10.90
2022-09-25T04:04:14.361Z,10.38
2022-09-25T04:06:19.930Z,9.75
2022-09-25T04:08:23.080Z,11.10
2022-09-25T04:10:27.730Z,10.38
2022-09-25T04:12:30.354Z,11.80
2022-09-25T04:14:32.939Z,10.15
2022-09-25T04:16:35.627Z,11.25
2022-09-25T04:18:42.835Z,10.15
2022-09-25T04:20:45.743Z,11.45
2022-09-25T04:22:48.355Z,11.35
2022-09-25T04:24:50.068Z,10.05
2022-09-25T04:26:54.119Z,9.98
2022-09-25T04:28:56.711Z,10.70
2022-09-25T04:30:59.695Z,10.93
2022-09-25T04:33:20.028Z,10.23
2022-09-25T04:35:22.653Z,9.32
2022-09-25T04:37:26.207Z,8.57
2022-09-25T04:39:28.846Z,9.23
2022-09-25T04:41:31.426Z,10.50
2022-09-25T04:43:35.462Z,11.40
2022-09-25T04:45:38.392Z,10.13
2022-09-25T04:47:40.984Z,10.18
2022-09-25T04:49:43.558Z,9.90
2022-09-25T04:51:46.186Z,9.95
2022-09-25T04:53:48.817Z,9.88
2022-09-25T04:55:51.713Z,9.55
2022-09-25T04:57:58.712Z,11.07
2022-09-25T05:00:03.656Z,9.93
2022-09-25T05:02:06.560Z,10.20
2022-09-25T05:04:09.658Z,9.45
2022-09-25T05:06:12.518Z,9.65
2022-09-25T05:08:15.190Z,10.60
2022-09-25T05:10:17.939Z,9.77
2022-09-25T05:12:20.878Z,10.27
2022-09-25T05:14:23.681Z,9.27
2022-09-25T05:16:28.963Z,8.63
2022-09-25T05:18:31.581Z,10.05
2022-09-25T05:20:35.840Z,8.55
2022-09-25T05:22:38.706Z,7.85
2022-09-25T05:24:41.277Z,8.75
2022-09-25T05:26:43.883Z,7.78
2022-09-25T05:28:50.081Z,12.35
2022-09-25T05:30:52.837Z,10.27
2022-09-25T05:32:59.065Z,9.57
2022-09-25T05:35:01.642Z,7.13
2022-09-25T05:37:04.490Z,10.27
2022-09-25T05:39:09.844Z,9.85
2022-09-25T05:41:16.476Z,9.98
2022-09-25T05:43:19.075Z,11.48
2022-09-25T05:45:23.133Z,9.40
2022-09-25T05:47:25.695Z,11.40
2022-09-25T05:49:29.699Z,10.68
2022-09-25T05:51:33.048Z,9.30
2022-09-25T05:53:35.955Z,8.30
2022-09-25T05:55:38.545Z,8.38
2022-09-25T05:57:41.119Z,10.48
2022-09-25T05:59:43.689Z,12.18
2022-09-25T06:01:46.375Z,13.63
2022-09-25T06:03:48.978Z,7.85
2022-09-25T06:05:52.882Z,10.95
2022-09-25T06:07:56.134Z,13.60
2022-09-25T06:09:58.744Z,12.73
2022-09-25T06:12:01.487Z,12.65
2022-09-25T06:14:04.238Z,12.35
2022-09-25T06:16:14.990Z,11.73
2022-09-25T06:18:17.757Z,14.40
2022-09-25T06:20:21.871Z,11.30
2022-09-25T06:22:25.819Z,11.98
2022-09-25T06:24:28.453Z,10.13
2022-09-25T06:26:31.455Z,10.45
2022-09-25T06:28:34.477Z,12.40
2022-09-25T06:30:38.358Z,11.23
2022-09-25T06:32:41.008Z,9.45
2022-09-25T06:34:43.588Z,11.68
2022-09-25T06:36:46.191Z,10.00
2022-09-25T06:38:50.133Z,10.15
2022-09-25T06:40:52.848Z,10.50
2022-09-25T06:42:58.684Z,11.27
2022-09-25T06:45:01.358Z,11.13
2022-09-25T06:47:03.957Z,10.27
2022-09-25T06:49:06.585Z,10.48
2022-09-25T06:51:09.365Z,10.07
2022-09-25T06:53:13.081Z,9.70
2022-09-25T06:55:17.164Z,10.27
2022-09-25T06:57:19.804Z,11.07
2022-09-25T06:59:22.421Z,11.25
2022-09-25T07:01:25.151Z,11.48
2022-09-25T07:03:45.310Z,11.63
2022-09-25T07:05:49.013Z,11.10
2022-09-25T07:07:51.673Z,11.75
2022-09-25T07:09:54.303Z,12.52
2022-09-25T07:11:58.261Z,11.90
2022-09-25T07:14:00.944Z,11.98
2022-09-25T07:16:06.368Z,11.93
2022-09-25T07:18:09.041Z,11.50
2022-09-25T07:20:15.138Z,9.68
2022-09-25T07:22:17.767Z,10.93
2022-09-25T07:24:21.914Z,10.32
2022-09-25T07:26:25.752Z,10.13
2022-09-25T07:28:29.657Z,10.15
2022-09-25T07:30:32.309Z,10.43
2022-09-25T07:32:35.007Z,10.02
2022-09-25T07:34:38.039Z,10.00
2022-09-25T07:36:42.533Z,8.68
2022-09-25T07:38:46.131Z,9.68
2022-09-25T07:40:50.124Z,10.07
2022-09-25T07:42:53.065Z,9.27
2022-09-25T07:44:57.025Z,9.55
2022-09-25T07:47:01.336Z,9.65
2022-09-25T07:49:04.004Z,9.90
2022-09-25T07:51:08.296Z,9.23
2022-09-25T07:53:11.602Z,9.00
2022-09-25T07:55:14.234Z,8.98
2022-09-25T07:57:20.458Z,9.15
2022-09-25T07:59:23.048Z,9.93
2022-09-25T08:01:27.101Z,9.32
2022-09-25T08:03:30.214Z,9.90
2022-09-25T08:05:32.807Z,10.00
2022-09-25T08:07:35.541Z,8.90
2022-09-25T08:09:38.122Z,8.60
2022-09-25T08:11:41.079Z,9.30
2022-09-25T08:13:44.419Z,8.27
2022-09-25T08:15:47.039Z,9.73
2022-09-25T08:17:50.996Z,9.93
2022-09-25T08:19:53.600Z,9.07
2022-09-25T08:21:56.365Z,9.43
2022-09-25T08:23:58.933Z,9.35
2022-09-25T08:26:01.936Z,9.93
2022-09-25T08:28:04.547Z,9.73
2022-09-25T08:30:08.857Z,8.63
2022-09-25T08:32:12.085Z,8.88
2022-09-25T08:34:39.472Z,8.63
2022-09-25T08:36:39.283Z,9.25
2022-09-25T08:38:41.879Z,8.50
2022-09-25T08:40:58.159Z,8.18
2022-09-25T08:43:01.260Z,9.18
2022-09-25T08:45:24.022Z,7.53
2022-09-25T08:47:46.377Z,7.65
2022-09-25T08:50:01.421Z,7.03
2022-09-25T08:52:09.171Z,7.07
2022-09-25T08:54:18.881Z,6.53
2022-09-25T08:56:24.551Z,7.18
2022-09-25T08:58:30.269Z,6.35
2022-09-25T09:00:33.263Z,7.40
2022-09-25T09:02:40.672Z,6.72
2022-09-25T09:04:47.731Z,6.35
2022-09-25T09:07:25.063Z,6.10
2022-09-25T09:09:28.352Z,6.05
2022-09-25T09:11:36.874Z,6.28
2022-09-25T09:13:49.323Z,6.82
2022-09-25T09:18:02.355Z,6.40
2022-09-25T09:20:16.274Z,6.57
2022-09-25T09:22:25.249Z,6.50
2022-09-25T09:24:35.458Z,5.13
2022-09-25T09:26:53.301Z,5.32
2022-09-25T09:29:07.229Z,5.53
2022-09-25T09:31:17.713Z,5.63
2022-09-25T09:33:31.195Z,5.47
2022-09-25T09:35:45.364Z,5.43
2022-09-25T09:38:02.103Z,5.05
2022-09-25T09:40:21.491Z,5.25
2022-09-25T09:42:32.397Z,6.40
2022-09-25T09:44:50.042Z,6.28
2022-09-25T09:47:05.610Z,6.85
2022-09-25T09:49:14.907Z,6.38
2022-09-25T09:51:22.496Z,6.20
2022-09-25T09:53:34.044Z,5.55
2022-09-25T09:55:42.224Z,5.72
2022-09-25T09:57:48.767Z,5.93
2022-09-25T10:00:01.988Z,6.35
2022-09-25T10:02:23.733Z,6.13
2022-09-25T10:04:33.302Z,5.97
2022-09-25T10:06:39.435Z,5.82
2022-09-25T10:08:43.770Z,5.95
2022-09-25T10:10:49.167Z,5.97
2022-09-25T10:12:54.116Z,5.78
2022-09-25T10:14:58.571Z,5.95
2022-09-25T10:17:02.710Z,6.35
2022-09-25T10:19:11.139Z,6.18
2022-09-25T10:21:16.408Z,5.95
2022-09-25T10:23:33.015Z,5.35
2022-09-25T10:25:39.288Z,6.10
2022-09-25T10:27:46.113Z,6.72
2022-09-25T10:30:02.211Z,6.15
2022-09-25T10:32:05.726Z,6.20
2022-09-25T10:34:24.056Z,5.60
2022-09-25T10:36:36.694Z,5.45
2022-09-25T10:38:44.937Z,5.70
2022-09-25T10:41:00.264Z,6.13
2022-09-25T10:43:06.193Z,5.28
2022-09-25T10:45:31.030Z,5.47
2022-09-25T10:47:51.120Z,5.40
2022-09-25T10:50:12.103Z,5.82
2022-09-25T10:52:18.567Z,6.15
2022-09-25T10:54:21.194Z,5.85
2022-09-25T10:56:37.078Z,5.85
2022-09-25T10:58:44.226Z,5.85
2022-09-25T11:00:55.914Z,6.05
2022-09-25T11:03:02.086Z,5.47
2022-09-25T11:05:08.166Z,5.80
2022-09-25T11:07:20.882Z,6.50
2022-09-25T11:09:25.245Z,6.05
2022-09-25T11:11:29.826Z,6.38
2022-09-25T11:13:38.083Z,5.90
2022-09-25T11:15:40.804Z,6.80
2022-09-25T11:17:45.130Z,7.60
2022-09-25T11:20:08.950Z,7.32
2022-09-25T11:22:24.008Z,7.40
2022-09-25T11:24:37.180Z,7.18
2022-09-25T11:26:45.950Z,8.02
2022-09-25T11:28:55.838Z,8.68
2022-09-25T11:31:03.974Z,9.05
2022-09-25T11:33:16.765Z,8.30
2022-09-25T11:35:34.543Z,9.18
2022-09-25T11:37:42.189Z,8.15
2022-09-25T11:40:06.208Z,8.93
2022-09-25T11:42:18.334Z,9.73
2022-09-25T11:44:32.040Z,9.52
2022-09-25T11:46:42.777Z,11.40
2022-09-25T11:48:55.403Z,11.32
2022-09-25T11:51:06.132Z,10.18
2022-09-25T11:53:18.553Z,10.38
2022-09-25T11:55:50.840Z,9.95
2022-09-25T11:58:04.757Z,10.02
2022-09-25T12:00:12.946Z,10.15
2022-09-25T12:02:24.310Z,10.55
2022-09-25T12:04:43.829Z,9.70
2022-09-25T12:07:01.032Z,10.82
2022-09-25T12:09:16.217Z,9.85
2022-09-25T12:11:25.994Z,10.10
2022-09-25T12:13:41.245Z,9.75
2022-09-25T12:15:54.506Z,9.90
2022-09-25T12:18:08.273Z,10.57
2022-09-25T12:20:20.774Z,9.13
2022-09-25T12:24:45.129Z,9.57
2022-09-25T12:26:57.183Z,9.10
2022-09-25T12:29:15.772Z,9.52
2022-09-25T12:31:29.465Z,9.40
2022-09-25T12:33:40.525Z,8.88
2022-09-25T12:35:51.637Z,10.02
2022-09-25T12:37:58.816Z,10.50
2022-09-25T12:40:05.165Z,9.50
2022-09-25T12:42:16.879Z,10.30
2022-09-25T12:44:27.497Z,11.43
2022-09-25T12:46:37.610Z,10.45
2022-09-25T12:48:46.074Z,9.57
2022-09-25T12:50:56.332Z,9.07
2022-09-25T12:53:03.670Z,10.23
2022-09-25T12:55:14.330Z,10.07
2022-09-25T12:57:23.320Z,8.27
2022-09-25T12:59:36.036Z,9.05
2022-09-25T13:01:46.472Z,10.55
2022-09-25T13:03:57.687Z,11.18
2022-09-25T13:06:08.351Z,10.43
2022-09-25T13:08:16.772Z,11.38
2022-09-25T13:10:26.346Z,10.73
2022-09-25T13:12:34.988Z,10.75
2022-09-25T13:14:45.093Z,9.80
2022-09-25T13:16:48.782Z,9.10
2022-09-25T13:19:12.239Z,10.10
2022-09-25T13:21:26.911Z,10.05
2022-09-25T13:23:34.602Z,9.30
2022-09-25T13:25:43.347Z,8.98
2022-09-25T13:27:48.096Z,9.60
2022-09-25T13:30:02.082Z,9.45
2022-09-25T13:32:07.762Z,8.90
2022-09-25T13:34:14.238Z,9.30
2022-09-25T13:38:58.295Z,8.27
2022-09-25T13:41:00.950Z,7.70
2022-09-25T13:43:21.535Z,9.07
2022-09-25T13:45:32.218Z,9.02
2022-09-25T13:47:55.511Z,7.63
2022-09-25T13:50:17.639Z,7.85
2022-09-25T13:53:14.513Z,8.13
2022-09-25T13:55:21.000Z,7.38
2022-09-25T13:58:02.370Z,7.32
2022-09-25T14:00:06.477Z,7.80
2022-09-25T14:02:42.099Z,7.45
2022-09-25T14:04:48.582Z,8.02
2022-09-25T14:06:57.110Z,7.38
2022-09-25T14:09:07.572Z,9.25
2022-09-25T14:11:18.292Z,7.88
2022-09-25T14:13:23.791Z,8.48
2022-09-25T14:15:32.294Z,7.93
2022-09-25T14:17:37.912Z,7.32
2022-09-25T14:19:44.482Z,8.50
2022-09-25T14:23:54.296Z,8.30
2022-09-25T14:26:00.690Z,7.95
2022-09-25T14:28:04.903Z,7.70
2022-09-25T14:30:13.831Z,8.20
2022-09-25T14:32:53.828Z,9.18
2022-09-25T14:35:08.840Z,7.68
2022-09-25T14:37:30.199Z,7.75
2022-09-25T14:39:39.764Z,6.65
2022-09-25T14:42:15.964Z,6.80
2022-09-25T14:44:42.224Z,6.28
2022-09-25T14:46:45.744Z,6.35
2022-09-25T14:48:51.246Z,5.78
2022-09-25T14:50:59.127Z,5.50
2022-09-25T14:53:08.203Z,5.38
2022-09-25T14:55:20.972Z,5.70
2022-09-25T14:57:26.897Z,5.95
2022-09-25T14:59:37.741Z,5.75
2022-09-25T15:01:47.908Z,5.00
2022-09-25T15:03:51.203Z,4.85
2022-09-25T15:05:56.520Z,5.50
2022-09-25T15:08:02.201Z,6.03
2022-09-25T15:10:25.463Z,5.90
2022-09-25T15:12:30.380Z,5.40
2022-09-25T15:14:34.145Z,5.20
2022-09-25T15:16:56.903Z,4.97
2022-09-25T15:19:02.068Z,5.70
2022-09-25T15:21:09.126Z,4.57
2022-09-25T15:23:18.689Z,4.15
2022-09-25T15:25:25.459Z,3.83
2022-09-25T15:27:29.294Z,3.90
2022-09-25T15:29:35.990Z,4.50
2022-09-25T15:31:39.104Z,4.05
2022-09-25T15:33:42.422Z,4.63
2022-09-25T15:35:55.076Z,4.97
2022-09-25T15:38:12.475Z,5.63
2022-09-25T15:40:28.336Z,4.97
2022-09-25T15:42:31.112Z,5.85
2022-09-25T15:44:33.854Z,5.22
2022-09-25T15:46:39.672Z,5.47
2022-09-25T15:48:51.162Z,5.53
2022-09-25T15:50:55.188Z,5.75
2022-09-25T15:53:02.292Z,6.40
2022-09-25T15:55:12.736Z,5.85
2022-09-25T15:57:17.700Z,5.40
2022-09-25T15:59:24.686Z,5.70
2022-09-25T16:01:47.667Z,6.28
2022-09-25T16:04:12.282Z,5.18
2022-09-25T16:06:17.518Z,6.22
2022-09-25T16:08:29.383Z,6.10
2022-09-25T16:10:34.524Z,6.38
2022-09-25T16:12:45.901Z,5.43
2022-09-25T16:14:48.829Z,6.40
2022-09-25T16:16:52.081Z,6.13
2022-09-25T16:18:55.868Z,5.30
2022-09-25T16:21:10.690Z,5.82
2022-09-25T16:23:31.410Z,5.20
2022-09-25T16:25:37.578Z,4.57
2022-09-25T16:27:40.240Z,5.05
2022-09-25T16:29:45.612Z,4.63
2022-09-25T16:31:53.498Z,5.22
2022-09-25T16:33:58.087Z,5.18
2022-09-25T16:36:16.214Z,5.32
2022-09-25T16:38:28.752Z,4.30
2022-09-25T16:40:34.078Z,5.22
2022-09-25T16:42:40.398Z,5.18
2022-09-25T16:44:46.785Z,4.95
2022-09-25T16:47:16.499Z,5.13
2022-09-25T16:49:19.889Z,4.20
2022-09-25T16:51:26.743Z,6.05
2022-09-25T16:53:30.190Z,4.72
2022-09-25T16:55:38.229Z,5.00
2022-09-25T16:57:45.972Z,4.60
2022-09-25T16:59:49.255Z,4.18
2022-09-25T17:01:54.420Z,3.58
2022-09-25T17:03:59.857Z,4.47
2022-09-25T17:06:02.676Z,3.78
2022-09-25T17:08:17.043Z,4.63
2022-09-25T17:10:23.066Z,3.55
2022-09-25T17:12:27.380Z,3.58
2022-09-25T17:14:31.536Z,4.18
2022-09-25T17:16:34.690Z,4.03
2022-09-25T17:18:37.573Z,4.07
2022-09-25T17:20:40.197Z,3.83
2022-09-25T17:22:42.996Z,4.00
2022-09-25T17:24:45.677Z,4.25
2022-09-25T17:26:48.686Z,4.20
2022-09-25T17:28:51.748Z,4.05
2022-09-25T17:30:56.024Z,4.03
2022-09-25T17:32:58.817Z,3.47
2022-09-25T17:35:01.869Z,3.72
2022-09-25T17:37:04.497Z,3.30
2022-09-25T17:39:07.136Z,3.45
2022-09-25T17:41:19.325Z,3.22
2022-09-25T17:43:22.125Z,3.40
2022-09-25T17:45:31.942Z,3.60
2022-09-25T17:47:35.880Z,3.70
2022-09-25T17:49:38.497Z,4.32
2022-09-25T17:51:41.798Z,4.15
2022-09-25T17:53:45.363Z,4.68
2022-09-25T17:55:53.501Z,5.00
2022-09-25T17:57:56.677Z,4.90
2022-09-25T17:59:59.305Z,5.90
2022-09-25T18:02:01.979Z,6.20
2022-09-25T18:04:21.942Z,6.57
2022-09-25T18:06:26.303Z,6.95
2022-09-25T18:08:29.016Z,7.00
2022-09-25T18:10:32.007Z,6.57
2022-09-25T18:12:34.629Z,7.07
2022-09-25T18:14:37.222Z,6.85
2022-09-25T18:16:41.614Z,7.55
2022-09-25T18:19:01.856Z,9.02
2022-09-25T18:21:23.954Z,7.95
2022-09-25T18:23:26.834Z,8.07
2022-09-25T18:25:30.144Z,7.90
2022-09-25T18:27:34.716Z,7.45
2022-09-25T18:29:37.351Z,7.90
2022-09-25T18:31:40.058Z,7.60
2022-09-25T18:33:47.299Z,7.70
2022-09-25T18:35:50.155Z,7.60
2022-09-25T18:37:54.104Z,8.45
2022-09-25T18:39:56.698Z,8.07
2022-09-25T18:41:59.392Z,8.80
2022-09-25T18:44:02.088Z,9.13
2022-09-25T18:46:04.983Z,9.70
2022-09-25T18:48:07.613Z,9.13
2022-09-25T18:50:11.158Z,8.43
2022-09-25T18:52:13.797Z,9.57
2022-09-25T18:54:17.786Z,9.20
2022-09-25T18:56:20.585Z,7.90
2022-09-25T18:58:23.205Z,8.60
2022-09-25T19:00:25.829Z,8.95
2022-09-25T19:02:30.525Z,9.50
2022-09-25T19:04:34.347Z,9.77
2022-09-25T19:06:37.300Z,9.32
2022-09-25T19:08:39.940Z,9.10
2022-09-25T19:10:44.264Z,10.02
2022-09-25T19:12:46.870Z,9.30
2022-09-25T19:14:49.590Z,9.48
2022-09-25T19:16:53.083Z,9.43
2022-09-25T19:18:55.787Z,9.80
2022-09-25T19:20:58.382Z,10.75
2022-09-25T19:23:02.486Z,11.00
2022-09-25T19:25:05.735Z,10.77
2022-09-25T19:27:10.458Z,10.95
2022-09-25T19:29:13.280Z,10.15
2022-09-25T19:31:18.559Z,11.75
2022-09-25T19:33:21.209Z,11.10
2022-09-25T19:35:24.066Z,11.05
2022-09-25T19:37:29.827Z,11.73
2022-09-25T19:39:53.084Z,13.00
2022-09-25T19:41:56.081Z,12.50
2022-09-25T19:44:11.887Z,12.32
2022-09-25T19:46:18.212Z,12.50
2022-09-25T19:48:21.162Z,11.77
2022-09-25T19:50:23.862Z,12.57
2022-09-25T19:52:26.524Z,12.05
2022-09-25T19:54:29.493Z,12.48
2022-09-25T19:56:32.122Z,12.75
2022-09-25T19:58:38.109Z,13.55
2022-09-25T20:00:43.043Z,13.13
2022-09-25T20:02:48.211Z,13.80
2022-09-25T20:04:50.833Z,13.05
2022-09-25T20:06:55.433Z,12.35
2022-09-25T20:08:58.783Z,11.68
2022-09-25T20:11:02.237Z,11.75
2022-09-25T20:13:05.716Z,10.60
2022-09-25T20:15:09.009Z,11.10
2022-09-25T20:17:13.001Z,11.60
2022-09-25T20:19:16.087Z,10.13
2022-09-25T20:21:21.275Z,10.60
2022-09-25T20:23:23.940Z,12.27
2022-09-25T20:25:27.929Z,13.55
2022-09-25T20:27:30.612Z,12.23
2022-09-25T20:29:33.207Z,10.70
2022-09-25T20:31:36.762Z,12.23
2022-09-25T20:33:42.188Z,12.13
2022-09-25T20:35:44.790Z,10.18
2022-09-25T20:37:47.919Z,10.18
2022-09-25T20:39:50.676Z,10.98
2022-09-25T20:41:53.268Z,10.77
2022-09-25T20:43:57.540Z,10.95
2022-09-25T20:46:03.895Z,9.32
2022-09-25T20:48:06.654Z,9.40
2022-09-25T20:50:11.519Z,9.85
2022-09-25T20:52:14.663Z,10.93
2022-09-25T20:54:17.466Z,11.63
2022-09-25T20:56:21.876Z,11.10
2022-09-25T20:58:24.606Z,11.35
2022-09-25T21:00:27.213Z,11.23
2022-09-25T21:02:30.182Z,10.80
2022-09-25T21:04:33.249Z,10.63
2022-09-25T21:06:38.892Z,9.80
2022-09-25T21:08:41.671Z,11.85
2022-09-25T21:10:44.457Z,9.27
2022-09-25T21:12:47.154Z,11.35
2022-09-25T21:14:50.434Z,8.88
2022-09-25T21:16:54.187Z,9.18
2022-09-25T21:18:58.679Z,9.45
2022-09-25T21:21:02.081Z,9.00
2022-09-25T21:23:06.177Z,9.68
2022-09-25T21:25:09.792Z,8.63
2022-09-25T21:27:12.444Z,8.38
2022-09-25T21:29:16.690Z,8.15
2022-09-25T21:31:20.941Z,7.55
2022-09-25T21:33:23.608Z,9.73
2022-09-25T21:35:26.198Z,8.80
2022-09-25T21:37:28.823Z,8.40
2022-09-25T21:39:32.813Z,7.85
2022-09-25T21:41:36.126Z,7.70
2022-09-25T21:43:39.350Z,7.25
2022-09-25T21:45:42.129Z,7.10
2022-09-25T21:47:44.881Z,6.53
2022-09-25T21:49:47.544Z,5.80
2022-09-25T21:51:51.040Z,5.25
2022-09-25T21:53:54.652Z,5.68
2022-09-25T21:56:03.178Z,5.57
2022-09-25T21:58:05.768Z,5.95
2022-09-25T22:00:09.911Z,5.65
2022-09-25T22:02:12.605Z,5.18
2022-09-25T22:04:16.109Z,6.07
2022-09-25T22:06:22.128Z,5.50
2022-09-25T22:08:24.746Z,5.88
2022-09-25T22:10:27.363Z,5.47
2022-09-25T22:12:31.351Z,5.40
2022-09-25T22:14:33.932Z,5.65
2022-09-25T22:16:39.530Z,5.78
2022-09-25T22:18:44.242Z,4.95
2022-09-25T22:20:46.876Z,4.43
2022-09-25T22:22:49.922Z,4.55
2022-09-25T22:24:52.577Z,4.93
2022-09-25T22:26:56.934Z,4.60
2022-09-25T22:29:00.925Z,5.75
2022-09-25T22:31:06.028Z,5.20
2022-09-25T22:33:08.656Z,5.55
2022-09-25T22:35:11.360Z,5.35
2022-09-25T22:37:14.018Z,5.00
2022-09-25T22:39:19.284Z,5.38
2022-09-25T22:41:22.121Z,5.72
2022-09-25T22:43:24.756Z,5.90
2022-09-25T22:45:29.219Z,5.88
2022-09-25T22:47:37.936Z,6.00
2022-09-25T22:49:40.584Z,5.55
2022-09-25T22:51:43.462Z,6.45
2022-09-25T22:53:46.311Z,5.90
2022-09-25T22:55:49.199Z,6.80
2022-09-25T22:57:51.796Z,6.93
2022-09-25T22:59:54.808Z,6.00
2022-09-25T23:01:58.789Z,7.07
2022-09-25T23:04:03.694Z,6.72
2022-09-25T23:06:07.015Z,6.40
2022-09-25T23:08:10.168Z,7.10
2022-09-25T23:10:12.803Z,7.55
2022-09-25T23:12:15.468Z,8.30
2022-09-25T23:14:21.695Z,7.60
2022-09-25T23:16:25.215Z,8.20
2022-09-25T23:18:32.375Z,8.40
2022-09-25T23:20:35.057Z,7.88
2022-09-25T23:22:37.737Z,8.77
2022-09-25T23:24:41.045Z,8.35
2022-09-25T23:26:44.649Z,9.73
2022-09-25T23:28:50.022Z,7.47
2022-09-25T23:30:52.798Z,7.65
2022-09-25T23:32:55.412Z,7.38
2022-09-25T23:34:59.420Z,7.38
2022-09-25T23:37:02.049Z,8.00
2022-09-25T23:39:06.283Z,7.60
2022-09-25T23:41:16.885Z,7.75
2022-09-25T23:43:19.452Z,7.50
2022-09-25T23:45:22.433Z,7.55
2022-09-25T23:47:25.088Z,7.60
2022-09-25T23:49:27.922Z,8.13
2022-09-25T23:51:32.308Z,7.55
2022-09-25T23:53:35.378Z,7.53
2022-09-25T23:55:39.803Z,8.27
2022-09-25T23:57:42.985Z,7.60
2022-09-25T23:59:45.577Z,7.78
