createdAt,value
2022-10-04T00:05:08.491Z,98.08
2022-10-04T00:10:40.434Z,98.07
2022-10-04T00:16:12.102Z,97.79
2022-10-04T00:21:44.110Z,97.56
2022-10-04T00:27:15.461Z,97.41
2022-10-04T00:32:47.118Z,97.68
2022-10-04T00:38:18.903Z,97.57
2022-10-04T00:43:54.995Z,97.64
2022-10-04T00:49:26.708Z,97.2
2022-10-04T00:54:58.437Z,98.41
2022-10-04T01:00:30.174Z,98.38
2022-10-04T01:06:01.975Z,99.55
2022-10-04T01:11:33.595Z,98.83
2022-10-04T01:17:05.350Z,98.5
2022-10-04T01:22:37.006Z,97.95
2022-10-04T01:28:08.863Z,97.55
2022-10-04T01:33:40.510Z,97.53
2022-10-04T01:39:12.196Z,97.37
2022-10-04T01:44:50.378Z,98.5
2022-10-04T01:50:22.037Z,99.6
2022-10-04T01:55:53.757Z,99.14
2022-10-04T02:01:25.734Z,100.0
2022-10-04T02:06:57.241Z,99.2
2022-10-04T02:12:28.885Z,98.62
2022-10-04T02:18:00.910Z,99.51
2022-10-04T02:23:32.432Z,99.3
2022-10-04T02:29:04.110Z,99.79
2022-10-04T02:34:35.864Z,100.0
2022-10-04T02:40:07.606Z,100.0
2022-10-04T02:45:43.662Z,99.5
2022-10-04T02:51:15.389Z,99.78
2022-10-04T02:56:47.129Z,99.69
2022-10-04T03:02:29.791Z,100.0
2022-10-04T03:07:50.565Z,100.0
2022-10-04T03:13:22.236Z,100.0
2022-10-04T03:18:54.091Z,100.0
2022-10-04T03:24:25.832Z,99.93
2022-10-04T03:29:59.728Z,100.0
2022-10-04T03:35:29.185Z,100.0
2022-10-04T03:41:00.858Z,100.0
2022-10-04T03:46:38.973Z,100.0
2022-10-04T03:52:10.789Z,100.0
2022-10-04T03:57:42.656Z,100.0
2022-10-04T04:03:14.179Z,99.67
2022-10-04T04:08:45.848Z,100.0
2022-10-04T04:14:17.675Z,100.0
2022-10-04T04:19:49.355Z,100.0
2022-10-04T04:25:21.060Z,100.0
2022-10-04T04:30:52.750Z,100.0
2022-10-04T04:36:24.503Z,100.0
2022-10-04T04:41:56.207Z,100.0
2022-10-04T04:47:32.335Z,100.0
2022-10-04T04:53:04.375Z,100.0
2022-10-04T04:58:35.779Z,100.0
2022-10-04T05:04:07.496Z,100.0
2022-10-04T05:09:39.247Z,100.0
2022-10-04T05:15:11.635Z,99.83
2022-10-04T05:20:42.674Z,99.39
2022-10-04T05:26:14.811Z,99.16
2022-10-04T05:31:46.659Z,99.54
2022-10-04T05:37:17.837Z,99.26
2022-10-04T05:42:49.614Z,99.57
2022-10-04T05:48:27.681Z,100.0
2022-10-04T05:53:59.429Z,100.0
2022-10-04T05:59:31.267Z,100.0
2022-10-04T06:05:02.872Z,100.0
2022-10-04T06:10:34.545Z,100.0
2022-10-04T06:16:06.311Z,99.86
2022-10-04T06:21:38.026Z,100.0
2022-10-04T06:27:09.709Z,100.0
2022-10-04T06:32:41.482Z,100.0
2022-10-04T06:38:13.181Z,100.0
2022-10-04T06:43:44.922Z,100.0
2022-10-04T06:49:23.325Z,100.0
2022-10-04T06:54:54.923Z,100.0
2022-10-04T07:00:26.466Z,100.0
2022-10-04T07:05:58.275Z,100.0
2022-10-04T07:11:30.046Z,100.0
2022-10-04T07:17:01.653Z,100.0
2022-10-04T07:22:33.406Z,100.0
2022-10-04T07:28:05.270Z,100.0
2022-10-04T07:33:36.862Z,100.0
2022-10-04T07:39:08.606Z,100.0
2022-10-04T07:44:40.256Z,100.0
2022-10-04T07:50:16.402Z,100.0
2022-10-04T07:55:48.235Z,100.0
2022-10-04T08:01:19.918Z,100.0
2022-10-04T08:06:51.717Z,100.0
2022-10-04T08:12:23.378Z,100.0
2022-10-04T08:17:55.089Z,100.0
2022-10-04T08:23:26.919Z,100.0
2022-10-04T08:28:58.561Z,100.0
2022-10-04T08:34:30.819Z,99.95
2022-10-04T08:40:02.032Z,99.14
2022-10-04T08:45:33.734Z,98.09
2022-10-04T08:51:09.845Z,96.39
2022-10-04T08:56:42.044Z,95.61
2022-10-04T09:02:13.351Z,95.37
2022-10-04T09:07:44.948Z,95.21
2022-10-04T09:13:16.807Z,95.16
2022-10-04T09:18:48.561Z,93.56
2022-10-04T09:24:20.193Z,91.41
2022-10-04T09:29:51.898Z,92.61
2022-10-04T09:35:23.641Z,90.31
2022-10-04T09:40:55.548Z,90.69
2022-10-04T09:46:27.104Z,88.2
2022-10-04T09:52:05.201Z,88.73
2022-10-04T09:57:36.926Z,87.46
2022-10-04T10:03:15.511Z,89.84
2022-10-04T10:08:40.453Z,87.72
2022-10-04T10:14:12.143Z,86.37
2022-10-04T10:19:43.797Z,85.02
2022-10-04T10:25:15.646Z,83.69
2022-10-04T10:30:47.447Z,83.33
2022-10-04T10:36:19.287Z,83.15
2022-10-04T10:41:50.851Z,83.76
2022-10-04T10:47:22.584Z,84.92
2022-10-04T10:52:58.648Z,84.26
2022-10-04T10:58:30.249Z,84.69
2022-10-04T11:04:02.252Z,82.87
2022-10-04T11:09:33.771Z,81.11
2022-10-04T11:15:05.482Z,81.47
2022-10-04T11:20:37.442Z,81.3
2022-10-04T11:26:08.932Z,80.37
2022-10-04T11:31:40.721Z,80.47
2022-10-04T11:37:12.382Z,81.41
2022-10-04T11:42:44.061Z,80.3
2022-10-04T11:48:15.781Z,79.71
2022-10-04T11:53:51.882Z,78.69
2022-10-04T11:59:23.772Z,78.11
2022-10-04T12:04:55.460Z,78.35
2022-10-04T12:10:27.147Z,77.28
2022-10-04T12:15:59.006Z,77.13
2022-10-04T12:21:30.616Z,77.32
2022-10-04T12:27:02.378Z,77.5
2022-10-04T12:32:34.002Z,77.94
2022-10-04T12:38:05.794Z,76.65
2022-10-04T12:43:37.537Z,77.46
2022-10-04T12:49:09.189Z,75.17
2022-10-04T12:54:45.302Z,76.23
2022-10-04T13:00:17.127Z,73.24
2022-10-04T13:05:48.745Z,74.26
2022-10-04T13:11:20.616Z,74.14
2022-10-04T13:17:29.356Z,74.49
2022-10-04T13:22:57.235Z,74.46
2022-10-04T13:27:55.753Z,72.11
2022-10-04T13:33:27.412Z,73.78
2022-10-04T13:38:59.043Z,73.07
2022-10-04T13:44:30.891Z,73.54
2022-10-04T13:50:02.747Z,73.32
2022-10-04T13:55:38.658Z,73.42
2022-10-04T14:01:10.493Z,71.64
2022-10-04T14:06:42.151Z,73.08
2022-10-04T14:12:13.864Z,72.95
2022-10-04T14:17:45.608Z,71.6
2022-10-04T14:23:17.274Z,72.85
2022-10-04T14:28:49.015Z,74.56
2022-10-04T14:34:20.700Z,72.41
2022-10-04T14:39:52.474Z,71.05
2022-10-04T14:45:24.202Z,71.37
2022-10-04T14:50:56.122Z,70.7
2022-10-04T14:56:34.058Z,70.09
2022-10-04T15:02:05.816Z,69.02
2022-10-04T15:07:37.581Z,69.94
2022-10-04T15:13:12.737Z,70.24
2022-10-04T15:18:41.118Z,69.22
2022-10-04T15:24:12.677Z,70.7
2022-10-04T15:29:44.502Z,73.59
2022-10-04T15:35:16.210Z,73.5
2022-10-04T15:40:47.902Z,72.87
2022-10-04T15:46:19.669Z,74.51
2022-10-04T15:51:51.319Z,75.67
2022-10-04T15:57:29.442Z,76.26
2022-10-04T16:03:01.165Z,76.07
2022-10-04T16:08:32.915Z,76.28
2022-10-04T16:14:04.786Z,76.01
2022-10-04T16:19:36.370Z,76.24
2022-10-04T16:25:08.005Z,77.43
2022-10-04T16:30:39.905Z,78.19
2022-10-04T16:36:11.957Z,78.82
2022-10-04T16:41:43.409Z,78.51
2022-10-04T16:47:15.044Z,78.42
2022-10-04T16:52:46.746Z,79.4
2022-10-04T16:58:23.072Z,80.25
2022-10-04T17:03:54.745Z,81.17
2022-10-04T17:09:26.264Z,81.3
2022-10-04T17:14:58.032Z,79.87
2022-10-04T17:20:29.791Z,79.92
2022-10-04T17:26:01.409Z,79.69
2022-10-04T17:31:33.418Z,79.61
2022-10-04T17:37:04.979Z,79.51
2022-10-04T17:42:36.958Z,79.57
2022-10-04T17:48:08.368Z,80.23
2022-10-04T17:53:40.149Z,80.89
2022-10-04T17:59:16.220Z,81.88
2022-10-04T18:04:47.901Z,81.86
2022-10-04T18:10:24.833Z,82.12
2022-10-04T18:15:51.591Z,82.79
2022-10-04T18:21:23.109Z,83.87
2022-10-04T18:26:56.892Z,84.84
2022-10-04T18:32:26.694Z,84.94
2022-10-04T18:37:58.350Z,85.41
2022-10-04T18:43:30.120Z,85.25
2022-10-04T18:49:02.224Z,86.47
2022-10-04T18:54:33.622Z,87.01
2022-10-04T19:00:09.628Z,88.13
2022-10-04T19:05:41.366Z,87.94
2022-10-04T19:11:13.213Z,88.83
2022-10-04T19:16:45.622Z,89.12
2022-10-04T19:22:16.513Z,89.51
2022-10-04T19:27:48.412Z,90.04
2022-10-04T19:33:19.966Z,90.95
2022-10-04T19:38:51.816Z,90.73
2022-10-04T19:44:23.404Z,90.26
2022-10-04T19:49:55.146Z,90.15
2022-10-04T19:55:26.940Z,91.05
2022-10-04T20:01:05.024Z,91.36
2022-10-04T20:06:36.636Z,91.74
2022-10-04T20:12:08.778Z,91.91
2022-10-04T20:17:40.145Z,92.08
2022-10-04T20:23:11.867Z,91.96
2022-10-04T20:28:43.571Z,92.56
2022-10-04T20:34:15.274Z,92.43
2022-10-04T20:39:47.023Z,92.1
2022-10-04T20:45:18.781Z,92.68
2022-10-04T20:50:50.713Z,93.08
2022-10-04T20:56:22.182Z,93.43
2022-10-04T21:02:02.388Z,93.15
2022-10-04T21:07:34.053Z,93.52
2022-10-04T21:13:05.744Z,93.51
2022-10-04T21:18:37.407Z,93.99
2022-10-04T21:24:09.157Z,93.76
2022-10-04T21:29:40.888Z,93.79
2022-10-04T21:35:12.725Z,94.28
2022-10-04T21:40:44.349Z,94.47
2022-10-04T21:46:20.904Z,94.44
2022-10-04T21:51:47.813Z,94.85
2022-10-04T21:57:19.515Z,95.29
2022-10-04T22:02:55.785Z,95.73
2022-10-04T22:08:27.336Z,95.68
2022-10-04T22:13:59.029Z,96.23
2022-10-04T22:19:30.864Z,96.38
2022-10-04T22:25:03.046Z,95.92
2022-10-04T22:30:34.251Z,95.63
2022-10-04T22:36:06.030Z,96.11
2022-10-04T22:41:37.753Z,96.06
2022-10-04T22:47:09.430Z,96.54
2022-10-04T22:52:41.143Z,97.25
2022-10-04T22:58:12.910Z,96.77
2022-10-04T23:03:49.139Z,97.52
2022-10-04T23:09:20.702Z,96.45
2022-10-04T23:14:52.402Z,96.51
2022-10-04T23:20:24.195Z,97.57
2022-10-04T23:25:56.043Z,97.7
2022-10-04T23:31:27.676Z,97.44
2022-10-04T23:36:59.245Z,97.37
2022-10-04T23:42:31.015Z,97.34
2022-10-04T23:48:02.671Z,97.31
2022-10-04T23:53:34.614Z,96.93
2022-10-04T23:59:06.239Z,96.67
