createdAt,value
2023-02-12T00:01:28.796Z,6.10
2023-02-12T00:03:58.255Z,6.10
2023-02-12T00:06:26.710Z,6.10
2023-02-12T00:08:56.540Z,6.13
2023-02-12T00:11:29.612Z,6.15
2023-02-12T00:13:58.789Z,6.16
2023-02-12T00:16:29.167Z,6.15
2023-02-12T00:18:59.018Z,6.13
2023-02-12T00:21:27.895Z,6.11
2023-02-12T00:23:56.946Z,6.10
2023-02-12T00:26:25.621Z,6.11
2023-02-12T00:28:54.999Z,6.11
2023-02-12T00:31:26.768Z,6.11
2023-02-12T00:33:59.463Z,6.09
2023-02-12T00:36:30.998Z,6.09
2023-02-12T00:39:01.149Z,6.09
2023-02-12T00:41:29.347Z,6.09
2023-02-12T00:43:57.535Z,6.11
2023-02-12T00:46:25.701Z,6.13
2023-02-12T00:48:54.011Z,5.86
2023-02-12T00:51:22.563Z,5.54
2023-02-12T00:53:50.948Z,5.29
2023-02-12T00:56:18.994Z,5.09
2023-02-12T00:58:50.258Z,4.92
2023-02-12T01:01:18.572Z,4.76
2023-02-12T01:03:46.760Z,4.64
2023-02-12T01:06:15.125Z,4.55
2023-02-12T01:08:43.323Z,4.47
2023-02-12T01:11:13.845Z,4.39
2023-02-12T01:13:41.964Z,4.36
2023-02-12T01:16:16.476Z,4.63
2023-02-12T01:18:46.112Z,4.93
2023-02-12T01:21:20.468Z,5.16
2023-02-12T01:23:48.783Z,5.33
2023-02-12T01:26:19.359Z,5.44
2023-02-12T01:28:53.528Z,5.54
2023-02-12T01:31:27.068Z,5.62
2023-02-12T01:33:57.724Z,5.66
2023-02-12T01:36:29.337Z,5.71
2023-02-12T01:38:59.212Z,5.77
2023-02-12T01:41:30.864Z,5.85
2023-02-12T01:44:19.392Z,5.92
2023-02-12T01:46:50.781Z,5.99
2023-02-12T01:49:24.568Z,6.01
2023-02-12T01:51:59.323Z,5.76
2023-02-12T01:54:29.198Z,5.45
2023-02-12T01:56:57.555Z,5.21
2023-02-12T01:59:26.174Z,5.02
2023-02-12T02:01:56.133Z,4.85
2023-02-12T02:04:29.528Z,4.70
2023-02-12T02:07:06.592Z,4.57
2023-02-12T02:09:37.567Z,4.45
2023-02-12T02:12:25.353Z,4.35
2023-02-12T02:14:58.119Z,4.26
2023-02-12T02:17:37.806Z,4.16
2023-02-12T02:20:11.771Z,4.14
2023-02-12T02:23:04.224Z,4.38
2023-02-12T02:25:32.207Z,4.66
2023-02-12T02:28:28.749Z,4.86
2023-02-12T02:31:42.311Z,5.03
2023-02-12T02:34:43.749Z,5.18
2023-02-12T02:37:23.303Z,5.31
2023-02-12T02:40:09.720Z,5.40
2023-02-12T02:42:47.304Z,5.49
2023-02-12T02:45:41.578Z,5.58
2023-02-12T02:48:34.131Z,5.65
2023-02-12T02:51:09.517Z,5.72
2023-02-12T02:53:57.739Z,5.78
2023-02-12T02:56:27.903Z,5.82
2023-02-12T02:59:03.895Z,5.85
2023-02-12T03:01:43.503Z,5.85
2023-02-12T03:04:24.497Z,5.55
2023-02-12T03:06:59.492Z,5.20
2023-02-12T03:09:47.202Z,4.94
2023-02-12T03:12:38.727Z,4.71
2023-02-12T03:15:17.045Z,4.50
2023-02-12T03:17:47.969Z,4.32
2023-02-12T03:20:21.150Z,4.17
2023-02-12T03:22:54.752Z,4.03
2023-02-12T03:25:41.854Z,3.90
2023-02-12T03:28:16.542Z,3.84
2023-02-12T03:31:18.136Z,4.08
2023-02-12T03:33:48.927Z,4.38
2023-02-12T03:36:36.593Z,4.55
2023-02-12T03:39:35.490Z,4.69
2023-02-12T03:42:13.219Z,4.80
2023-02-12T03:44:48.142Z,4.90
2023-02-12T03:47:25.477Z,4.98
2023-02-12T03:50:02.766Z,5.06
2023-02-12T03:52:31.387Z,5.13
2023-02-12T03:54:59.750Z,5.19
2023-02-12T03:57:34.241Z,5.24
2023-02-12T04:00:06.648Z,5.29
2023-02-12T04:02:43.375Z,5.35
2023-02-12T04:05:28.090Z,5.39
2023-02-12T04:07:57.511Z,5.43
2023-02-12T04:10:36.073Z,5.45
2023-02-12T04:13:15.296Z,5.49
2023-02-12T04:15:49.573Z,5.52
2023-02-12T04:18:45.876Z,5.54
2023-02-12T04:21:32.249Z,5.56
2023-02-12T04:24:08.400Z,5.56
2023-02-12T04:26:39.583Z,5.56
2023-02-12T04:29:26.259Z,5.51
2023-02-12T04:32:23.537Z,5.17
2023-02-12T04:35:16.750Z,4.77
2023-02-12T04:38:02.636Z,4.47
2023-02-12T04:40:31.346Z,4.25
2023-02-12T04:42:59.595Z,4.08
2023-02-12T04:45:31.569Z,3.93
2023-02-12T04:48:00.627Z,3.79
2023-02-12T04:50:40.583Z,3.71
2023-02-12T04:53:09.989Z,3.92
2023-02-12T04:55:38.479Z,4.16
2023-02-12T04:58:07.145Z,4.33
2023-02-12T05:00:35.558Z,4.47
2023-02-12T05:03:04.144Z,4.58
2023-02-12T05:05:32.794Z,4.67
2023-02-12T05:08:01.004Z,4.76
2023-02-12T05:10:29.166Z,4.82
2023-02-12T05:12:57.218Z,4.88
2023-02-12T05:15:25.220Z,4.91
2023-02-12T05:17:53.366Z,4.95
2023-02-12T05:20:21.615Z,5.00
2023-02-12T05:22:53.106Z,5.06
2023-02-12T05:25:21.596Z,5.11
2023-02-12T05:27:49.667Z,5.14
2023-02-12T05:30:17.855Z,5.18
2023-02-12T05:32:45.935Z,5.22
2023-02-12T05:35:14.150Z,5.26
2023-02-12T05:37:42.453Z,5.30
2023-02-12T05:40:11.223Z,5.30
2023-02-12T05:42:39.404Z,5.30
2023-02-12T05:45:07.784Z,5.30
2023-02-12T05:47:35.861Z,5.31
2023-02-12T05:50:04.135Z,5.32
2023-02-12T05:52:32.171Z,5.31
2023-02-12T05:55:00.506Z,5.31
2023-02-12T05:57:28.563Z,5.31
2023-02-12T05:59:56.659Z,5.30
2023-02-12T06:02:24.813Z,5.30
2023-02-12T06:04:52.869Z,5.30
2023-02-12T06:07:21.706Z,5.30
2023-02-12T06:09:49.806Z,5.26
2023-02-12T06:12:17.971Z,5.20
2023-02-12T06:14:46.003Z,5.12
2023-02-12T06:17:14.203Z,5.09
2023-02-12T06:19:42.239Z,5.06
2023-02-12T06:22:10.268Z,5.03
2023-02-12T06:24:39.446Z,5.03
2023-02-12T06:27:07.493Z,5.01
2023-02-12T06:29:35.783Z,4.98
2023-02-12T06:32:04.274Z,4.96
2023-02-12T06:34:32.516Z,4.95
2023-02-12T06:37:00.843Z,4.94
2023-02-12T06:39:28.917Z,4.93
2023-02-12T06:41:56.952Z,4.93
2023-02-12T06:44:24.957Z,4.92
2023-02-12T06:46:53.745Z,4.89
2023-02-12T06:49:21.921Z,4.85
2023-02-12T06:51:49.946Z,4.82
2023-02-12T06:54:18.799Z,4.80
2023-02-12T06:56:46.906Z,4.78
2023-02-12T06:59:16.775Z,4.78
2023-02-12T07:01:45.088Z,4.78
2023-02-12T07:04:13.273Z,4.79
2023-02-12T07:06:41.481Z,4.80
2023-02-12T07:09:09.516Z,4.82
2023-02-12T07:11:38.614Z,4.84
2023-02-12T07:14:07.384Z,4.86
2023-02-12T07:16:35.770Z,4.87
2023-02-12T07:19:04.081Z,4.89
2023-02-12T07:21:32.312Z,4.91
2023-02-12T07:24:00.436Z,4.94
2023-02-12T07:26:28.973Z,4.97
2023-02-12T07:28:58.764Z,5.00
2023-02-12T07:31:27.086Z,5.05
2023-02-12T07:33:57.661Z,5.07
2023-02-12T07:36:28.836Z,5.10
2023-02-12T07:38:57.715Z,5.11
2023-02-12T07:41:28.560Z,5.13
2023-02-12T07:43:59.281Z,5.14
2023-02-12T07:46:30.580Z,5.14
2023-02-12T07:49:00.462Z,5.15
2023-02-12T07:51:29.026Z,5.16
2023-02-12T07:53:57.106Z,5.16
2023-02-12T07:56:31.039Z,5.17
2023-02-12T07:59:01.731Z,5.18
2023-02-12T08:01:38.919Z,5.15
2023-02-12T08:04:10.008Z,5.12
2023-02-12T08:06:41.106Z,5.11
2023-02-12T08:09:11.508Z,5.11
2023-02-12T08:11:41.743Z,5.10
2023-02-12T08:14:15.757Z,5.08
2023-02-12T08:16:45.789Z,5.05
2023-02-12T08:19:20.244Z,5.03
2023-02-12T08:21:53.750Z,5.03
2023-02-12T08:24:24.675Z,5.01
2023-02-12T08:26:53.011Z,4.99
2023-02-12T08:29:24.486Z,4.99
2023-02-12T08:31:58.108Z,4.97
2023-02-12T08:34:32.898Z,4.98
2023-02-12T08:37:04.240Z,4.98
2023-02-12T08:39:32.361Z,4.98
2023-02-12T08:42:01.728Z,5.01
2023-02-12T08:44:30.190Z,5.05
2023-02-12T08:46:58.349Z,5.07
2023-02-12T08:49:29.251Z,5.09
2023-02-12T08:51:59.417Z,5.13
2023-02-12T08:54:29.910Z,5.17
2023-02-12T08:57:00.536Z,5.21
2023-02-12T08:59:28.980Z,5.26
2023-02-12T09:01:57.372Z,5.31
2023-02-12T09:04:27.922Z,5.35
2023-02-12T09:06:56.191Z,5.39
2023-02-12T09:09:24.731Z,5.42
2023-02-12T09:11:53.038Z,5.44
2023-02-12T09:14:24.609Z,5.46
2023-02-12T09:16:54.590Z,5.49
2023-02-12T09:19:23.179Z,5.54
2023-02-12T09:21:56.435Z,5.56
2023-02-12T09:24:27.617Z,5.59
2023-02-12T09:26:56.889Z,5.63
2023-02-12T09:29:25.072Z,5.69
2023-02-12T09:31:53.437Z,5.75
2023-02-12T09:34:22.012Z,5.80
2023-02-12T09:36:50.472Z,5.85
2023-02-12T09:39:18.547Z,5.90
2023-02-12T09:42:03.200Z,5.93
2023-02-12T09:44:45.720Z,5.99
2023-02-12T09:47:24.067Z,6.03
2023-02-12T09:50:13.673Z,6.04
2023-02-12T09:52:41.809Z,6.08
2023-02-12T09:55:18.155Z,6.12
2023-02-12T09:57:46.720Z,6.17
2023-02-12T10:00:22.996Z,6.22
2023-02-12T10:02:56.328Z,6.27
2023-02-12T10:05:48.277Z,6.33
2023-02-12T10:08:27.097Z,6.39
2023-02-12T10:10:57.884Z,6.43
2023-02-12T10:13:38.194Z,6.48
2023-02-12T10:16:54.687Z,6.53
2023-02-12T10:19:41.423Z,6.57
2023-02-12T10:22:27.756Z,6.61
2023-02-12T10:25:24.216Z,6.65
2023-02-12T10:27:56.849Z,6.68
2023-02-12T10:30:38.003Z,6.72
2023-02-12T10:33:16.016Z,6.76
2023-02-12T10:35:50.372Z,6.77
2023-02-12T10:38:29.695Z,6.81
2023-02-12T10:41:02.009Z,6.87
2023-02-12T10:43:30.772Z,6.91
2023-02-12T10:45:59.084Z,6.95
2023-02-12T10:48:42.779Z,7.00
2023-02-12T10:51:41.171Z,7.06
2023-02-12T10:54:32.368Z,7.16
2023-02-12T10:57:11.722Z,7.19
2023-02-12T10:59:44.956Z,6.97
2023-02-12T11:02:23.606Z,6.77
2023-02-12T11:04:53.908Z,6.62
2023-02-12T11:07:23.334Z,6.53
2023-02-12T11:09:53.811Z,6.48
2023-02-12T11:12:48.374Z,6.45
2023-02-12T11:15:19.629Z,6.45
2023-02-12T11:18:09.062Z,6.47
2023-02-12T11:20:51.791Z,6.50
2023-02-12T11:23:27.989Z,6.55
2023-02-12T11:26:00.469Z,6.58
2023-02-12T11:28:30.258Z,6.60
2023-02-12T11:31:22.671Z,6.62
2023-02-12T11:34:12.919Z,6.65
2023-02-12T11:36:44.058Z,6.67
2023-02-12T11:39:34.941Z,6.69
2023-02-12T11:42:16.468Z,6.73
2023-02-12T11:44:59.462Z,6.76
2023-02-12T11:47:31.894Z,6.76
2023-02-12T11:50:04.289Z,6.77
2023-02-12T11:52:35.735Z,6.79
2023-02-12T11:55:18.366Z,6.85
2023-02-12T11:57:49.019Z,7.18
2023-02-12T12:00:22.709Z,7.46
2023-02-12T12:03:22.658Z,7.67
2023-02-12T12:06:00.911Z,7.83
2023-02-12T12:08:36.809Z,7.95
2023-02-12T12:11:15.028Z,8.06
2023-02-12T12:14:22.687Z,8.15
2023-02-12T12:17:15.404Z,8.25
2023-02-12T12:20:11.397Z,8.31
2023-02-12T12:22:42.559Z,8.32
2023-02-12T12:25:20.583Z,8.29
2023-02-12T12:28:03.013Z,8.25
2023-02-12T12:30:59.554Z,8.20
2023-02-12T12:33:33.827Z,8.15
2023-02-12T12:36:14.426Z,8.08
2023-02-12T12:39:02.368Z,8.00
2023-02-12T12:41:51.621Z,7.92
2023-02-12T12:44:50.601Z,7.87
2023-02-12T12:47:49.745Z,7.84
2023-02-12T12:50:55.937Z,7.76
2023-02-12T12:53:24.104Z,7.70
2023-02-12T12:56:01.487Z,7.66
2023-02-12T12:58:38.418Z,7.62
2023-02-12T13:01:23.553Z,7.64
2023-02-12T13:04:13.684Z,7.66
2023-02-12T13:06:49.360Z,7.64
2023-02-12T13:09:46.217Z,7.59
2023-02-12T13:12:43.439Z,7.52
2023-02-12T13:15:46.009Z,7.44
2023-02-12T13:18:36.347Z,7.38
2023-02-12T13:21:31.151Z,7.31
2023-02-12T13:24:14.396Z,7.25
2023-02-12T13:26:56.890Z,7.23
2023-02-12T13:29:48.589Z,7.22
2023-02-12T13:32:24.271Z,7.20
2023-02-12T13:34:54.936Z,7.20
2023-02-12T13:37:38.832Z,7.22
2023-02-12T13:40:14.538Z,7.20
2023-02-12T13:43:20.329Z,7.16
2023-02-12T13:46:01.805Z,7.10
2023-02-12T13:48:44.769Z,7.07
2023-02-12T13:51:33.793Z,7.05
2023-02-12T13:54:12.839Z,7.01
2023-02-12T13:56:45.414Z,6.97
2023-02-12T13:59:34.472Z,6.97
2023-02-12T14:02:26.067Z,6.96
2023-02-12T14:04:54.172Z,6.96
2023-02-12T14:07:23.130Z,6.93
2023-02-12T14:09:51.211Z,6.90
2023-02-12T14:12:25.217Z,6.88
2023-02-12T14:15:03.867Z,6.89
2023-02-12T14:17:31.966Z,6.88
2023-02-12T14:20:24.117Z,6.88
2023-02-12T14:22:52.566Z,6.90
2023-02-12T14:37:37.627Z,7.03
2023-02-12T14:40:34.250Z,7.04
2023-02-12T14:43:22.062Z,7.07
2023-02-12T14:45:50.543Z,7.10
2023-02-12T14:49:00.787Z,7.14
2023-02-12T14:51:54.248Z,7.18
2023-02-12T15:05:02.680Z,7.35
2023-02-12T15:07:56.355Z,7.35
2023-02-12T15:10:54.388Z,7.37
2023-02-12T15:13:22.509Z,7.39
2023-02-12T15:16:01.073Z,7.39
2023-02-12T15:18:48.807Z,7.39
2023-02-12T15:21:26.887Z,7.40
2023-02-12T15:24:02.760Z,7.41
2023-02-12T15:26:34.228Z,7.43
2023-02-12T15:29:03.271Z,7.45
2023-02-12T15:31:33.664Z,7.47
2023-02-12T15:34:04.261Z,7.47
2023-02-12T15:36:37.498Z,7.49
2023-02-12T15:39:09.152Z,7.50
2023-02-12T15:41:40.355Z,7.50
2023-02-12T15:44:19.467Z,7.49
2023-02-12T15:47:18.048Z,7.47
2023-02-12T15:49:46.437Z,7.47
2023-02-12T15:52:47.873Z,7.46
2023-02-12T15:55:19.339Z,7.46
2023-02-12T15:58:01.170Z,7.49
2023-02-12T16:00:43.490Z,7.49
2023-02-12T16:03:31.408Z,7.49
2023-02-12T16:06:02.988Z,7.49
2023-02-12T16:08:34.157Z,7.51
2023-02-12T16:11:13.871Z,7.53
2023-02-12T16:13:52.728Z,7.49
2023-02-12T16:16:29.215Z,7.49
2023-02-12T16:19:15.975Z,7.48
2023-02-12T16:21:46.131Z,7.47
2023-02-12T16:24:35.521Z,7.48
2023-02-12T16:27:20.179Z,7.50
2023-02-12T16:29:57.889Z,7.53
2023-02-12T16:32:43.892Z,7.57
2023-02-12T16:35:12.143Z,7.62
2023-02-12T16:37:49.669Z,7.63
2023-02-12T16:40:21.924Z,7.64
2023-02-12T16:42:50.005Z,7.65
2023-02-12T16:45:32.249Z,7.64
2023-02-12T16:48:16.355Z,7.62
2023-02-12T16:50:54.512Z,7.59
2023-02-12T16:53:29.937Z,7.59
2023-02-12T16:55:59.674Z,7.60
2023-02-12T16:58:28.672Z,7.62
2023-02-12T17:00:58.226Z,7.65
2023-02-12T17:03:26.509Z,7.69
2023-02-12T17:05:55.249Z,7.70
2023-02-12T17:08:24.388Z,7.72
2023-02-12T17:10:53.207Z,7.74
2023-02-12T17:13:21.353Z,7.76
2023-02-12T17:15:59.059Z,7.79
2023-02-12T17:18:28.637Z,7.83
2023-02-12T17:21:02.317Z,7.86
2023-02-12T17:23:33.502Z,7.88
2023-02-12T17:26:01.671Z,7.90
2023-02-12T17:28:29.932Z,7.92
2023-02-12T17:30:58.707Z,7.94
2023-02-12T17:33:27.832Z,7.97
2023-02-12T17:35:58.632Z,7.98
2023-02-12T17:38:26.778Z,8.01
2023-02-12T17:40:55.313Z,8.04
2023-02-12T17:43:24.218Z,8.07
2023-02-12T17:45:53.521Z,8.09
2023-02-12T17:48:23.441Z,8.11
2023-02-12T17:50:57.997Z,8.14
2023-02-12T17:53:26.310Z,8.16
2023-02-12T17:55:54.431Z,8.19
2023-02-12T17:58:22.504Z,8.21
2023-02-12T18:00:50.649Z,8.23
2023-02-12T18:03:18.844Z,8.24
2023-02-12T18:05:47.268Z,8.25
2023-02-12T18:08:15.427Z,8.26
2023-02-12T18:10:44.742Z,8.29
2023-02-12T18:13:14.138Z,8.31
2023-02-12T18:15:42.272Z,8.32
2023-02-12T18:18:10.392Z,8.35
2023-02-12T18:20:41.018Z,8.36
2023-02-12T18:23:10.532Z,8.37
2023-02-12T18:25:43.529Z,8.38
2023-02-12T18:28:12.221Z,8.40
2023-02-12T18:30:42.947Z,8.41
2023-02-12T18:33:12.784Z,8.42
2023-02-12T18:35:41.870Z,8.43
2023-02-12T18:38:10.597Z,8.43
2023-02-12T18:40:41.737Z,8.44
2023-02-12T18:43:09.814Z,8.46
2023-02-12T18:45:39.820Z,8.47
2023-02-12T18:48:09.409Z,8.48
2023-02-12T18:50:38.036Z,8.49
2023-02-12T18:53:06.355Z,8.51
2023-02-12T18:55:34.465Z,8.54
2023-02-12T18:58:02.648Z,8.58
2023-02-12T19:00:30.720Z,8.61
2023-02-12T19:02:58.862Z,8.64
2023-02-12T19:05:27.112Z,8.67
2023-02-12T19:07:55.851Z,8.70
2023-02-12T19:10:23.939Z,8.72
2023-02-12T19:12:52.348Z,8.75
2023-02-12T19:15:20.561Z,8.76
2023-02-12T19:17:48.966Z,8.79
2023-02-12T19:20:17.519Z,8.83
2023-02-12T19:22:46.519Z,8.89
2023-02-12T19:25:15.249Z,8.94
2023-02-12T19:27:43.471Z,8.99
2023-02-12T19:30:12.067Z,9.03
2023-02-12T19:32:40.215Z,9.04
2023-02-12T19:35:08.436Z,9.03
2023-02-12T19:37:36.595Z,9.03
2023-02-12T19:40:05.105Z,9.02
2023-02-12T19:42:33.876Z,9.00
2023-02-12T19:45:02.064Z,9.00
2023-02-12T19:47:30.412Z,8.99
2023-02-12T19:49:58.507Z,8.98
2023-02-12T19:52:26.600Z,8.98
2023-02-12T19:54:54.669Z,9.00
2023-02-12T19:57:22.773Z,9.01
2023-02-12T19:59:50.856Z,9.00
2023-02-12T20:02:19.142Z,8.99
2023-02-12T20:04:47.771Z,9.01
2023-02-12T20:07:15.916Z,9.00
2023-02-12T20:09:44.349Z,8.99
2023-02-12T20:12:12.758Z,8.98
2023-02-12T20:14:40.824Z,9.00
2023-02-12T20:17:09.013Z,9.01
2023-02-12T20:19:37.259Z,9.02
2023-02-12T20:22:05.516Z,9.02
2023-02-12T20:24:34.180Z,9.02
2023-02-12T20:27:03.339Z,9.03
2023-02-12T20:29:31.485Z,9.03
2023-02-12T20:31:59.668Z,9.05
2023-02-12T20:34:27.926Z,9.07
2023-02-12T20:36:56.100Z,9.07
2023-02-12T20:39:24.637Z,9.04
2023-02-12T20:41:52.730Z,9.04
2023-02-12T20:44:22.222Z,9.05
2023-02-12T20:46:56.424Z,9.04
2023-02-12T20:49:25.594Z,9.06
2023-02-12T20:51:54.365Z,9.06
2023-02-12T20:54:22.839Z,9.05
2023-02-12T20:56:51.047Z,9.04
2023-02-12T20:59:19.339Z,9.03
2023-02-12T21:01:48.117Z,9.00
2023-02-12T21:04:18.439Z,8.99
2023-02-12T21:06:48.717Z,8.99
2023-02-12T21:09:17.613Z,8.98
2023-02-12T21:11:46.051Z,8.98
2023-02-12T21:14:24.210Z,9.00
2023-02-12T21:16:54.791Z,9.01
2023-02-12T21:19:23.420Z,9.04
2023-02-12T21:21:52.062Z,9.05
2023-02-12T21:24:23.771Z,9.05
2023-02-12T21:26:54.906Z,9.03
2023-02-12T21:29:26.673Z,9.02
2023-02-12T21:31:55.711Z,9.02
2023-02-12T21:34:24.012Z,9.01
2023-02-12T21:36:55.353Z,8.98
2023-02-12T21:39:27.795Z,8.97
2023-02-12T21:42:02.982Z,8.97
2023-02-12T21:44:35.445Z,8.95
2023-02-12T21:47:04.618Z,8.93
2023-02-12T21:49:32.915Z,8.90
2023-02-12T21:52:03.657Z,8.89
2023-02-12T21:54:31.919Z,8.89
2023-02-12T21:57:00.316Z,8.88
2023-02-12T21:59:31.773Z,8.87
2023-02-12T22:02:01.870Z,8.84
2023-02-12T22:04:30.040Z,8.82
2023-02-12T22:06:59.724Z,8.80
2023-02-12T22:09:27.785Z,8.78
2023-02-12T22:11:55.937Z,8.79
2023-02-12T22:14:24.130Z,8.80
2023-02-12T22:16:52.315Z,8.81
2023-02-12T22:19:20.431Z,8.82
2023-02-12T22:21:51.573Z,8.83
2023-02-12T22:24:20.925Z,8.86
2023-02-12T22:26:49.154Z,8.85
2023-02-12T22:29:18.171Z,8.85
2023-02-12T22:31:47.418Z,8.85
2023-02-12T22:34:19.038Z,8.84
2023-02-12T22:36:47.590Z,8.83
2023-02-12T22:39:17.639Z,8.83
2023-02-12T22:41:46.490Z,8.83
2023-02-12T22:44:16.253Z,8.82
2023-02-12T22:46:45.102Z,8.80
2023-02-12T22:49:14.016Z,8.80
2023-02-12T22:51:42.556Z,8.79
2023-02-12T22:54:15.082Z,8.79
2023-02-12T22:56:44.402Z,8.80
2023-02-12T22:59:13.121Z,8.77
2023-02-12T23:01:41.920Z,8.75
2023-02-12T23:04:18.215Z,8.71
2023-02-12T23:06:47.019Z,8.70
2023-02-12T23:09:18.999Z,8.69
2023-02-12T23:11:48.132Z,8.68
2023-02-12T23:14:16.481Z,8.66
2023-02-12T23:16:45.021Z,8.65
2023-02-12T23:19:13.722Z,8.64
2023-02-12T23:21:42.123Z,8.63
2023-02-12T23:24:14.551Z,8.61
2023-02-12T23:26:43.070Z,8.58
2023-02-12T23:29:11.386Z,8.56
2023-02-12T23:31:39.869Z,8.55
2023-02-12T23:34:08.208Z,8.53
2023-02-12T23:36:36.423Z,8.53
2023-02-12T23:39:06.148Z,8.52
2023-02-12T23:41:34.477Z,8.53
2023-02-12T23:44:03.090Z,8.55
2023-02-12T23:46:31.821Z,8.54
2023-02-12T23:49:00.015Z,8.53
2023-02-12T23:51:28.192Z,8.55
2023-02-12T23:53:56.435Z,8.53
2023-02-12T23:56:25.188Z,8.52
2023-02-12T23:58:57.411Z,8.51
