createdAt,value
2017-12-31T00:02:15.496Z,3.50
2017-12-31T00:04:45.782Z,3.50
2017-12-31T00:07:15.334Z,3.50
2017-12-31T00:09:45.523Z,3.50
2017-12-31T00:12:15.115Z,3.50
2017-12-31T00:14:44.630Z,3.50
2017-12-31T00:17:14.132Z,3.50
2017-12-31T00:19:43.625Z,3.50
2017-12-31T00:22:14.098Z,3.50
2017-12-31T00:24:43.758Z,3.50
2017-12-31T00:27:13.371Z,3.50
2017-12-31T00:29:43.137Z,3.50
2017-12-31T00:32:12.904Z,3.50
2017-12-31T00:34:42.511Z,3.50
2017-12-31T00:37:12.110Z,3.50
2017-12-31T00:39:41.645Z,3.50
2017-12-31T00:42:11.442Z,3.50
2017-12-31T00:44:41.910Z,3.50
2017-12-31T00:47:11.515Z,3.50
2017-12-31T00:49:41.218Z,3.50
2017-12-31T00:52:10.686Z,3.50
2017-12-31T00:54:40.286Z,3.50
2017-12-31T00:57:10.131Z,3.50
2017-12-31T00:59:39.650Z,3.50
2017-12-31T01:02:09.385Z,3.50
2017-12-31T01:04:39.106Z,3.60
2017-12-31T01:07:08.779Z,3.60
2017-12-31T01:09:38.355Z,3.50
2017-12-31T01:12:07.933Z,3.60
2017-12-31T01:14:37.722Z,3.60
2017-12-31T01:17:07.257Z,3.60
2017-12-31T01:19:36.741Z,3.60
2017-12-31T01:22:06.406Z,3.60
2017-12-31T01:24:35.871Z,3.50
2017-12-31T01:27:06.073Z,3.60
2017-12-31T01:29:35.739Z,3.60
2017-12-31T01:32:05.330Z,3.50
2017-12-31T01:34:34.827Z,3.50
2017-12-31T01:37:04.319Z,3.60
2017-12-31T01:39:34.630Z,3.60
2017-12-31T01:42:04.366Z,3.60
2017-12-31T01:44:33.855Z,3.60
2017-12-31T01:47:03.336Z,3.60
2017-12-31T01:49:34.422Z,3.60
2017-12-31T01:52:04.842Z,3.60
2017-12-31T01:54:34.754Z,3.60
2017-12-31T01:57:04.462Z,3.60
2017-12-31T01:59:33.966Z,3.60
2017-12-31T02:02:10.112Z,3.60
2017-12-31T02:04:39.686Z,3.60
2017-12-31T02:07:09.129Z,3.60
2017-12-31T02:09:39.122Z,3.60
2017-12-31T02:12:08.754Z,3.70
2017-12-31T02:14:38.339Z,3.60
2017-12-31T02:17:07.875Z,3.70
2017-12-31T02:19:37.637Z,3.70
2017-12-31T02:22:07.118Z,3.70
2017-12-31T02:24:36.790Z,3.70
2017-12-31T02:27:06.889Z,3.70
2017-12-31T02:29:36.472Z,3.70
2017-12-31T02:32:06.096Z,3.70
2017-12-31T02:34:38.970Z,3.70
2017-12-31T02:37:08.410Z,3.80
2017-12-31T02:39:37.860Z,3.80
2017-12-31T02:42:07.497Z,3.80
2017-12-31T02:44:37.310Z,3.80
2017-12-31T02:47:07.217Z,3.80
2017-12-31T02:49:36.873Z,3.80
2017-12-31T02:52:07.266Z,3.80
2017-12-31T02:54:36.776Z,3.80
2017-12-31T02:57:06.405Z,3.80
2017-12-31T02:59:36.606Z,3.80
2017-12-31T03:02:06.082Z,3.80
2017-12-31T03:04:35.568Z,3.80
2017-12-31T03:07:05.010Z,3.90
2017-12-31T03:09:34.689Z,3.80
2017-12-31T03:12:04.462Z,3.80
2017-12-31T03:14:34.866Z,3.80
2017-12-31T03:17:04.370Z,3.80
2017-12-31T03:19:34.030Z,3.80
2017-12-31T03:22:03.865Z,3.70
2017-12-31T03:24:33.308Z,3.70
2017-12-31T03:27:02.878Z,3.70
2017-12-31T03:29:33.346Z,3.70
2017-12-31T03:32:02.906Z,3.70
2017-12-31T03:34:32.422Z,3.70
2017-12-31T03:37:02.458Z,3.70
2017-12-31T03:39:31.934Z,3.80
2017-12-31T03:42:01.383Z,3.70
2017-12-31T03:44:31.773Z,3.70
2017-12-31T03:47:01.214Z,3.70
2017-12-31T03:49:31.419Z,3.70
2017-12-31T03:52:01.213Z,3.70
2017-12-31T03:54:31.014Z,3.70
2017-12-31T03:57:00.478Z,3.70
2017-12-31T03:59:30.459Z,3.70
2017-12-31T04:02:00.910Z,3.70
2017-12-31T04:04:31.435Z,3.60
2017-12-31T04:07:01.657Z,3.60
2017-12-31T04:09:31.130Z,3.60
2017-12-31T04:12:00.859Z,3.60
2017-12-31T04:14:30.536Z,3.60
2017-12-31T04:17:00.154Z,3.60
2017-12-31T04:19:29.640Z,3.60
2017-12-31T04:21:59.510Z,3.60
2017-12-31T04:24:28.978Z,3.60
2017-12-31T04:26:58.699Z,3.60
2017-12-31T04:29:28.469Z,3.60
2017-12-31T04:31:57.907Z,3.60
2017-12-31T04:34:27.542Z,3.60
2017-12-31T04:36:58.034Z,3.60
2017-12-31T04:39:27.922Z,3.60
2017-12-31T04:41:58.098Z,3.50
2017-12-31T04:44:28.573Z,3.50
2017-12-31T04:46:58.227Z,3.50
2017-12-31T04:49:27.774Z,3.50
2017-12-31T04:51:57.429Z,3.50
2017-12-31T04:54:27.203Z,3.50
2017-12-31T04:56:57.096Z,3.50
2017-12-31T04:59:26.538Z,3.50
2017-12-31T05:01:56.338Z,3.50
2017-12-31T05:04:25.774Z,3.50
2017-12-31T05:06:55.342Z,3.50
2017-12-31T05:09:24.973Z,3.50
2017-12-31T05:11:54.749Z,3.50
2017-12-31T05:14:24.187Z,3.40
2017-12-31T05:16:53.817Z,3.40
2017-12-31T05:19:24.187Z,3.40
2017-12-31T05:21:53.946Z,3.40
2017-12-31T05:24:23.406Z,3.40
2017-12-31T05:26:53.113Z,3.40
2017-12-31T05:29:22.679Z,3.40
2017-12-31T05:31:52.135Z,3.40
2017-12-31T05:34:22.208Z,3.40
2017-12-31T05:36:52.413Z,3.40
2017-12-31T05:39:21.924Z,3.40
2017-12-31T05:41:51.513Z,3.40
2017-12-31T05:44:20.953Z,3.40
2017-12-31T05:46:50.567Z,3.30
2017-12-31T05:49:20.067Z,3.30
2017-12-31T05:51:49.510Z,3.30
2017-12-31T05:54:19.338Z,3.30
2017-12-31T05:56:48.842Z,3.30
2017-12-31T05:59:18.727Z,3.30
2017-12-31T06:01:48.269Z,3.30
2017-12-31T06:04:18.919Z,3.30
2017-12-31T06:06:49.111Z,3.30
2017-12-31T06:09:20.486Z,3.30
2017-12-31T06:11:49.998Z,3.30
2017-12-31T06:14:19.874Z,3.30
2017-12-31T06:16:49.466Z,3.30
2017-12-31T06:19:18.993Z,3.40
2017-12-31T06:21:48.782Z,3.30
2017-12-31T06:24:18.213Z,3.30
2017-12-31T06:26:47.706Z,3.40
2017-12-31T06:29:17.297Z,3.40
2017-12-31T06:31:47.126Z,3.30
2017-12-31T06:34:17.096Z,3.30
2017-12-31T06:36:46.673Z,3.40
2017-12-31T06:39:16.122Z,3.40
2017-12-31T06:41:45.638Z,3.40
2017-12-31T06:44:15.098Z,3.40
2017-12-31T06:46:45.330Z,3.40
2017-12-31T06:49:14.787Z,3.40
2017-12-31T06:51:44.372Z,3.40
2017-12-31T06:54:14.221Z,3.40
2017-12-31T06:56:44.230Z,3.40
2017-12-31T06:59:14.634Z,3.40
2017-12-31T07:01:44.439Z,3.40
2017-12-31T07:04:13.978Z,3.40
2017-12-31T07:06:43.693Z,3.40
2017-12-31T07:09:13.278Z,3.40
2017-12-31T07:11:42.782Z,3.40
2017-12-31T07:14:12.234Z,3.40
2017-12-31T07:16:41.677Z,3.40
2017-12-31T07:19:11.617Z,3.40
2017-12-31T07:21:41.405Z,3.40
2017-12-31T07:24:11.400Z,3.40
2017-12-31T07:26:40.899Z,3.40
2017-12-31T07:29:10.374Z,3.40
2017-12-31T07:31:39.854Z,3.40
2017-12-31T07:34:09.404Z,3.40
2017-12-31T07:36:39.148Z,3.40
2017-12-31T07:39:08.605Z,3.40
2017-12-31T07:41:38.981Z,3.40
2017-12-31T07:44:08.775Z,3.40
2017-12-31T07:46:38.537Z,3.40
2017-12-31T07:49:07.990Z,3.40
2017-12-31T07:51:37.573Z,3.50
2017-12-31T07:54:07.053Z,3.50
2017-12-31T07:56:37.511Z,3.40
2017-12-31T07:59:06.962Z,3.40
2017-12-31T08:01:36.495Z,3.50
2017-12-31T08:04:06.206Z,3.50
2017-12-31T08:06:35.783Z,3.50
2017-12-31T08:09:05.743Z,3.50
2017-12-31T08:11:35.204Z,3.50
2017-12-31T08:14:04.825Z,3.50
2017-12-31T08:16:34.564Z,3.50
2017-12-31T08:19:04.451Z,3.50
2017-12-31T08:21:34.945Z,3.50
2017-12-31T08:24:04.425Z,3.50
2017-12-31T08:26:33.871Z,3.60
2017-12-31T08:29:03.573Z,3.60
2017-12-31T08:31:33.169Z,3.60
2017-12-31T08:34:02.806Z,3.50
2017-12-31T08:36:32.512Z,3.50
2017-12-31T08:39:02.090Z,3.50
2017-12-31T08:41:31.781Z,3.50
2017-12-31T08:44:01.532Z,3.60
2017-12-31T08:46:31.074Z,3.60
2017-12-31T08:49:00.576Z,3.60
2017-12-31T08:51:30.489Z,3.60
2017-12-31T08:54:00.151Z,3.60
2017-12-31T08:56:29.853Z,3.60
2017-12-31T08:58:59.601Z,3.60
2017-12-31T09:01:29.248Z,3.60
2017-12-31T09:03:59.041Z,3.60
2017-12-31T09:06:28.852Z,3.60
2017-12-31T09:08:58.564Z,3.60
2017-12-31T09:11:28.244Z,3.60
2017-12-31T09:13:57.930Z,3.70
2017-12-31T09:16:27.462Z,3.70
2017-12-31T09:18:57.399Z,3.70
2017-12-31T09:21:26.847Z,3.70
2017-12-31T09:23:56.815Z,3.70
2017-12-31T09:26:27.597Z,3.70
2017-12-31T09:28:57.130Z,3.70
2017-12-31T09:31:27.794Z,3.80
2017-12-31T09:33:57.278Z,3.80
2017-12-31T09:36:30.461Z,3.80
2017-12-31T09:39:00.228Z,3.80
2017-12-31T09:41:30.022Z,3.80
2017-12-31T09:44:00.029Z,3.90
2017-12-31T09:46:29.596Z,3.80
2017-12-31T09:48:59.270Z,3.80
2017-12-31T09:51:29.092Z,3.80
2017-12-31T09:53:58.579Z,3.80
2017-12-31T09:56:28.220Z,3.80
2017-12-31T09:58:57.666Z,3.80
2017-12-31T10:01:27.267Z,3.90
2017-12-31T10:03:56.859Z,3.90
2017-12-31T10:06:26.731Z,3.80
2017-12-31T10:08:56.890Z,3.90
2017-12-31T10:11:26.555Z,3.90
2017-12-31T10:14:02.010Z,4.10
2017-12-31T10:16:31.490Z,4.30
2017-12-31T10:19:00.998Z,4.40
2017-12-31T10:21:30.932Z,4.20
2017-12-31T10:24:00.390Z,4.20
2017-12-31T10:26:30.036Z,4.10
2017-12-31T10:28:59.629Z,4.10
2017-12-31T10:31:30.106Z,4.10
2017-12-31T10:33:59.767Z,4.10
2017-12-31T10:36:29.793Z,4.10
2017-12-31T10:38:59.509Z,4.10
2017-12-31T10:41:29.087Z,4.10
2017-12-31T10:43:58.774Z,4.10
2017-12-31T10:46:29.097Z,4.10
2017-12-31T10:48:59.786Z,4.10
2017-12-31T10:51:29.369Z,4.10
2017-12-31T10:53:58.828Z,4.10
2017-12-31T10:56:28.552Z,4.20
2017-12-31T10:58:58.771Z,4.10
2017-12-31T11:01:28.245Z,4.10
2017-12-31T11:03:57.751Z,4.20
2017-12-31T11:06:27.490Z,4.10
2017-12-31T11:08:57.762Z,4.40
2017-12-31T11:11:27.733Z,4.40
2017-12-31T11:13:57.551Z,4.60
2017-12-31T11:16:27.193Z,4.70
2017-12-31T11:18:56.899Z,4.80
2017-12-31T11:21:26.659Z,4.90
2017-12-31T11:23:56.267Z,4.90
2017-12-31T11:26:25.907Z,5.00
2017-12-31T11:28:55.545Z,5.10
2017-12-31T11:31:25.253Z,5.10
2017-12-31T11:33:54.995Z,5.20
2017-12-31T11:36:24.547Z,5.20
2017-12-31T11:38:54.122Z,5.20
2017-12-31T11:41:23.781Z,5.20
2017-12-31T11:43:53.305Z,5.30
2017-12-31T11:46:22.896Z,5.30
2017-12-31T11:48:52.586Z,5.30
2017-12-31T11:51:22.417Z,5.30
2017-12-31T11:53:52.105Z,5.40
2017-12-31T11:56:22.520Z,5.40
2017-12-31T11:58:52.228Z,5.40
2017-12-31T12:01:21.995Z,5.40
2017-12-31T12:03:51.702Z,5.40
2017-12-31T12:06:21.394Z,5.40
2017-12-31T12:08:51.031Z,5.50
2017-12-31T12:11:20.911Z,5.50
2017-12-31T12:13:50.407Z,5.50
2017-12-31T12:16:20.095Z,5.50
2017-12-31T12:18:49.686Z,5.50
2017-12-31T12:21:19.401Z,5.60
2017-12-31T12:23:49.288Z,5.60
2017-12-31T12:26:18.967Z,5.60
2017-12-31T12:28:48.710Z,5.70
2017-12-31T12:31:18.793Z,5.80
2017-12-31T12:33:48.450Z,5.90
2017-12-31T12:36:18.765Z,6.20
2017-12-31T12:38:49.360Z,6.30
2017-12-31T12:41:19.278Z,6.30
2017-12-31T12:43:49.302Z,6.40
2017-12-31T12:46:19.216Z,6.40
2017-12-31T12:48:48.857Z,6.60
2017-12-31T12:51:19.185Z,6.60
2017-12-31T12:53:48.841Z,6.60
2017-12-31T12:56:18.395Z,6.60
2017-12-31T12:58:48.184Z,6.60
2017-12-31T13:01:17.752Z,6.70
2017-12-31T13:03:47.526Z,6.80
2017-12-31T13:06:17.044Z,6.90
2017-12-31T13:08:46.897Z,6.90
2017-12-31T13:11:16.464Z,6.80
2017-12-31T13:13:46.249Z,6.90
2017-12-31T13:16:15.919Z,6.90
2017-12-31T13:18:45.467Z,7.00
2017-12-31T13:21:15.326Z,6.90
2017-12-31T13:23:45.049Z,6.90
2017-12-31T13:26:14.535Z,7.00
2017-12-31T13:28:44.452Z,7.00
2017-12-31T13:31:14.321Z,7.00
2017-12-31T13:33:44.046Z,7.00
2017-12-31T13:36:13.660Z,7.00
2017-12-31T13:38:43.507Z,7.00
2017-12-31T13:41:19.454Z,7.00
2017-12-31T13:43:49.090Z,7.00
2017-12-31T13:46:18.784Z,7.00
2017-12-31T13:48:48.398Z,7.00
2017-12-31T13:51:18.043Z,7.00
2017-12-31T13:53:47.764Z,7.00
2017-12-31T13:56:17.301Z,7.00
2017-12-31T13:58:47.294Z,7.00
2017-12-31T14:01:18.090Z,7.00
2017-12-31T14:03:47.828Z,7.00
2017-12-31T14:06:17.557Z,7.00
2017-12-31T14:08:47.128Z,7.00
2017-12-31T14:11:17.121Z,7.00
2017-12-31T14:13:46.845Z,7.10
2017-12-31T14:16:16.747Z,7.00
2017-12-31T14:18:47.221Z,7.00
2017-12-31T14:21:16.927Z,7.00
2017-12-31T14:23:46.474Z,7.00
2017-12-31T14:26:16.308Z,7.00
2017-12-31T14:28:45.813Z,7.00
2017-12-31T14:31:15.282Z,7.00
2017-12-31T14:33:44.954Z,7.00
2017-12-31T14:36:14.854Z,7.00
2017-12-31T14:38:44.449Z,7.00
2017-12-31T14:41:14.035Z,7.00
2017-12-31T14:43:43.671Z,7.00
2017-12-31T14:46:13.133Z,7.00
2017-12-31T14:48:42.858Z,7.00
2017-12-31T14:51:12.607Z,7.00
2017-12-31T14:53:42.344Z,7.00
2017-12-31T14:56:12.162Z,7.00
2017-12-31T14:58:41.652Z,6.90
2017-12-31T15:01:11.615Z,7.00
2017-12-31T15:03:41.754Z,6.90
2017-12-31T15:06:12.143Z,6.90
2017-12-31T15:08:41.974Z,6.90
2017-12-31T15:11:11.563Z,6.90
2017-12-31T15:13:41.205Z,6.90
2017-12-31T15:16:10.707Z,6.80
2017-12-31T15:18:41.992Z,6.80
2017-12-31T15:21:11.824Z,6.80
2017-12-31T15:23:41.559Z,6.90
2017-12-31T15:26:11.531Z,6.80
2017-12-31T15:28:41.063Z,6.80
2017-12-31T15:31:10.550Z,6.80
2017-12-31T15:33:40.289Z,6.90
2017-12-31T15:36:09.818Z,6.90
2017-12-31T15:38:39.636Z,6.80
2017-12-31T15:41:09.319Z,6.80
2017-12-31T15:43:38.807Z,6.80
2017-12-31T15:46:08.339Z,6.80
2017-12-31T15:48:37.854Z,6.80
2017-12-31T15:51:07.669Z,6.80
2017-12-31T15:53:37.320Z,6.80
2017-12-31T15:56:07.012Z,6.80
2017-12-31T15:58:37.627Z,6.80
2017-12-31T16:01:07.234Z,6.80
2017-12-31T16:03:37.900Z,6.80
2017-12-31T16:06:07.768Z,6.80
2017-12-31T16:08:41.368Z,6.80
2017-12-31T16:11:11.245Z,6.80
2017-12-31T16:13:40.797Z,6.80
2017-12-31T16:16:10.660Z,6.80
2017-12-31T16:18:40.231Z,6.80
2017-12-31T16:21:10.063Z,6.80
2017-12-31T16:23:39.612Z,6.80
2017-12-31T16:26:09.544Z,6.80
2017-12-31T16:28:39.193Z,6.80
2017-12-31T16:31:12.494Z,6.80
2017-12-31T16:33:42.502Z,6.80
2017-12-31T16:36:12.099Z,6.80
2017-12-31T16:38:42.024Z,6.80
2017-12-31T16:41:11.558Z,6.80
2017-12-31T16:43:41.001Z,6.80
2017-12-31T16:46:10.773Z,6.70
2017-12-31T16:48:40.250Z,6.80
2017-12-31T16:51:10.165Z,6.70
2017-12-31T16:53:39.638Z,6.80
2017-12-31T16:56:09.301Z,6.80
2017-12-31T16:58:38.855Z,6.70
2017-12-31T17:01:09.118Z,6.80
2017-12-31T17:03:38.640Z,6.70
2017-12-31T17:06:08.265Z,6.80
2017-12-31T17:08:39.230Z,6.80
2017-12-31T17:11:08.682Z,6.70
2017-12-31T17:13:38.210Z,6.80
2017-12-31T17:16:07.929Z,6.70
2017-12-31T17:18:37.635Z,6.70
2017-12-31T17:21:07.905Z,6.70
2017-12-31T17:23:37.646Z,6.70
2017-12-31T17:26:07.240Z,6.70
2017-12-31T17:28:36.984Z,6.70
2017-12-31T17:31:06.948Z,6.70
2017-12-31T17:33:36.490Z,6.70
2017-12-31T17:36:06.225Z,6.70
2017-12-31T17:38:35.649Z,6.70
2017-12-31T17:41:05.324Z,6.70
2017-12-31T17:43:34.790Z,6.70
2017-12-31T17:46:04.285Z,6.70
2017-12-31T17:48:34.704Z,6.70
2017-12-31T17:51:04.570Z,6.80
2017-12-31T17:53:34.160Z,6.80
2017-12-31T17:56:04.094Z,6.80
2017-12-31T17:58:33.859Z,6.80
2017-12-31T18:01:04.178Z,6.80
2017-12-31T18:03:33.691Z,6.80
2017-12-31T18:06:03.149Z,6.90
2017-12-31T18:08:33.032Z,6.90
2017-12-31T18:11:02.880Z,6.80
2017-12-31T18:13:33.277Z,6.80
2017-12-31T18:16:02.879Z,6.80
2017-12-31T18:18:32.600Z,6.80
2017-12-31T18:21:02.097Z,6.80
2017-12-31T18:23:31.771Z,6.80
2017-12-31T18:26:01.242Z,6.80
2017-12-31T18:28:30.853Z,6.80
2017-12-31T18:31:00.481Z,6.80
2017-12-31T18:33:30.124Z,6.90
2017-12-31T18:35:59.572Z,6.80
2017-12-31T18:38:29.524Z,6.80
2017-12-31T18:40:59.170Z,6.80
2017-12-31T18:43:28.861Z,6.80
2017-12-31T18:45:58.425Z,6.80
2017-12-31T18:48:27.998Z,6.80
2017-12-31T18:50:57.679Z,6.80
2017-12-31T18:53:27.121Z,6.80
2017-12-31T18:55:56.773Z,6.80
2017-12-31T18:58:26.297Z,6.80
2017-12-31T19:00:56.103Z,6.80
2017-12-31T19:03:25.654Z,6.80
2017-12-31T19:05:56.103Z,6.80
2017-12-31T19:08:25.887Z,6.80
2017-12-31T19:10:55.363Z,6.80
2017-12-31T19:13:24.979Z,6.80
2017-12-31T19:15:54.559Z,6.80
2017-12-31T19:18:24.243Z,6.90
2017-12-31T19:20:53.735Z,6.90
2017-12-31T19:23:23.534Z,6.90
2017-12-31T19:25:53.810Z,6.80
2017-12-31T19:28:23.486Z,6.80
2017-12-31T19:30:52.963Z,6.90
2017-12-31T19:33:22.418Z,6.90
2017-12-31T19:35:51.949Z,6.90
2017-12-31T19:38:21.473Z,6.80
2017-12-31T19:40:51.847Z,6.90
2017-12-31T19:43:21.396Z,6.90
2017-12-31T19:45:50.903Z,6.90
2017-12-31T19:48:20.345Z,6.90
2017-12-31T19:50:50.026Z,6.90
2017-12-31T19:53:19.499Z,6.90
2017-12-31T19:55:49.151Z,6.90
2017-12-31T19:58:19.773Z,6.90
2017-12-31T20:00:50.090Z,6.90
2017-12-31T20:03:19.562Z,6.80
2017-12-31T20:05:49.169Z,6.90
2017-12-31T20:08:19.163Z,6.90
2017-12-31T20:10:48.580Z,6.90
2017-12-31T20:13:18.035Z,6.90
2017-12-31T20:15:47.508Z,6.90
2017-12-31T20:18:16.974Z,6.90
2017-12-31T20:20:46.523Z,6.90
2017-12-31T20:23:16.171Z,6.90
2017-12-31T20:25:45.649Z,7.00
2017-12-31T20:28:15.359Z,6.90
2017-12-31T20:30:44.814Z,6.90
2017-12-31T20:33:14.570Z,7.00
2017-12-31T20:35:44.110Z,6.90
2017-12-31T20:38:14.302Z,7.00
2017-12-31T20:40:43.761Z,6.90
2017-12-31T20:43:13.241Z,7.00
2017-12-31T20:45:42.788Z,7.00
2017-12-31T20:48:12.414Z,7.00
2017-12-31T20:50:42.215Z,6.90
2017-12-31T20:53:11.684Z,7.00
2017-12-31T20:55:41.183Z,6.90
2017-12-31T20:58:10.644Z,6.90
2017-12-31T21:00:40.698Z,7.00
2017-12-31T21:03:10.203Z,7.00
2017-12-31T21:05:39.830Z,7.00
2017-12-31T21:08:09.676Z,6.90
2017-12-31T21:10:39.188Z,6.90
2017-12-31T21:13:09.583Z,7.00
2017-12-31T21:15:39.040Z,6.90
2017-12-31T21:18:08.533Z,6.90
2017-12-31T21:20:42.240Z,7.00
2017-12-31T21:23:11.753Z,6.90
2017-12-31T21:25:41.210Z,7.00
2017-12-31T21:28:11.229Z,6.90
2017-12-31T21:30:40.766Z,7.00
2017-12-31T21:33:10.448Z,7.00
2017-12-31T21:35:40.084Z,7.00
2017-12-31T21:38:09.571Z,7.00
2017-12-31T21:40:39.230Z,6.90
2017-12-31T21:43:09.221Z,6.90
2017-12-31T21:45:38.699Z,6.90
2017-12-31T21:48:08.198Z,6.90
2017-12-31T21:50:37.958Z,6.90
2017-12-31T21:53:07.787Z,6.90
2017-12-31T21:55:37.361Z,6.90
2017-12-31T21:58:06.834Z,6.90
2017-12-31T22:00:36.627Z,6.90
2017-12-31T22:03:06.145Z,6.90
2017-12-31T22:05:36.278Z,6.90
2017-12-31T22:08:05.749Z,6.90
2017-12-31T22:10:35.305Z,6.90
2017-12-31T22:13:05.861Z,7.00
2017-12-31T22:15:35.639Z,6.90
2017-12-31T22:18:06.706Z,6.90
2017-12-31T22:20:36.437Z,6.90
2017-12-31T22:23:06.373Z,7.00
2017-12-31T22:25:36.072Z,7.00
2017-12-31T22:28:05.910Z,7.00
2017-12-31T22:30:35.698Z,7.00
2017-12-31T22:33:05.263Z,7.00
2017-12-31T22:35:34.946Z,6.90
2017-12-31T22:38:04.426Z,7.00
2017-12-31T22:40:34.047Z,7.00
2017-12-31T22:43:03.488Z,7.00
2017-12-31T22:45:33.154Z,7.00
2017-12-31T22:48:02.621Z,7.00
2017-12-31T22:50:32.179Z,7.10
2017-12-31T22:53:01.823Z,7.10
2017-12-31T22:55:31.305Z,7.10
2017-12-31T22:58:01.522Z,7.10
2017-12-31T23:00:31.047Z,7.10
2017-12-31T23:03:00.700Z,7.10
2017-12-31T23:05:30.390Z,7.20
2017-12-31T23:07:59.853Z,7.20
2017-12-31T23:10:30.025Z,7.20
2017-12-31T23:12:59.987Z,7.10
2017-12-31T23:15:29.474Z,7.20
2017-12-31T23:18:00.399Z,7.20
2017-12-31T23:20:30.310Z,7.20
2017-12-31T23:22:59.753Z,7.20
2017-12-31T23:25:30.279Z,7.20
2017-12-31T23:28:00.511Z,7.10
2017-12-31T23:30:30.010Z,7.10
2017-12-31T23:32:59.576Z,7.10
2017-12-31T23:35:29.226Z,7.20
2017-12-31T23:37:59.802Z,7.10
2017-12-31T23:40:29.450Z,7.10
2017-12-31T23:42:59.111Z,7.10
2017-12-31T23:45:28.686Z,7.10
2017-12-31T23:47:59.172Z,7.10
2017-12-31T23:50:28.902Z,7.10
2017-12-31T23:52:58.511Z,7.10
2017-12-31T23:55:28.167Z,7.10
2017-12-31T23:57:57.646Z,7.10
