createdAt,value
2022-09-20T00:04:15.385Z,15.9
2022-09-20T00:10:06.316Z,9.3
2022-09-20T00:15:59.396Z,10
2022-09-20T00:21:51.699Z,8.8
2022-09-20T00:27:42.235Z,12
2022-09-20T00:33:31.818Z,11.8
2022-09-20T00:39:21.588Z,9.7
2022-09-20T00:45:15.422Z,10.5
2022-09-20T00:51:07.365Z,12
2022-09-20T00:56:58.791Z,9.1
2022-09-20T01:02:52.340Z,12.5
2022-09-20T01:08:43.199Z,12.8
2022-09-20T01:14:35.350Z,8.6
2022-09-20T01:20:27.903Z,10.8
2022-09-20T01:26:21.279Z,12.5
2022-09-20T01:32:13.948Z,12.2
2022-09-20T01:38:06.897Z,9.6
2022-09-20T01:43:58.994Z,9.9
2022-09-20T01:49:50.773Z,10.2
2022-09-20T01:55:43.566Z,12
2022-09-20T02:01:35.664Z,13.7
2022-09-20T02:07:29.058Z,13.6
2022-09-20T02:13:20.848Z,11.4
2022-09-20T02:19:15.559Z,16.7
2022-09-20T02:25:08.306Z,10.9
2022-09-20T02:30:59.238Z,10
2022-09-20T02:36:50.057Z,12.1
2022-09-20T02:42:42.210Z,14.4
2022-09-20T02:48:34.166Z,11.2
2022-09-20T02:54:26.322Z,12.8
2022-09-20T03:00:18.221Z,13.6
2022-09-20T03:06:10.827Z,12.3
2022-09-20T03:12:02.655Z,16.2
2022-09-20T03:17:54.773Z,11.9
2022-09-20T03:23:47.895Z,10.2
2022-09-20T03:29:40.742Z,13.6
2022-09-20T03:35:32.466Z,12.8
2022-09-20T03:41:24.199Z,9.7
2022-09-20T09:01:00.006Z,9.6
2022-09-20T09:06:56.306Z,9
2022-09-20T09:12:58.792Z,9.4
2022-09-20T09:19:17.997Z,9.7
2022-09-20T09:25:10.301Z,8.6
2022-09-20T09:31:08.289Z,9.5
2022-09-20T09:37:23.246Z,9.1
2022-09-20T09:43:22.181Z,12.1
2022-09-20T09:49:30.529Z,9.9
2022-09-20T09:55:36.979Z,11.3
2022-09-20T10:01:39.716Z,8.1
2022-09-20T10:07:34.911Z,8.9
2022-09-20T10:13:36.010Z,8.7
2022-09-20T10:19:53.726Z,14.8
2022-09-20T10:25:59.879Z,9.3
2022-09-20T10:32:24.134Z,10.8
2022-09-20T10:38:35.186Z,10
2022-09-20T10:44:26.490Z,6.4
2022-09-20T11:02:42.636Z,9.2
2022-09-20T11:14:59.144Z,10.1
2022-09-20T11:21:00.554Z,8.2
2022-09-20T11:26:57.770Z,9.7
2022-09-20T11:39:03.076Z,9.3
2022-09-20T11:45:34.863Z,15.5
2022-09-20T11:51:46.026Z,14.2
2022-09-20T11:57:43.952Z,7.8
2022-09-20T12:03:40.935Z,15.6
2022-09-20T12:09:33.722Z,10.9
2022-09-20T12:15:34.715Z,8.8
2022-09-20T12:21:29.206Z,7.6
2022-09-20T12:27:21.490Z,11.2
2022-09-20T12:33:16.578Z,9.2
2022-09-20T12:40:17.518Z,5.3
2022-09-20T12:46:15.536Z,9.6
2022-09-20T12:52:05.408Z,10.7
2022-09-20T12:57:55.746Z,7.6
2022-09-20T13:03:46.259Z,8.6
2022-09-20T13:09:36.967Z,7.8
2022-09-20T13:15:28.910Z,5.8
2022-09-20T13:21:19.641Z,5.9
2022-09-20T13:27:10.323Z,3.2
2022-09-20T13:33:00.835Z,8
2022-09-20T13:38:51.431Z,5.1
2022-09-20T13:44:42.627Z,6.8
2022-09-20T13:50:33.269Z,7.7
2022-09-20T13:56:23.668Z,6.3
2022-09-20T14:02:15.143Z,6.2
2022-09-20T14:08:06.091Z,6.5
2022-09-20T14:13:56.418Z,8.1
2022-09-20T14:19:46.815Z,5.5
2022-09-20T14:25:37.317Z,8.8
2022-09-20T14:31:28.588Z,6.1
2022-09-20T14:37:19.278Z,8.4
2022-09-20T14:43:11.120Z,8.3
2022-09-20T14:49:01.065Z,6.3
2022-09-20T14:54:52.368Z,7.1
2022-09-20T15:00:44.245Z,6.2
2022-09-20T15:06:35.622Z,6.9
2022-09-20T15:12:26.471Z,6.5
2022-09-20T15:18:16.519Z,7.8
2022-09-20T15:24:07.289Z,5.5
2022-09-20T15:30:03.749Z,5.8
2022-09-20T15:35:52.935Z,3.5
2022-09-20T15:41:41.869Z,5.3
2022-09-20T15:47:33.203Z,4.5
2022-09-20T15:53:24.215Z,3.9
2022-09-20T15:59:16.688Z,4
2022-09-20T16:05:05.858Z,4.1
2022-09-20T16:10:55.105Z,3.8
2022-09-20T16:16:45.955Z,4
2022-09-20T16:22:35.651Z,5.6
2022-09-20T16:28:25.169Z,5
2022-09-20T16:34:14.031Z,5.8
2022-09-20T16:40:05.968Z,5.5
2022-09-20T16:45:57.317Z,4.7
2022-09-20T16:51:48.321Z,4.6
2022-09-20T16:57:38.995Z,5.5
2022-09-20T17:03:29.193Z,6.4
2022-09-20T17:09:20.848Z,5.2
2022-09-20T17:15:14.826Z,5.9
2022-09-20T17:21:10.086Z,6.5
2022-09-20T17:27:00.906Z,7.6
2022-09-20T17:32:52.066Z,6.7
2022-09-20T17:38:42.702Z,8.4
2022-09-20T17:44:32.772Z,7.8
2022-09-20T17:50:25.169Z,8.8
2022-09-20T17:56:14.538Z,8.9
2022-09-20T18:02:05.007Z,12.6
2022-09-20T18:07:56.279Z,31.6
2022-09-20T18:13:47.790Z,22
2022-09-20T18:19:38.342Z,11
2022-09-20T18:25:28.979Z,9
2022-09-20T18:31:19.515Z,10.2
2022-09-20T18:37:16.612Z,19.7
2022-09-20T18:43:09.964Z,20.9
2022-09-20T18:49:17.480Z,13.6
2022-09-20T18:55:56.056Z,15.4
2022-09-20T19:01:54.590Z,14.2
2022-09-20T19:07:51.268Z,14.7
2022-09-20T19:13:45.467Z,15.6
2022-09-20T19:19:49.078Z,14.7
2022-09-20T19:25:47.093Z,10.5
2022-09-20T19:31:44.721Z,10.4
2022-09-20T19:37:42.486Z,12.9
2022-09-20T19:43:34.926Z,12.7
2022-09-20T19:49:25.636Z,11.9
2022-09-20T19:55:18.540Z,7.8
2022-09-20T20:02:07.164Z,8.6
2022-09-20T20:08:35.665Z,8
2022-09-20T20:15:22.147Z,10
2022-09-20T20:21:41.068Z,7.3
2022-09-20T20:34:58.585Z,8.8
2022-09-20T20:41:36.217Z,10.5
2022-09-20T20:47:53.958Z,9.8
2022-09-20T21:02:08.174Z,11.1
2022-09-20T21:08:49.664Z,9.9
2022-09-20T21:15:10.340Z,9.3
2022-09-20T21:21:25.490Z,10.1
2022-09-20T21:27:33.114Z,9.2
2022-09-20T21:33:56.101Z,8
2022-09-20T21:40:33.250Z,15.8
2022-09-20T21:55:04.551Z,11.3
2022-09-20T22:02:02.251Z,9.9
2022-09-20T22:16:50.582Z,7.3
2022-09-20T22:23:07.302Z,9.1
