createdAt,value
2022-08-17T00:02:26.059Z,7.63
2022-08-17T00:04:54.238Z,7.90
2022-08-17T00:07:21.779Z,7.85
2022-08-17T00:09:49.136Z,7.72
2022-08-17T00:12:41.203Z,8.07
2022-08-17T00:15:10.339Z,7.90
2022-08-17T00:17:38.638Z,7.78
2022-08-17T00:20:06.673Z,8.15
2022-08-17T00:22:36.574Z,8.50
2022-08-17T00:25:12.280Z,8.23
2022-08-17T00:27:39.810Z,8.07
2022-08-17T00:30:10.387Z,7.80
2022-08-17T00:33:14.779Z,7.97
2022-08-17T00:35:32.232Z,7.75
2022-08-17T00:37:59.490Z,8.00
2022-08-17T00:40:26.993Z,9.80
2022-08-17T00:43:19.574Z,8.95
2022-08-17T00:45:48.215Z,10.63
2022-08-17T00:48:26.177Z,11.05
2022-08-17T00:51:09.815Z,11.82
2022-08-17T00:53:42.155Z,10.80
2022-08-17T00:56:14.555Z,11.27
2022-08-17T00:58:41.927Z,11.50
2022-08-17T01:01:11.411Z,10.90
2022-08-17T01:03:40.813Z,9.52
2022-08-17T01:06:09.456Z,8.38
2022-08-17T01:08:38.677Z,8.27
2022-08-17T01:11:06.654Z,8.25
2022-08-17T01:13:44.526Z,7.95
2022-08-17T01:16:26.982Z,7.55
2022-08-17T01:18:58.834Z,7.88
2022-08-17T01:21:31.645Z,7.65
2022-08-17T01:23:58.817Z,8.32
2022-08-17T01:26:27.515Z,7.70
2022-08-17T01:28:55.983Z,7.72
2022-08-17T01:31:28.058Z,7.60
2022-08-17T01:33:56.106Z,7.50
2022-08-17T01:36:23.392Z,8.20
2022-08-17T01:38:50.732Z,7.70
2022-08-17T01:41:19.830Z,7.70
2022-08-17T01:43:56.981Z,8.52
2022-08-17T01:46:28.334Z,8.13
2022-08-17T01:48:57.924Z,8.18
2022-08-17T01:51:28.069Z,8.60
2022-08-17T01:53:59.270Z,8.27
2022-08-17T01:56:28.951Z,8.68
2022-08-17T01:58:57.112Z,8.50
2022-08-17T02:01:28.585Z,8.40
2022-08-17T02:04:01.110Z,9.07
2022-08-17T02:06:53.661Z,8.57
2022-08-17T02:09:24.080Z,8.90
2022-08-17T02:11:54.818Z,8.27
2022-08-17T02:14:24.977Z,8.13
2022-08-17T02:16:52.532Z,8.65
2022-08-17T02:19:19.934Z,8.77
2022-08-17T02:21:49.629Z,9.25
2022-08-17T02:24:58.356Z,8.57
2022-08-17T02:27:09.225Z,8.77
2022-08-17T02:29:37.416Z,8.80
2022-08-17T02:32:05.325Z,8.70
2022-08-17T02:34:32.945Z,8.55
2022-08-17T02:37:00.295Z,8.45
2022-08-17T02:39:27.681Z,8.38
2022-08-17T02:42:04.280Z,8.48
2022-08-17T02:44:39.023Z,8.40
2022-08-17T02:47:08.858Z,8.48
2022-08-17T02:49:36.895Z,9.20
2022-08-17T02:52:06.808Z,9.27
2022-08-17T02:54:40.267Z,8.93
2022-08-17T02:57:10.159Z,8.60
2022-08-17T02:59:45.446Z,9.50
2022-08-17T03:02:16.012Z,8.50
2022-08-17T03:04:43.256Z,9.00
2022-08-17T03:07:10.642Z,8.75
2022-08-17T03:09:38.075Z,9.20
2022-08-17T03:12:15.307Z,8.40
2022-08-17T03:14:43.532Z,8.75
2022-08-17T03:17:16.946Z,9.05
2022-08-17T03:19:45.018Z,8.45
2022-08-17T03:22:36.804Z,8.50
2022-08-17T03:24:59.876Z,9.60
2022-08-17T03:27:27.158Z,9.02
2022-08-17T03:29:55.315Z,8.63
2022-08-17T03:32:22.546Z,8.68
2022-08-17T03:34:49.797Z,8.73
2022-08-17T03:37:17.206Z,8.50
2022-08-17T03:39:44.558Z,9.38
2022-08-17T03:42:31.323Z,8.90
2022-08-17T03:45:01.755Z,9.52
2022-08-17T03:47:47.451Z,8.35
2022-08-17T03:50:34.737Z,9.27
2022-08-17T03:53:24.986Z,8.48
2022-08-17T03:56:10.799Z,11.93
2022-08-17T03:58:38.084Z,11.30
2022-08-17T04:01:07.059Z,12.35
2022-08-17T04:03:34.599Z,12.43
2022-08-17T04:06:02.415Z,11.57
2022-08-17T04:08:30.283Z,10.70
2022-08-17T04:10:58.345Z,10.80
2022-08-17T04:13:25.674Z,9.13
2022-08-17T04:15:53.702Z,8.93
2022-08-17T04:18:20.964Z,8.73
2022-08-17T04:20:48.159Z,8.55
2022-08-17T04:23:17.946Z,8.18
2022-08-17T04:25:50.567Z,8.32
2022-08-17T04:28:19.286Z,8.35
2022-08-17T04:30:47.914Z,9.15
2022-08-17T04:33:18.418Z,8.75
2022-08-17T04:35:49.152Z,7.82
2022-08-17T04:38:22.411Z,8.10
2022-08-17T04:43:36.359Z,8.63
2022-08-17T04:46:10.123Z,7.75
2022-08-17T04:48:40.040Z,8.35
2022-08-17T04:51:10.938Z,8.25
2022-08-17T04:53:40.546Z,8.15
2022-08-17T04:56:15.995Z,8.63
2022-08-17T04:58:46.019Z,8.40
2022-08-17T05:01:13.614Z,8.65
2022-08-17T05:03:42.115Z,8.73
2022-08-17T05:06:09.319Z,7.55
2022-08-17T05:08:36.728Z,8.43
2022-08-17T05:11:04.146Z,8.35
2022-08-17T05:13:31.452Z,8.38
2022-08-17T05:16:01.632Z,7.75
2022-08-17T05:18:30.289Z,7.75
2022-08-17T05:20:57.816Z,7.78
2022-08-17T05:23:26.954Z,7.63
2022-08-17T05:26:07.069Z,7.63
2022-08-17T05:28:37.506Z,7.13
2022-08-17T05:31:05.494Z,7.30
2022-08-17T05:33:35.673Z,7.13
2022-08-17T05:36:04.867Z,6.82
2022-08-17T05:38:32.580Z,6.95
2022-08-17T05:41:04.510Z,6.60
2022-08-17T05:43:34.410Z,7.35
2022-08-17T05:46:15.791Z,6.95
2022-08-17T05:49:16.366Z,6.78
2022-08-17T05:51:49.147Z,6.97
2022-08-17T05:54:35.562Z,6.80
2022-08-17T05:57:02.718Z,7.47
2022-08-17T05:59:48.676Z,7.85
2022-08-17T06:02:34.568Z,7.38
2022-08-17T06:05:17.055Z,7.10
2022-08-17T06:07:52.903Z,6.65
2022-08-17T06:10:34.721Z,6.57
2022-08-17T06:13:19.036Z,6.40
2022-08-17T06:16:02.499Z,7.00
2022-08-17T06:21:02.597Z,6.80
2022-08-17T06:23:43.846Z,6.32
2022-08-17T06:26:30.494Z,6.40
2022-08-17T06:29:48.078Z,7.20
2022-08-17T06:32:15.438Z,6.80
2022-08-17T06:34:45.322Z,6.55
2022-08-17T06:37:32.109Z,6.45
2022-08-17T06:40:17.824Z,7.10
2022-08-17T06:43:13.292Z,7.20
2022-08-17T06:45:57.726Z,7.32
2022-08-17T06:48:32.215Z,7.38
2022-08-17T06:51:22.593Z,7.78
2022-08-17T06:54:05.749Z,6.88
2022-08-17T06:57:10.209Z,7.43
2022-08-17T07:00:03.063Z,7.57
2022-08-17T07:03:07.035Z,7.82
2022-08-17T07:05:40.225Z,8.00
2022-08-17T07:08:40.141Z,7.43
2022-08-17T07:11:40.547Z,7.32
2022-08-17T07:14:31.881Z,7.28
2022-08-17T07:17:06.242Z,7.38
2022-08-17T07:19:35.576Z,7.53
2022-08-17T07:22:57.417Z,7.55
2022-08-17T07:25:21.587Z,7.43
2022-08-17T07:27:59.970Z,6.78
2022-08-17T07:30:37.209Z,6.40
2022-08-17T07:33:24.939Z,6.78
2022-08-17T07:35:52.570Z,7.57
2022-08-17T07:38:27.904Z,10.13
2022-08-17T07:40:58.094Z,10.20
2022-08-17T07:43:34.260Z,9.48
2022-08-17T07:46:41.078Z,7.70
2022-08-17T07:49:11.380Z,7.40
2022-08-17T07:51:40.323Z,7.15
2022-08-17T07:54:16.722Z,8.48
2022-08-17T07:57:00.623Z,8.70
2022-08-17T07:59:35.434Z,7.47
2022-08-17T08:02:17.195Z,6.70
2022-08-17T08:05:00.939Z,6.70
2022-08-17T08:07:54.471Z,6.35
2022-08-17T08:10:27.974Z,6.38
2022-08-17T08:13:14.036Z,5.70
2022-08-17T08:15:54.270Z,5.65
2022-08-17T08:18:54.639Z,5.70
2022-08-17T08:21:54.980Z,8.90
2022-08-17T08:27:07.414Z,5.60
2022-08-17T08:30:05.100Z,5.75
2022-08-17T08:32:54.279Z,6.82
2022-08-17T08:35:26.880Z,5.38
2022-08-17T08:38:17.582Z,5.82
2022-08-17T08:41:22.127Z,5.05
2022-08-17T08:44:10.370Z,5.43
2022-08-17T08:46:52.631Z,5.35
2022-08-17T08:50:02.690Z,5.03
2022-08-17T08:52:54.810Z,5.03
2022-08-17T08:55:27.912Z,6.95
2022-08-17T08:58:03.060Z,5.60
2022-08-17T09:00:36.021Z,5.28
2022-08-17T09:03:09.432Z,4.97
2022-08-17T09:05:56.460Z,5.20
2022-08-17T09:08:39.070Z,5.57
2022-08-17T09:11:09.611Z,5.00
2022-08-17T09:14:04.080Z,5.60
2022-08-17T09:17:03.434Z,5.47
2022-08-17T09:19:51.648Z,5.93
2022-08-17T09:22:43.226Z,5.80
2022-08-17T09:25:15.573Z,5.47
2022-08-17T09:27:48.469Z,5.10
2022-08-17T09:30:15.915Z,5.43
2022-08-17T09:32:50.050Z,5.78
2022-08-17T09:35:32.717Z,5.80
2022-08-17T09:38:30.441Z,6.13
2022-08-17T09:41:38.845Z,5.55
2022-08-17T09:44:31.451Z,4.82
2022-08-17T09:47:06.228Z,4.90
2022-08-17T09:49:40.862Z,5.57
2022-08-17T09:52:20.802Z,5.15
2022-08-17T09:54:51.115Z,5.40
2022-08-17T09:57:47.646Z,5.40
2022-08-17T10:00:29.582Z,4.68
2022-08-17T10:02:56.902Z,4.65
2022-08-17T10:05:40.200Z,4.63
2022-08-17T10:08:21.706Z,4.80
2022-08-17T10:11:48.264Z,3.97
2022-08-17T10:14:53.355Z,4.43
2022-08-17T10:17:42.050Z,4.40
2022-08-17T10:20:23.252Z,5.07
2022-08-17T10:23:21.409Z,4.80
2022-08-17T10:26:15.271Z,4.40
2022-08-17T10:28:47.982Z,4.30
2022-08-17T10:31:39.979Z,4.47
2022-08-17T10:34:29.560Z,4.10
2022-08-17T10:37:28.561Z,3.90
2022-08-17T10:40:17.861Z,3.95
2022-08-17T10:42:49.210Z,4.20
2022-08-17T10:45:26.618Z,4.53
2022-08-17T10:48:06.637Z,4.40
2022-08-17T10:50:43.387Z,4.10
2022-08-17T10:53:10.960Z,4.20
2022-08-17T10:55:39.321Z,4.38
2022-08-17T10:58:38.799Z,3.92
2022-08-17T11:01:12.891Z,4.22
2022-08-17T11:03:56.051Z,3.53
2022-08-17T11:06:33.429Z,4.07
2022-08-17T11:09:06.560Z,4.07
2022-08-17T11:11:50.191Z,3.85
2022-08-17T11:14:28.820Z,4.20
2022-08-17T11:17:13.343Z,4.05
2022-08-17T11:20:07.190Z,4.78
2022-08-17T11:22:58.062Z,5.00
2022-08-17T11:25:43.862Z,4.40
2022-08-17T11:28:29.099Z,4.25
2022-08-17T11:31:06.809Z,4.03
2022-08-17T11:33:36.589Z,3.83
2022-08-17T11:36:18.801Z,4.10
2022-08-17T11:39:27.230Z,3.88
2022-08-17T11:42:06.041Z,3.70
2022-08-17T11:44:56.627Z,4.30
2022-08-17T11:48:16.000Z,4.20
2022-08-17T11:51:12.963Z,4.03
2022-08-17T11:54:21.573Z,4.00
2022-08-17T11:56:49.122Z,3.85
2022-08-17T11:59:37.216Z,3.72
2022-08-17T12:02:31.754Z,4.20
2022-08-17T12:05:27.563Z,4.00
2022-08-17T12:08:12.060Z,4.13
2022-08-17T12:10:51.778Z,3.90
2022-08-17T12:13:19.677Z,3.63
2022-08-17T12:15:50.926Z,4.32
2022-08-17T12:18:28.300Z,4.07
2022-08-17T12:21:29.364Z,4.25
2022-08-17T12:24:34.222Z,4.30
2022-08-17T12:27:04.618Z,4.00
2022-08-17T12:29:35.439Z,4.13
2022-08-17T12:32:07.351Z,4.28
2022-08-17T12:34:39.608Z,5.05
2022-08-17T12:37:20.770Z,4.22
2022-08-17T12:39:58.789Z,4.47
2022-08-17T12:42:37.524Z,4.40
2022-08-17T12:45:29.703Z,4.05
2022-08-17T12:48:12.518Z,3.95
2022-08-17T12:50:44.629Z,4.53
2022-08-17T12:53:30.218Z,3.90
2022-08-17T12:56:00.498Z,4.75
2022-08-17T12:58:33.439Z,4.40
2022-08-17T13:01:16.079Z,3.65
2022-08-17T13:03:49.660Z,3.95
2022-08-17T13:06:36.792Z,4.30
2022-08-17T13:09:18.249Z,3.85
2022-08-17T13:11:52.079Z,3.90
2022-08-17T13:14:20.130Z,4.32
2022-08-17T13:16:59.889Z,3.53
2022-08-17T13:19:40.416Z,4.03
2022-08-17T13:22:12.834Z,3.95
2022-08-17T13:25:01.138Z,3.97
2022-08-17T13:27:33.036Z,3.90
2022-08-17T13:30:11.764Z,4.32
2022-08-17T13:32:46.628Z,3.67
2022-08-17T13:35:41.074Z,3.97
2022-08-17T13:38:40.651Z,3.95
2022-08-17T13:41:07.862Z,3.70
2022-08-17T13:43:49.799Z,3.63
2022-08-17T13:46:21.026Z,4.40
2022-08-17T13:49:02.110Z,3.70
2022-08-17T13:51:32.819Z,4.22
2022-08-17T13:54:02.851Z,3.65
2022-08-17T13:56:54.857Z,3.75
2022-08-17T13:59:55.011Z,3.97
2022-08-17T14:02:21.683Z,4.15
2022-08-17T14:04:49.302Z,3.90
2022-08-17T14:07:16.889Z,4.00
2022-08-17T14:09:52.402Z,3.92
2022-08-17T14:12:24.892Z,4.78
2022-08-17T14:14:52.760Z,4.18
2022-08-17T14:17:20.317Z,4.65
2022-08-17T14:19:48.239Z,4.70
2022-08-17T14:22:23.898Z,4.15
2022-08-17T14:24:51.556Z,5.10
2022-08-17T14:27:20.548Z,4.75
2022-08-17T14:29:48.380Z,3.70
2022-08-17T14:32:24.949Z,3.42
2022-08-17T14:34:52.946Z,3.72
2022-08-17T14:37:21.491Z,3.95
2022-08-17T14:39:48.860Z,3.35
2022-08-17T14:42:18.719Z,3.47
2022-08-17T14:44:45.877Z,3.60
2022-08-17T14:47:16.009Z,3.90
2022-08-17T14:49:43.875Z,4.60
2022-08-17T14:52:17.340Z,3.78
2022-08-17T14:54:45.911Z,3.40
2022-08-17T14:57:26.076Z,3.50
2022-08-17T15:00:00.467Z,3.42
2022-08-17T15:02:29.688Z,3.90
2022-08-17T15:05:02.796Z,3.20
2022-08-17T15:07:31.271Z,3.60
2022-08-17T15:10:02.709Z,3.50
2022-08-17T15:12:33.684Z,3.40
2022-08-17T15:15:04.633Z,3.65
2022-08-17T15:17:44.566Z,3.13
2022-08-17T15:20:15.977Z,3.10
2022-08-17T15:22:44.345Z,3.22
2022-08-17T15:25:12.458Z,3.38
2022-08-17T15:27:40.596Z,3.33
2022-08-17T15:30:09.608Z,3.45
2022-08-17T15:32:38.915Z,3.75
2022-08-17T15:35:08.963Z,3.40
2022-08-17T15:37:36.548Z,3.63
2022-08-17T15:40:05.716Z,3.42
2022-08-17T15:42:33.136Z,3.90
2022-08-17T15:45:09.681Z,4.20
2022-08-17T15:47:37.328Z,3.53
2022-08-17T15:50:07.343Z,3.78
2022-08-17T15:52:40.207Z,3.58
2022-08-17T15:55:11.160Z,3.80
2022-08-17T15:57:38.318Z,3.83
2022-08-17T16:00:07.695Z,3.60
2022-08-17T16:03:45.876Z,3.40
2022-08-17T16:05:25.385Z,3.53
2022-08-17T16:07:53.805Z,3.25
2022-08-17T16:10:21.915Z,3.60
2022-08-17T16:13:03.701Z,3.43
2022-08-17T16:15:31.983Z,4.95
2022-08-17T16:17:59.812Z,3.22
2022-08-17T16:20:27.371Z,3.45
2022-08-17T16:22:55.250Z,3.65
2022-08-17T16:25:52.573Z,3.45
2022-08-17T16:28:16.944Z,3.20
2022-08-17T16:30:44.595Z,3.53
2022-08-17T16:33:11.966Z,2.90
2022-08-17T16:35:39.568Z,3.42
2022-08-17T16:38:07.311Z,3.75
2022-08-17T16:40:36.343Z,3.42
2022-08-17T16:43:04.578Z,3.80
2022-08-17T16:45:40.361Z,3.58
2022-08-17T16:48:09.651Z,3.75
2022-08-17T16:50:37.283Z,3.65
2022-08-17T16:53:10.977Z,3.20
2022-08-17T16:55:38.799Z,3.90
2022-08-17T16:58:07.035Z,3.40
2022-08-17T17:00:34.568Z,3.60
2022-08-17T17:03:19.578Z,3.95
2022-08-17T17:05:58.038Z,3.80
2022-08-17T17:08:48.605Z,3.92
2022-08-17T17:11:27.485Z,3.83
2022-08-17T17:14:02.334Z,3.90
2022-08-17T17:16:29.516Z,4.00
2022-08-17T17:19:34.955Z,4.38
2022-08-17T17:22:19.148Z,4.00
2022-08-17T17:25:14.516Z,4.25
2022-08-17T17:28:00.434Z,4.38
2022-08-17T17:30:42.875Z,4.35
2022-08-17T17:33:11.972Z,4.53
2022-08-17T17:35:53.795Z,4.70
2022-08-17T17:38:34.975Z,4.68
2022-08-17T17:41:06.967Z,4.43
2022-08-17T17:43:41.370Z,4.70
2022-08-17T17:46:26.827Z,4.60
2022-08-17T17:48:55.446Z,5.90
2022-08-17T17:52:07.959Z,5.97
2022-08-17T17:54:53.503Z,5.53
2022-08-17T17:57:53.186Z,5.55
2022-08-17T18:00:39.307Z,6.13
2022-08-17T18:03:18.008Z,5.78
2022-08-17T18:06:04.088Z,4.88
2022-08-17T18:08:54.939Z,6.00
2022-08-17T18:11:34.898Z,6.18
2022-08-17T18:14:17.427Z,6.15
2022-08-17T18:16:46.578Z,6.53
2022-08-17T18:19:16.019Z,6.40
2022-08-17T18:21:49.018Z,6.22
