createdAt,value
2019-01-15T00:00:55.176Z,7.70
2019-01-15T00:03:24.748Z,9.60
2019-01-15T00:05:54.574Z,11.63
2019-01-15T00:08:24.388Z,11.65
2019-01-15T00:10:54.223Z,6.65
2019-01-15T00:13:24.007Z,5.85
2019-01-15T00:15:54.147Z,11.57
2019-01-15T00:18:23.979Z,8.73
2019-01-15T00:20:53.818Z,6.75
2019-01-15T00:23:23.655Z,9.60
2019-01-15T00:25:53.503Z,6.50
2019-01-15T00:28:23.578Z,8.08
2019-01-15T00:30:53.671Z,5.28
2019-01-15T00:33:23.480Z,10.58
2019-01-15T00:35:53.328Z,10.60
2019-01-15T00:38:23.204Z,7.15
2019-01-15T00:40:52.732Z,9.30
2019-01-15T00:43:22.311Z,8.65
2019-01-15T00:45:51.858Z,2.72
2019-01-15T00:48:21.752Z,10.78
2019-01-15T00:50:51.299Z,8.80
2019-01-15T00:53:21.424Z,8.13
2019-01-15T00:55:50.948Z,6.10
2019-01-15T00:58:20.755Z,11.33
2019-01-15T01:00:50.335Z,12.28
2019-01-15T01:03:20.201Z,10.60
2019-01-15T01:05:50.095Z,7.30
2019-01-15T01:08:19.645Z,12.23
2019-01-15T01:10:49.790Z,14.28
2019-01-15T01:13:19.321Z,11.45
2019-01-15T01:15:48.907Z,9.25
2019-01-15T01:18:18.450Z,6.40
2019-01-15T01:20:48.067Z,9.43
2019-01-15T01:23:17.636Z,9.20
2019-01-15T01:25:47.191Z,8.88
2019-01-15T01:28:16.815Z,12.47
2019-01-15T01:30:47.002Z,7.37
2019-01-15T01:33:17.117Z,10.45
2019-01-15T01:35:46.943Z,9.15
2019-01-15T01:38:16.527Z,15.68
2019-01-15T01:40:46.337Z,6.25
2019-01-15T01:43:15.932Z,9.70
2019-01-15T01:45:45.767Z,8.28
2019-01-15T01:48:15.348Z,15.60
2019-01-15T01:50:44.958Z,9.10
2019-01-15T01:53:14.508Z,13.68
2019-01-15T01:55:44.119Z,9.65
2019-01-15T01:58:16.791Z,23.60
2019-01-15T02:00:46.362Z,7.87
2019-01-15T02:03:16.235Z,9.50
2019-01-15T02:05:45.859Z,9.75
2019-01-15T02:08:15.735Z,9.05
2019-01-15T02:10:45.579Z,11.60
2019-01-15T02:13:15.125Z,14.05
2019-01-15T02:15:44.675Z,19.20
2019-01-15T02:18:14.255Z,12.23
2019-01-15T02:20:44.100Z,12.75
2019-01-15T02:23:13.959Z,6.72
2019-01-15T02:25:43.534Z,13.45
2019-01-15T02:28:13.404Z,16.57
2019-01-15T02:30:42.985Z,9.55
2019-01-15T02:33:13.117Z,14.83
2019-01-15T02:35:42.966Z,11.93
2019-01-15T02:38:12.947Z,14.75
2019-01-15T02:40:42.660Z,9.55
2019-01-15T02:43:12.464Z,13.32
2019-01-15T02:45:42.165Z,8.88
2019-01-15T02:48:12.073Z,9.13
2019-01-15T02:50:42.173Z,10.08
2019-01-15T02:53:11.709Z,9.13
2019-01-15T02:55:41.260Z,19.10
2019-01-15T02:58:13.365Z,11.80
2019-01-15T03:00:42.963Z,9.88
2019-01-15T03:03:12.519Z,10.18
2019-01-15T03:05:42.362Z,13.43
2019-01-15T03:08:12.124Z,9.58
2019-01-15T03:10:41.748Z,23.90
2019-01-15T03:13:11.276Z,12.70
2019-01-15T03:15:41.109Z,11.28
2019-01-15T03:18:10.976Z,14.00
2019-01-15T03:20:41.123Z,7.50
2019-01-15T03:23:10.932Z,9.98
2019-01-15T03:25:40.523Z,13.40
2019-01-15T03:28:10.084Z,15.48
2019-01-15T03:30:39.943Z,9.75
2019-01-15T03:33:09.480Z,13.45
2019-01-15T03:35:39.033Z,15.45
2019-01-15T03:38:08.611Z,14.05
2019-01-15T03:40:38.198Z,16.32
2019-01-15T03:43:07.748Z,10.85
2019-01-15T03:45:37.333Z,14.03
2019-01-15T03:48:06.880Z,9.50
2019-01-15T03:50:36.489Z,17.07
2019-01-15T03:53:05.995Z,11.00
2019-01-15T03:55:36.196Z,10.68
2019-01-15T03:58:05.847Z,17.77
2019-01-15T04:00:35.495Z,11.22
2019-01-15T04:03:05.083Z,12.53
2019-01-15T04:05:34.710Z,10.48
2019-01-15T04:08:04.780Z,14.33
2019-01-15T04:10:34.379Z,11.05
2019-01-15T04:13:10.976Z,10.75
2019-01-15T04:15:35.440Z,24.15
2019-01-15T04:18:05.032Z,14.45
2019-01-15T04:20:34.590Z,16.80
2019-01-15T04:23:04.127Z,13.43
2019-01-15T04:25:33.695Z,11.80
2019-01-15T04:28:03.269Z,12.05
2019-01-15T04:30:32.830Z,19.73
2019-01-15T04:33:02.398Z,14.10
2019-01-15T04:35:31.977Z,13.38
2019-01-15T04:38:01.538Z,11.65
2019-01-15T04:40:31.368Z,12.03
2019-01-15T04:43:00.917Z,18.27
2019-01-15T04:45:30.495Z,12.25
2019-01-15T04:48:00.283Z,16.55
2019-01-15T04:50:29.953Z,17.02
2019-01-15T04:53:03.175Z,14.25
2019-01-15T04:55:33.115Z,14.30
2019-01-15T04:58:02.947Z,17.70
2019-01-15T05:00:32.808Z,16.32
2019-01-15T05:03:05.075Z,21.27
2019-01-15T05:05:34.941Z,15.08
2019-01-15T05:08:05.195Z,15.93
2019-01-15T05:10:34.778Z,24.30
2019-01-15T05:13:04.595Z,18.32
2019-01-15T05:15:34.184Z,20.23
2019-01-15T05:18:04.924Z,13.90
2019-01-15T05:20:34.727Z,21.05
2019-01-15T05:23:04.800Z,14.38
2019-01-15T05:25:34.338Z,10.45
2019-01-15T05:28:03.960Z,17.48
2019-01-15T05:30:33.503Z,13.30
2019-01-15T05:33:03.071Z,11.75
2019-01-15T05:35:32.914Z,16.37
2019-01-15T05:38:02.512Z,11.12
2019-01-15T05:40:32.370Z,13.95
2019-01-15T05:43:02.165Z,14.40
2019-01-15T05:45:42.312Z,13.90
2019-01-15T05:48:18.178Z,13.88
2019-01-15T05:51:06.959Z,21.90
2019-01-15T05:53:36.557Z,10.40
2019-01-15T05:56:06.202Z,15.75
2019-01-15T05:58:35.830Z,12.20
2019-01-15T06:01:06.050Z,12.90
2019-01-15T06:03:35.939Z,11.63
2019-01-15T06:06:05.750Z,13.93
2019-01-15T06:08:35.320Z,8.68
2019-01-15T06:11:05.271Z,10.03
2019-01-15T06:13:35.130Z,11.45
2019-01-15T06:16:04.832Z,10.53
2019-01-15T06:18:34.442Z,13.72
2019-01-15T06:21:03.983Z,12.80
2019-01-15T06:23:33.806Z,10.58
2019-01-15T06:26:03.418Z,15.13
2019-01-15T06:28:33.202Z,15.70
2019-01-15T06:31:03.042Z,16.15
2019-01-15T06:33:32.840Z,14.20
2019-01-15T06:36:02.420Z,12.80
2019-01-15T06:38:32.263Z,13.62
2019-01-15T06:41:02.381Z,17.17
2019-01-15T06:43:32.463Z,13.65
2019-01-15T06:46:02.039Z,8.50
2019-01-15T06:48:31.849Z,12.68
2019-01-15T06:51:01.443Z,10.85
2019-01-15T06:53:30.969Z,12.58
2019-01-15T06:56:00.616Z,8.93
2019-01-15T06:58:30.175Z,8.55
2019-01-15T07:00:59.755Z,11.30
2019-01-15T07:03:29.340Z,15.05
2019-01-15T07:05:58.918Z,12.90
2019-01-15T07:08:28.455Z,10.05
2019-01-15T07:10:58.044Z,11.80
2019-01-15T07:13:28.120Z,13.45
2019-01-15T07:15:58.441Z,12.47
2019-01-15T07:18:28.029Z,11.83
2019-01-15T07:20:57.862Z,10.70
2019-01-15T07:23:27.503Z,9.83
2019-01-15T07:25:57.043Z,11.65
2019-01-15T07:28:26.900Z,11.38
2019-01-15T07:30:58.934Z,11.43
2019-01-15T07:33:30.253Z,15.90
2019-01-15T07:35:59.891Z,14.35
2019-01-15T07:38:29.466Z,10.78
2019-01-15T07:40:59.284Z,9.63
2019-01-15T07:43:28.868Z,9.78
2019-01-15T07:45:58.434Z,14.05
2019-01-15T07:48:28.295Z,11.48
2019-01-15T07:50:58.427Z,10.55
2019-01-15T07:53:28.476Z,17.20
2019-01-15T07:55:58.327Z,13.08
2019-01-15T07:58:28.199Z,10.70
2019-01-15T08:00:58.316Z,11.90
2019-01-15T08:03:28.819Z,14.65
2019-01-15T08:05:58.741Z,14.83
2019-01-15T08:08:28.326Z,15.10
2019-01-15T08:10:58.284Z,12.93
2019-01-15T08:13:28.154Z,19.52
2019-01-15T08:15:58.281Z,13.32
2019-01-15T08:18:28.408Z,12.28
2019-01-15T08:20:58.284Z,14.90
2019-01-15T08:23:27.888Z,15.15
2019-01-15T08:25:57.736Z,15.65
2019-01-15T08:28:27.327Z,17.30
2019-01-15T08:30:56.874Z,21.45
2019-01-15T08:33:26.501Z,16.45
2019-01-15T08:35:56.146Z,13.85
2019-01-15T08:38:25.744Z,19.75
2019-01-15T08:40:55.587Z,17.60
2019-01-15T08:43:25.429Z,14.80
2019-01-15T08:45:55.381Z,17.25
2019-01-15T08:48:28.137Z,21.57
2019-01-15T08:50:58.171Z,16.80
2019-01-15T08:53:28.259Z,18.42
2019-01-15T08:55:59.030Z,17.25
2019-01-15T08:58:28.945Z,20.08
2019-01-15T09:00:58.556Z,15.90
2019-01-15T09:03:28.658Z,23.85
2019-01-15T09:05:58.220Z,22.10
2019-01-15T09:08:27.796Z,17.42
2019-01-15T09:10:57.402Z,20.85
2019-01-15T09:13:27.279Z,16.60
2019-01-15T09:15:56.896Z,14.07
2019-01-15T09:18:28.765Z,20.35
2019-01-15T09:20:58.446Z,17.15
2019-01-15T09:23:28.003Z,19.48
2019-01-15T09:25:57.840Z,21.07
2019-01-15T09:28:27.424Z,16.50
2019-01-15T09:30:56.994Z,18.25
2019-01-15T09:33:26.821Z,16.90
2019-01-15T09:35:56.434Z,22.87
2019-01-15T09:38:25.981Z,18.90
2019-01-15T09:40:55.593Z,18.50
2019-01-15T09:43:25.162Z,28.57
2019-01-15T09:45:55.062Z,22.60
2019-01-15T09:48:27.718Z,18.00
2019-01-15T09:50:57.276Z,17.12
2019-01-15T09:53:27.078Z,19.55
2019-01-15T09:55:57.192Z,18.05
2019-01-15T09:58:26.980Z,16.40
2019-01-15T10:00:57.419Z,19.77
2019-01-15T10:03:26.964Z,22.27
2019-01-15T10:05:56.532Z,17.17
2019-01-15T10:08:26.160Z,17.42
2019-01-15T10:10:55.732Z,20.10
2019-01-15T10:13:25.563Z,17.57
2019-01-15T10:15:55.162Z,22.75
2019-01-15T10:18:24.981Z,16.25
2019-01-15T10:20:54.588Z,20.65
2019-01-15T10:23:24.392Z,16.17
2019-01-15T10:25:54.108Z,21.15
2019-01-15T10:28:23.658Z,20.23
2019-01-15T10:31:41.162Z,26.55
2019-01-15T10:34:22.299Z,19.10
2019-01-15T10:36:50.131Z,24.40
2019-01-15T10:39:19.739Z,17.23
2019-01-15T10:41:49.314Z,18.62
2019-01-15T10:44:18.896Z,17.37
2019-01-15T10:46:49.060Z,22.65
2019-01-15T10:49:18.904Z,24.23
2019-01-15T10:51:48.475Z,16.65
2019-01-15T10:54:18.335Z,20.05
2019-01-15T10:56:48.156Z,16.23
2019-01-15T10:59:18.074Z,17.07
2019-01-15T11:01:47.622Z,17.27
2019-01-15T11:04:17.495Z,18.57
2019-01-15T11:06:47.312Z,22.77
2019-01-15T11:09:17.229Z,16.35
2019-01-15T11:11:47.065Z,21.82
2019-01-15T11:14:18.979Z,21.73
2019-01-15T11:16:48.789Z,20.85
2019-01-15T11:19:18.750Z,19.98
2019-01-15T11:21:48.228Z,21.27
2019-01-15T11:24:17.826Z,23.90
2019-01-15T11:26:47.886Z,15.53
2019-01-15T11:29:17.688Z,14.30
2019-01-15T11:31:47.263Z,18.32
2019-01-15T11:34:17.122Z,18.42
2019-01-15T11:36:46.707Z,17.92
2019-01-15T11:39:16.887Z,16.37
2019-01-15T11:41:46.408Z,17.48
2019-01-15T11:44:16.274Z,20.62
2019-01-15T11:46:45.835Z,16.93
2019-01-15T11:49:15.772Z,15.80
2019-01-15T11:51:45.608Z,18.27
2019-01-15T11:54:15.211Z,20.40
2019-01-15T11:56:45.031Z,19.40
2019-01-15T11:59:15.378Z,18.17
2019-01-15T12:01:53.012Z,15.70
2019-01-15T12:04:43.323Z,22.55
2019-01-15T12:07:31.847Z,19.20
2019-01-15T12:10:19.495Z,22.45
2019-01-15T12:13:07.943Z,16.90
2019-01-15T12:15:59.168Z,14.73
2019-01-15T12:18:56.520Z,17.57
2019-01-15T12:21:43.687Z,19.05
2019-01-15T12:24:35.224Z,15.80
2019-01-15T12:27:19.768Z,18.55
2019-01-15T12:30:08.265Z,16.10
2019-01-15T12:33:00.008Z,14.60
2019-01-15T12:35:57.343Z,17.87
2019-01-15T12:38:44.635Z,13.03
2019-01-15T12:41:48.372Z,20.15
2019-01-15T12:44:37.124Z,15.60
2019-01-15T12:47:34.781Z,15.65
2019-01-15T12:50:21.451Z,15.65
2019-01-15T12:53:28.161Z,17.35
2019-01-15T12:56:21.857Z,20.05
2019-01-15T12:59:09.291Z,15.72
2019-01-15T13:01:54.765Z,14.90
2019-01-15T13:04:55.413Z,16.93
2019-01-15T13:07:37.809Z,13.90
2019-01-15T13:10:31.027Z,16.25
2019-01-15T13:13:17.918Z,22.67
2019-01-15T13:16:09.147Z,17.95
2019-01-15T13:19:09.956Z,17.87
2019-01-15T13:22:00.143Z,15.72
2019-01-15T13:24:48.616Z,17.87
2019-01-15T13:27:46.471Z,18.50
2019-01-15T13:30:35.271Z,17.12
2019-01-15T13:33:13.065Z,16.57
2019-01-15T13:35:53.049Z,16.85
2019-01-15T13:38:48.019Z,18.60
2019-01-15T13:41:45.311Z,17.67
2019-01-15T13:44:36.543Z,15.00
2019-01-15T13:47:19.627Z,20.48
2019-01-15T13:50:03.639Z,16.52
2019-01-15T13:52:54.863Z,17.52
2019-01-15T13:56:01.327Z,17.05
2019-01-15T13:58:48.054Z,18.07
2019-01-15T14:01:35.848Z,19.15
2019-01-15T14:04:23.198Z,17.85
2019-01-15T14:07:17.673Z,18.37
2019-01-15T14:10:15.810Z,19.27
2019-01-15T14:13:04.361Z,17.50
2019-01-15T14:15:51.451Z,18.90
2019-01-15T14:18:35.403Z,18.17
2019-01-15T14:21:25.284Z,22.58
2019-01-15T14:24:08.843Z,16.20
2019-01-15T14:27:00.347Z,20.65
2019-01-15T14:29:47.496Z,19.32
2019-01-15T14:32:25.333Z,20.15
2019-01-15T14:35:19.936Z,15.28
2019-01-15T14:38:06.740Z,15.75
2019-01-15T14:41:10.268Z,16.48
2019-01-15T14:43:57.383Z,16.85
2019-01-15T14:46:44.513Z,16.77
2019-01-15T14:49:31.635Z,15.32
2019-01-15T14:52:12.365Z,21.17
2019-01-15T14:55:19.306Z,16.05
2019-01-15T14:58:26.320Z,17.75
2019-01-15T15:01:16.949Z,15.00
2019-01-15T15:04:08.587Z,15.13
2019-01-15T15:06:53.503Z,20.82
2019-01-15T15:09:41.964Z,15.28
2019-01-15T15:12:19.718Z,16.62
2019-01-15T15:15:08.212Z,15.45
2019-01-15T15:17:56.340Z,17.92
2019-01-15T15:20:50.972Z,15.75
2019-01-15T15:23:33.235Z,19.07
2019-01-15T15:26:20.345Z,16.15
2019-01-15T15:29:08.860Z,16.52
2019-01-15T15:32:15.529Z,16.07
2019-01-15T15:35:07.569Z,14.03
2019-01-15T15:38:06.676Z,12.60
2019-01-15T15:40:55.205Z,10.28
2019-01-15T15:43:51.227Z,10.05
2019-01-15T15:46:54.894Z,10.70
2019-01-15T15:49:43.355Z,13.28
2019-01-15T15:52:31.721Z,10.53
2019-01-15T15:55:29.108Z,9.63
2019-01-15T15:58:36.319Z,9.80
2019-01-15T16:01:27.727Z,10.25
2019-01-15T16:04:14.862Z,11.95
2019-01-15T16:07:01.747Z,10.45
2019-01-15T16:10:08.340Z,11.83
2019-01-15T16:12:52.700Z,15.60
2019-01-15T16:15:50.252Z,12.90
2019-01-15T16:18:56.748Z,7.90
2019-01-15T16:21:57.107Z,11.97
2019-01-15T16:24:40.176Z,15.35
2019-01-15T16:27:34.488Z,10.53
2019-01-15T16:30:26.891Z,11.90
2019-01-15T16:33:13.732Z,20.30
2019-01-15T16:36:00.994Z,20.25
2019-01-15T16:38:52.972Z,11.93
2019-01-15T16:41:32.486Z,10.80
2019-01-15T16:44:39.328Z,12.10
2019-01-15T16:47:21.939Z,12.13
2019-01-15T16:50:11.425Z,13.32
2019-01-15T16:52:52.264Z,13.43
2019-01-15T16:55:43.876Z,12.30
2019-01-15T16:58:34.365Z,13.25
2019-01-15T17:01:14.585Z,13.08
2019-01-15T17:04:09.103Z,15.88
2019-01-15T17:06:56.251Z,13.40
2019-01-15T17:09:44.977Z,19.35
2019-01-15T17:12:51.739Z,13.88
2019-01-15T17:15:38.956Z,15.75
2019-01-15T17:18:26.896Z,14.75
2019-01-15T17:21:15.373Z,16.82
2019-01-15T17:24:04.199Z,15.88
2019-01-15T17:27:04.998Z,16.73
2019-01-15T17:30:11.497Z,13.70
2019-01-15T17:33:04.538Z,14.53
2019-01-15T17:35:56.186Z,17.25
2019-01-15T17:38:44.550Z,17.62
2019-01-15T17:41:38.384Z,16.90
2019-01-15T17:44:29.904Z,20.12
2019-01-15T17:47:27.635Z,15.75
2019-01-15T17:50:24.714Z,20.23
2019-01-15T17:53:16.894Z,13.95
2019-01-15T17:56:00.914Z,15.28
2019-01-15T17:58:52.536Z,14.70
2019-01-15T18:01:47.103Z,17.15
2019-01-15T18:04:32.675Z,18.62
2019-01-15T18:07:19.587Z,19.75
2019-01-15T18:10:02.119Z,14.95
2019-01-15T18:12:50.668Z,18.60
2019-01-15T18:15:31.032Z,17.35
2019-01-15T18:18:20.108Z,16.05
2019-01-15T18:21:15.812Z,17.07
2019-01-15T18:24:03.080Z,19.67
2019-01-15T18:26:49.447Z,17.77
2019-01-15T18:29:47.221Z,19.40
2019-01-15T18:32:44.272Z,18.23
2019-01-15T18:35:47.958Z,22.17
2019-01-15T18:38:39.468Z,16.17
2019-01-15T18:41:34.369Z,15.95
2019-01-15T18:44:20.388Z,17.30
2019-01-15T18:47:15.169Z,19.70
2019-01-15T18:50:06.427Z,16.73
2019-01-15T18:52:53.504Z,18.02
2019-01-15T18:55:42.315Z,16.00
2019-01-15T18:58:30.827Z,18.32
2019-01-15T19:01:34.519Z,18.02
2019-01-15T19:04:16.008Z,17.57
2019-01-15T19:07:04.992Z,30.60
2019-01-15T19:09:53.745Z,16.75
2019-01-15T19:12:45.565Z,17.67
2019-01-15T19:15:44.076Z,16.73
2019-01-15T19:18:38.667Z,16.17
2019-01-15T19:21:25.851Z,17.67
2019-01-15T19:24:17.264Z,19.12
2019-01-15T19:27:04.293Z,16.10
2019-01-15T19:30:07.316Z,20.35
2019-01-15T19:33:04.612Z,17.02
2019-01-15T19:35:56.144Z,17.23
2019-01-15T19:38:39.546Z,20.00
2019-01-15T19:41:37.081Z,17.42
2019-01-15T19:44:20.404Z,19.00
2019-01-15T19:47:10.784Z,19.05
2019-01-15T19:49:59.407Z,20.23
2019-01-15T19:52:56.101Z,19.23
2019-01-15T19:55:50.513Z,22.37
2019-01-15T19:58:33.497Z,19.48
2019-01-15T20:01:22.030Z,19.82
2019-01-15T20:04:03.464Z,19.77
2019-01-15T20:07:10.136Z,18.23
2019-01-15T20:10:04.512Z,25.57
2019-01-15T20:12:49.524Z,23.02
2019-01-15T20:15:43.821Z,19.62
2019-01-15T20:18:32.601Z,20.90
2019-01-15T20:21:21.342Z,21.15
2019-01-15T20:24:15.651Z,20.80
2019-01-15T20:27:02.812Z,20.43
2019-01-15T20:30:06.528Z,25.77
2019-01-15T20:32:53.653Z,23.55
2019-01-15T20:35:45.244Z,23.60
2019-01-15T20:38:25.832Z,21.40
2019-01-15T20:41:23.242Z,21.12
2019-01-15T20:44:11.740Z,24.12
2019-01-15T20:46:49.881Z,22.35
2019-01-15T20:49:37.106Z,20.90
2019-01-15T20:52:36.048Z,21.05
2019-01-15T20:55:17.731Z,20.77
2019-01-15T20:58:06.137Z,22.45
2019-01-15T21:00:53.636Z,23.07
2019-01-15T21:03:40.852Z,30.23
2019-01-15T21:06:25.007Z,21.50
2019-01-15T21:09:16.772Z,19.48
2019-01-15T21:12:04.176Z,22.80
2019-01-15T21:15:10.604Z,22.62
2019-01-15T21:17:57.930Z,23.73
2019-01-15T21:20:49.417Z,20.37
2019-01-15T21:23:36.879Z,21.87
2019-01-15T21:26:20.536Z,23.92
2019-01-15T21:29:04.360Z,17.77
2019-01-15T21:31:58.903Z,18.02
2019-01-15T21:34:47.696Z,21.35
2019-01-15T21:37:44.991Z,17.60
2019-01-15T21:40:33.580Z,20.10
2019-01-15T21:43:30.840Z,19.00
2019-01-15T21:46:30.566Z,19.98
2019-01-15T21:49:34.200Z,19.27
2019-01-15T21:52:21.072Z,22.17
2019-01-15T21:55:15.651Z,21.35
2019-01-15T21:58:04.097Z,19.82
2019-01-15T22:00:42.825Z,18.27
2019-01-15T22:03:37.193Z,15.53
2019-01-15T22:06:34.587Z,16.10
2019-01-15T22:09:24.416Z,16.30
2019-01-15T22:12:15.732Z,18.10
2019-01-15T22:15:07.559Z,15.28
2019-01-15T22:17:59.805Z,16.27
2019-01-15T22:20:47.298Z,18.00
2019-01-15T22:23:50.728Z,15.43
2019-01-15T22:26:39.463Z,14.90
2019-01-15T22:29:21.209Z,16.40
2019-01-15T22:32:15.621Z,14.38
2019-01-15T22:35:10.247Z,13.78
2019-01-15T22:37:57.642Z,13.70
2019-01-15T22:40:42.103Z,13.53
2019-01-15T22:43:35.567Z,15.88
2019-01-15T22:46:24.630Z,14.60
2019-01-15T22:49:21.875Z,13.98
2019-01-15T22:52:10.368Z,15.05
2019-01-15T22:54:57.261Z,12.53
2019-01-15T22:57:39.783Z,14.00
2019-01-15T23:00:44.892Z,16.30
2019-01-15T23:03:24.328Z,12.58
2019-01-15T23:06:06.130Z,13.22
2019-01-15T23:09:04.031Z,12.65
2019-01-15T23:11:52.495Z,12.68
2019-01-15T23:14:47.178Z,12.70
2019-01-15T23:17:34.620Z,13.78
2019-01-15T23:20:22.498Z,18.17
2019-01-15T23:23:26.219Z,14.35
2019-01-15T23:26:17.003Z,13.03
2019-01-15T23:28:57.702Z,13.05
2019-01-15T23:32:01.387Z,14.03
2019-01-15T23:34:46.736Z,14.83
2019-01-15T23:37:34.570Z,13.10
2019-01-15T23:40:41.310Z,12.00
2019-01-15T23:43:27.751Z,15.48
2019-01-15T23:46:15.006Z,12.78
2019-01-15T23:48:57.609Z,16.70
2019-01-15T23:51:44.787Z,16.10
2019-01-15T23:54:39.387Z,14.38
2019-01-15T23:57:23.602Z,15.13
