createdAt,value
2018-09-10T00:00:12.889Z,10.67
2018-09-10T00:02:40.488Z,10.17
2018-09-10T00:05:08.096Z,10.30
2018-09-10T00:07:35.766Z,10.70
2018-09-10T00:10:03.502Z,10.50
2018-09-10T00:12:31.078Z,10.40
2018-09-10T00:14:58.699Z,10.47
2018-09-10T00:17:26.313Z,10.67
2018-09-10T00:19:53.912Z,10.60
2018-09-10T00:22:21.518Z,10.33
2018-09-10T00:24:49.106Z,10.97
2018-09-10T00:27:16.706Z,11.00
2018-09-10T00:29:44.305Z,10.47
2018-09-10T00:32:11.939Z,10.30
2018-09-10T00:34:39.525Z,10.10
2018-09-10T00:37:07.141Z,11.10
2018-09-10T00:39:34.810Z,10.40
2018-09-10T00:42:02.372Z,10.75
2018-09-10T00:44:29.983Z,10.63
2018-09-10T00:46:57.580Z,11.57
2018-09-10T00:49:25.202Z,10.90
2018-09-10T00:51:52.845Z,11.30
2018-09-10T00:54:20.485Z,10.13
2018-09-10T00:56:48.064Z,11.10
2018-09-10T00:59:15.702Z,10.70
2018-09-10T01:01:43.322Z,11.43
2018-09-10T01:04:10.937Z,11.07
2018-09-10T01:06:38.630Z,10.60
2018-09-10T01:09:07.080Z,10.47
2018-09-10T01:11:34.713Z,9.90
2018-09-10T01:14:02.432Z,9.70
2018-09-10T01:16:30.062Z,11.50
2018-09-10T01:18:57.677Z,10.80
2018-09-10T01:21:25.312Z,11.60
2018-09-10T01:23:52.936Z,11.07
2018-09-10T01:26:20.535Z,10.37
2018-09-10T01:28:48.138Z,9.83
2018-09-10T01:31:15.723Z,10.70
2018-09-10T01:33:48.566Z,10.10
2018-09-10T01:36:16.245Z,10.50
2018-09-10T01:38:43.937Z,10.27
2018-09-10T01:41:11.526Z,10.53
2018-09-10T01:43:39.134Z,10.10
2018-09-10T01:46:06.762Z,10.20
2018-09-10T01:48:34.385Z,10.90
2018-09-10T01:51:01.979Z,10.03
2018-09-10T01:53:29.604Z,10.70
2018-09-10T01:55:57.188Z,10.93
2018-09-10T01:58:24.787Z,11.87
2018-09-10T02:00:52.794Z,11.13
2018-09-10T02:03:20.815Z,10.17
2018-09-10T02:05:48.424Z,11.13
2018-09-10T02:08:16.291Z,11.00
2018-09-10T02:10:44.013Z,11.03
2018-09-10T02:13:11.588Z,10.80
2018-09-10T02:15:44.612Z,11.00
2018-09-10T02:18:12.539Z,10.03
2018-09-10T02:20:40.145Z,11.07
2018-09-10T02:23:07.790Z,10.57
2018-09-10T02:28:09.279Z,9.70
2018-09-10T02:30:36.889Z,11.33
2018-09-10T02:33:05.474Z,10.03
2018-09-10T02:35:33.075Z,10.97
2018-09-10T02:38:00.677Z,10.10
2018-09-10T02:40:28.294Z,11.30
2018-09-10T02:42:55.901Z,10.47
2018-09-10T02:45:23.509Z,9.67
2018-09-10T02:47:51.117Z,10.60
2018-09-10T02:50:18.712Z,12.60
2018-09-10T02:52:46.323Z,10.67
2018-09-10T02:55:13.967Z,10.43
2018-09-10T02:57:41.557Z,10.60
2018-09-10T03:00:09.803Z,11.30
2018-09-10T03:02:37.414Z,11.00
2018-09-10T03:05:05.108Z,11.30
2018-09-10T03:07:32.744Z,10.90
2018-09-10T03:10:00.426Z,11.07
2018-09-10T03:12:28.044Z,10.37
2018-09-10T03:14:55.630Z,11.07
2018-09-10T03:17:23.274Z,10.40
2018-09-10T03:19:50.884Z,10.93
2018-09-10T03:22:18.488Z,11.83
2018-09-10T03:24:46.131Z,11.37
2018-09-10T03:27:13.722Z,11.50
2018-09-10T03:29:41.306Z,11.50
2018-09-10T03:32:08.928Z,11.30
2018-09-10T03:34:36.597Z,11.70
2018-09-10T03:37:04.272Z,10.63
2018-09-10T03:39:31.888Z,11.57
2018-09-10T03:41:59.521Z,10.97
2018-09-10T03:44:27.113Z,11.57
2018-09-10T03:46:54.746Z,12.23
2018-09-10T03:49:22.360Z,12.53
2018-09-10T03:51:49.995Z,10.57
2018-09-10T03:54:17.620Z,10.63
2018-09-10T03:56:45.214Z,12.00
2018-09-10T03:59:12.805Z,10.43
2018-09-10T04:01:40.395Z,9.97
2018-09-10T04:04:07.992Z,9.97
2018-09-10T04:06:35.615Z,10.90
2018-09-10T04:09:03.361Z,10.47
2018-09-10T04:11:30.952Z,11.17
2018-09-10T04:13:58.560Z,10.53
2018-09-10T04:16:26.145Z,10.40
2018-09-10T04:18:53.841Z,10.90
2018-09-10T04:21:21.468Z,11.57
2018-09-10T04:23:49.105Z,11.07
2018-09-10T04:26:16.842Z,11.20
2018-09-10T04:28:44.467Z,11.70
2018-09-10T04:31:12.368Z,10.70
2018-09-10T04:33:40.068Z,12.77
2018-09-10T04:36:07.735Z,12.03
2018-09-10T04:38:35.330Z,11.37
2018-09-10T04:41:03.028Z,13.13
2018-09-10T04:43:30.614Z,12.70
2018-09-10T04:45:58.203Z,12.57
2018-09-10T04:48:25.837Z,12.53
2018-09-10T04:50:53.431Z,11.73
2018-09-10T04:53:21.043Z,13.17
2018-09-10T04:56:06.694Z,12.73
2018-09-10T04:58:34.254Z,12.90
2018-09-10T05:01:02.330Z,12.83
2018-09-10T05:03:30.282Z,11.97
2018-09-10T05:05:57.975Z,12.50
2018-09-10T05:08:25.593Z,12.33
2018-09-10T05:10:53.513Z,11.43
2018-09-10T05:13:21.132Z,12.20
2018-09-10T05:15:48.766Z,12.83
2018-09-10T05:18:16.364Z,12.30
2018-09-10T05:20:44.228Z,11.17
2018-09-10T05:23:12.082Z,12.07
2018-09-10T05:25:39.750Z,11.53
2018-09-10T05:28:07.404Z,11.50
2018-09-10T05:30:35.038Z,11.23
2018-09-10T05:33:02.631Z,12.80
2018-09-10T05:35:30.285Z,13.00
2018-09-10T05:37:57.868Z,13.80
2018-09-10T05:40:25.436Z,11.70
2018-09-10T05:42:53.094Z,11.90
2018-09-10T05:45:20.737Z,12.50
2018-09-10T05:47:48.326Z,12.40
2018-09-10T05:50:15.954Z,12.00
2018-09-10T05:52:43.545Z,12.77
2018-09-10T05:55:11.109Z,13.30
2018-09-10T05:57:38.685Z,12.93
2018-09-10T06:00:07.033Z,13.40
2018-09-10T06:02:34.600Z,13.80
2018-09-10T06:05:02.156Z,13.83
2018-09-10T06:07:29.722Z,13.70
2018-09-10T06:09:57.273Z,14.77
2018-09-10T06:12:24.851Z,13.50
2018-09-10T06:14:52.442Z,12.77
2018-09-10T06:17:20.079Z,13.60
2018-09-10T06:19:47.691Z,13.90
2018-09-10T06:22:15.292Z,15.03
2018-09-10T06:24:42.908Z,12.67
2018-09-10T06:27:10.491Z,12.90
2018-09-10T06:29:38.055Z,12.90
2018-09-10T06:32:05.614Z,11.57
2018-09-10T06:34:33.219Z,12.30
2018-09-10T06:37:01.106Z,12.77
2018-09-10T06:39:28.956Z,11.90
2018-09-10T06:41:56.796Z,11.93
2018-09-10T06:44:24.380Z,11.70
2018-09-10T06:46:51.947Z,10.13
2018-09-10T06:49:19.511Z,11.53
2018-09-10T06:51:47.325Z,11.40
2018-09-10T06:54:14.875Z,11.87
2018-09-10T06:56:42.463Z,11.77
2018-09-10T06:59:09.994Z,10.40
2018-09-10T07:01:37.562Z,11.97
2018-09-10T07:04:05.154Z,11.60
2018-09-10T07:06:32.918Z,11.40
2018-09-10T07:09:00.369Z,11.23
2018-09-10T07:11:28.701Z,11.57
2018-09-10T07:13:56.261Z,12.23
2018-09-10T07:16:23.804Z,10.90
2018-09-10T07:18:51.477Z,11.40
2018-09-10T07:21:18.947Z,11.03
2018-09-10T07:23:46.521Z,11.30
2018-09-10T07:26:14.095Z,9.90
2018-09-10T07:28:41.674Z,10.80
2018-09-10T07:31:09.436Z,10.90
2018-09-10T07:33:37.208Z,10.27
2018-09-10T07:36:04.984Z,9.97
2018-09-10T07:38:32.591Z,10.07
2018-09-10T07:41:00.156Z,10.40
2018-09-10T07:43:27.726Z,10.90
2018-09-10T07:45:55.309Z,10.00
2018-09-10T07:48:22.881Z,9.97
2018-09-10T07:50:50.446Z,10.53
2018-09-10T07:53:18.005Z,10.50
2018-09-10T07:55:45.573Z,24.57
2018-09-10T07:58:13.156Z,10.83
2018-09-10T08:00:40.803Z,10.80
2018-09-10T08:03:08.349Z,10.90
2018-09-10T08:05:35.963Z,9.67
2018-09-10T08:08:03.519Z,9.53
2018-09-10T08:10:31.083Z,10.07
2018-09-10T08:12:58.671Z,9.80
2018-09-10T08:15:26.248Z,9.20
2018-09-10T08:17:53.819Z,8.50
2018-09-10T08:20:21.414Z,9.57
2018-09-10T08:22:48.966Z,10.03
2018-09-10T08:25:16.811Z,9.40
2018-09-10T08:27:44.811Z,9.37
2018-09-10T08:30:12.687Z,8.83
2018-09-10T08:32:40.499Z,8.57
2018-09-10T08:35:08.369Z,9.20
2018-09-10T08:37:36.152Z,8.90
2018-09-10T08:40:04.040Z,9.20
2018-09-10T08:42:31.865Z,8.90
2018-09-10T08:44:59.415Z,8.33
2018-09-10T08:47:26.989Z,10.20
2018-09-10T08:49:54.600Z,8.80
2018-09-10T08:52:22.157Z,8.63
2018-09-10T08:54:49.899Z,8.63
2018-09-10T08:57:17.299Z,8.53
2018-09-10T08:59:44.963Z,8.40
2018-09-10T09:02:12.544Z,8.97
2018-09-10T09:04:40.122Z,9.33
2018-09-10T09:07:07.717Z,9.70
2018-09-10T09:09:35.297Z,8.60
2018-09-10T09:12:02.842Z,8.93
2018-09-10T09:14:30.399Z,8.70
2018-09-10T09:16:57.948Z,7.70
2018-09-10T09:19:25.565Z,7.80
2018-09-10T09:21:53.148Z,8.70
2018-09-10T09:24:20.740Z,8.13
2018-09-10T09:26:48.288Z,7.13
2018-09-10T09:29:15.874Z,7.00
2018-09-10T09:31:43.699Z,7.73
2018-09-10T09:34:11.456Z,7.87
2018-09-10T09:36:44.421Z,7.70
2018-09-10T09:39:17.508Z,7.40
2018-09-10T09:41:50.527Z,7.60
2018-09-10T09:44:23.600Z,7.37
2018-09-10T09:46:51.395Z,7.43
2018-09-10T09:49:19.277Z,7.10
2018-09-10T09:51:47.363Z,7.40
2018-09-10T09:54:15.047Z,7.73
2018-09-10T09:56:42.636Z,7.53
2018-09-10T09:59:10.200Z,10.17
2018-09-10T10:01:44.888Z,15.20
2018-09-10T10:04:12.741Z,7.80
2018-09-10T10:06:40.315Z,7.10
2018-09-10T10:09:09.620Z,8.13
2018-09-10T10:11:37.477Z,6.50
2018-09-10T10:14:05.578Z,7.40
2018-09-10T10:16:33.197Z,7.07
2018-09-10T10:19:00.703Z,7.40
2018-09-10T10:21:28.304Z,7.30
2018-09-10T10:23:55.951Z,7.17
2018-09-10T10:26:23.519Z,7.27
2018-09-10T10:28:51.111Z,6.60
2018-09-10T10:31:18.680Z,6.40
2018-09-10T10:33:46.263Z,7.03
2018-09-10T10:36:13.827Z,7.17
2018-09-10T10:38:41.444Z,7.63
2018-09-10T10:41:09.044Z,7.50
2018-09-10T10:43:36.638Z,7.67
2018-09-10T10:46:04.243Z,7.10
2018-09-10T10:48:31.840Z,7.33
2018-09-10T10:50:59.472Z,6.90
2018-09-10T10:53:27.036Z,6.43
2018-09-10T10:55:54.601Z,6.63
2018-09-10T10:58:22.289Z,5.77
2018-09-10T11:00:49.887Z,6.03
2018-09-10T11:03:17.499Z,5.87
2018-09-10T11:05:45.056Z,5.63
2018-09-10T11:08:12.628Z,6.37
2018-09-10T11:10:40.183Z,6.10
2018-09-10T11:13:07.783Z,6.47
2018-09-10T11:15:35.366Z,6.60
2018-09-10T11:18:03.229Z,6.80
2018-09-10T11:20:30.800Z,6.67
2018-09-10T11:22:58.381Z,6.40
2018-09-10T11:25:25.974Z,7.10
2018-09-10T11:27:53.596Z,6.33
2018-09-10T11:30:21.209Z,6.50
2018-09-10T11:32:48.845Z,6.73
2018-09-10T11:35:16.452Z,6.23
2018-09-10T11:37:44.003Z,6.43
2018-09-10T11:40:11.633Z,7.70
2018-09-10T11:42:39.248Z,6.90
2018-09-10T11:45:06.950Z,7.07
2018-09-10T11:47:34.651Z,6.23
2018-09-10T11:50:02.268Z,7.43
2018-09-10T11:52:29.840Z,7.00
2018-09-10T11:54:57.421Z,6.50
2018-09-10T11:57:25.052Z,6.40
2018-09-10T11:59:52.627Z,6.83
2018-09-10T12:02:20.199Z,6.40
2018-09-10T12:04:47.766Z,7.27
2018-09-10T12:07:15.380Z,5.87
2018-09-10T12:09:42.952Z,6.37
2018-09-10T12:12:10.595Z,5.87
2018-09-10T12:14:38.242Z,6.10
2018-09-10T12:17:05.892Z,5.93
2018-09-10T12:19:33.541Z,5.77
2018-09-10T12:22:01.199Z,6.70
2018-09-10T12:24:28.784Z,6.23
2018-09-10T12:26:56.404Z,5.80
2018-09-10T12:29:23.991Z,5.90
2018-09-10T12:31:51.577Z,5.40
2018-09-10T12:34:19.240Z,5.50
2018-09-10T12:36:46.808Z,6.30
2018-09-10T12:39:14.412Z,6.23
2018-09-10T12:41:42.205Z,7.53
2018-09-10T12:44:09.774Z,6.70
2018-09-10T12:46:37.742Z,6.67
2018-09-10T12:49:05.248Z,5.73
2018-09-10T12:51:32.853Z,7.23
2018-09-10T12:54:00.448Z,5.20
2018-09-10T12:56:28.058Z,5.63
2018-09-10T12:58:55.756Z,5.80
2018-09-10T13:01:23.294Z,6.23
2018-09-10T13:03:50.884Z,5.70
2018-09-10T13:06:18.488Z,5.67
2018-09-10T13:08:46.048Z,5.93
2018-09-10T13:11:13.630Z,6.10
2018-09-10T13:13:41.217Z,6.00
2018-09-10T13:16:09.012Z,6.00
2018-09-10T13:18:36.635Z,5.63
2018-09-10T13:21:04.264Z,5.67
2018-09-10T13:23:31.846Z,5.57
2018-09-10T13:25:59.469Z,6.10
2018-09-10T13:28:27.085Z,5.60
2018-09-10T13:30:54.717Z,5.60
2018-09-10T13:33:22.286Z,5.77
2018-09-10T13:35:49.941Z,5.33
2018-09-10T13:38:17.541Z,5.90
2018-09-10T13:40:45.103Z,5.73
2018-09-10T13:43:12.746Z,6.03
2018-09-10T13:45:41.047Z,5.23
2018-09-10T13:48:08.709Z,5.53
2018-09-10T13:50:36.275Z,5.70
2018-09-10T13:53:03.925Z,6.20
2018-09-10T13:55:31.579Z,5.63
2018-09-10T13:57:59.148Z,5.90
2018-09-10T14:00:26.786Z,5.87
2018-09-10T14:02:54.405Z,5.67
2018-09-10T14:05:22.005Z,5.13
2018-09-10T14:07:49.597Z,5.80
2018-09-10T14:10:17.212Z,5.00
2018-09-10T14:12:44.816Z,5.70
2018-09-10T14:15:12.390Z,5.70
2018-09-10T14:17:40.104Z,5.50
2018-09-10T14:20:07.712Z,5.60
2018-09-10T14:22:35.303Z,6.10
2018-09-10T14:25:02.916Z,5.63
2018-09-10T14:27:30.513Z,6.03
2018-09-10T14:29:58.132Z,6.03
2018-09-10T14:32:25.749Z,6.17
2018-09-10T14:34:53.529Z,5.50
2018-09-10T14:37:21.242Z,6.30
2018-09-10T14:39:48.822Z,5.50
2018-09-10T14:42:16.396Z,5.87
2018-09-10T14:44:44.023Z,4.87
2018-09-10T14:47:11.671Z,5.90
2018-09-10T14:49:39.535Z,5.87
2018-09-10T14:52:07.144Z,5.33
2018-09-10T14:54:34.754Z,5.50
2018-09-10T14:57:02.331Z,5.90
2018-09-10T14:59:29.912Z,5.80
2018-09-10T15:01:57.517Z,5.10
2018-09-10T15:04:25.263Z,6.23
2018-09-10T15:06:52.878Z,6.03
2018-09-10T15:09:20.463Z,5.67
2018-09-10T15:11:48.150Z,5.90
2018-09-10T15:14:15.755Z,5.60
2018-09-10T15:16:43.377Z,6.00
2018-09-10T15:19:11.137Z,6.77
2018-09-10T15:21:38.698Z,5.50
2018-09-10T15:24:06.330Z,6.20
2018-09-10T15:26:33.913Z,6.43
2018-09-10T15:29:01.499Z,5.80
2018-09-10T15:31:29.104Z,6.93
2018-09-10T15:33:57.219Z,6.90
2018-09-10T15:36:24.823Z,6.10
2018-09-10T15:38:52.459Z,6.87
2018-09-10T15:41:20.134Z,7.07
2018-09-10T15:43:47.733Z,6.17
2018-09-10T15:46:15.317Z,6.10
2018-09-10T15:48:42.913Z,6.50
2018-09-10T15:51:10.558Z,6.70
2018-09-10T15:53:38.164Z,6.30
2018-09-10T15:56:05.771Z,6.37
2018-09-10T15:58:33.370Z,6.50
2018-09-10T16:01:00.977Z,6.23
2018-09-10T16:03:28.557Z,6.87
2018-09-10T16:05:56.200Z,6.20
2018-09-10T16:08:23.901Z,6.53
2018-09-10T16:10:51.508Z,7.20
2018-09-10T16:13:19.081Z,6.20
2018-09-10T16:15:46.735Z,7.50
2018-09-10T16:18:14.398Z,7.40
2018-09-10T16:21:01.028Z,7.00
2018-09-10T16:27:27.332Z,7.00
2018-09-10T16:30:04.944Z,7.17
2018-09-10T16:32:32.582Z,7.03
2018-09-10T16:35:00.202Z,6.70
2018-09-10T16:37:29.275Z,6.60
2018-09-10T16:39:56.870Z,7.50
2018-09-10T16:42:24.485Z,7.30
2018-09-10T16:54:48.728Z,6.77
2018-09-10T16:57:16.470Z,6.63
2018-09-10T16:59:44.106Z,7.73
2018-09-10T17:02:11.717Z,7.40
2018-09-10T17:04:39.347Z,7.10
2018-09-10T17:07:06.991Z,6.73
2018-09-10T17:09:34.605Z,7.60
2018-09-10T17:12:37.791Z,6.60
2018-09-10T17:15:05.379Z,8.07
2018-09-10T17:17:32.969Z,7.07
2018-09-10T17:20:00.637Z,7.60
2018-09-10T17:22:28.350Z,7.83
2018-09-10T17:24:55.927Z,6.80
2018-09-10T17:27:23.498Z,7.43
2018-09-10T17:30:11.836Z,7.50
2018-09-10T17:32:39.509Z,6.53
2018-09-10T17:38:49.529Z,7.30
2018-09-10T17:41:49.808Z,7.20
2018-09-10T17:47:25.124Z,6.40
2018-09-10T17:50:01.433Z,7.40
2018-09-10T17:55:36.741Z,7.67
2018-09-10T17:58:04.907Z,7.57
2018-09-10T18:00:33.618Z,7.23
2018-09-10T18:03:01.244Z,7.20
2018-09-10T18:05:28.973Z,7.80
2018-09-10T18:07:56.620Z,7.77
2018-09-10T18:10:24.211Z,6.77
2018-09-10T18:12:51.932Z,7.50
2018-09-10T18:15:19.534Z,7.27
2018-09-10T18:17:47.209Z,7.40
2018-09-10T18:20:14.863Z,7.30
2018-09-10T18:22:42.506Z,7.63
2018-09-10T18:25:10.134Z,6.90
2018-09-10T18:27:37.789Z,7.40
2018-09-10T18:30:05.427Z,8.37
2018-09-10T18:32:33.053Z,7.37
2018-09-10T18:35:00.752Z,8.37
2018-09-10T18:37:28.422Z,7.13
2018-09-10T18:39:56.033Z,7.70
2018-09-10T18:42:23.672Z,7.83
2018-09-10T18:44:51.286Z,7.80
2018-09-10T18:47:18.904Z,7.87
2018-09-10T18:49:46.553Z,7.90
2018-09-10T18:52:14.330Z,8.00
2018-09-10T18:54:42.128Z,7.63
2018-09-10T18:57:09.771Z,7.50
2018-09-10T18:59:38.025Z,7.50
2018-09-10T19:02:05.725Z,7.30
2018-09-10T19:04:33.320Z,7.77
2018-09-10T19:07:00.988Z,7.20
2018-09-10T19:09:28.585Z,7.73
2018-09-10T19:11:56.284Z,7.63
2018-09-10T19:14:24.219Z,7.53
2018-09-10T19:16:51.891Z,7.30
2018-09-10T19:19:19.506Z,7.80
2018-09-10T19:21:47.298Z,8.10
2018-09-10T19:24:14.934Z,8.10
2018-09-10T19:26:42.616Z,7.50
2018-09-10T19:29:10.245Z,7.17
2018-09-10T19:31:37.894Z,7.33
2018-09-10T19:34:05.518Z,7.20
2018-09-10T19:36:33.192Z,8.20
2018-09-10T19:39:00.866Z,8.50
2018-09-10T19:41:28.566Z,6.93
2018-09-10T19:43:56.254Z,7.80
2018-09-10T19:46:24.250Z,6.20
2018-09-10T19:48:53.455Z,7.50
2018-09-10T19:51:21.261Z,7.40
2018-09-10T19:53:48.857Z,7.17
2018-09-10T19:56:16.976Z,7.70
2018-09-10T19:58:44.626Z,7.30
2018-09-10T20:01:12.257Z,7.27
2018-09-10T20:03:39.949Z,8.43
2018-09-10T20:06:07.545Z,7.67
2018-09-10T20:08:35.255Z,8.00
2018-09-10T20:11:02.868Z,6.90
2018-09-10T20:13:30.473Z,7.50
2018-09-10T20:15:58.090Z,7.27
2018-09-10T20:18:25.690Z,6.57
2018-09-10T20:20:53.383Z,7.23
2018-09-10T20:23:21.035Z,7.67
2018-09-10T20:25:48.669Z,7.60
2018-09-10T20:28:16.284Z,7.60
2018-09-10T20:30:43.930Z,7.07
2018-09-10T20:33:11.527Z,7.60
2018-09-10T20:35:39.125Z,7.33
2018-09-10T20:38:06.765Z,7.97
2018-09-10T20:40:34.424Z,7.67
2018-09-10T20:43:02.021Z,8.63
2018-09-10T20:45:29.710Z,6.73
2018-09-10T20:47:57.331Z,7.03
2018-09-10T20:50:24.970Z,7.60
2018-09-10T20:52:52.601Z,7.43
2018-09-10T20:55:20.228Z,7.73
2018-09-10T20:57:54.329Z,7.67
2018-09-10T21:00:21.942Z,7.43
2018-09-10T21:02:49.821Z,8.20
2018-09-10T21:05:17.429Z,8.27
2018-09-10T21:07:45.044Z,7.20
2018-09-10T21:10:12.682Z,7.53
2018-09-10T21:12:40.321Z,7.73
2018-09-10T21:15:07.944Z,8.27
2018-09-10T21:17:35.549Z,6.20
2018-09-10T21:20:03.234Z,7.30
2018-09-10T21:22:30.879Z,7.10
2018-09-10T21:24:58.501Z,7.57
2018-09-10T21:27:26.117Z,7.47
2018-09-10T21:29:53.762Z,8.60
2018-09-10T21:32:21.418Z,7.83
2018-09-10T21:34:49.043Z,8.07
2018-09-10T21:37:16.662Z,8.33
2018-09-10T21:39:44.254Z,7.97
2018-09-10T21:42:11.861Z,7.23
2018-09-10T21:44:39.518Z,7.47
2018-09-10T21:47:07.200Z,7.97
2018-09-10T21:49:34.808Z,7.83
2018-09-10T21:52:02.424Z,7.40
2018-09-10T21:54:30.063Z,7.60
2018-09-10T21:56:57.684Z,7.37
2018-09-10T21:59:25.300Z,7.80
2018-09-10T22:01:52.918Z,8.67
2018-09-10T22:04:20.554Z,7.43
2018-09-10T22:06:48.137Z,8.63
2018-09-10T22:09:15.768Z,7.97
2018-09-10T22:11:48.651Z,7.50
2018-09-10T22:14:16.311Z,7.40
2018-09-10T22:16:43.896Z,7.50
2018-09-10T22:19:11.515Z,7.43
2018-09-10T22:21:39.121Z,8.37
2018-09-10T22:24:06.721Z,8.30
2018-09-10T22:26:34.350Z,8.43
2018-09-10T22:29:01.975Z,8.30
2018-09-10T22:31:29.546Z,8.47
2018-09-10T22:33:57.152Z,7.47
2018-09-10T22:36:24.769Z,7.90
2018-09-10T22:38:52.397Z,7.67
2018-09-10T22:41:20.011Z,8.67
2018-09-10T22:43:47.713Z,8.63
2018-09-10T22:46:15.339Z,8.50
2018-09-10T22:48:42.935Z,8.00
2018-09-10T22:51:10.572Z,7.87
2018-09-10T22:53:38.174Z,7.93
2018-09-10T22:56:05.790Z,7.20
2018-09-10T22:58:33.369Z,7.10
2018-09-10T23:01:01.026Z,8.10
2018-09-10T23:03:28.668Z,8.60
2018-09-10T23:05:56.264Z,7.77
2018-09-10T23:08:23.860Z,7.73
2018-09-10T23:10:51.481Z,9.20
2018-09-10T23:13:19.086Z,7.90
2018-09-10T23:15:46.656Z,8.50
2018-09-10T23:18:14.282Z,8.93
2018-09-10T23:20:41.881Z,8.80
2018-09-10T23:23:09.499Z,9.27
2018-09-10T23:25:37.125Z,8.30
2018-09-10T23:28:04.749Z,9.00
2018-09-10T23:30:32.358Z,8.63
2018-09-10T23:32:59.952Z,8.60
2018-09-10T23:35:27.561Z,9.20
2018-09-10T23:37:55.170Z,9.00
2018-09-10T23:40:22.794Z,8.70
2018-09-10T23:42:50.426Z,9.17
2018-09-10T23:45:18.167Z,9.43
2018-09-10T23:47:45.747Z,8.70
2018-09-10T23:50:13.352Z,9.90
2018-09-10T23:52:40.992Z,8.20
2018-09-10T23:55:08.627Z,8.57
2018-09-10T23:57:36.234Z,8.77
