createdAt,value
2022-12-18T00:01:43.213Z,118.20
2022-12-18T00:06:36.636Z,117.70
2022-12-18T00:11:31.334Z,132.37
2022-12-18T00:16:24.809Z,131.73
2022-12-18T00:21:17.729Z,109.30
2022-12-18T00:26:15.954Z,161.47
2022-12-18T00:31:10.828Z,101.13
2022-12-18T00:36:03.821Z,111.43
2022-12-18T00:40:58.306Z,139.57
2022-12-18T00:45:50.957Z,109.30
2022-12-18T00:50:44.942Z,117.40
2022-12-18T00:55:39.003Z,97.23
2022-12-18T01:00:31.511Z,113.63
2022-12-18T01:05:24.109Z,118.90
2022-12-18T01:10:18.942Z,129.83
2022-12-18T01:15:11.952Z,140.33
2022-12-18T01:20:04.692Z,116.87
2022-12-18T01:24:58.899Z,130.03
2022-12-18T01:29:52.896Z,124.50
2022-12-18T01:34:45.769Z,129.10
2022-12-18T01:39:38.282Z,121.00
2022-12-18T01:44:56.067Z,122.20
2022-12-18T01:49:48.596Z,124.90
2022-12-18T01:54:41.187Z,125.17
2022-12-18T01:59:34.584Z,104.50
2022-12-18T02:04:29.295Z,194.07
2022-12-18T02:09:24.917Z,138.53
2022-12-18T02:14:20.351Z,126.20
2022-12-18T02:19:22.951Z,126.33
2022-12-18T02:24:25.285Z,186.30
2022-12-18T02:29:22.600Z,243.03
2022-12-18T02:34:15.731Z,122.53
2022-12-18T02:39:11.326Z,106.33
2022-12-18T02:44:10.478Z,156.23
2022-12-18T02:49:08.408Z,115.73
2022-12-18T02:54:05.631Z,152.13
2022-12-18T02:59:01.190Z,104.93
2022-12-18T03:04:05.140Z,102.83
2022-12-18T03:09:00.619Z,137.43
2022-12-18T03:13:57.052Z,110.83
2022-12-18T03:18:51.436Z,95.20
2022-12-18T03:23:46.164Z,101.63
2022-12-18T03:28:44.249Z,93.93
2022-12-18T03:33:40.653Z,112.20
2022-12-18T03:38:33.886Z,128.07
2022-12-18T03:43:32.979Z,82.80
2022-12-18T03:48:30.717Z,123.13
2022-12-18T03:53:30.929Z,101.83
2022-12-18T03:58:26.497Z,101.43
2022-12-18T04:03:29.702Z,140.80
2022-12-18T04:08:23.698Z,92.10
2022-12-18T04:13:30.132Z,94.30
2022-12-18T04:18:25.337Z,113.97
2022-12-18T04:23:19.875Z,141.37
2022-12-18T04:28:13.281Z,96.80
2022-12-18T04:33:05.833Z,98.27
2022-12-18T04:37:58.531Z,129.87
2022-12-18T04:42:52.601Z,81.63
2022-12-18T04:47:45.096Z,108.70
2022-12-18T04:52:37.729Z,76.20
2022-12-18T04:57:30.565Z,89.90
2022-12-18T05:02:24.606Z,177.70
2022-12-18T05:07:17.202Z,94.03
2022-12-18T05:12:09.928Z,90.83
2022-12-18T05:17:02.495Z,81.93
2022-12-18T05:21:56.458Z,83.50
2022-12-18T05:26:49.221Z,96.27
2022-12-18T05:31:42.772Z,67.27
2022-12-18T05:36:36.217Z,73.73
2022-12-18T05:41:30.402Z,93.60
2022-12-18T05:46:22.954Z,95.93
2022-12-18T05:51:16.939Z,96.77
2022-12-18T05:56:10.160Z,80.67
2022-12-18T06:01:09.305Z,73.60
2022-12-18T06:06:01.858Z,79.30
2022-12-18T06:10:54.627Z,76.00
2022-12-18T06:15:47.210Z,73.90
2022-12-18T06:20:42.377Z,68.57
2022-12-18T06:25:34.967Z,71.03
2022-12-18T06:30:27.459Z,71.40
2022-12-18T06:35:19.970Z,76.13
2022-12-18T06:40:15.013Z,59.07
2022-12-18T06:45:08.039Z,67.80
2022-12-18T06:50:00.538Z,65.00
2022-12-18T06:54:53.030Z,59.83
2022-12-18T06:59:46.861Z,71.33
2022-12-18T07:04:39.349Z,67.80
2022-12-18T07:09:31.884Z,57.07
2022-12-18T07:14:24.415Z,86.37
2022-12-18T07:19:18.264Z,91.00
2022-12-18T07:24:10.783Z,44.93
2022-12-18T07:29:03.306Z,69.53
2022-12-18T07:33:56.163Z,69.47
2022-12-18T07:38:50.529Z,81.30
2022-12-18T07:43:43.836Z,60.57
2022-12-18T07:48:36.773Z,71.60
2022-12-18T07:53:29.573Z,67.80
2022-12-18T07:58:23.506Z,78.33
2022-12-18T08:03:16.215Z,62.97
2022-12-18T08:08:08.769Z,60.60
2022-12-18T08:13:04.912Z,61.37
2022-12-18T08:17:59.525Z,61.13
2022-12-18T08:22:52.016Z,74.37
2022-12-18T08:27:44.535Z,83.03
2022-12-18T08:32:37.426Z,62.73
2022-12-18T08:37:31.461Z,58.80
2022-12-18T08:42:41.319Z,73.63
2022-12-18T08:47:33.851Z,59.07
2022-12-18T08:52:26.422Z,66.00
2022-12-18T08:57:20.349Z,66.20
2022-12-18T09:02:13.577Z,76.00
2022-12-18T09:07:06.360Z,61.00
2022-12-18T09:11:58.971Z,54.87
2022-12-18T09:16:52.917Z,56.20
2022-12-18T09:21:48.298Z,58.10
2022-12-18T09:26:41.258Z,75.47
2022-12-18T09:31:36.100Z,79.80
2022-12-18T09:36:30.052Z,73.17
2022-12-18T09:41:34.386Z,85.87
2022-12-18T09:46:30.117Z,62.03
2022-12-18T09:51:25.294Z,102.67
2022-12-18T09:56:23.665Z,92.50
2022-12-18T10:01:17.809Z,85.53
2022-12-18T10:06:15.950Z,54.97
2022-12-18T10:11:18.419Z,63.90
2022-12-18T10:16:14.651Z,58.07
2022-12-18T10:21:11.951Z,56.70
2022-12-18T10:26:05.784Z,58.50
2022-12-18T10:30:58.372Z,80.90
2022-12-18T10:35:53.131Z,80.63
2022-12-18T10:40:53.911Z,68.07
2022-12-18T10:46:00.057Z,67.10
2022-12-18T10:51:12.207Z,70.10
2022-12-18T10:56:06.448Z,70.73
2022-12-18T11:01:09.624Z,75.00
2022-12-18T11:06:07.557Z,64.80
2022-12-18T11:11:00.140Z,61.00
2022-12-18T11:15:52.854Z,61.60
2022-12-18T11:20:56.910Z,68.20
2022-12-18T11:25:57.015Z,96.17
2022-12-18T11:30:49.569Z,81.00
2022-12-18T11:35:46.430Z,63.50
2022-12-18T11:40:41.569Z,73.23
2022-12-18T11:45:37.969Z,79.27
2022-12-18T11:50:33.552Z,75.90
2022-12-18T11:55:39.021Z,76.13
2022-12-18T12:00:31.715Z,65.50
2022-12-18T12:05:33.625Z,66.43
2022-12-18T12:10:30.569Z,67.50
2022-12-18T12:15:28.661Z,62.80
2022-12-18T12:20:23.832Z,59.77
2022-12-18T12:25:23.094Z,69.27
2022-12-18T12:30:19.293Z,72.37
2022-12-18T12:35:17.702Z,63.30
2022-12-18T12:40:41.470Z,64.37
2022-12-18T12:45:29.905Z,63.70
2022-12-18T12:50:23.026Z,62.73
2022-12-18T12:55:18.055Z,65.37
2022-12-18T13:00:12.404Z,70.23
2022-12-18T13:05:13.868Z,79.13
2022-12-18T13:10:25.747Z,71.80
2022-12-18T13:15:22.765Z,65.30
2022-12-18T13:20:17.361Z,63.00
2022-12-18T13:25:29.625Z,60.70
2022-12-18T13:30:37.148Z,61.20
2022-12-18T13:35:41.842Z,68.80
2022-12-18T13:40:55.153Z,60.80
2022-12-18T13:45:49.765Z,69.63
2022-12-18T13:50:44.067Z,68.00
2022-12-18T13:55:37.062Z,73.57
2022-12-18T14:00:30.811Z,71.23
2022-12-18T14:05:24.235Z,78.80
2022-12-18T14:10:44.446Z,84.37
2022-12-18T14:15:34.225Z,79.53
2022-12-18T14:20:27.987Z,78.83
2022-12-18T14:25:24.180Z,110.53
2022-12-18T14:30:27.272Z,78.83
2022-12-18T14:35:20.292Z,81.47
2022-12-18T14:40:14.747Z,103.03
2022-12-18T14:45:28.239Z,80.00
2022-12-18T14:50:22.126Z,85.07
2022-12-18T14:55:17.066Z,92.80
2022-12-18T15:00:16.568Z,96.87
2022-12-18T15:05:18.876Z,80.97
2022-12-18T15:10:14.640Z,107.23
2022-12-18T15:15:07.622Z,95.83
2022-12-18T15:20:01.351Z,107.73
2022-12-18T15:24:54.544Z,97.87
2022-12-18T15:30:00.995Z,91.90
2022-12-18T15:35:03.524Z,85.93
2022-12-18T15:39:56.092Z,85.43
2022-12-18T15:44:49.968Z,92.67
2022-12-18T15:49:42.491Z,93.70
2022-12-18T15:54:52.756Z,102.50
2022-12-18T15:59:45.320Z,87.47
2022-12-18T16:04:39.183Z,78.07
2022-12-18T16:09:32.139Z,104.33
2022-12-18T16:14:27.002Z,100.03
2022-12-18T16:19:20.169Z,105.27
2022-12-18T16:24:16.963Z,92.17
2022-12-18T16:29:09.766Z,170.93
2022-12-18T16:34:12.303Z,103.57
2022-12-18T16:39:04.841Z,119.67
2022-12-18T16:43:58.787Z,98.23
2022-12-18T16:48:51.313Z,126.90
2022-12-18T16:53:44.297Z,119.90
2022-12-18T16:58:37.536Z,115.57
2022-12-18T17:03:32.846Z,97.23
2022-12-18T17:08:25.373Z,128.03
2022-12-18T17:13:21.441Z,118.83
2022-12-18T17:18:18.045Z,117.17
2022-12-18T17:23:11.946Z,117.50
2022-12-18T17:28:04.570Z,113.57
2022-12-18T17:32:58.860Z,117.00
2022-12-18T17:37:51.431Z,115.40
2022-12-18T17:42:45.346Z,124.80
2022-12-18T17:47:38.452Z,122.73
2022-12-18T17:52:31.444Z,105.97
2022-12-18T17:57:25.143Z,117.73
2022-12-18T18:02:19.185Z,98.27
2022-12-18T18:07:12.185Z,113.83
2022-12-18T18:12:22.400Z,99.77
2022-12-18T18:17:15.252Z,112.30
2022-12-18T18:22:09.114Z,135.37
2022-12-18T18:27:01.824Z,146.77
2022-12-18T18:31:54.698Z,128.00
2022-12-18T18:36:47.350Z,105.93
2022-12-18T18:41:41.228Z,128.87
2022-12-18T18:46:37.969Z,104.03
2022-12-18T18:51:34.844Z,105.97
2022-12-18T18:56:56.360Z,114.10
2022-12-18T19:01:42.184Z,96.67
2022-12-18T19:06:34.860Z,105.90
2022-12-18T19:11:46.641Z,112.43
2022-12-18T19:16:39.713Z,126.37
2022-12-18T19:21:34.831Z,119.83
2022-12-18T19:26:28.769Z,117.53
2022-12-18T19:31:27.099Z,130.47
2022-12-18T19:36:23.474Z,135.50
2022-12-18T19:41:18.383Z,118.50
2022-12-18T19:46:13.000Z,123.67
2022-12-18T19:51:06.500Z,118.23
2022-12-18T19:55:59.062Z,132.17
2022-12-18T20:00:52.997Z,118.13
2022-12-18T20:05:45.650Z,129.90
2022-12-18T20:10:38.209Z,112.50
2022-12-18T20:15:30.854Z,121.27
2022-12-18T20:20:24.737Z,117.30
2022-12-18T20:25:17.347Z,113.17
2022-12-18T20:30:10.672Z,130.53
2022-12-18T20:35:04.094Z,130.73
2022-12-18T20:39:59.262Z,117.87
2022-12-18T20:44:52.329Z,113.03
2022-12-18T20:49:45.604Z,115.93
2022-12-18T20:54:38.420Z,112.60
2022-12-18T20:59:32.300Z,130.80
2022-12-18T21:04:25.154Z,133.03
2022-12-18T21:09:17.718Z,145.90
2022-12-18T21:14:11.267Z,132.33
2022-12-18T21:19:05.247Z,135.33
2022-12-18T21:23:57.874Z,123.93
2022-12-18T21:28:54.138Z,128.97
2022-12-18T21:33:46.764Z,122.37
2022-12-18T21:38:42.132Z,122.80
2022-12-18T21:43:57.848Z,115.57
2022-12-18T21:48:50.405Z,120.03
2022-12-18T21:53:44.314Z,114.47
2022-12-18T21:58:40.054Z,126.27
2022-12-18T22:03:49.921Z,118.33
2022-12-18T22:08:44.080Z,110.07
2022-12-18T22:13:37.041Z,116.17
2022-12-18T22:18:29.555Z,116.30
2022-12-18T22:23:22.077Z,122.40
2022-12-18T22:28:33.164Z,119.17
2022-12-18T22:33:25.691Z,115.53
2022-12-18T22:38:18.247Z,109.87
2022-12-18T22:43:10.796Z,109.83
2022-12-18T22:48:04.788Z,111.90
2022-12-18T22:52:57.334Z,109.87
2022-12-18T22:57:50.865Z,115.80
2022-12-18T23:02:43.645Z,114.83
2022-12-18T23:07:37.705Z,112.63
2022-12-18T23:12:30.239Z,110.37
2022-12-18T23:17:23.191Z,115.20
2022-12-18T23:22:15.731Z,108.50
2022-12-18T23:27:11.459Z,112.90
2022-12-18T23:32:04.861Z,108.23
2022-12-18T23:36:57.513Z,113.73
2022-12-18T23:41:50.063Z,125.03
2022-12-18T23:46:44.006Z,109.77
2022-12-18T23:51:36.600Z,115.13
2022-12-18T23:56:30.784Z,123.97
