createdAt,value
2017-09-04T00:01:09.672Z,99318.72
2017-09-04T00:03:36.123Z,99333.64
2017-09-04T00:06:02.551Z,99349.12
2017-09-04T00:08:29.175Z,99356.16
2017-09-04T00:10:55.833Z,99365.91
2017-09-04T00:13:22.470Z,99374.06
2017-09-04T00:15:48.978Z,99390.08
2017-09-04T00:18:15.397Z,99389.83
2017-09-04T00:20:41.969Z,99393.49
2017-09-04T00:23:08.601Z,99391.98
2017-09-04T00:25:35.251Z,99388.55
2017-09-04T00:28:01.836Z,99396.95
2017-09-04T00:30:28.528Z,99395.61
2017-09-04T00:32:55.144Z,99384.63
2017-09-04T00:35:21.762Z,99399.68
2017-09-04T00:37:48.205Z,99451.33
2017-09-04T00:40:14.875Z,99519.84
2017-09-04T00:42:41.511Z,99548.19
2017-09-04T00:45:08.133Z,99498.56
2017-09-04T00:47:34.787Z,99418.58
2017-09-04T00:50:01.425Z,99304.56
2017-09-04T00:52:28.032Z,99242.48
2017-09-04T00:54:54.702Z,99280.33
2017-09-04T00:57:21.293Z,99340.38
2017-09-04T00:59:47.978Z,99371.52
2017-09-04T01:02:14.617Z,99370.30
2017-09-04T01:04:41.254Z,99372.73
2017-09-04T01:07:07.760Z,99381.70
2017-09-04T01:09:34.276Z,99382.38
2017-09-04T01:12:00.761Z,99400.00
2017-09-04T01:14:27.399Z,99426.18
2017-09-04T01:16:54.001Z,99436.15
2017-09-04T01:19:20.672Z,99446.86
2017-09-04T01:21:47.106Z,99433.30
2017-09-04T01:24:13.530Z,99415.30
2017-09-04T01:26:39.963Z,99371.54
2017-09-04T01:29:06.586Z,99332.91
2017-09-04T01:31:33.250Z,99332.64
2017-09-04T01:33:59.676Z,99355.14
2017-09-04T01:36:26.288Z,99376.25
2017-09-04T01:38:52.957Z,99394.13
2017-09-04T01:41:19.573Z,99395.58
2017-09-04T01:43:46.233Z,99407.50
2017-09-04T01:46:12.668Z,99409.42
2017-09-04T01:48:39.104Z,99410.35
2017-09-04T01:51:05.592Z,99411.02
2017-09-04T01:53:32.172Z,99412.53
2017-09-04T01:55:58.605Z,99407.77
2017-09-04T01:58:25.094Z,99402.48
2017-09-04T02:00:51.632Z,99409.77
2017-09-04T02:03:18.298Z,99410.84
2017-09-04T02:05:44.955Z,99412.34
2017-09-04T02:08:11.411Z,99410.31
2017-09-04T02:10:37.877Z,99418.55
2017-09-04T02:13:04.242Z,99424.66
2017-09-04T02:15:30.892Z,99424.86
2017-09-04T02:17:57.498Z,99425.07
2017-09-04T02:20:23.961Z,99423.27
2017-09-04T02:22:50.360Z,99428.32
2017-09-04T02:25:16.809Z,99424.77
2017-09-04T02:27:43.466Z,99423.89
2017-09-04T02:30:10.108Z,99431.30
2017-09-04T02:32:36.730Z,99434.24
2017-09-04T02:35:03.223Z,99433.52
2017-09-04T02:37:29.764Z,99437.20
2017-09-04T02:39:56.430Z,99441.12
2017-09-04T02:42:23.092Z,99447.32
2017-09-04T02:44:49.686Z,99447.00
2017-09-04T02:47:16.356Z,99440.61
2017-09-04T02:49:42.874Z,99446.10
2017-09-04T02:52:09.491Z,99449.05
2017-09-04T02:54:35.935Z,99441.75
2017-09-04T02:57:02.403Z,99447.63
2017-09-04T02:59:28.993Z,99451.64
2017-09-04T03:01:55.437Z,99459.27
2017-09-04T03:04:21.877Z,99460.38
2017-09-04T03:06:48.647Z,99458.23
2017-09-04T03:09:15.137Z,99459.58
2017-09-04T03:11:41.580Z,99459.53
2017-09-04T03:14:08.362Z,99464.66
2017-09-04T03:16:34.986Z,99467.92
2017-09-04T03:19:01.638Z,99471.80
2017-09-04T03:21:28.246Z,99470.17
2017-09-04T03:23:54.915Z,99483.28
2017-09-04T03:26:21.529Z,99483.59
2017-09-04T03:28:48.147Z,99495.95
2017-09-04T03:31:14.828Z,99498.16
2017-09-04T03:33:41.455Z,99504.16
2017-09-04T03:36:08.070Z,99502.94
2017-09-04T03:38:34.538Z,99505.86
2017-09-04T03:41:01.176Z,99506.90
2017-09-04T03:43:27.800Z,99507.08
2017-09-04T03:45:54.452Z,99508.84
2017-09-04T03:48:21.082Z,99517.94
2017-09-04T03:50:47.675Z,99529.02
2017-09-04T03:53:14.369Z,99532.99
2017-09-04T03:55:41.005Z,99538.16
2017-09-04T03:58:07.644Z,99536.62
2017-09-04T04:00:34.266Z,99543.35
2017-09-04T04:03:00.760Z,99541.83
2017-09-04T04:05:27.146Z,99546.89
2017-09-04T04:07:53.769Z,99550.95
2017-09-04T04:10:20.423Z,99551.97
2017-09-04T04:12:47.063Z,99549.90
2017-09-04T04:15:13.494Z,99561.42
2017-09-04T04:17:39.990Z,99554.55
2017-09-04T04:20:06.778Z,99558.57
2017-09-04T04:22:33.390Z,99556.79
2017-09-04T04:25:00.049Z,99561.89
2017-09-04T04:27:26.630Z,99567.85
2017-09-04T04:29:53.328Z,99572.75
2017-09-04T04:32:19.813Z,99580.94
2017-09-04T04:34:46.603Z,99578.73
2017-09-04T04:37:13.239Z,99590.41
2017-09-04T04:39:39.674Z,99583.80
2017-09-04T04:42:06.310Z,99584.67
2017-09-04T04:44:32.923Z,99588.52
2017-09-04T04:46:59.586Z,99590.36
2017-09-04T04:49:26.017Z,99589.37
2017-09-04T04:51:52.501Z,99595.84
2017-09-04T04:54:18.942Z,99598.16
2017-09-04T04:56:45.533Z,99599.99
2017-09-04T04:59:12.028Z,99604.83
2017-09-04T05:01:38.544Z,99607.00
2017-09-04T05:04:05.185Z,99616.55
2017-09-04T05:06:31.872Z,99617.03
2017-09-04T05:08:58.494Z,99616.64
2017-09-04T05:11:25.111Z,99617.09
2017-09-04T05:13:51.580Z,99622.80
2017-09-04T05:16:18.015Z,99618.36
2017-09-04T05:18:44.613Z,99622.67
2017-09-04T05:21:11.079Z,99623.83
2017-09-04T05:23:37.723Z,99622.31
2017-09-04T05:26:04.362Z,99627.81
2017-09-04T05:28:30.794Z,99625.82
2017-09-04T05:30:57.238Z,99629.52
2017-09-04T05:33:23.867Z,99631.28
2017-09-04T05:35:50.482Z,99634.33
2017-09-04T05:38:17.143Z,99639.06
2017-09-04T05:40:43.781Z,99637.77
2017-09-04T05:43:10.408Z,99640.09
2017-09-04T05:45:36.903Z,99641.40
2017-09-04T05:48:03.285Z,99638.45
2017-09-04T05:50:29.714Z,99644.54
2017-09-04T05:52:56.001Z,99647.52
2017-09-04T05:55:22.544Z,99656.20
2017-09-04T05:57:49.210Z,99654.83
2017-09-04T06:00:15.862Z,99653.14
2017-09-04T06:02:42.445Z,99658.48
2017-09-04T06:05:09.112Z,99659.20
2017-09-04T06:07:35.754Z,99666.41
2017-09-04T06:10:02.374Z,99659.68
2017-09-04T06:12:28.849Z,99665.09
2017-09-04T06:14:55.460Z,99666.55
2017-09-04T06:17:21.922Z,99670.08
2017-09-04T06:19:48.540Z,99669.45
2017-09-04T06:22:15.197Z,99673.48
2017-09-04T06:24:41.834Z,99677.78
2017-09-04T06:27:08.319Z,99679.41
2017-09-04T06:29:34.761Z,99681.84
2017-09-04T06:32:01.544Z,99686.29
2017-09-04T06:34:28.022Z,99695.75
2017-09-04T06:36:54.310Z,99705.66
2017-09-04T06:39:21.029Z,99704.58
2017-09-04T06:41:47.715Z,99702.78
2017-09-04T06:44:14.287Z,99710.52
2017-09-04T06:46:40.761Z,99712.30
2017-09-04T06:49:07.398Z,99711.23
2017-09-04T06:51:34.015Z,99712.69
2017-09-04T06:54:00.468Z,99715.91
2017-09-04T06:56:27.076Z,99723.91
2017-09-04T06:58:53.745Z,99733.06
2017-09-04T07:01:20.377Z,99731.42
2017-09-04T07:03:46.816Z,99731.73
2017-09-04T07:06:13.455Z,99737.82
2017-09-04T07:08:40.090Z,99733.98
2017-09-04T07:11:06.516Z,99738.62
2017-09-04T07:13:33.146Z,99743.53
2017-09-04T07:15:59.663Z,99749.25
2017-09-04T07:18:26.179Z,99739.51
2017-09-04T07:20:52.648Z,99735.27
2017-09-04T07:23:19.262Z,99713.64
2017-09-04T07:25:45.735Z,99723.97
2017-09-04T07:28:12.349Z,99722.05
2017-09-04T07:30:38.868Z,99721.28
2017-09-04T07:33:05.309Z,99725.50
2017-09-04T07:35:31.728Z,99726.42
2017-09-04T07:37:58.492Z,99731.59
2017-09-04T07:40:25.155Z,99730.83
2017-09-04T07:42:51.594Z,99734.79
2017-09-04T07:45:18.227Z,99733.63
2017-09-04T07:47:44.710Z,99736.63
2017-09-04T07:50:11.155Z,99747.00
2017-09-04T07:52:37.739Z,99738.27
2017-09-04T07:55:04.063Z,99740.00
2017-09-04T07:57:30.598Z,99740.48
2017-09-04T07:59:57.019Z,99741.55
2017-09-04T08:02:23.671Z,99737.73
2017-09-04T08:04:50.132Z,99739.03
2017-09-04T08:07:16.536Z,99737.02
2017-09-04T08:09:43.019Z,99744.84
2017-09-04T08:12:09.610Z,99736.22
2017-09-04T08:14:35.966Z,99746.12
2017-09-04T08:17:02.551Z,99737.92
2017-09-04T08:19:29.061Z,99745.33
2017-09-04T08:21:55.545Z,99746.24
2017-09-04T08:24:21.874Z,99742.72
2017-09-04T08:26:48.412Z,99746.84
2017-09-04T08:29:15.051Z,99751.68
2017-09-04T08:31:41.476Z,99750.41
2017-09-04T08:34:07.966Z,99761.30
2017-09-04T08:36:34.677Z,99759.25
2017-09-04T08:39:01.252Z,99759.44
2017-09-04T08:41:27.726Z,99761.58
2017-09-04T08:43:54.310Z,99759.88
2017-09-04T08:46:20.757Z,99758.86
2017-09-04T08:48:47.197Z,99761.58
2017-09-04T08:51:13.976Z,99755.69
2017-09-04T08:53:40.283Z,99745.69
2017-09-04T08:56:06.841Z,99746.70
2017-09-04T08:58:33.480Z,99742.29
2017-09-04T09:00:59.915Z,99747.77
2017-09-04T09:03:26.341Z,99748.34
2017-09-04T09:05:53.189Z,99739.47
2017-09-04T09:08:19.806Z,99742.37
2017-09-04T09:10:46.465Z,99743.44
2017-09-04T09:13:13.102Z,99741.86
2017-09-04T09:15:39.709Z,99740.58
2017-09-04T09:18:06.381Z,99730.88
2017-09-04T09:20:32.812Z,99747.92
2017-09-04T09:22:59.243Z,99741.39
2017-09-04T09:25:25.680Z,99743.47
2017-09-04T09:27:52.269Z,99738.45
2017-09-04T09:30:18.954Z,99744.05
2017-09-04T09:32:45.581Z,99736.90
2017-09-04T09:35:12.024Z,99729.30
2017-09-04T09:37:38.639Z,99728.73
2017-09-04T09:40:05.085Z,99739.32
2017-09-04T09:42:31.603Z,99735.22
2017-09-04T09:44:58.119Z,99738.14
2017-09-04T09:47:24.657Z,99735.47
2017-09-04T09:49:51.202Z,99734.84
2017-09-04T09:52:17.672Z,99748.73
2017-09-04T09:54:44.094Z,99741.80
2017-09-04T09:57:10.540Z,99748.06
2017-09-04T09:59:36.962Z,99731.81
2017-09-04T10:02:03.464Z,99735.25
2017-09-04T10:04:29.980Z,99741.98
2017-09-04T10:06:56.468Z,99751.04
2017-09-04T10:09:22.902Z,99743.77
2017-09-04T10:11:49.755Z,99730.61
2017-09-04T10:14:16.392Z,99738.65
2017-09-04T10:16:42.825Z,99733.18
2017-09-04T10:19:09.410Z,99745.64
2017-09-04T10:21:36.077Z,99751.30
2017-09-04T10:24:02.739Z,99747.05
2017-09-04T10:26:29.363Z,99738.38
2017-09-04T10:28:55.857Z,99735.39
2017-09-04T10:31:22.298Z,99734.55
2017-09-04T10:33:48.677Z,99728.66
2017-09-04T10:36:15.163Z,99724.19
2017-09-04T10:38:41.544Z,99720.88
2017-09-04T10:41:08.141Z,99718.68
2017-09-04T10:43:34.763Z,99717.64
2017-09-04T10:46:01.304Z,99713.84
2017-09-04T10:48:27.946Z,99713.30
2017-09-04T10:50:54.709Z,99715.34
2017-09-04T10:53:21.228Z,99717.78
2017-09-04T10:55:47.872Z,99725.02
2017-09-04T10:58:14.447Z,99724.63
2017-09-04T11:00:40.933Z,99732.27
2017-09-04T11:03:07.572Z,99732.00
2017-09-04T11:05:34.358Z,99727.95
2017-09-04T11:08:00.822Z,99732.03
2017-09-04T11:10:27.232Z,99732.10
2017-09-04T11:12:53.642Z,99725.11
2017-09-04T11:15:20.094Z,99721.73
2017-09-04T11:17:46.933Z,99719.97
2017-09-04T11:20:13.362Z,99711.09
2017-09-04T11:22:39.795Z,99708.12
2017-09-04T11:25:06.629Z,99717.45
2017-09-04T11:27:33.124Z,99717.04
2017-09-04T11:29:59.882Z,99720.95
2017-09-04T11:32:26.505Z,99711.67
2017-09-04T11:34:53.050Z,99716.00
2017-09-04T11:37:19.833Z,99714.17
2017-09-04T11:39:46.473Z,99713.58
2017-09-04T11:42:13.078Z,99721.78
2017-09-04T11:44:39.521Z,99713.64
2017-09-04T11:47:06.133Z,99712.66
2017-09-04T11:49:32.679Z,99704.53
2017-09-04T11:51:59.457Z,99693.98
2017-09-04T11:54:25.886Z,99703.89
2017-09-04T11:56:52.324Z,99707.67
2017-09-04T11:59:18.946Z,99700.01
2017-09-04T12:01:45.564Z,99701.31
2017-09-04T12:04:12.032Z,99697.55
2017-09-04T12:06:38.466Z,99703.04
2017-09-04T12:09:05.106Z,99696.51
2017-09-04T12:11:31.586Z,99704.45
2017-09-04T12:13:58.350Z,99702.97
2017-09-04T12:16:24.810Z,99684.83
2017-09-04T12:18:51.414Z,99687.73
2017-09-04T12:21:17.933Z,99688.78
2017-09-04T12:23:44.575Z,99693.45
2017-09-04T12:26:11.331Z,99687.73
2017-09-04T12:28:37.857Z,99703.36
2017-09-04T12:31:04.436Z,99695.35
2017-09-04T12:33:30.918Z,99700.27
2017-09-04T12:35:57.304Z,99680.41
2017-09-04T12:38:23.898Z,99694.33
2017-09-04T12:40:50.581Z,99684.23
2017-09-04T12:43:17.208Z,99694.69
2017-09-04T12:45:43.797Z,99686.47
2017-09-04T12:48:10.343Z,99688.39
2017-09-04T12:50:37.111Z,99686.23
2017-09-04T12:53:03.771Z,99689.29
2017-09-04T12:55:30.249Z,99693.16
2017-09-04T12:57:57.014Z,99691.39
2017-09-04T13:00:23.483Z,99691.31
2017-09-04T13:02:50.094Z,99703.22
2017-09-04T13:05:16.760Z,99715.72
2017-09-04T13:07:43.189Z,99710.98
2017-09-04T13:10:09.679Z,99688.98
2017-09-04T13:12:36.123Z,99702.48
2017-09-04T13:15:02.699Z,99707.37
2017-09-04T13:17:29.178Z,99704.27
2017-09-04T13:19:55.642Z,99708.17
2017-09-04T13:22:22.403Z,99709.75
2017-09-04T13:24:49.005Z,99703.77
2017-09-04T13:27:15.469Z,99716.35
2017-09-04T13:29:42.063Z,99703.31
2017-09-04T13:32:08.750Z,99701.42
2017-09-04T13:34:35.245Z,99704.09
2017-09-04T13:37:01.789Z,99713.33
2017-09-04T13:39:28.463Z,99714.98
2017-09-04T13:41:55.075Z,99716.29
2017-09-04T13:44:21.526Z,99712.52
2017-09-04T13:46:48.133Z,99722.70
2017-09-04T13:49:14.803Z,99717.06
2017-09-04T13:51:41.445Z,99716.14
2017-09-04T13:54:07.733Z,99719.94
2017-09-04T13:56:34.106Z,99708.76
2017-09-04T13:59:00.745Z,99713.70
2017-09-04T14:01:27.358Z,99717.27
2017-09-04T14:03:53.817Z,99712.20
2017-09-04T14:06:20.480Z,99714.30
2017-09-04T14:08:46.986Z,99715.39
2017-09-04T14:11:13.429Z,99713.36
2017-09-04T14:13:39.851Z,99719.27
2017-09-04T14:16:06.339Z,99724.79
2017-09-04T14:18:32.788Z,99719.17
2017-09-04T14:20:59.364Z,99721.59
2017-09-04T14:23:25.787Z,99730.92
2017-09-04T14:25:52.225Z,99729.52
2017-09-04T14:28:18.656Z,99727.90
2017-09-04T14:30:45.090Z,99725.38
2017-09-04T14:33:11.556Z,99723.09
2017-09-04T14:35:38.141Z,99726.30
2017-09-04T14:38:04.791Z,99725.23
2017-09-04T14:40:31.442Z,99727.77
2017-09-04T14:42:57.866Z,99728.17
2017-09-04T14:45:24.514Z,99733.73
2017-09-04T14:47:50.935Z,99738.12
2017-09-04T14:50:17.529Z,99737.90
2017-09-04T14:52:44.223Z,99740.70
2017-09-04T14:55:10.659Z,99738.19
2017-09-04T14:57:37.383Z,99732.30
2017-09-04T15:00:03.872Z,99727.39
2017-09-04T15:02:30.414Z,99742.46
2017-09-04T15:04:57.059Z,99738.11
2017-09-04T15:07:23.740Z,99739.38
2017-09-04T15:09:50.070Z,99741.59
2017-09-04T15:12:16.609Z,99743.03
2017-09-04T15:14:43.045Z,99745.95
2017-09-04T15:17:09.321Z,99752.33
2017-09-04T15:19:35.665Z,99747.86
2017-09-04T15:22:02.328Z,99752.88
2017-09-04T15:24:28.799Z,99752.64
2017-09-04T15:26:55.460Z,99756.33
2017-09-04T15:29:21.859Z,99762.58
2017-09-04T15:31:48.300Z,99768.21
2017-09-04T15:34:14.888Z,99748.08
2017-09-04T15:36:41.361Z,99771.09
2017-09-04T15:39:08.010Z,99775.41
2017-09-04T15:41:34.444Z,99772.05
2017-09-04T15:44:00.875Z,99770.98
2017-09-04T15:46:27.309Z,99766.20
2017-09-04T15:48:53.742Z,99773.38
2017-09-04T15:51:20.166Z,99790.70
2017-09-04T15:53:46.654Z,99791.08
2017-09-04T15:56:13.199Z,99791.68
2017-09-04T15:58:39.883Z,99796.72
2017-09-04T16:01:06.518Z,99797.98
2017-09-04T16:03:33.155Z,99802.96
2017-09-04T16:05:59.512Z,99803.52
2017-09-04T16:08:25.985Z,99812.41
2017-09-04T16:10:52.459Z,99805.08
2017-09-04T16:13:18.736Z,99805.53
2017-09-04T16:15:45.132Z,99806.75
2017-09-04T16:18:11.653Z,99808.84
2017-09-04T16:20:37.987Z,99815.35
2017-09-04T16:23:04.411Z,99810.23
2017-09-04T16:25:30.999Z,99819.73
2017-09-04T16:27:57.484Z,99819.90
2017-09-04T16:30:23.773Z,99822.30
2017-09-04T16:32:50.103Z,99824.95
2017-09-04T16:35:16.386Z,99828.59
2017-09-04T16:37:42.673Z,99832.91
2017-09-04T16:40:09.051Z,99839.72
2017-09-04T16:42:35.337Z,99847.56
2017-09-04T16:45:01.702Z,99850.89
2017-09-04T16:47:28.170Z,99855.45
2017-09-04T16:49:54.450Z,99853.41
2017-09-04T16:52:20.739Z,99855.14
2017-09-04T16:54:47.104Z,99859.13
2017-09-04T16:57:13.406Z,99860.27
2017-09-04T16:59:39.688Z,99864.05
2017-09-04T17:02:06.055Z,99875.55
2017-09-04T17:04:32.752Z,99875.19
2017-09-04T17:06:59.223Z,99887.59
2017-09-04T17:09:25.627Z,99890.32
2017-09-04T17:11:52.232Z,99893.34
2017-09-04T17:14:18.923Z,99897.44
2017-09-04T17:16:45.364Z,99903.84
2017-09-04T17:19:11.753Z,99909.97
2017-09-04T17:21:38.058Z,99912.59
2017-09-04T17:24:04.564Z,99913.16
2017-09-04T17:26:31.055Z,99914.23
2017-09-04T17:28:57.500Z,99921.85
2017-09-04T17:31:24.035Z,99925.95
2017-09-04T17:33:50.584Z,99932.07
2017-09-04T17:36:17.012Z,99937.19
2017-09-04T17:38:43.413Z,99941.91
2017-09-04T17:41:10.085Z,99947.05
2017-09-04T17:43:36.367Z,99957.20
2017-09-04T17:46:02.744Z,99954.31
2017-09-04T17:48:29.364Z,99965.95
2017-09-04T17:50:56.021Z,99969.48
2017-09-04T17:53:22.660Z,99978.33
2017-09-04T17:55:49.289Z,99982.81
2017-09-04T17:58:15.783Z,99984.94
2017-09-04T18:00:42.159Z,99996.42
2017-09-04T18:03:08.598Z,99997.58
2017-09-04T18:05:35.029Z,100006.23
2017-09-04T18:08:01.458Z,100006.28
2017-09-04T18:10:27.892Z,100012.73
2017-09-04T18:12:54.382Z,100021.80
2017-09-04T18:15:20.935Z,100024.45
2017-09-04T18:17:47.386Z,100024.84
2017-09-04T18:20:13.887Z,100018.04
2017-09-04T18:22:40.449Z,100025.97
2017-09-04T18:25:06.907Z,100020.60
2017-09-04T18:27:33.544Z,100021.69
2017-09-04T18:30:00.125Z,100029.60
2017-09-04T18:32:26.821Z,100033.00
2017-09-04T18:34:53.437Z,100040.76
2017-09-04T18:37:20.053Z,100046.38
2017-09-04T18:39:46.524Z,100043.81
2017-09-04T18:42:12.957Z,100053.87
2017-09-04T18:44:39.552Z,100050.35
2017-09-04T18:47:06.030Z,100055.26
2017-09-04T18:49:32.362Z,100057.09
2017-09-04T18:51:58.911Z,100065.64
2017-09-04T18:54:25.522Z,100066.55
2017-09-04T18:56:52.174Z,100066.84
2017-09-04T18:59:18.812Z,100070.67
2017-09-04T19:01:45.421Z,100065.30
2017-09-04T19:04:12.087Z,100068.76
2017-09-04T19:06:38.732Z,100065.89
2017-09-04T19:09:05.043Z,100067.65
2017-09-04T19:11:31.440Z,100068.05
2017-09-04T19:13:57.808Z,100076.38
2017-09-04T19:16:24.479Z,100077.34
2017-09-04T19:18:50.889Z,100075.20
2017-09-04T19:21:17.538Z,100077.14
2017-09-04T19:23:43.837Z,100082.02
2017-09-04T19:26:10.596Z,100080.46
2017-09-04T19:28:37.459Z,100083.48
2017-09-04T19:31:03.781Z,100088.23
2017-09-04T19:33:30.065Z,100087.27
2017-09-04T19:35:56.402Z,100096.20
2017-09-04T19:38:22.690Z,100091.07
2017-09-04T19:40:48.987Z,100098.45
2017-09-04T19:43:15.351Z,100098.78
2017-09-04T19:45:41.643Z,100099.92
2017-09-04T19:48:07.943Z,100097.59
2017-09-04T19:50:34.446Z,100101.30
2017-09-04T19:53:00.758Z,100106.20
2017-09-04T19:55:27.066Z,100100.64
2017-09-04T19:57:53.404Z,100105.05
2017-09-04T20:00:20.028Z,100113.69
2017-09-04T20:02:46.326Z,100104.45
2017-09-04T20:05:12.738Z,100108.67
2017-09-04T20:07:39.038Z,100116.77
2017-09-04T20:10:05.583Z,100123.20
2017-09-04T20:12:32.005Z,100120.27
2017-09-04T20:14:58.450Z,100123.50
2017-09-04T20:17:25.087Z,100127.84
2017-09-04T20:19:51.727Z,100124.58
2017-09-04T20:22:18.034Z,100121.81
2017-09-04T20:24:44.403Z,100124.66
2017-09-04T20:27:10.840Z,100130.70
2017-09-04T20:29:37.150Z,100139.95
2017-09-04T20:32:03.464Z,100138.04
2017-09-04T20:34:29.824Z,100135.09
2017-09-04T20:36:56.140Z,100137.96
2017-09-04T20:39:22.782Z,100139.92
2017-09-04T20:41:49.147Z,100138.28
2017-09-04T20:44:15.525Z,100139.55
2017-09-04T20:46:42.051Z,100140.62
2017-09-04T20:49:08.453Z,100147.41
2017-09-04T20:51:34.792Z,100143.44
2017-09-04T20:54:01.228Z,100148.02
2017-09-04T20:56:27.573Z,100153.23
2017-09-04T20:58:53.867Z,100148.84
2017-09-04T21:01:20.170Z,100152.89
2017-09-04T21:03:46.523Z,100149.08
2017-09-04T21:06:12.809Z,100150.76
2017-09-04T21:08:39.098Z,100149.53
2017-09-04T21:11:05.464Z,100153.53
2017-09-04T21:13:31.750Z,100151.89
2017-09-04T21:15:58.032Z,100160.14
2017-09-04T21:18:24.356Z,100156.50
2017-09-04T21:20:50.646Z,100161.94
2017-09-04T21:23:16.924Z,100162.59
2017-09-04T21:25:43.250Z,100162.14
2017-09-04T21:28:09.546Z,100152.82
2017-09-04T21:30:35.848Z,100161.10
2017-09-04T21:33:02.200Z,100155.70
2017-09-04T21:35:28.507Z,100154.50
2017-09-04T21:37:54.786Z,100160.02
2017-09-04T21:40:21.131Z,100165.98
2017-09-04T21:42:47.423Z,100165.36
2017-09-04T21:45:13.701Z,100165.53
2017-09-04T21:47:40.033Z,100161.91
2017-09-04T21:50:06.332Z,100170.54
2017-09-04T21:52:32.650Z,100175.66
2017-09-04T21:54:58.989Z,100169.74
2017-09-04T21:57:25.291Z,100170.10
2017-09-04T21:59:51.582Z,100171.12
2017-09-04T22:02:18.205Z,100172.67
2017-09-04T22:04:44.669Z,100169.48
2017-09-04T22:07:11.310Z,100176.80
2017-09-04T22:09:37.744Z,100169.91
2017-09-04T22:12:04.177Z,100167.88
2017-09-04T22:14:30.610Z,100166.58
2017-09-04T22:16:57.207Z,100170.17
2017-09-04T22:19:23.748Z,100170.42
2017-09-04T22:21:50.265Z,100167.21
2017-09-04T22:24:16.805Z,100173.25
2017-09-04T22:26:43.350Z,100174.27
2017-09-04T22:29:09.814Z,100175.81
2017-09-04T22:31:36.166Z,100175.21
2017-09-04T22:34:02.486Z,100175.81
2017-09-04T22:36:29.087Z,100179.48
2017-09-04T22:38:55.609Z,100180.44
2017-09-04T22:41:22.154Z,100180.20
2017-09-04T22:43:48.832Z,100176.70
2017-09-04T22:46:15.259Z,100172.45
2017-09-04T22:48:41.747Z,100177.69
2017-09-04T22:51:08.129Z,100183.67
2017-09-04T22:53:34.730Z,100180.80
2017-09-04T22:56:01.378Z,100180.97
2017-09-04T22:58:27.839Z,100179.69
2017-09-04T23:00:54.310Z,100179.54
2017-09-04T23:03:20.778Z,100179.50
2017-09-04T23:05:47.222Z,100177.16
2017-09-04T23:08:13.986Z,100172.94
2017-09-04T23:10:40.602Z,100170.42
2017-09-04T23:13:07.096Z,100161.14
2017-09-04T23:15:33.683Z,100163.92
2017-09-04T23:18:00.333Z,100166.45
2017-09-04T23:20:26.609Z,100174.34
2017-09-04T23:22:52.986Z,100175.41
2017-09-04T23:25:19.412Z,100153.94
2017-09-04T23:27:46.047Z,100172.02
2017-09-04T23:30:12.666Z,100168.27
2017-09-04T23:32:39.341Z,100167.09
2017-09-04T23:35:05.764Z,100168.33
2017-09-04T23:37:32.418Z,100163.63
2017-09-04T23:39:59.031Z,100174.64
2017-09-04T23:42:25.691Z,100170.83
2017-09-04T23:44:52.124Z,100170.78
2017-09-04T23:47:18.734Z,100177.28
2017-09-04T23:49:45.398Z,100165.87
2017-09-04T23:52:11.864Z,100164.95
2017-09-04T23:54:38.469Z,100160.30
2017-09-04T23:57:05.076Z,100161.08
2017-09-04T23:59:31.693Z,100164.64
