createdAt,value
2023-03-11T00:00:18.445Z,2.50
2023-03-11T00:02:46.841Z,2.50
2023-03-11T00:05:17.446Z,2.50
2023-03-11T00:07:45.427Z,2.50
2023-03-11T00:10:16.336Z,2.50
2023-03-11T00:12:44.447Z,2.50
2023-03-11T00:15:13.143Z,2.60
2023-03-11T00:17:42.599Z,2.60
2023-03-11T00:20:17.657Z,2.60
2023-03-11T00:22:45.568Z,2.70
2023-03-11T00:25:14.007Z,2.70
2023-03-11T00:27:41.865Z,2.70
2023-03-11T00:30:11.418Z,2.70
2023-03-11T00:32:39.487Z,2.80
2023-03-11T00:35:12.929Z,2.80
2023-03-11T00:37:40.807Z,2.80
2023-03-11T00:40:13.208Z,2.80
2023-03-11T00:42:41.120Z,2.80
2023-03-11T00:45:09.673Z,2.70
2023-03-11T00:47:37.567Z,2.80
2023-03-11T00:50:06.181Z,2.70
2023-03-11T00:52:35.346Z,2.70
2023-03-11T00:55:03.283Z,2.60
2023-03-11T00:57:31.160Z,2.60
2023-03-11T01:00:00.694Z,2.60
2023-03-11T01:02:28.663Z,2.60
2023-03-11T01:04:56.958Z,2.50
2023-03-11T01:07:25.110Z,2.50
2023-03-11T01:09:54.285Z,2.40
2023-03-11T01:12:22.125Z,2.40
2023-03-11T01:14:49.948Z,2.40
2023-03-11T01:17:18.484Z,2.40
2023-03-11T01:19:46.438Z,2.30
2023-03-11T01:22:14.300Z,2.30
2023-03-11T01:24:42.351Z,2.30
2023-03-11T01:27:11.598Z,2.30
2023-03-11T01:29:39.507Z,2.30
2023-03-11T01:32:08.551Z,2.20
2023-03-11T01:34:36.479Z,2.20
2023-03-11T01:37:05.127Z,2.20
2023-03-11T01:39:33.182Z,2.20
2023-03-11T01:42:01.098Z,2.20
2023-03-11T01:44:30.597Z,2.20
2023-03-11T01:47:37.347Z,2.20
2023-03-11T01:50:08.654Z,2.20
2023-03-11T01:52:37.170Z,2.20
2023-03-11T01:55:07.515Z,2.10
2023-03-11T01:57:36.237Z,2.10
2023-03-11T02:00:10.391Z,2.10
2023-03-11T02:02:43.106Z,2.20
2023-03-11T02:05:11.704Z,2.20
2023-03-11T02:07:40.343Z,2.20
2023-03-11T02:10:09.616Z,2.20
2023-03-11T02:12:38.639Z,2.20
2023-03-11T02:15:09.836Z,2.20
2023-03-11T02:17:39.263Z,2.20
2023-03-11T02:20:19.303Z,2.20
2023-03-11T02:22:48.281Z,2.20
2023-03-11T02:25:23.938Z,2.30
2023-03-11T02:27:56.219Z,2.30
2023-03-11T02:30:27.238Z,2.30
2023-03-11T02:32:57.072Z,2.30
2023-03-11T02:35:25.553Z,2.30
2023-03-11T02:37:54.893Z,2.30
2023-03-11T02:40:37.535Z,2.30
2023-03-11T02:43:10.474Z,2.30
2023-03-11T02:45:40.344Z,2.30
2023-03-11T02:48:09.938Z,2.30
2023-03-11T02:50:38.189Z,2.30
2023-03-11T02:53:06.586Z,2.20
2023-03-11T02:55:34.813Z,2.10
2023-03-11T02:58:02.706Z,2.10
2023-03-11T03:00:32.215Z,2.10
2023-03-11T03:03:00.068Z,2.00
2023-03-11T03:05:28.152Z,1.90
2023-03-11T03:07:56.003Z,1.90
2023-03-11T03:10:24.368Z,1.90
2023-03-11T03:12:52.266Z,1.90
2023-03-11T03:15:20.290Z,1.90
2023-03-11T03:17:51.493Z,1.80
2023-03-11T03:20:22.649Z,1.80
2023-03-11T03:22:51.558Z,1.80
2023-03-11T03:25:19.637Z,1.80
2023-03-11T03:27:47.871Z,1.90
2023-03-11T03:30:16.236Z,1.80
2023-03-11T03:32:44.726Z,1.80
2023-03-11T03:35:13.940Z,1.70
2023-03-11T03:37:41.882Z,1.60
2023-03-11T03:40:11.695Z,1.60
2023-03-11T03:42:39.940Z,1.60
2023-03-11T03:45:09.561Z,1.60
2023-03-11T03:47:37.799Z,1.60
2023-03-11T03:50:08.257Z,1.50
2023-03-11T03:52:37.678Z,1.50
2023-03-11T03:55:06.916Z,1.50
2023-03-11T03:57:34.893Z,1.50
2023-03-11T04:00:04.542Z,1.50
2023-03-11T04:02:32.592Z,1.50
2023-03-11T04:05:01.089Z,1.50
2023-03-11T04:07:31.450Z,1.50
2023-03-11T04:10:01.159Z,1.50
2023-03-11T04:12:29.111Z,1.50
2023-03-11T04:14:56.956Z,1.50
2023-03-11T04:17:24.872Z,1.50
2023-03-11T04:19:52.959Z,1.50
2023-03-11T04:22:20.894Z,1.60
2023-03-11T04:24:49.142Z,1.50
2023-03-11T04:27:18.279Z,1.60
2023-03-11T04:29:48.622Z,1.60
2023-03-11T04:32:16.729Z,1.60
2023-03-11T04:34:44.587Z,1.70
2023-03-11T04:37:12.454Z,1.70
2023-03-11T04:39:40.395Z,1.70
2023-03-11T04:42:08.452Z,1.80
2023-03-11T04:44:37.896Z,1.80
2023-03-11T04:47:06.140Z,1.80
2023-03-11T04:49:34.015Z,1.80
2023-03-11T04:52:01.881Z,1.80
2023-03-11T04:54:29.930Z,1.80
2023-03-11T04:56:57.709Z,1.80
2023-03-11T04:59:25.578Z,1.70
2023-03-11T05:01:54.823Z,1.70
2023-03-11T05:04:22.773Z,1.60
2023-03-11T05:06:51.953Z,1.50
2023-03-11T05:09:20.006Z,1.50
2023-03-11T05:11:47.855Z,1.50
2023-03-11T05:14:15.641Z,1.50
2023-03-11T05:16:43.494Z,1.40
2023-03-11T05:19:26.584Z,1.40
2023-03-11T05:21:54.430Z,1.40
2023-03-11T05:24:22.381Z,1.40
2023-03-11T05:26:50.278Z,1.30
2023-03-11T05:29:18.218Z,1.30
2023-03-11T05:31:46.917Z,1.30
2023-03-11T05:34:16.720Z,1.20
2023-03-11T05:36:44.612Z,1.20
2023-03-11T05:39:12.773Z,1.20
2023-03-11T05:41:40.898Z,1.20
2023-03-11T05:44:08.985Z,1.20
2023-03-11T05:46:36.912Z,1.20
2023-03-11T05:49:04.906Z,1.10
2023-03-11T05:51:34.372Z,1.20
2023-03-11T05:54:02.301Z,1.10
2023-03-11T05:56:30.245Z,1.10
2023-03-11T05:58:59.106Z,1.20
2023-03-11T06:01:26.996Z,1.20
2023-03-11T06:03:54.915Z,1.20
2023-03-11T06:06:23.810Z,1.20
2023-03-11T06:08:53.047Z,1.20
2023-03-11T06:11:23.804Z,1.10
2023-03-11T06:13:54.252Z,1.10
2023-03-11T06:16:22.339Z,1.10
2023-03-11T06:18:50.549Z,1.10
2023-03-11T06:21:20.137Z,1.10
2023-03-11T06:23:48.531Z,1.10
2023-03-11T06:26:20.179Z,1.20
2023-03-11T06:28:49.251Z,1.20
2023-03-11T06:31:19.357Z,1.20
2023-03-11T06:33:47.637Z,1.20
2023-03-11T06:36:19.318Z,1.20
2023-03-11T06:38:48.548Z,1.30
2023-03-11T06:41:18.020Z,1.40
2023-03-11T06:43:45.859Z,1.40
2023-03-11T06:46:17.026Z,1.40
2023-03-11T06:48:45.806Z,1.50
2023-03-11T06:51:14.770Z,1.50
2023-03-11T06:53:42.733Z,1.50
2023-03-11T06:56:12.040Z,1.70
2023-03-11T06:58:42.998Z,1.70
2023-03-11T07:01:13.590Z,1.80
2023-03-11T07:03:42.034Z,1.80
2023-03-11T07:06:13.782Z,1.90
2023-03-11T07:08:42.022Z,1.90
2023-03-11T07:11:13.344Z,2.00
2023-03-11T07:13:44.031Z,2.00
2023-03-11T07:16:15.632Z,2.10
2023-03-11T07:18:44.921Z,2.10
2023-03-11T07:21:15.320Z,2.20
2023-03-11T07:23:43.618Z,2.30
2023-03-11T07:26:12.514Z,2.40
2023-03-11T07:28:42.076Z,2.50
2023-03-11T07:31:10.988Z,2.60
2023-03-11T07:33:39.273Z,2.80
2023-03-11T07:36:09.166Z,3.10
2023-03-11T07:38:37.425Z,3.40
2023-03-11T07:41:05.838Z,3.80
2023-03-11T07:43:34.521Z,4.20
2023-03-11T07:46:09.940Z,4.60
2023-03-11T07:48:40.040Z,4.90
2023-03-11T07:51:11.088Z,5.20
2023-03-11T07:53:40.482Z,5.60
2023-03-11T07:56:09.164Z,5.90
2023-03-11T07:58:37.177Z,6.20
2023-03-11T08:01:08.372Z,6.10
2023-03-11T08:03:36.475Z,6.30
2023-03-11T08:06:05.073Z,6.70
2023-03-11T08:08:32.935Z,7.20
2023-03-11T08:11:04.404Z,7.40
2023-03-11T08:13:32.280Z,7.30
2023-03-11T08:16:01.549Z,7.40
2023-03-11T08:18:31.123Z,7.30
2023-03-11T08:20:59.440Z,7.30
2023-03-11T08:23:27.795Z,7.50
2023-03-11T08:25:55.701Z,7.80
2023-03-11T08:28:23.613Z,7.90
2023-03-11T08:30:51.701Z,8.00
2023-03-11T08:33:19.608Z,8.00
2023-03-11T08:35:48.929Z,8.00
2023-03-11T08:38:17.097Z,8.10
2023-03-11T08:40:45.374Z,8.50
2023-03-11T08:43:14.231Z,8.50
2023-03-11T08:45:45.226Z,8.70
2023-03-11T08:48:14.593Z,8.80
2023-03-11T08:50:53.451Z,9.10
2023-03-11T08:53:24.528Z,9.00
2023-03-11T08:55:53.321Z,9.40
2023-03-11T08:58:21.933Z,9.60
2023-03-11T09:00:50.186Z,9.60
2023-03-11T09:03:18.052Z,9.40
2023-03-11T09:05:45.929Z,9.40
2023-03-11T09:08:13.906Z,9.50
2023-03-11T09:10:43.259Z,9.60
2023-03-11T09:13:11.257Z,9.80
2023-03-11T09:15:40.139Z,9.20
2023-03-11T09:18:09.081Z,8.60
2023-03-11T09:20:39.367Z,8.80
2023-03-11T09:23:07.284Z,9.60
2023-03-11T09:25:35.144Z,9.60
2023-03-11T09:28:04.427Z,9.40
2023-03-11T09:30:32.672Z,8.80
2023-03-11T09:33:00.937Z,8.20
2023-03-11T09:35:28.869Z,7.50
2023-03-11T09:37:56.732Z,7.20
2023-03-11T09:40:27.221Z,7.60
2023-03-11T09:43:04.523Z,8.50
2023-03-11T09:45:39.448Z,9.00
2023-03-11T09:48:21.806Z,9.50
2023-03-11T09:50:54.677Z,9.40
2023-03-11T09:53:33.893Z,9.80
2023-03-11T09:56:04.898Z,9.90
2023-03-11T09:58:40.822Z,10.30
2023-03-11T10:01:17.995Z,10.40
2023-03-11T10:03:46.775Z,10.80
2023-03-11T10:06:20.730Z,10.80
2023-03-11T10:08:57.757Z,10.70
2023-03-11T10:11:49.066Z,10.00
2023-03-11T10:14:37.191Z,9.30
2023-03-11T10:17:17.338Z,8.20
2023-03-11T10:19:52.547Z,7.50
2023-03-11T10:22:25.291Z,7.30
2023-03-11T10:25:03.774Z,7.70
2023-03-11T10:27:37.462Z,8.00
2023-03-11T10:30:12.717Z,8.30
2023-03-11T10:32:47.637Z,9.00
2023-03-11T10:35:21.221Z,9.20
2023-03-11T10:37:54.247Z,8.80
2023-03-11T10:40:29.409Z,8.20
2023-03-11T10:43:01.068Z,7.90
2023-03-11T10:45:33.763Z,7.50
2023-03-11T10:48:03.020Z,7.10
2023-03-11T10:50:36.659Z,6.80
2023-03-11T10:53:10.045Z,6.90
2023-03-11T10:55:47.368Z,7.30
2023-03-11T10:58:17.347Z,7.70
2023-03-11T11:00:45.722Z,7.90
2023-03-11T11:03:19.804Z,7.80
2023-03-11T11:05:59.786Z,7.50
2023-03-11T11:08:27.938Z,7.70
2023-03-11T11:10:57.463Z,7.90
2023-03-11T11:13:27.309Z,8.20
2023-03-11T11:15:58.575Z,8.30
2023-03-11T11:18:31.528Z,8.70
2023-03-11T11:21:05.729Z,8.90
2023-03-11T11:23:38.356Z,9.20
2023-03-11T11:26:08.880Z,9.30
2023-03-11T11:28:37.427Z,9.20
2023-03-11T11:31:07.818Z,9.10
2023-03-11T11:33:41.133Z,9.00
2023-03-11T11:36:16.862Z,8.40
2023-03-11T11:38:45.053Z,8.30
2023-03-11T11:41:17.916Z,8.30
2023-03-11T11:43:50.845Z,8.20
2023-03-11T11:46:26.916Z,7.90
2023-03-11T11:49:08.209Z,7.80
2023-03-11T11:51:40.570Z,8.00
2023-03-11T11:54:18.006Z,8.20
2023-03-11T11:56:46.259Z,8.20
2023-03-11T11:59:19.797Z,8.00
2023-03-11T12:01:58.298Z,8.00
2023-03-11T12:04:40.012Z,8.00
2023-03-11T12:07:26.089Z,8.20
2023-03-11T12:10:12.862Z,8.30
2023-03-11T12:12:54.066Z,8.80
2023-03-11T12:15:25.208Z,9.30
2023-03-11T12:17:58.593Z,9.70
2023-03-11T12:20:33.283Z,9.80
2023-03-11T12:23:17.248Z,10.20
2023-03-11T12:25:57.286Z,10.50
2023-03-11T12:28:32.449Z,9.70
2023-03-11T12:31:03.422Z,9.40
2023-03-11T12:33:36.910Z,9.50
2023-03-11T12:36:10.256Z,9.50
2023-03-11T12:38:40.800Z,9.60
2023-03-11T12:41:28.074Z,9.70
2023-03-11T12:44:19.538Z,9.80
2023-03-11T12:47:18.264Z,9.80
2023-03-11T12:49:47.513Z,10.10
2023-03-11T12:52:39.306Z,10.00
2023-03-11T12:55:35.906Z,10.00
2023-03-11T12:58:40.346Z,10.20
2023-03-11T13:01:40.897Z,10.60
2023-03-11T13:04:39.575Z,11.00
2023-03-11T13:07:46.332Z,10.90
2023-03-11T13:10:22.081Z,10.70
2023-03-11T13:12:51.010Z,10.60
2023-03-11T13:15:42.618Z,10.90
2023-03-11T13:18:19.892Z,11.10
2023-03-11T13:20:58.696Z,11.20
2023-03-11T13:23:38.327Z,10.70
2023-03-11T13:26:40.509Z,10.40
2023-03-11T13:29:38.615Z,9.50
2023-03-11T13:32:31.483Z,9.10
2023-03-11T13:35:11.397Z,8.80
2023-03-11T13:37:51.121Z,8.70
2023-03-11T13:40:30.221Z,8.50
2023-03-11T13:43:05.896Z,8.20
2023-03-11T13:45:36.149Z,8.40
2023-03-11T13:48:08.179Z,8.40
2023-03-11T13:50:39.452Z,8.10
2023-03-11T13:53:16.529Z,8.10
2023-03-11T13:55:47.322Z,8.00
2023-03-11T13:58:18.573Z,7.90
2023-03-11T14:00:51.397Z,7.70
2023-03-11T14:03:22.109Z,7.50
2023-03-11T14:05:52.298Z,7.50
2023-03-11T14:08:23.285Z,7.30
2023-03-11T14:10:54.979Z,7.20
2023-03-11T14:13:25.629Z,7.10
2023-03-11T14:15:59.814Z,7.20
2023-03-11T14:18:33.829Z,7.30
2023-03-11T14:21:05.077Z,7.50
2023-03-11T14:23:37.967Z,7.60
2023-03-11T14:26:09.241Z,7.50
2023-03-11T14:28:45.199Z,7.40
2023-03-11T14:31:25.498Z,7.20
2023-03-11T14:33:58.611Z,7.10
2023-03-11T14:36:26.630Z,7.10
2023-03-11T14:38:54.615Z,7.20
2023-03-11T14:41:22.602Z,7.30
2023-03-11T14:43:53.788Z,7.20
2023-03-11T14:46:26.562Z,7.10
2023-03-11T14:48:55.621Z,7.00
2023-03-11T14:51:29.152Z,6.90
2023-03-11T14:54:06.116Z,6.90
2023-03-11T14:56:36.827Z,6.90
2023-03-11T14:59:11.523Z,6.80
2023-03-11T15:01:41.785Z,6.80
2023-03-11T15:04:13.007Z,6.80
2023-03-11T15:06:43.896Z,6.80
2023-03-11T15:09:13.947Z,6.80
2023-03-11T15:11:46.528Z,6.70
2023-03-11T15:14:26.724Z,6.60
2023-03-11T15:16:56.514Z,6.60
2023-03-11T15:19:33.243Z,6.70
2023-03-11T15:22:06.952Z,6.80
2023-03-11T15:24:35.790Z,6.90
2023-03-11T15:27:06.107Z,7.00
2023-03-11T15:29:37.201Z,6.90
2023-03-11T15:32:27.042Z,7.00
2023-03-11T15:35:02.815Z,7.10
2023-03-11T15:37:30.684Z,7.10
2023-03-11T15:40:12.218Z,7.10
2023-03-11T15:42:40.342Z,7.00
2023-03-11T15:45:16.942Z,6.90
2023-03-11T15:47:45.637Z,6.70
2023-03-11T15:50:27.308Z,6.60
2023-03-11T15:52:59.358Z,6.50
2023-03-11T15:55:28.312Z,6.60
2023-03-11T15:58:02.604Z,6.50
2023-03-11T16:00:32.066Z,6.40
2023-03-11T16:03:00.537Z,6.30
2023-03-11T16:05:29.328Z,6.20
2023-03-11T16:07:57.226Z,6.20
2023-03-11T16:10:25.517Z,6.00
2023-03-11T16:12:53.368Z,6.10
2023-03-11T16:15:25.032Z,6.20
2023-03-11T16:17:55.492Z,6.20
2023-03-11T16:20:25.505Z,6.20
2023-03-11T16:22:55.804Z,6.20
2023-03-11T16:25:27.086Z,6.20
2023-03-11T16:27:59.040Z,6.20
2023-03-11T16:30:28.582Z,6.10
2023-03-11T16:32:58.009Z,6.10
2023-03-11T16:35:26.649Z,6.10
2023-03-11T16:37:54.944Z,6.00
2023-03-11T16:40:26.694Z,5.90
2023-03-11T16:42:58.153Z,5.80
2023-03-11T16:45:26.138Z,5.60
2023-03-11T16:47:54.087Z,5.50
2023-03-11T16:50:24.437Z,5.50
2023-03-11T16:52:52.413Z,5.30
2023-03-11T16:55:20.439Z,5.30
2023-03-11T16:57:48.440Z,5.10
2023-03-11T17:00:18.131Z,5.00
2023-03-11T17:02:46.503Z,4.90
2023-03-11T17:05:14.537Z,4.80
2023-03-11T17:07:44.140Z,4.70
2023-03-11T17:10:13.298Z,4.70
2023-03-11T17:12:41.182Z,4.60
2023-03-11T17:15:09.829Z,4.60
2023-03-11T17:17:37.776Z,4.50
2023-03-11T17:20:07.886Z,4.40
2023-03-11T17:22:35.884Z,4.40
2023-03-11T17:25:06.141Z,4.30
2023-03-11T17:27:34.098Z,4.20
2023-03-11T17:30:02.662Z,4.20
2023-03-11T17:32:30.680Z,4.10
2023-03-11T17:34:58.676Z,4.10
2023-03-11T17:37:26.967Z,3.90
2023-03-11T17:39:54.965Z,3.80
2023-03-11T17:42:24.324Z,3.70
2023-03-11T17:44:55.739Z,3.60
2023-03-11T17:47:26.074Z,3.50
2023-03-11T17:49:54.614Z,3.50
2023-03-11T17:52:23.010Z,3.40
2023-03-11T17:54:51.953Z,3.30
2023-03-11T17:57:19.884Z,3.30
2023-03-11T17:59:51.216Z,3.20
2023-03-11T18:02:19.150Z,3.20
2023-03-11T18:04:52.075Z,3.10
2023-03-11T18:07:22.699Z,3.00
2023-03-11T18:09:52.508Z,3.00
2023-03-11T18:12:21.393Z,2.90
2023-03-11T18:14:50.780Z,2.90
2023-03-11T18:17:19.729Z,2.80
2023-03-11T18:19:47.619Z,2.80
2023-03-11T18:22:16.266Z,2.70
2023-03-11T18:24:45.352Z,2.60
2023-03-11T18:27:13.234Z,2.60
2023-03-11T18:29:41.230Z,2.60
2023-03-11T18:32:10.922Z,2.60
2023-03-11T18:34:38.808Z,2.50
2023-03-11T18:37:06.786Z,2.50
2023-03-11T18:39:34.675Z,2.40
2023-03-11T18:42:02.910Z,2.40
2023-03-11T18:44:30.810Z,2.30
2023-03-11T18:46:58.686Z,2.20
2023-03-11T18:49:29.030Z,2.20
2023-03-11T18:51:57.134Z,2.20
2023-03-11T18:54:25.413Z,2.10
2023-03-11T18:56:53.645Z,2.00
2023-03-11T18:59:22.984Z,2.10
2023-03-11T19:01:51.324Z,2.00
2023-03-11T19:04:19.558Z,2.00
2023-03-11T19:06:50.241Z,1.90
2023-03-11T19:09:19.516Z,1.90
2023-03-11T19:11:47.985Z,1.80
2023-03-11T19:14:16.460Z,1.80
2023-03-11T19:16:44.836Z,1.70
2023-03-11T19:19:13.147Z,1.60
2023-03-11T19:21:41.399Z,1.50
2023-03-11T19:24:11.019Z,1.40
2023-03-11T19:26:45.351Z,1.40
2023-03-11T19:29:14.921Z,1.40
2023-03-11T19:31:43.961Z,1.50
2023-03-11T19:34:12.007Z,1.50
2023-03-11T19:36:40.243Z,1.50
2023-03-11T19:39:08.243Z,1.40
2023-03-11T19:41:37.649Z,1.40
2023-03-11T19:44:05.541Z,1.40
2023-03-11T19:46:34.681Z,1.40
2023-03-11T19:49:03.156Z,1.40
2023-03-11T19:51:46.423Z,1.40
2023-03-11T19:54:17.097Z,1.40
2023-03-11T19:56:46.735Z,1.40
2023-03-11T19:59:15.358Z,1.30
2023-03-11T20:01:43.293Z,1.40
2023-03-11T20:04:11.796Z,1.40
2023-03-11T20:06:39.883Z,1.30
2023-03-11T20:09:07.853Z,1.30
2023-03-11T20:11:39.918Z,1.30
2023-03-11T20:14:11.010Z,1.20
2023-03-11T20:16:39.491Z,1.20
2023-03-11T20:19:08.328Z,1.20
2023-03-11T20:21:39.015Z,1.20
2023-03-11T20:24:07.460Z,1.20
2023-03-11T20:26:35.497Z,1.20
2023-03-11T20:29:03.467Z,1.20
2023-03-11T20:31:33.166Z,1.20
2023-03-11T20:34:01.195Z,1.10
2023-03-11T20:36:31.524Z,1.10
2023-03-11T20:38:59.531Z,1.10
2023-03-11T20:41:29.014Z,1.00
2023-03-11T20:43:57.895Z,1.00
2023-03-11T20:46:26.044Z,1.00
2023-03-11T20:48:55.434Z,0.90
2023-03-11T20:51:25.432Z,0.90
2023-03-11T20:53:53.660Z,0.90
2023-03-11T20:56:23.780Z,0.80
2023-03-11T20:58:52.040Z,0.80
2023-03-11T21:01:21.860Z,0.80
2023-03-11T21:03:50.450Z,0.80
2023-03-11T21:06:21.569Z,0.70
2023-03-11T21:08:49.924Z,0.70
2023-03-11T21:11:18.751Z,0.70
2023-03-11T21:13:46.877Z,0.70
2023-03-11T21:16:15.217Z,0.70
2023-03-11T21:18:44.398Z,0.60
2023-03-11T21:21:13.204Z,0.60
2023-03-11T21:23:43.793Z,0.60
2023-03-11T21:26:13.853Z,0.60
2023-03-11T21:28:46.511Z,0.50
2023-03-11T21:31:17.074Z,0.60
2023-03-11T21:33:45.446Z,0.50
2023-03-11T21:36:14.692Z,0.50
2023-03-11T21:38:44.352Z,0.50
2023-03-11T21:41:14.703Z,0.40
2023-03-11T21:43:43.565Z,0.40
2023-03-11T21:46:14.142Z,0.40
2023-03-11T21:48:42.535Z,0.40
2023-03-11T21:51:10.514Z,0.40
2023-03-11T21:53:38.499Z,0.40
2023-03-11T21:56:08.690Z,0.40
2023-03-11T21:58:37.100Z,0.40
2023-03-11T22:01:05.355Z,0.40
2023-03-11T22:03:35.819Z,0.30
2023-03-11T22:06:06.444Z,0.30
2023-03-11T22:08:34.883Z,0.40
2023-03-11T22:11:03.023Z,0.30
2023-03-11T22:13:32.338Z,0.30
2023-03-11T22:16:04.165Z,0.30
2023-03-11T22:18:32.404Z,0.30
2023-03-11T22:21:00.854Z,0.30
2023-03-11T22:23:29.157Z,0.30
2023-03-11T22:25:57.272Z,0.30
2023-03-11T22:28:25.455Z,0.20
2023-03-11T22:30:54.721Z,0.20
2023-03-11T22:33:22.638Z,0.20
2023-03-11T22:35:51.692Z,0.10
2023-03-11T22:38:19.593Z,0.10
2023-03-11T22:40:47.845Z,0.10
2023-03-11T22:43:17.188Z,0.10
2023-03-11T22:45:46.122Z,0.10
2023-03-11T22:48:15.843Z,0.10
2023-03-11T22:50:45.240Z,0.20
2023-03-11T22:53:13.756Z,0.20
2023-03-11T22:55:41.758Z,0.20
2023-03-11T22:58:09.986Z,0.30
2023-03-11T23:00:38.603Z,0.20
2023-03-11T23:03:06.507Z,0.10
2023-03-11T23:05:41.704Z,0.10
2023-03-11T23:08:10.569Z,0.00
2023-03-11T23:10:40.535Z,0.00
2023-03-11T23:13:08.644Z,-0.10
2023-03-11T23:15:36.547Z,-0.10
2023-03-11T23:18:04.611Z,-0.10
2023-03-11T23:20:37.128Z,-0.20
2023-03-11T23:23:05.481Z,-0.30
2023-03-11T23:25:34.321Z,-0.40
2023-03-11T23:28:02.693Z,-0.40
2023-03-11T23:30:31.015Z,-0.50
2023-03-11T23:33:02.711Z,-0.40
2023-03-11T23:35:31.026Z,-0.50
2023-03-11T23:38:00.948Z,-0.50
2023-03-11T23:40:29.123Z,-0.60
2023-03-11T23:42:57.084Z,-0.70
2023-03-11T23:45:25.063Z,-0.90
2023-03-11T23:47:53.052Z,-0.90
2023-03-11T23:50:21.091Z,-0.80
2023-03-11T23:52:48.896Z,-0.90
2023-03-11T23:55:18.214Z,-0.80
2023-03-11T23:57:46.060Z,-0.80
