createdAt,value
2019-04-28T00:00:42.279Z,101329.67
2019-04-28T00:03:15.606Z,101328.55
2019-04-28T00:05:51.026Z,101332.94
2019-04-28T00:08:24.130Z,101325.20
2019-04-28T00:10:57.470Z,101333.45
2019-04-28T00:13:32.146Z,101341.27
2019-04-28T00:16:05.614Z,101337.81
2019-04-28T00:18:39.195Z,101339.94
2019-04-28T00:21:12.511Z,101342.60
2019-04-28T00:23:45.907Z,101339.02
2019-04-28T00:26:21.160Z,101339.13
2019-04-28T00:28:54.498Z,101338.56
2019-04-28T00:31:27.851Z,101341.31
2019-04-28T00:34:01.513Z,101339.81
2019-04-28T00:36:34.950Z,101329.95
2019-04-28T00:39:08.354Z,101341.09
2019-04-28T00:41:42.162Z,101346.44
2019-04-28T00:44:15.639Z,101342.11
2019-04-28T00:46:51.104Z,101342.58
2019-04-28T00:49:24.370Z,101292.95
2019-04-28T00:51:58.037Z,101343.53
2019-04-28T00:54:31.755Z,101348.77
2019-04-28T00:57:05.184Z,101350.91
2019-04-28T00:59:50.929Z,101348.73
2019-04-28T01:02:13.565Z,101350.81
2019-04-28T01:04:46.935Z,101346.15
2019-04-28T01:07:21.280Z,101345.28
2019-04-28T01:09:54.647Z,101348.77
2019-04-28T01:12:28.346Z,101347.77
2019-04-28T01:15:04.692Z,101348.70
2019-04-28T01:17:39.772Z,101345.69
2019-04-28T01:20:13.258Z,101350.06
2019-04-28T01:22:46.621Z,101344.84
2019-04-28T01:25:20.361Z,101349.19
2019-04-28T01:27:53.835Z,101341.80
2019-04-28T01:30:27.143Z,101346.98
2019-04-28T01:33:00.524Z,101353.13
2019-04-28T01:35:33.854Z,101350.47
2019-04-28T01:38:07.179Z,101347.89
2019-04-28T01:40:41.358Z,101340.05
2019-04-28T01:43:14.858Z,101343.59
2019-04-28T01:45:50.099Z,101341.89
2019-04-28T01:48:23.290Z,101340.15
2019-04-28T01:50:56.663Z,101346.13
2019-04-28T01:53:30.805Z,101325.88
2019-04-28T01:56:04.426Z,101348.28
2019-04-28T01:58:37.787Z,101347.04
2019-04-28T02:01:11.288Z,101345.77
2019-04-28T02:03:46.193Z,101345.34
2019-04-28T02:06:19.942Z,101345.80
2019-04-28T02:08:53.366Z,101354.09
2019-04-28T02:11:29.566Z,101354.52
2019-04-28T02:14:02.922Z,101359.26
2019-04-28T02:16:36.253Z,101362.73
2019-04-28T02:19:10.764Z,101363.61
2019-04-28T02:21:45.323Z,101367.09
2019-04-28T02:24:20.217Z,101357.56
2019-04-28T02:26:53.547Z,101358.41
2019-04-28T02:29:30.485Z,101359.76
2019-04-28T02:32:05.029Z,101362.36
2019-04-28T02:34:40.963Z,101360.20
2019-04-28T02:37:13.399Z,101361.50
2019-04-28T02:39:46.715Z,101366.13
2019-04-28T02:42:20.824Z,101364.90
2019-04-28T02:44:54.426Z,101370.55
2019-04-28T02:47:27.972Z,101361.89
2019-04-28T02:50:01.488Z,101366.11
2019-04-28T02:52:34.744Z,101361.86
2019-04-28T02:55:08.075Z,101366.66
2019-04-28T02:57:41.600Z,101368.41
2019-04-28T03:00:15.197Z,101362.37
2019-04-28T03:02:51.098Z,101368.41
2019-04-28T03:05:23.687Z,101367.98
2019-04-28T03:07:56.983Z,101368.81
2019-04-28T03:10:31.279Z,101371.46
2019-04-28T03:13:06.340Z,101373.66
2019-04-28T03:15:41.404Z,101374.09
2019-04-28T03:18:14.925Z,101374.55
2019-04-28T03:20:48.311Z,101375.42
2019-04-28T03:23:21.608Z,101376.30
2019-04-28T03:25:54.954Z,101377.17
2019-04-28T03:28:30.803Z,101375.86
2019-04-28T03:31:35.198Z,101378.91
2019-04-28T03:33:47.434Z,101379.33
2019-04-28T03:36:16.021Z,101383.18
2019-04-28T03:38:50.401Z,101380.09
2019-04-28T03:41:24.747Z,101385.70
2019-04-28T03:44:00.399Z,101383.00
2019-04-28T03:46:34.338Z,101383.00
2019-04-28T03:49:10.826Z,101380.84
2019-04-28T03:51:44.311Z,101377.23
2019-04-28T03:54:20.305Z,101379.95
2019-04-28T03:56:53.901Z,101379.20
2019-04-28T03:59:27.209Z,101384.08
2019-04-28T04:02:03.350Z,101384.44
2019-04-28T04:04:37.105Z,101381.77
2019-04-28T04:07:11.254Z,101385.55
2019-04-28T04:09:44.766Z,101378.19
2019-04-28T04:12:21.104Z,101381.97
2019-04-28T04:14:53.213Z,101378.34
2019-04-28T04:17:26.550Z,101376.47
2019-04-28T04:20:01.835Z,101378.31
2019-04-28T04:22:35.895Z,101376.08
2019-04-28T04:25:12.423Z,101383.98
2019-04-28T04:27:44.237Z,101384.84
2019-04-28T04:30:17.720Z,101383.61
2019-04-28T04:32:51.053Z,101383.72
2019-04-28T04:35:24.364Z,101387.22
2019-04-28T04:38:00.247Z,101383.92
2019-04-28T04:40:34.594Z,101383.54
2019-04-28T04:43:07.934Z,101394.92
2019-04-28T04:45:41.236Z,101401.03
2019-04-28T04:48:14.578Z,101408.84
2019-04-28T04:50:50.891Z,101410.59
2019-04-28T04:53:26.083Z,101412.65
2019-04-28T04:56:00.508Z,101419.77
2019-04-28T04:58:34.075Z,101421.66
2019-04-28T05:01:10.607Z,101424.77
2019-04-28T05:03:44.117Z,101430.86
2019-04-28T05:06:17.449Z,101426.11
2019-04-28T05:08:50.852Z,101427.23
2019-04-28T05:11:24.165Z,101432.69
2019-04-28T05:13:59.597Z,101427.67
2019-04-28T05:16:33.185Z,101432.25
2019-04-28T05:19:10.212Z,101430.64
2019-04-28T05:21:43.142Z,101434.91
2019-04-28T05:24:17.521Z,101436.42
2019-04-28T05:26:51.549Z,101441.28
2019-04-28T05:29:26.777Z,101441.72
2019-04-28T05:32:03.369Z,101442.61
2019-04-28T05:34:35.036Z,101447.02
2019-04-28T05:37:08.391Z,101444.66
2019-04-28T05:39:41.823Z,101450.91
2019-04-28T05:42:15.132Z,101453.08
2019-04-28T05:44:49.671Z,101455.20
2019-04-28T05:47:23.250Z,101460.13
2019-04-28T05:49:56.680Z,101465.70
2019-04-28T05:52:30.279Z,101470.08
2019-04-28T05:55:04.833Z,101469.73
2019-04-28T05:57:39.747Z,101467.58
2019-04-28T06:00:13.197Z,101472.78
2019-04-28T06:02:55.599Z,101474.53
2019-04-28T06:05:21.761Z,101475.30
2019-04-28T06:07:55.094Z,101477.18
2019-04-28T06:10:29.904Z,101480.34
2019-04-28T06:13:04.394Z,101477.73
2019-04-28T06:15:39.562Z,101472.10
2019-04-28T06:18:12.748Z,101471.56
2019-04-28T06:20:46.063Z,101476.38
2019-04-28T06:23:19.382Z,101479.92
2019-04-28T06:25:52.733Z,101476.98
2019-04-28T06:28:26.044Z,101479.12
2019-04-28T06:30:59.620Z,101481.73
2019-04-28T06:33:34.658Z,101485.23
2019-04-28T06:36:08.072Z,101485.22
2019-04-28T06:38:41.432Z,101490.55
2019-04-28T06:41:14.797Z,101498.30
2019-04-28T06:43:48.154Z,101489.42
2019-04-28T06:46:21.481Z,101495.20
2019-04-28T06:48:56.548Z,101501.48
2019-04-28T06:51:29.844Z,101509.08
2019-04-28T06:54:03.595Z,101514.82
2019-04-28T06:56:36.971Z,101516.58
2019-04-28T06:59:11.415Z,101522.30
2019-04-28T07:01:44.747Z,101526.90
2019-04-28T07:04:18.117Z,101487.63
2019-04-28T07:06:51.418Z,101529.64
2019-04-28T07:09:24.829Z,101527.12
2019-04-28T07:11:58.353Z,101531.47
2019-04-28T07:14:31.720Z,101523.20
2019-04-28T07:17:05.023Z,101520.38
2019-04-28T07:19:38.405Z,101528.75
2019-04-28T07:22:11.776Z,101523.27
2019-04-28T07:24:45.490Z,101525.88
2019-04-28T07:27:18.796Z,101531.11
2019-04-28T07:29:52.167Z,101532.45
2019-04-28T07:32:27.394Z,101532.53
2019-04-28T07:35:01.804Z,101536.66
2019-04-28T07:37:35.118Z,101542.00
2019-04-28T07:40:08.475Z,101550.47
2019-04-28T07:42:41.771Z,101544.64
2019-04-28T07:47:47.540Z,101549.77
2019-04-28T07:50:20.896Z,101549.66
2019-04-28T07:52:54.206Z,101562.82
2019-04-28T07:55:27.563Z,101556.31
2019-04-28T07:58:01.067Z,101562.89
2019-04-28T08:00:34.447Z,101562.64
2019-04-28T08:03:07.796Z,101564.56
2019-04-28T08:05:41.211Z,101565.95
2019-04-28T08:08:14.548Z,101558.98
2019-04-28T08:10:47.874Z,101562.94
2019-04-28T08:13:21.239Z,101561.59
2019-04-28T08:15:54.596Z,101563.28
2019-04-28T08:18:27.913Z,101564.15
2019-04-28T08:21:01.286Z,101565.07
2019-04-28T08:23:46.605Z,101566.81
2019-04-28T08:26:09.691Z,101571.64
2019-04-28T08:28:44.205Z,101573.20
2019-04-28T08:31:17.548Z,101579.80
2019-04-28T08:34:01.823Z,101580.78
2019-04-28T08:36:25.953Z,101586.42
2019-04-28T08:38:59.241Z,101595.75
2019-04-28T08:41:32.883Z,101598.10
2019-04-28T08:44:06.246Z,101593.36
2019-04-28T08:46:39.906Z,101597.30
2019-04-28T08:49:13.380Z,101591.74
2019-04-28T08:51:47.108Z,101596.85
2019-04-28T08:54:20.379Z,101599.97
2019-04-28T08:56:53.941Z,101600.30
2019-04-28T08:59:27.513Z,101599.56
2019-04-28T09:02:00.704Z,101601.53
2019-04-28T09:04:34.021Z,101606.08
2019-04-28T09:07:07.626Z,101607.84
2019-04-28T09:09:40.951Z,101614.36
2019-04-28T09:12:14.286Z,101612.20
2019-04-28T09:14:48.751Z,101620.87
2019-04-28T09:17:22.094Z,101619.14
2019-04-28T09:19:55.405Z,101620.02
2019-04-28T09:22:29.221Z,101630.05
2019-04-28T09:25:03.021Z,101630.86
2019-04-28T09:27:36.432Z,101630.86
2019-04-28T09:30:10.015Z,101633.81
2019-04-28T09:32:43.342Z,101636.50
2019-04-28T09:35:16.691Z,101639.48
2019-04-28T09:37:50.117Z,101646.46
2019-04-28T09:40:23.415Z,101648.42
2019-04-28T09:42:56.578Z,101642.36
2019-04-28T09:45:30.060Z,101647.14
2019-04-28T09:48:03.551Z,101644.97
2019-04-28T09:50:36.864Z,101651.92
2019-04-28T09:53:10.214Z,101655.00
2019-04-28T09:55:43.546Z,101659.81
2019-04-28T09:58:17.077Z,101665.03
2019-04-28T10:00:50.404Z,101664.52
2019-04-28T10:03:25.319Z,101585.66
2019-04-28T10:05:58.949Z,101668.80
2019-04-28T10:08:32.440Z,101671.80
2019-04-28T10:11:07.518Z,101674.37
2019-04-28T10:13:40.890Z,101676.52
2019-04-28T10:16:14.234Z,101674.37
2019-04-28T10:18:47.752Z,101675.70
2019-04-28T10:21:21.203Z,101677.86
2019-04-28T10:23:54.607Z,101681.31
2019-04-28T10:26:27.918Z,101659.20
2019-04-28T10:29:01.423Z,101678.72
2019-04-28T10:31:34.909Z,101683.02
2019-04-28T10:34:08.328Z,101686.95
2019-04-28T10:36:41.836Z,101688.23
2019-04-28T10:39:15.197Z,101684.32
2019-04-28T10:41:48.713Z,101694.69
2019-04-28T10:44:22.231Z,101695.20
2019-04-28T10:46:55.530Z,101702.59
2019-04-28T10:49:28.942Z,101701.31
2019-04-28T10:52:02.382Z,101703.92
2019-04-28T10:54:35.842Z,101703.08
2019-04-28T10:57:09.142Z,101702.23
2019-04-28T10:59:42.486Z,101710.48
2019-04-28T11:02:16.065Z,101717.02
2019-04-28T11:04:49.639Z,101711.42
2019-04-28T11:07:22.992Z,101716.62
2019-04-28T11:09:56.324Z,101715.78
2019-04-28T11:12:29.659Z,101713.17
2019-04-28T11:15:04.460Z,101717.95
2019-04-28T11:17:37.947Z,101723.26
2019-04-28T11:20:11.305Z,101725.69
2019-04-28T11:22:44.748Z,101724.00
2019-04-28T11:25:18.074Z,101734.03
2019-04-28T11:27:51.401Z,101734.49
2019-04-28T11:30:24.690Z,101734.95
2019-04-28T11:32:58.390Z,101740.12
2019-04-28T11:35:31.690Z,101734.51
2019-04-28T11:38:06.682Z,101733.20
2019-04-28T11:40:40.014Z,101734.55
2019-04-28T11:43:14.920Z,101734.11
2019-04-28T11:45:48.217Z,101742.70
2019-04-28T11:48:21.543Z,101735.44
2019-04-28T11:50:55.129Z,101739.30
2019-04-28T11:53:28.473Z,101745.87
2019-04-28T11:56:01.792Z,101748.52
2019-04-28T11:58:35.121Z,101747.22
2019-04-28T12:01:08.727Z,101748.92
2019-04-28T12:03:42.062Z,101751.11
2019-04-28T12:06:15.386Z,101753.27
2019-04-28T12:08:48.689Z,101754.17
2019-04-28T12:11:22.011Z,101748.04
2019-04-28T12:13:55.463Z,101752.35
2019-04-28T12:16:28.788Z,101751.47
2019-04-28T12:19:02.093Z,101750.62
2019-04-28T12:21:35.463Z,101746.67
2019-04-28T12:24:08.787Z,101748.71
2019-04-28T12:26:42.218Z,101753.62
2019-04-28T12:29:15.690Z,101752.44
2019-04-28T12:31:49.212Z,101754.39
2019-04-28T12:34:22.545Z,101756.20
2019-04-28T12:36:56.133Z,101759.68
2019-04-28T12:39:30.939Z,101756.66
2019-04-28T12:42:04.607Z,101767.52
2019-04-28T12:44:37.902Z,101759.74
2019-04-28T12:47:11.247Z,101761.92
2019-04-28T12:49:44.719Z,101770.62
2019-04-28T12:52:18.070Z,101767.53
2019-04-28T12:54:51.383Z,101770.15
2019-04-28T12:57:24.737Z,101767.17
2019-04-28T12:59:58.059Z,101765.95
2019-04-28T13:02:31.486Z,101773.77
2019-04-28T13:05:04.816Z,101777.20
2019-04-28T13:07:38.213Z,101771.85
2019-04-28T13:10:11.566Z,101779.78
2019-04-28T13:12:44.852Z,101776.36
2019-04-28T13:15:18.214Z,101782.94
2019-04-28T13:17:51.559Z,101781.85
2019-04-28T13:20:24.868Z,101786.74
2019-04-28T13:22:58.212Z,101780.23
2019-04-28T13:25:33.126Z,101783.25
2019-04-28T13:28:06.467Z,101777.62
2019-04-28T13:30:39.781Z,101783.72
2019-04-28T13:33:13.254Z,101781.54
2019-04-28T13:35:46.734Z,101784.56
2019-04-28T13:38:20.099Z,101785.81
2019-04-28T13:40:53.428Z,101789.72
2019-04-28T13:43:28.340Z,101792.77
2019-04-28T13:46:01.698Z,101785.81
2019-04-28T13:48:35.000Z,101791.88
2019-04-28T13:51:08.352Z,101790.17
2019-04-28T13:53:41.669Z,101795.83
2019-04-28T13:56:15.297Z,101797.14
2019-04-28T13:58:48.669Z,101799.28
2019-04-28T14:01:22.020Z,101798.84
2019-04-28T14:03:55.365Z,101797.45
2019-04-28T14:06:28.992Z,101799.69
2019-04-28T14:09:04.190Z,101798.67
2019-04-28T14:11:39.133Z,101802.28
2019-04-28T14:14:12.435Z,101801.89
2019-04-28T14:16:45.822Z,101808.43
2019-04-28T14:19:19.145Z,101810.63
2019-04-28T14:21:52.946Z,101807.16
2019-04-28T14:24:26.300Z,101806.52
2019-04-28T14:26:59.577Z,101802.67
2019-04-28T14:29:32.923Z,101807.95
2019-04-28T14:32:06.373Z,101809.67
2019-04-28T14:34:39.765Z,101807.11
2019-04-28T14:37:13.227Z,101812.33
2019-04-28T14:39:46.530Z,101812.33
2019-04-28T14:42:19.941Z,101806.26
2019-04-28T14:44:53.288Z,101820.18
2019-04-28T14:47:26.631Z,101815.83
2019-04-28T14:50:02.693Z,101823.30
2019-04-28T14:52:36.349Z,101820.55
2019-04-28T14:55:09.956Z,101827.13
2019-04-28T14:57:43.284Z,101826.28
2019-04-28T15:00:16.668Z,101825.91
2019-04-28T15:02:50.438Z,101827.27
2019-04-28T15:05:23.791Z,101825.97
2019-04-28T15:07:57.122Z,101825.04
2019-04-28T15:10:30.501Z,101828.95
2019-04-28T15:13:03.837Z,101827.25
2019-04-28T15:15:37.221Z,101833.73
2019-04-28T15:18:10.613Z,101833.70
2019-04-28T15:20:46.638Z,101833.25
2019-04-28T15:23:19.957Z,101828.03
2019-04-28T15:25:53.295Z,101827.51
2019-04-28T15:28:26.702Z,101833.67
2019-04-28T15:31:00.051Z,101839.36
2019-04-28T15:33:33.350Z,101837.64
2019-04-28T15:36:07.855Z,101834.58
2019-04-28T15:38:41.257Z,101843.70
2019-04-28T15:41:21.382Z,101844.17
2019-04-28T15:43:49.603Z,101842.77
2019-04-28T15:46:22.924Z,101847.19
2019-04-28T15:48:56.267Z,101847.65
2019-04-28T15:51:30.672Z,101846.32
2019-04-28T15:54:04.686Z,101847.63
2019-04-28T15:56:37.992Z,101855.02
2019-04-28T15:59:12.042Z,101852.88
2019-04-28T16:01:45.316Z,101864.64
2019-04-28T16:04:18.760Z,101870.27
2019-04-28T16:06:52.013Z,101866.36
2019-04-28T16:09:25.335Z,101872.91
2019-04-28T16:11:58.874Z,101871.08
2019-04-28T16:14:32.234Z,101880.25
2019-04-28T16:17:05.557Z,101889.41
2019-04-28T16:19:38.927Z,101885.08
2019-04-28T16:22:12.263Z,101894.22
2019-04-28T16:24:45.659Z,101890.75
2019-04-28T16:27:18.967Z,101895.07
2019-04-28T16:29:52.542Z,101894.63
2019-04-28T16:32:25.909Z,101898.47
2019-04-28T16:34:59.227Z,101901.13
2019-04-28T16:37:38.828Z,101902.45
2019-04-28T16:40:09.530Z,101899.85
2019-04-28T16:42:43.112Z,101905.05
2019-04-28T16:47:50.908Z,101912.88
2019-04-28T16:50:24.216Z,101913.34
2019-04-28T16:52:59.176Z,101912.45
2019-04-28T16:55:32.482Z,101922.03
2019-04-28T16:58:06.041Z,101920.28
2019-04-28T17:00:39.523Z,101926.81
2019-04-28T17:03:12.889Z,101932.03
2019-04-28T17:05:46.214Z,101929.85
2019-04-28T17:08:19.566Z,101936.38
2019-04-28T17:10:52.904Z,101938.96
2019-04-28T17:13:26.323Z,101942.41
2019-04-28T17:15:59.721Z,101941.55
2019-04-28T17:18:33.070Z,101948.08
2019-04-28T17:21:06.396Z,101945.42
2019-04-28T17:23:39.744Z,101947.97
2019-04-28T17:26:15.462Z,101953.67
2019-04-28T17:28:49.883Z,101962.36
2019-04-28T17:31:23.205Z,101968.89
2019-04-28T17:33:56.727Z,101967.14
2019-04-28T17:36:30.117Z,101970.19
2019-04-28T17:39:06.506Z,101972.36
2019-04-28T17:41:41.489Z,101978.91
2019-04-28T17:44:17.137Z,101935.91
2019-04-28T17:46:50.121Z,101981.95
2019-04-28T17:49:23.483Z,101985.47
2019-04-28T17:51:56.794Z,101986.21
2019-04-28T17:54:30.926Z,101992.41
2019-04-28T17:57:04.670Z,101988.92
2019-04-28T17:59:38.173Z,101991.98
2019-04-28T18:02:11.541Z,101994.00
2019-04-28T18:04:44.910Z,101998.45
2019-04-28T18:07:18.229Z,101997.64
2019-04-28T18:09:51.751Z,102005.88
2019-04-28T18:12:25.049Z,102013.77
2019-04-28T18:14:58.468Z,102018.57
2019-04-28T18:17:31.784Z,102025.06
2019-04-28T18:20:05.691Z,102021.16
2019-04-28T18:22:40.631Z,102021.59
2019-04-28T18:25:14.008Z,102023.34
2019-04-28T18:27:47.335Z,102029.00
2019-04-28T18:30:20.756Z,102035.06
2019-04-28T18:32:54.068Z,102037.69
2019-04-28T18:35:27.410Z,102043.33
2019-04-28T18:40:33.189Z,102051.17
2019-04-28T18:43:06.488Z,102051.63
2019-04-28T18:45:39.842Z,102059.03
2019-04-28T18:48:13.284Z,102063.81
2019-04-28T18:50:46.855Z,102067.72
2019-04-28T18:53:20.217Z,102075.97
2019-04-28T18:55:53.658Z,102077.72
2019-04-28T18:58:27.107Z,102079.47
2019-04-28T19:01:00.702Z,102082.05
2019-04-28T19:03:35.709Z,102085.97
2019-04-28T19:06:09.053Z,102084.24
2019-04-28T19:08:49.336Z,102090.73
2019-04-28T19:11:17.508Z,102095.52
2019-04-28T19:13:50.811Z,102098.10
2019-04-28T19:16:24.189Z,102107.23
2019-04-28T19:18:57.584Z,102108.08
2019-04-28T19:21:30.966Z,102112.88
2019-04-28T19:24:04.498Z,102112.36
2019-04-28T19:26:37.893Z,102114.98
2019-04-28T19:29:12.822Z,102111.92
2019-04-28T19:31:46.171Z,102124.09
2019-04-28T19:34:19.671Z,102122.32
2019-04-28T19:36:52.963Z,102126.23
2019-04-28T19:39:26.313Z,102132.75
2019-04-28T19:41:59.603Z,102133.18
2019-04-28T19:44:33.002Z,102134.52
2019-04-28T19:47:06.666Z,102137.12
2019-04-28T19:49:40.137Z,102138.83
2019-04-28T19:52:13.808Z,102143.20
2019-04-28T19:54:48.486Z,102144.08
2019-04-28T19:57:21.851Z,102142.77
2019-04-28T19:59:55.149Z,102154.06
2019-04-28T20:02:28.483Z,102160.58
2019-04-28T20:05:01.808Z,102167.09
2019-04-28T20:07:35.332Z,102173.14
2019-04-28T20:10:09.216Z,102175.35
2019-04-28T20:12:43.339Z,102181.87
2019-04-28T20:15:16.775Z,102175.50
2019-04-28T20:17:50.506Z,102175.48
2019-04-28T20:20:23.908Z,102185.48
2019-04-28T20:22:57.487Z,102186.37
2019-04-28T20:25:30.887Z,102124.55
2019-04-28T20:28:04.319Z,102198.61
2019-04-28T20:30:37.704Z,102202.09
2019-04-28T20:33:11.498Z,102204.27
2019-04-28T20:35:44.836Z,102211.66
2019-04-28T20:38:18.455Z,102211.64
2019-04-28T20:40:51.826Z,102214.25
2019-04-28T20:43:26.541Z,102216.53
2019-04-28T20:45:59.850Z,102219.50
2019-04-28T20:48:33.238Z,102217.76
2019-04-28T20:51:06.603Z,102207.75
2019-04-28T20:53:39.904Z,102218.22
2019-04-28T20:56:13.213Z,102215.61
2019-04-28T20:58:49.800Z,102215.61
2019-04-28T21:01:23.109Z,102220.84
2019-04-28T21:03:56.451Z,102213.87
2019-04-28T21:06:29.771Z,102221.27
2019-04-28T21:09:05.065Z,102220.83
2019-04-28T21:11:39.359Z,102221.71
2019-04-28T21:14:12.695Z,102216.04
2019-04-28T21:16:46.991Z,102218.20
2019-04-28T21:19:20.291Z,102221.67
2019-04-28T21:21:53.704Z,102222.62
2019-04-28T21:24:27.102Z,102218.20
2019-04-28T21:27:00.467Z,102214.30
2019-04-28T21:29:35.480Z,102210.39
2019-04-28T21:32:08.897Z,102221.68
2019-04-28T21:34:42.573Z,102218.20
2019-04-28T21:37:18.384Z,102218.62
2019-04-28T21:39:51.063Z,102219.03
2019-04-28T21:42:24.692Z,102225.55
2019-04-28T21:44:58.173Z,102218.22
2019-04-28T21:47:31.507Z,102228.17
2019-04-28T21:50:05.649Z,102229.02
2019-04-28T21:52:39.017Z,102228.11
2019-04-28T21:55:12.337Z,102225.95
2019-04-28T21:57:47.310Z,102229.80
2019-04-28T22:00:20.934Z,102230.23
2019-04-28T22:03:11.825Z,102233.67
2019-04-28T22:05:45.144Z,102228.35
2019-04-28T22:08:18.584Z,102227.88
2019-04-28T22:10:51.978Z,102239.61
2019-04-28T22:13:25.311Z,102239.69
2019-04-28T22:15:58.636Z,102237.40
2019-04-28T22:18:32.026Z,102233.48
2019-04-28T22:21:05.343Z,102237.39
2019-04-28T22:23:38.676Z,102237.05
2019-04-28T22:26:11.965Z,102242.22
2019-04-28T22:28:45.483Z,102243.59
2019-04-28T22:31:18.843Z,102243.95
2019-04-28T22:33:52.364Z,102241.30
2019-04-28T22:36:25.681Z,102245.64
2019-04-28T22:38:59.035Z,102247.51
2019-04-28T22:41:33.419Z,102248.25
2019-04-28T22:44:06.767Z,102247.38
2019-04-28T22:46:40.147Z,102254.38
2019-04-28T22:49:13.479Z,102252.83
2019-04-28T22:51:46.854Z,102252.20
2019-04-28T22:54:20.021Z,102243.05
2019-04-28T22:56:53.313Z,102252.60
2019-04-28T22:59:26.658Z,102252.16
2019-04-28T23:02:00.013Z,102256.16
2019-04-28T23:04:33.502Z,102256.11
2019-04-28T23:07:06.949Z,102259.20
2019-04-28T23:09:40.321Z,102261.77
2019-04-28T23:12:14.872Z,102264.02
2019-04-28T23:14:48.507Z,102264.84
2019-04-28T23:17:21.814Z,102264.37
2019-04-28T23:19:55.517Z,102261.72
2019-04-28T23:22:28.813Z,102267.41
2019-04-28T23:25:02.800Z,102264.77
2019-04-28T23:27:36.122Z,102274.52
2019-04-28T23:30:09.535Z,102276.53
2019-04-28T23:32:42.863Z,102273.66
2019-04-28T23:35:16.180Z,102280.05
2019-04-28T23:37:49.365Z,102278.91
2019-04-28T23:40:22.854Z,102273.58
2019-04-28T23:42:56.252Z,102277.45
2019-04-28T23:45:29.685Z,102283.92
2019-04-28T23:48:03.186Z,102284.34
2019-04-28T23:50:36.667Z,102283.87
2019-04-28T23:53:10.017Z,102287.79
2019-04-28T23:55:43.358Z,102290.38
2019-04-28T23:58:16.712Z,102297.28
