createdAt,value
2017-11-04T00:00:35.249Z,1002.00
2017-11-04T00:01:37.540Z,1001.98
2017-11-04T00:02:38.964Z,1001.97
2017-11-04T00:03:41.224Z,1001.95
2017-11-04T00:04:43.441Z,1001.93
2017-11-04T00:05:45.501Z,1001.91
2017-11-04T00:06:47.797Z,1001.92
2017-11-04T00:07:49.776Z,1001.91
2017-11-04T00:08:51.633Z,1001.87
2017-11-04T00:09:53.617Z,1001.91
2017-11-04T00:10:55.957Z,1001.88
2017-11-04T00:11:58.160Z,1001.85
2017-11-04T00:13:00.281Z,1001.89
2017-11-04T00:14:02.183Z,1001.84
2017-11-04T00:15:05.972Z,1001.83
2017-11-04T00:16:07.994Z,1001.79
2017-11-04T00:17:10.256Z,1001.76
2017-11-04T00:18:12.498Z,1001.73
2017-11-04T00:19:14.767Z,1001.80
2017-11-04T00:20:16.835Z,1001.74
2017-11-04T00:21:19.258Z,1001.78
2017-11-04T00:22:21.536Z,1001.73
2017-11-04T00:23:23.105Z,1001.71
2017-11-04T00:24:25.277Z,1001.70
2017-11-04T00:25:27.314Z,1001.71
2017-11-04T00:26:29.287Z,1001.70
2017-11-04T00:27:31.700Z,1001.73
2017-11-04T00:28:34.044Z,1001.67
2017-11-04T00:29:35.467Z,1001.68
2017-11-04T00:30:37.850Z,1001.69
2017-11-04T00:31:39.279Z,1001.67
2017-11-04T00:32:41.519Z,1001.64
2017-11-04T00:33:43.734Z,1001.67
2017-11-04T00:34:45.856Z,1001.65
2017-11-04T00:35:47.870Z,1001.63
2017-11-04T00:36:49.818Z,1001.55
2017-11-04T00:37:52.217Z,1001.53
2017-11-04T00:38:54.369Z,1001.58
2017-11-04T00:39:56.561Z,1001.57
2017-11-04T00:40:58.569Z,1001.55
2017-11-04T00:42:01.044Z,1001.62
2017-11-04T00:43:02.507Z,1001.60
2017-11-04T00:44:04.878Z,1001.56
2017-11-04T00:45:06.896Z,1001.56
2017-11-04T00:46:09.248Z,1001.56
2017-11-04T00:47:11.445Z,1001.50
2017-11-04T00:48:13.382Z,1001.51
2017-11-04T00:49:15.351Z,1001.50
2017-11-04T00:50:17.568Z,1001.47
2017-11-04T00:51:19.852Z,1001.48
2017-11-04T00:52:22.550Z,1001.52
2017-11-04T00:53:23.977Z,1001.46
2017-11-04T00:54:26.059Z,1001.45
2017-11-04T00:55:28.462Z,1001.42
2017-11-04T00:56:30.636Z,1001.37
2017-11-04T00:57:32.740Z,1001.37
2017-11-04T00:58:35.303Z,1001.36
2017-11-04T00:59:37.902Z,1001.36
2017-11-04T01:00:39.858Z,1001.34
2017-11-04T01:01:42.229Z,1001.36
2017-11-04T01:02:44.245Z,1001.30
2017-11-04T01:03:46.208Z,1001.33
2017-11-04T01:04:48.611Z,1001.32
2017-11-04T01:05:50.899Z,1001.31
2017-11-04T01:06:53.087Z,1001.30
2017-11-04T01:07:54.509Z,1001.27
2017-11-04T01:08:56.899Z,1001.27
2017-11-04T01:09:59.228Z,1001.30
2017-11-04T01:11:01.385Z,1001.26
2017-11-04T01:12:03.883Z,1001.22
2017-11-04T01:13:05.877Z,1001.24
2017-11-04T01:14:07.891Z,1001.13
2017-11-04T01:15:09.887Z,1001.17
2017-11-04T01:16:12.282Z,1001.14
2017-11-04T01:17:13.711Z,1001.16
2017-11-04T01:18:16.103Z,1001.16
2017-11-04T01:19:18.332Z,1001.19
2017-11-04T01:20:20.592Z,1001.19
2017-11-04T01:21:22.009Z,1001.21
2017-11-04T01:22:24.072Z,1001.17
2017-11-04T01:23:26.093Z,1001.20
2017-11-04T01:24:28.061Z,1001.12
2017-11-04T01:25:30.361Z,1001.10
2017-11-04T01:26:32.610Z,1001.11
2017-11-04T01:27:34.691Z,1001.10
2017-11-04T01:28:36.829Z,1001.09
2017-11-04T01:29:38.884Z,1001.07
2017-11-04T01:30:41.105Z,1001.03
2017-11-04T01:31:43.364Z,1001.02
2017-11-04T01:32:45.577Z,1001.01
2017-11-04T01:33:47.600Z,1000.95
2017-11-04T01:34:49.594Z,1000.95
2017-11-04T01:35:51.891Z,1000.95
2017-11-04T01:36:54.083Z,1000.97
2017-11-04T01:37:55.496Z,1000.98
2017-11-04T01:38:57.571Z,1000.94
2017-11-04T01:39:59.512Z,1000.92
2017-11-04T01:41:01.602Z,1000.93
2017-11-04T01:42:03.634Z,1000.87
2017-11-04T01:43:06.017Z,1000.86
2017-11-04T01:44:08.235Z,1000.87
2017-11-04T01:45:10.298Z,1000.84
2017-11-04T01:46:12.307Z,1000.82
2017-11-04T01:47:14.294Z,1000.83
2017-11-04T01:48:16.607Z,1000.81
2017-11-04T01:49:18.770Z,1000.76
2017-11-04T01:50:20.789Z,1000.73
2017-11-04T01:51:22.736Z,1000.75
2017-11-04T01:52:25.145Z,1000.72
2017-11-04T01:53:27.457Z,1000.72
2017-11-04T01:54:28.873Z,1000.69
2017-11-04T01:55:30.838Z,1000.66
2017-11-04T01:56:33.160Z,1000.67
2017-11-04T01:57:35.465Z,1000.63
2017-11-04T01:58:36.879Z,1000.67
2017-11-04T01:59:39.228Z,1000.64
2017-11-04T02:00:41.522Z,1000.67
2017-11-04T02:01:42.939Z,1000.69
2017-11-04T02:02:45.241Z,1000.65
2017-11-04T02:03:47.463Z,1000.66
2017-11-04T02:04:49.639Z,1000.67
2017-11-04T02:05:51.067Z,1000.66
2017-11-04T02:06:52.482Z,1000.65
2017-11-04T02:07:53.893Z,1000.62
2017-11-04T02:08:55.317Z,1000.61
2017-11-04T02:09:56.722Z,1000.57
2017-11-04T02:10:58.143Z,1000.55
2017-11-04T02:11:59.561Z,1000.51
2017-11-04T02:13:01.008Z,1000.53
2017-11-04T02:14:02.405Z,1000.49
2017-11-04T02:15:03.856Z,1000.47
2017-11-04T02:16:05.275Z,1000.52
2017-11-04T02:17:06.691Z,1000.44
2017-11-04T02:18:08.122Z,1000.44
2017-11-04T02:19:09.535Z,1000.44
2017-11-04T02:20:10.950Z,1000.42
2017-11-04T02:21:12.363Z,1000.41
2017-11-04T02:22:13.780Z,1000.39
2017-11-04T02:23:15.209Z,1000.35
2017-11-04T02:24:16.623Z,1000.36
2017-11-04T02:25:18.033Z,1000.33
2017-11-04T02:26:19.446Z,1000.31
2017-11-04T02:27:20.864Z,1000.29
2017-11-04T02:28:22.274Z,1000.32
2017-11-04T02:29:23.688Z,1000.25
2017-11-04T02:30:25.092Z,1000.26
2017-11-04T02:31:26.504Z,1000.27
2017-11-04T02:32:27.916Z,1000.29
2017-11-04T02:33:29.332Z,1000.25
2017-11-04T02:34:30.746Z,1000.30
2017-11-04T02:35:32.171Z,1000.29
2017-11-04T02:36:33.587Z,1000.29
2017-11-04T02:37:35.116Z,1000.24
2017-11-04T02:38:36.522Z,1000.26
2017-11-04T02:39:37.953Z,1000.24
2017-11-04T02:40:39.385Z,1000.19
2017-11-04T02:41:40.784Z,1000.16
2017-11-04T02:42:42.194Z,1000.15
2017-11-04T02:43:43.598Z,1000.12
2017-11-04T02:44:45.017Z,1000.13
2017-11-04T02:45:46.426Z,1000.15
2017-11-04T02:46:47.842Z,1000.10
2017-11-04T02:47:49.255Z,1000.11
2017-11-04T02:48:50.669Z,1000.12
2017-11-04T02:49:52.092Z,1000.10
2017-11-04T02:50:53.505Z,1000.04
2017-11-04T02:51:54.917Z,1000.03
2017-11-04T02:52:56.335Z,1000.02
2017-11-04T02:53:57.747Z,999.99
2017-11-04T02:54:59.156Z,999.97
2017-11-04T02:56:00.564Z,999.96
2017-11-04T02:57:01.971Z,999.96
2017-11-04T02:58:03.423Z,999.93
2017-11-04T02:59:04.834Z,999.94
2017-11-04T03:00:06.255Z,999.99
2017-11-04T03:01:07.653Z,999.96
2017-11-04T03:02:09.066Z,999.90
2017-11-04T03:03:10.485Z,999.90
2017-11-04T03:04:11.891Z,999.87
2017-11-04T03:05:13.302Z,999.86
2017-11-04T03:06:14.740Z,999.84
2017-11-04T03:07:16.175Z,999.83
2017-11-04T03:08:17.582Z,999.89
2017-11-04T03:09:18.996Z,999.90
2017-11-04T03:10:20.411Z,999.88
2017-11-04T03:11:21.810Z,999.91
2017-11-04T03:12:23.220Z,999.89
2017-11-04T03:13:24.632Z,999.88
2017-11-04T03:14:26.075Z,999.88
2017-11-04T03:15:27.474Z,999.89
2017-11-04T03:16:28.882Z,999.85
2017-11-04T03:17:30.294Z,999.85
2017-11-04T03:18:31.771Z,999.84
2017-11-04T03:19:33.151Z,999.86
2017-11-04T03:20:34.565Z,999.80
2017-11-04T03:21:35.978Z,999.84
2017-11-04T03:22:37.388Z,999.77
2017-11-04T03:23:38.793Z,999.82
2017-11-04T03:24:40.206Z,999.80
2017-11-04T03:25:41.622Z,999.85
2017-11-04T03:26:43.040Z,999.79
2017-11-04T03:27:44.452Z,999.79
2017-11-04T03:28:45.867Z,999.83
2017-11-04T03:29:47.336Z,999.77
2017-11-04T03:30:48.748Z,999.80
2017-11-04T03:31:50.169Z,999.81
2017-11-04T03:32:51.596Z,999.82
2017-11-04T03:33:53.006Z,999.83
2017-11-04T03:34:54.421Z,999.79
2017-11-04T03:35:55.829Z,999.74
2017-11-04T03:36:57.247Z,999.73
2017-11-04T03:37:58.668Z,999.74
2017-11-04T03:39:00.145Z,999.74
2017-11-04T03:40:01.555Z,999.71
2017-11-04T03:41:02.975Z,999.75
2017-11-04T03:42:04.388Z,999.71
2017-11-04T03:43:05.804Z,999.71
2017-11-04T03:44:07.229Z,999.72
2017-11-04T03:45:08.642Z,999.71
2017-11-04T03:46:10.047Z,999.71
2017-11-04T03:47:11.454Z,999.68
2017-11-04T03:48:12.862Z,999.68
2017-11-04T03:49:14.276Z,999.70
2017-11-04T03:50:15.687Z,999.71
2017-11-04T03:51:17.091Z,999.77
2017-11-04T03:52:18.503Z,999.75
2017-11-04T03:53:19.913Z,999.70
2017-11-04T03:54:21.316Z,999.73
2017-11-04T03:55:22.728Z,999.67
2017-11-04T03:56:24.144Z,999.61
2017-11-04T03:57:25.562Z,999.60
2017-11-04T03:58:26.971Z,999.58
2017-11-04T03:59:28.380Z,999.60
2017-11-04T04:00:29.792Z,999.58
2017-11-04T04:01:31.207Z,999.53
2017-11-04T04:02:32.619Z,999.48
2017-11-04T04:03:34.031Z,999.52
2017-11-04T04:04:35.447Z,999.55
2017-11-04T04:05:36.857Z,999.55
2017-11-04T04:06:38.266Z,999.48
2017-11-04T04:07:39.679Z,999.51
2017-11-04T04:08:41.163Z,999.48
2017-11-04T04:09:42.570Z,999.48
2017-11-04T04:10:43.985Z,999.49
2017-11-04T04:11:45.386Z,999.48
2017-11-04T04:12:46.799Z,999.44
2017-11-04T04:13:48.212Z,999.45
2017-11-04T04:14:49.635Z,999.43
2017-11-04T04:15:51.046Z,999.46
2017-11-04T04:16:52.457Z,999.43
2017-11-04T04:17:53.884Z,999.42
2017-11-04T04:18:55.319Z,999.44
2017-11-04T04:19:56.743Z,999.42
2017-11-04T04:20:58.249Z,999.45
2017-11-04T04:21:59.696Z,999.41
2017-11-04T04:23:01.104Z,999.39
2017-11-04T04:24:02.516Z,999.45
2017-11-04T04:25:03.927Z,999.43
2017-11-04T04:26:05.333Z,999.46
2017-11-04T04:27:06.742Z,999.43
2017-11-04T04:28:08.161Z,999.41
2017-11-04T04:29:09.570Z,999.40
2017-11-04T04:30:10.981Z,999.43
2017-11-04T04:31:12.427Z,999.42
2017-11-04T04:32:13.822Z,999.43
2017-11-04T04:33:15.237Z,999.43
2017-11-04T04:34:16.651Z,999.41
2017-11-04T04:35:18.159Z,999.37
2017-11-04T04:36:19.573Z,999.35
2017-11-04T04:37:20.988Z,999.36
2017-11-04T04:38:22.402Z,999.37
2017-11-04T04:39:23.809Z,999.37
2017-11-04T04:40:25.243Z,999.34
2017-11-04T04:41:26.652Z,999.31
2017-11-04T04:42:28.064Z,999.33
2017-11-04T04:43:29.475Z,999.33
2017-11-04T04:44:30.882Z,999.30
2017-11-04T04:45:32.300Z,999.26
2017-11-04T04:46:33.714Z,999.20
2017-11-04T04:47:35.126Z,999.23
2017-11-04T04:48:36.546Z,999.27
2017-11-04T04:49:37.959Z,999.22
2017-11-04T04:50:39.371Z,999.22
2017-11-04T04:51:40.785Z,999.16
2017-11-04T04:52:42.203Z,999.16
2017-11-04T04:53:43.614Z,999.15
2017-11-04T04:54:45.022Z,999.11
2017-11-04T04:55:46.427Z,999.08
2017-11-04T04:56:47.838Z,999.07
2017-11-04T04:57:49.251Z,999.02
2017-11-04T04:58:50.663Z,999.06
2017-11-04T04:59:52.072Z,999.07
2017-11-04T05:00:53.481Z,999.08
2017-11-04T05:01:54.939Z,999.07
2017-11-04T05:02:56.351Z,999.13
2017-11-04T05:03:57.764Z,999.12
2017-11-04T05:04:59.174Z,999.10
2017-11-04T05:06:00.586Z,999.04
2017-11-04T05:07:01.996Z,999.05
2017-11-04T05:08:03.411Z,999.06
2017-11-04T05:09:04.821Z,999.08
2017-11-04T05:10:06.229Z,999.04
2017-11-04T05:11:07.650Z,999.06
2017-11-04T05:12:09.063Z,999.02
2017-11-04T05:13:10.476Z,998.98
2017-11-04T05:14:11.891Z,998.98
2017-11-04T05:15:13.316Z,998.96
2017-11-04T05:16:14.728Z,998.95
2017-11-04T05:17:16.135Z,998.93
2017-11-04T05:18:17.550Z,998.88
2017-11-04T05:19:18.961Z,998.95
2017-11-04T05:20:20.376Z,998.91
2017-11-04T05:21:21.788Z,998.88
2017-11-04T05:22:23.286Z,998.90
2017-11-04T05:23:24.699Z,998.89
2017-11-04T05:24:26.112Z,998.87
2017-11-04T05:25:27.527Z,998.89
2017-11-04T05:26:28.949Z,998.85
2017-11-04T05:27:30.360Z,998.81
2017-11-04T05:28:31.773Z,998.78
2017-11-04T05:29:33.194Z,998.78
2017-11-04T05:30:34.603Z,998.82
2017-11-04T05:31:36.017Z,998.83
2017-11-04T05:32:37.432Z,998.79
2017-11-04T05:33:38.841Z,998.79
2017-11-04T05:34:40.255Z,998.76
2017-11-04T05:35:41.670Z,998.76
2017-11-04T05:36:43.084Z,998.71
2017-11-04T05:37:44.502Z,998.77
2017-11-04T05:38:45.917Z,998.73
2017-11-04T05:39:47.406Z,998.71
2017-11-04T05:40:48.826Z,998.73
2017-11-04T05:41:50.277Z,998.67
2017-11-04T05:42:51.689Z,998.64
2017-11-04T05:43:53.101Z,998.73
2017-11-04T05:44:54.526Z,998.68
2017-11-04T05:45:55.940Z,998.62
2017-11-04T05:46:57.352Z,998.65
2017-11-04T05:47:58.756Z,998.64
2017-11-04T05:49:00.168Z,998.64
2017-11-04T05:50:01.591Z,998.61
2017-11-04T05:51:03.025Z,998.61
2017-11-04T05:52:04.411Z,998.62
2017-11-04T05:53:05.820Z,998.58
2017-11-04T05:54:07.225Z,998.57
2017-11-04T05:55:08.638Z,998.55
2017-11-04T05:56:10.047Z,998.51
2017-11-04T05:57:11.461Z,998.51
2017-11-04T05:58:12.876Z,998.56
2017-11-04T05:59:14.292Z,998.49
2017-11-04T06:00:15.712Z,998.57
2017-11-04T06:01:17.122Z,998.56
2017-11-04T06:02:18.535Z,998.56
2017-11-04T06:03:19.952Z,998.54
2017-11-04T06:04:21.372Z,998.54
2017-11-04T06:05:22.854Z,998.55
2017-11-04T06:06:24.224Z,998.51
2017-11-04T06:07:25.634Z,998.56
2017-11-04T06:08:27.046Z,998.50
2017-11-04T06:09:28.470Z,998.48
2017-11-04T06:10:29.872Z,998.42
2017-11-04T06:11:31.285Z,998.47
2017-11-04T06:12:32.705Z,998.42
2017-11-04T06:13:34.110Z,998.41
2017-11-04T06:14:35.533Z,998.41
2017-11-04T06:15:36.948Z,998.38
2017-11-04T06:16:38.359Z,998.36
2017-11-04T06:17:39.774Z,998.36
2017-11-04T06:18:41.179Z,998.36
2017-11-04T06:19:42.597Z,998.36
2017-11-04T06:20:44.012Z,998.33
2017-11-04T06:21:45.427Z,998.33
2017-11-04T06:22:46.878Z,998.30
2017-11-04T06:23:48.295Z,998.30
2017-11-04T06:24:49.706Z,998.24
2017-11-04T06:25:51.126Z,998.22
2017-11-04T06:26:52.531Z,998.18
2017-11-04T06:27:53.949Z,998.09
2017-11-04T06:28:55.366Z,998.10
2017-11-04T06:29:56.797Z,998.09
2017-11-04T06:30:58.206Z,998.08
2017-11-04T06:31:59.614Z,998.14
2017-11-04T06:33:01.033Z,998.07
2017-11-04T06:34:02.454Z,998.09
2017-11-04T06:35:03.864Z,998.12
2017-11-04T06:36:05.271Z,998.09
2017-11-04T06:37:06.690Z,998.01
2017-11-04T06:38:08.100Z,998.06
2017-11-04T06:39:09.515Z,998.03
2017-11-04T06:40:10.934Z,998.06
2017-11-04T06:41:12.339Z,998.06
2017-11-04T06:42:13.754Z,998.08
2017-11-04T06:43:15.273Z,998.09
2017-11-04T06:44:16.698Z,998.06
2017-11-04T06:45:18.152Z,998.05
2017-11-04T06:46:19.561Z,998.10
2017-11-04T06:47:20.983Z,998.11
2017-11-04T06:48:22.461Z,998.11
2017-11-04T06:49:23.888Z,998.13
2017-11-04T06:50:25.308Z,998.14
2017-11-04T06:51:26.724Z,998.15
2017-11-04T06:52:28.148Z,998.19
2017-11-04T06:53:29.562Z,998.21
2017-11-04T06:54:30.973Z,998.19
2017-11-04T06:55:32.396Z,998.23
2017-11-04T06:56:33.813Z,998.14
2017-11-04T06:57:35.228Z,998.22
2017-11-04T06:58:36.643Z,998.19
2017-11-04T06:59:38.058Z,998.24
2017-11-04T07:00:39.477Z,998.28
2017-11-04T07:01:40.890Z,998.25
2017-11-04T07:02:42.305Z,998.19
2017-11-04T07:03:43.727Z,998.26
2017-11-04T07:04:45.141Z,998.31
2017-11-04T07:05:46.555Z,998.28
2017-11-04T07:06:47.973Z,998.28
2017-11-04T07:07:49.420Z,998.27
2017-11-04T07:08:50.839Z,998.26
2017-11-04T07:09:52.253Z,998.24
2017-11-04T07:10:53.743Z,998.23
2017-11-04T07:11:55.163Z,998.19
2017-11-04T07:12:56.707Z,998.22
2017-11-04T07:13:58.128Z,998.22
2017-11-04T07:14:59.553Z,998.22
2017-11-04T07:16:00.965Z,998.27
2017-11-04T07:17:02.381Z,998.29
2017-11-04T07:18:03.793Z,998.32
2017-11-04T07:19:05.210Z,998.33
2017-11-04T07:20:06.637Z,998.35
2017-11-04T07:21:08.050Z,998.29
2017-11-04T07:22:09.467Z,998.27
2017-11-04T07:23:10.880Z,998.30
2017-11-04T07:24:12.299Z,998.29
2017-11-04T07:25:13.728Z,998.25
2017-11-04T07:26:15.146Z,998.24
2017-11-04T07:27:16.577Z,998.32
2017-11-04T07:28:17.985Z,998.27
2017-11-04T07:29:19.406Z,998.27
2017-11-04T07:30:20.822Z,998.28
2017-11-04T07:31:22.245Z,998.30
2017-11-04T07:32:23.661Z,998.25
2017-11-04T07:33:25.075Z,998.27
2017-11-04T07:34:26.494Z,998.23
2017-11-04T07:35:27.918Z,998.24
2017-11-04T07:36:29.350Z,998.20
2017-11-04T07:37:30.769Z,998.23
2017-11-04T07:38:32.188Z,998.14
2017-11-04T07:39:34.517Z,998.14
2017-11-04T07:40:35.954Z,998.13
2017-11-04T07:41:37.367Z,998.09
2017-11-04T07:42:38.807Z,998.08
2017-11-04T07:43:40.226Z,998.06
2017-11-04T07:44:41.649Z,998.01
2017-11-04T07:45:43.054Z,998.07
2017-11-04T07:46:44.478Z,997.98
2017-11-04T07:47:45.895Z,998.05
2017-11-04T07:48:47.308Z,998.05
2017-11-04T07:49:48.746Z,997.99
2017-11-04T07:50:50.171Z,998.05
2017-11-04T07:51:58.398Z,997.98
2017-11-04T07:53:00.001Z,998.05
2017-11-04T07:54:01.407Z,998.03
2017-11-04T07:55:02.820Z,998.00
2017-11-04T07:56:04.240Z,998.02
2017-11-04T07:57:05.668Z,998.01
2017-11-04T07:58:07.086Z,998.03
2017-11-04T07:59:08.514Z,998.01
2017-11-04T08:00:09.927Z,998.02
2017-11-04T08:01:11.347Z,998.01
2017-11-04T08:02:12.759Z,998.00
2017-11-04T08:03:14.186Z,997.96
2017-11-04T08:04:15.608Z,997.97
2017-11-04T08:05:17.036Z,997.99
2017-11-04T08:06:18.449Z,998.02
2017-11-04T08:07:19.863Z,997.99
2017-11-04T08:08:21.280Z,998.00
2017-11-04T08:09:22.703Z,997.88
2017-11-04T08:10:24.124Z,997.91
2017-11-04T08:11:25.542Z,997.90
2017-11-04T08:12:26.958Z,997.92
2017-11-04T08:13:28.383Z,997.84
2017-11-04T08:14:29.806Z,997.85
2017-11-04T08:15:31.228Z,997.82
2017-11-04T08:16:32.646Z,997.84
2017-11-04T08:17:34.063Z,997.85
2017-11-04T08:18:35.488Z,997.87
2017-11-04T08:19:36.899Z,997.85
2017-11-04T08:20:38.322Z,997.85
2017-11-04T08:21:39.740Z,997.80
2017-11-04T08:22:41.166Z,997.78
2017-11-04T08:23:42.583Z,997.80
2017-11-04T08:24:44.000Z,997.77
2017-11-04T08:25:45.408Z,997.73
2017-11-04T08:26:46.831Z,997.71
2017-11-04T08:27:48.252Z,997.70
2017-11-04T08:28:49.665Z,997.69
2017-11-04T08:29:51.097Z,997.70
2017-11-04T08:30:52.508Z,997.68
2017-11-04T08:31:53.928Z,997.69
2017-11-04T08:32:55.368Z,997.65
2017-11-04T08:33:56.788Z,997.61
2017-11-04T08:34:58.221Z,997.63
2017-11-04T08:35:59.651Z,997.66
2017-11-04T08:37:01.071Z,997.62
2017-11-04T08:38:02.495Z,997.58
2017-11-04T08:39:03.907Z,997.65
2017-11-04T08:40:05.330Z,997.64
2017-11-04T08:41:06.749Z,997.62
2017-11-04T08:42:08.179Z,997.61
2017-11-04T08:43:09.602Z,997.57
2017-11-04T08:44:11.055Z,997.57
2017-11-04T08:45:12.477Z,997.58
2017-11-04T08:46:13.902Z,997.56
2017-11-04T08:47:15.321Z,997.51
2017-11-04T08:48:16.741Z,997.47
2017-11-04T08:49:18.164Z,997.52
2017-11-04T08:50:19.590Z,997.50
2017-11-04T08:51:21.010Z,997.54
2017-11-04T08:52:22.427Z,997.53
2017-11-04T08:53:23.843Z,997.51
2017-11-04T08:54:25.261Z,997.48
2017-11-04T08:55:26.677Z,997.52
2017-11-04T08:56:28.068Z,997.50
2017-11-04T08:57:29.481Z,997.56
2017-11-04T08:58:30.909Z,997.53
2017-11-04T08:59:32.327Z,997.49
2017-11-04T09:00:33.749Z,997.50
2017-11-04T09:01:35.179Z,997.51
2017-11-04T09:02:36.593Z,997.53
2017-11-04T09:03:38.011Z,997.53
2017-11-04T09:04:39.451Z,997.50
2017-11-04T09:05:40.875Z,997.56
2017-11-04T09:06:42.380Z,997.46
2017-11-04T09:07:43.802Z,997.50
2017-11-04T09:08:45.335Z,997.54
2017-11-04T09:09:46.780Z,997.54
2017-11-04T09:10:48.187Z,997.54
2017-11-04T09:11:49.633Z,997.55
2017-11-04T09:12:51.058Z,997.53
2017-11-04T09:13:52.476Z,997.51
2017-11-04T09:14:53.899Z,997.49
2017-11-04T09:15:55.293Z,997.54
2017-11-04T09:16:56.718Z,997.48
2017-11-04T09:17:58.152Z,997.51
2017-11-04T09:18:59.581Z,997.51
2017-11-04T09:20:01.016Z,997.55
2017-11-04T09:21:02.443Z,997.49
2017-11-04T09:22:03.880Z,997.45
2017-11-04T09:23:05.280Z,997.46
2017-11-04T09:24:06.709Z,997.42
2017-11-04T09:25:08.130Z,997.42
2017-11-04T09:26:09.560Z,997.43
2017-11-04T09:27:10.990Z,997.37
2017-11-04T09:28:12.417Z,997.40
2017-11-04T09:29:13.840Z,997.34
2017-11-04T09:30:15.221Z,997.31
2017-11-04T09:31:16.650Z,997.30
2017-11-04T09:32:18.077Z,997.27
2017-11-04T09:33:19.512Z,997.29
2017-11-04T09:34:20.982Z,997.28
2017-11-04T09:35:22.408Z,997.33
2017-11-04T09:36:23.853Z,997.32
2017-11-04T09:37:25.285Z,997.32
2017-11-04T09:38:26.807Z,997.36
2017-11-04T09:39:28.229Z,997.36
2017-11-04T09:40:29.653Z,997.39
2017-11-04T09:41:31.073Z,997.35
2017-11-04T09:42:32.498Z,997.32
2017-11-04T09:43:33.928Z,997.31
2017-11-04T09:44:35.357Z,997.35
2017-11-04T09:45:36.778Z,997.35
2017-11-04T09:46:38.193Z,997.31
2017-11-04T09:47:39.629Z,997.32
2017-11-04T09:48:41.046Z,997.33
2017-11-04T09:49:42.464Z,997.31
2017-11-04T09:50:43.897Z,997.32
2017-11-04T09:51:45.321Z,997.21
2017-11-04T09:52:46.740Z,997.17
2017-11-04T09:53:48.166Z,997.15
2017-11-04T09:54:49.589Z,997.09
2017-11-04T09:55:51.645Z,997.09
2017-11-04T09:56:53.063Z,997.14
2017-11-04T09:57:54.483Z,997.09
2017-11-04T09:58:55.900Z,997.12
2017-11-04T09:59:57.327Z,997.14
2017-11-04T10:00:58.757Z,997.09
2017-11-04T10:02:00.173Z,997.08
2017-11-04T10:03:01.601Z,997.14
2017-11-04T10:04:03.016Z,997.09
2017-11-04T10:05:04.467Z,997.15
2017-11-04T10:06:05.888Z,997.08
2017-11-04T10:07:07.309Z,997.12
2017-11-04T10:08:08.742Z,997.06
2017-11-04T10:09:10.152Z,997.03
2017-11-04T10:10:11.580Z,997.09
2017-11-04T10:11:13.003Z,997.03
2017-11-04T10:12:14.431Z,996.98
2017-11-04T10:13:15.858Z,996.99
2017-11-04T10:14:17.298Z,996.97
2017-11-04T10:15:18.722Z,996.93
2017-11-04T10:16:20.143Z,996.90
2017-11-04T10:17:21.558Z,996.89
2017-11-04T10:18:22.989Z,996.83
2017-11-04T10:19:24.416Z,996.85
2017-11-04T10:20:25.848Z,996.83
2017-11-04T10:21:27.267Z,996.82
2017-11-04T10:22:28.699Z,996.82
2017-11-04T10:23:30.120Z,996.84
2017-11-04T10:24:31.542Z,996.78
2017-11-04T10:25:32.962Z,996.79
2017-11-04T10:26:34.401Z,996.73
2017-11-04T10:27:35.821Z,996.73
2017-11-04T10:28:37.237Z,996.78
2017-11-04T10:29:38.683Z,996.80
2017-11-04T10:30:40.101Z,996.83
2017-11-04T10:31:41.514Z,996.83
2017-11-04T10:32:42.939Z,996.82
2017-11-04T10:33:44.363Z,996.85
2017-11-04T10:34:45.791Z,996.83
2017-11-04T10:35:47.218Z,996.88
2017-11-04T10:36:48.645Z,996.87
2017-11-04T10:37:50.062Z,996.81
2017-11-04T10:38:51.501Z,996.75
2017-11-04T10:39:52.948Z,996.74
2017-11-04T10:40:54.374Z,996.63
2017-11-04T10:41:55.809Z,996.67
2017-11-04T10:42:57.234Z,996.65
2017-11-04T10:43:58.661Z,996.71
2017-11-04T10:45:00.093Z,996.77
2017-11-04T10:46:01.529Z,996.80
2017-11-04T10:47:02.942Z,996.84
2017-11-04T10:48:04.370Z,996.86
2017-11-04T10:49:05.807Z,996.92
2017-11-04T10:50:07.240Z,996.94
2017-11-04T10:51:08.661Z,996.93
2017-11-04T10:52:10.104Z,996.91
2017-11-04T10:53:11.516Z,996.80
2017-11-04T10:54:12.939Z,996.68
2017-11-04T10:55:14.363Z,996.63
2017-11-04T10:56:15.787Z,996.55
2017-11-04T10:57:17.210Z,996.57
2017-11-04T10:58:18.636Z,996.59
2017-11-04T10:59:20.064Z,996.52
2017-11-04T11:00:21.491Z,996.48
2017-11-04T11:01:22.931Z,996.46
2017-11-04T11:02:24.363Z,996.50
2017-11-04T11:03:25.789Z,996.48
2017-11-04T11:04:27.212Z,996.46
2017-11-04T11:05:28.630Z,996.43
2017-11-04T11:06:30.059Z,996.41
2017-11-04T11:07:31.482Z,996.43
2017-11-04T11:08:32.908Z,996.46
2017-11-04T11:09:34.294Z,996.43
2017-11-04T11:10:35.731Z,996.45
2017-11-04T11:11:37.162Z,996.40
2017-11-04T11:12:38.587Z,996.45
2017-11-04T11:13:40.019Z,996.44
2017-11-04T11:14:41.453Z,996.45
2017-11-04T11:15:42.877Z,996.42
2017-11-04T11:16:44.305Z,996.37
2017-11-04T11:17:45.729Z,996.37
2017-11-04T11:18:47.163Z,996.34
2017-11-04T11:19:48.592Z,996.33
2017-11-04T11:20:50.020Z,996.30
2017-11-04T11:21:51.439Z,996.28
2017-11-04T11:22:52.864Z,996.21
2017-11-04T11:23:54.284Z,996.22
2017-11-04T11:24:55.713Z,996.20
2017-11-04T11:25:57.142Z,996.15
2017-11-04T11:26:58.571Z,996.11
2017-11-04T11:27:59.990Z,996.10
2017-11-04T11:29:01.407Z,996.00
2017-11-04T11:30:02.831Z,996.04
2017-11-04T11:31:04.259Z,995.94
2017-11-04T11:32:05.684Z,995.98
2017-11-04T11:33:07.100Z,995.97
2017-11-04T11:34:08.532Z,995.95
2017-11-04T11:35:09.958Z,995.93
2017-11-04T11:36:11.446Z,995.93
2017-11-04T11:37:12.883Z,995.96
2017-11-04T11:38:14.311Z,996.00
2017-11-04T11:39:15.735Z,995.98
2017-11-04T11:40:17.163Z,995.98
2017-11-04T11:41:18.597Z,995.98
2017-11-04T11:42:20.016Z,996.04
2017-11-04T11:43:21.439Z,996.06
2017-11-04T11:44:22.863Z,996.04
2017-11-04T11:45:24.293Z,996.07
2017-11-04T11:46:25.715Z,996.04
2017-11-04T11:47:27.143Z,996.01
2017-11-04T11:48:28.567Z,995.94
2017-11-04T11:49:29.993Z,995.92
2017-11-04T11:50:31.421Z,995.87
2017-11-04T11:51:32.858Z,995.88
2017-11-04T11:52:34.284Z,995.85
2017-11-04T11:53:35.725Z,995.89
2017-11-04T11:54:37.146Z,995.78
2017-11-04T11:55:38.574Z,995.76
2017-11-04T11:56:39.999Z,995.80
2017-11-04T11:57:41.426Z,995.89
2017-11-04T11:58:42.847Z,995.90
2017-11-04T11:59:44.269Z,995.85
2017-11-04T12:00:45.695Z,995.89
2017-11-04T12:01:47.129Z,995.79
2017-11-04T12:02:48.604Z,995.79
2017-11-04T12:03:50.035Z,995.74
2017-11-04T12:04:51.450Z,995.75
2017-11-04T12:05:52.891Z,995.73
2017-11-04T12:06:54.317Z,995.69
2017-11-04T12:07:55.737Z,995.68
2017-11-04T12:08:57.162Z,995.62
2017-11-04T12:09:59.068Z,995.61
2017-11-04T12:11:01.748Z,995.65
2017-11-04T12:12:03.173Z,995.69
2017-11-04T12:13:04.598Z,995.69
2017-11-04T12:14:06.025Z,995.65
2017-11-04T12:15:07.464Z,995.69
2017-11-04T12:16:08.890Z,995.72
2017-11-04T12:17:10.319Z,995.71
2017-11-04T12:18:11.746Z,995.79
2017-11-04T12:19:13.171Z,995.74
2017-11-04T12:20:14.597Z,995.75
2017-11-04T12:21:16.029Z,995.77
2017-11-04T12:22:17.465Z,996.01
2017-11-04T12:23:18.884Z,995.73
2017-11-04T12:24:20.318Z,995.66
2017-11-04T12:25:21.749Z,995.73
2017-11-04T12:26:23.175Z,995.90
2017-11-04T12:27:24.599Z,996.25
2017-11-04T12:28:26.027Z,996.35
2017-11-04T12:29:27.452Z,996.49
2017-11-04T12:30:28.888Z,996.51
2017-11-04T12:31:30.317Z,996.54
2017-11-04T12:32:31.748Z,996.58
2017-11-04T12:33:33.178Z,996.59
2017-11-04T12:34:34.608Z,996.58
2017-11-04T12:35:36.041Z,996.60
2017-11-04T12:36:37.468Z,996.56
2017-11-04T12:37:38.901Z,996.53
2017-11-04T12:38:40.328Z,996.57
2017-11-04T12:39:41.755Z,996.57
2017-11-04T12:40:43.187Z,996.57
2017-11-04T12:41:44.614Z,996.51
2017-11-04T12:42:46.052Z,996.51