createdAt,value
2022-12-14T00:02:11.231Z,78.44
2022-12-14T00:07:04.413Z,76.58
2022-12-14T00:11:57.635Z,75.93
2022-12-14T00:16:53.124Z,75.68
2022-12-14T00:21:47.282Z,74.71
2022-12-14T00:26:42.607Z,75.22
2022-12-14T00:31:36.564Z,74.84
2022-12-14T00:36:32.268Z,75.02
2022-12-14T00:41:25.509Z,74.56
2022-12-14T00:46:19.277Z,74.52
2022-12-14T00:51:14.943Z,74.99
2022-12-14T00:56:10.331Z,74.91
2022-12-14T01:01:08.257Z,75.71
2022-12-14T01:11:33.276Z,73.51
2022-12-14T01:16:26.638Z,72.96
2022-12-14T01:21:22.141Z,72.79
2022-12-14T01:26:16.842Z,72.63
2022-12-14T01:31:13.789Z,72.03
2022-12-14T01:36:45.983Z,70.71
2022-12-14T01:41:43.347Z,73.02
2022-12-14T01:46:44.151Z,74.89
2022-12-14T01:51:59.870Z,76.93
2022-12-14T01:56:55.434Z,77.19
2022-12-14T02:01:55.284Z,77.18
2022-12-14T02:06:54.173Z,76.12
2022-12-14T02:11:57.142Z,74.65
2022-12-14T02:16:54.423Z,74.20
2022-12-14T02:22:15.352Z,73.38
2022-12-14T02:27:39.471Z,72.96
2022-12-14T02:32:51.477Z,72.57
2022-12-14T02:37:55.532Z,73.03
2022-12-14T02:43:03.094Z,73.51
2022-12-14T02:48:02.835Z,73.80
2022-12-14T02:53:06.293Z,74.53
2022-12-14T02:58:03.045Z,75.17
2022-12-14T03:02:59.901Z,75.45
2022-12-14T03:07:57.028Z,75.45
2022-12-14T03:12:55.739Z,75.54
2022-12-14T03:17:52.776Z,75.29
2022-12-14T03:22:56.591Z,75.48
2022-12-14T03:27:54.921Z,75.56
2022-12-14T03:32:50.982Z,75.11
2022-12-14T03:37:58.284Z,74.95
2022-12-14T03:43:35.649Z,73.98
2022-12-14T03:48:51.558Z,73.93
2022-12-14T03:53:54.100Z,74.20
2022-12-14T03:58:57.681Z,74.95
2022-12-14T04:03:56.553Z,75.17
2022-12-14T04:08:59.692Z,75.06
2022-12-14T04:14:20.137Z,74.60
2022-12-14T04:19:21.228Z,74.92
2022-12-14T04:24:40.847Z,74.94
2022-12-14T04:30:05.391Z,74.46
2022-12-14T04:35:04.079Z,73.88
2022-12-14T04:40:03.950Z,74.09
2022-12-14T04:45:03.925Z,74.85
2022-12-14T04:50:04.702Z,74.49
2022-12-14T04:55:06.031Z,75.28
2022-12-14T05:00:01.615Z,75.67
2022-12-14T05:05:00.985Z,75.92
2022-12-14T05:09:58.623Z,77.02
2022-12-14T05:15:00.453Z,76.97
2022-12-14T05:19:57.423Z,77.18
2022-12-14T05:24:51.281Z,77.67
2022-12-14T05:29:44.768Z,77.58
2022-12-14T05:34:39.558Z,78.41
2022-12-14T05:39:33.011Z,79.04
2022-12-14T05:44:26.332Z,79.46
2022-12-14T05:49:19.691Z,79.52
2022-12-14T05:54:19.215Z,79.28
2022-12-14T05:59:16.020Z,79.44
2022-12-14T06:04:09.478Z,79.57
2022-12-14T06:09:02.918Z,79.88
2022-12-14T06:13:57.638Z,79.63
2022-12-14T06:18:55.224Z,80.03
2022-12-14T06:23:51.140Z,80.59
2022-12-14T06:28:45.452Z,80.72
2022-12-14T06:33:43.012Z,80.84
2022-12-14T06:38:51.948Z,80.59
2022-12-14T06:44:13.399Z,80.53
2022-12-14T07:01:21.258Z,80.38
2022-12-14T07:13:45.796Z,80.09
2022-12-14T07:18:54.846Z,80.17
2022-12-14T07:23:56.659Z,80.38
2022-12-14T07:28:52.661Z,79.82
2022-12-14T07:33:48.337Z,79.29
2022-12-14T07:38:43.141Z,79.29
2022-12-14T07:43:36.953Z,79.18
2022-12-14T07:48:45.292Z,78.68
2022-12-14T07:53:40.240Z,79.03
2022-12-14T07:58:34.017Z,78.73
2022-12-14T08:03:27.646Z,78.38
2022-12-14T08:08:24.555Z,78.06
2022-12-14T08:13:17.778Z,76.70
2022-12-14T08:18:11.004Z,76.92
2022-12-14T08:23:07.266Z,77.64
2022-12-14T08:28:02.885Z,77.73
2022-12-14T08:32:57.337Z,77.59
2022-12-14T08:38:03.982Z,76.84
2022-12-14T08:42:57.331Z,76.72
2022-12-14T08:47:51.869Z,77.09
2022-12-14T08:52:50.671Z,77.59
2022-12-14T08:57:46.038Z,77.26
2022-12-14T09:02:39.764Z,77.03
2022-12-14T09:07:37.429Z,76.34
2022-12-14T09:12:31.116Z,75.55
2022-12-14T09:17:29.494Z,75.57
2022-12-14T09:22:22.998Z,74.33
2022-12-14T09:27:17.974Z,73.81
2022-12-14T09:32:16.870Z,74.54
2022-12-14T09:37:10.284Z,74.73
2022-12-14T09:42:15.272Z,75.19
2022-12-14T09:47:17.001Z,74.78
2022-12-14T09:52:17.250Z,74.04
2022-12-14T09:57:16.082Z,72.53
2022-12-14T10:02:31.390Z,73.03
2022-12-14T10:07:34.131Z,73.61
2022-12-14T10:12:50.447Z,75.23
2022-12-14T10:18:49.939Z,73.03
2022-12-14T10:23:39.785Z,73.78
2022-12-14T10:28:43.161Z,73.23
2022-12-14T10:33:43.857Z,72.59
2022-12-14T10:38:46.311Z,73.15
2022-12-14T10:43:49.523Z,73.25
2022-12-14T10:48:52.494Z,73.29
2022-12-14T10:53:50.852Z,73.17
2022-12-14T10:58:46.781Z,73.94
2022-12-14T11:03:53.277Z,74.81
2022-12-14T11:08:49.029Z,72.90
2022-12-14T11:13:49.519Z,68.28
2022-12-14T11:18:42.797Z,67.59
2022-12-14T11:23:40.588Z,68.53
2022-12-14T11:28:38.988Z,65.96
2022-12-14T11:33:37.618Z,65.80
2022-12-14T11:38:31.809Z,66.37
2022-12-14T11:43:34.109Z,66.90
2022-12-14T11:48:29.281Z,67.67
2022-12-14T11:54:16.816Z,68.47
2022-12-14T11:59:24.478Z,69.72
2022-12-14T12:04:18.996Z,70.97
2022-12-14T12:09:26.571Z,71.34
2022-12-14T12:14:28.730Z,72.36
2022-12-14T12:19:28.513Z,72.85
2022-12-14T12:24:25.328Z,72.77
2022-12-14T12:29:27.185Z,73.45
2022-12-14T12:34:25.917Z,74.06
2022-12-14T12:39:25.423Z,74.09
2022-12-14T12:44:29.044Z,74.33
2022-12-14T12:49:23.194Z,74.29
2022-12-14T12:54:24.912Z,74.97
2022-12-14T12:59:21.369Z,75.26
2022-12-14T13:04:27.883Z,76.23
2022-12-14T13:09:34.456Z,76.59
2022-12-14T13:14:33.272Z,76.81
2022-12-14T13:19:54.883Z,77.19
2022-12-14T13:24:58.885Z,77.64
2022-12-14T13:30:05.605Z,78.47
2022-12-14T13:35:16.118Z,78.68
2022-12-14T13:40:54.439Z,78.58
2022-12-14T13:45:50.164Z,78.75
2022-12-14T13:50:54.202Z,79.16
2022-12-14T13:55:56.738Z,79.39
2022-12-14T14:01:04.277Z,79.64
2022-12-14T14:06:02.158Z,79.63
2022-12-14T14:11:20.579Z,80.31
2022-12-14T14:16:28.402Z,80.83
2022-12-14T14:22:06.177Z,81.41
2022-12-14T14:27:01.703Z,81.83
2022-12-14T14:32:00.260Z,82.05
2022-12-14T14:36:55.570Z,83.06
2022-12-14T14:41:53.567Z,83.70
2022-12-14T14:46:50.788Z,83.70
2022-12-14T14:51:44.285Z,84.33
2022-12-14T14:56:40.202Z,84.79
2022-12-14T15:01:33.799Z,85.41
2022-12-14T15:06:30.291Z,86.09
2022-12-14T15:11:28.011Z,87.05
2022-12-14T15:17:00.664Z,87.28
2022-12-14T15:22:00.750Z,87.78
2022-12-14T15:26:57.406Z,88.38
2022-12-14T15:32:00.828Z,88.71
2022-12-14T15:36:54.980Z,89.28
2022-12-14T15:42:02.446Z,89.54
2022-12-14T15:47:03.499Z,89.57
2022-12-14T15:52:01.013Z,89.86
2022-12-14T15:56:57.126Z,90.18
2022-12-14T16:01:58.950Z,90.15
2022-12-14T16:07:08.130Z,90.56
2022-12-14T16:12:09.054Z,90.30
2022-12-14T16:17:04.484Z,90.22
2022-12-14T16:22:24.676Z,90.71
2022-12-14T16:27:21.275Z,90.85
2022-12-14T16:32:17.627Z,91.26
2022-12-14T16:37:34.590Z,91.38
2022-12-14T16:42:32.919Z,91.25
2022-12-14T16:47:45.785Z,90.92
2022-12-14T16:52:41.850Z,90.62
2022-12-14T16:57:41.536Z,90.66
2022-12-14T17:02:40.612Z,89.94
2022-12-14T17:07:36.470Z,90.25
2022-12-14T17:12:30.012Z,89.58
2022-12-14T17:17:33.374Z,89.51
2022-12-14T17:22:30.002Z,89.72
2022-12-14T17:27:26.796Z,89.71
2022-12-14T17:32:27.066Z,89.72
2022-12-14T17:37:22.384Z,89.30
2022-12-14T17:42:18.244Z,89.07
2022-12-14T17:47:14.175Z,89.22
2022-12-14T17:52:16.976Z,89.09
2022-12-14T17:57:17.113Z,89.09
2022-12-14T18:02:28.208Z,88.61
2022-12-14T18:07:23.217Z,88.42
2022-12-14T18:12:25.010Z,88.50
2022-12-14T18:17:18.816Z,88.34
2022-12-14T18:22:14.407Z,87.62
2022-12-14T18:27:09.610Z,86.59
2022-12-14T18:32:03.392Z,86.03
2022-12-14T18:36:59.693Z,86.31
2022-12-14T18:41:52.996Z,85.66
2022-12-14T18:46:50.206Z,85.36
2022-12-14T18:51:44.109Z,85.00
2022-12-14T18:56:38.093Z,84.92
2022-12-14T19:01:31.553Z,84.53
2022-12-14T19:06:44.228Z,83.73
2022-12-14T19:11:42.053Z,83.87
2022-12-14T19:16:45.732Z,83.31
2022-12-14T19:21:41.763Z,82.75
2022-12-14T19:26:35.141Z,82.35
2022-12-14T19:31:34.918Z,81.87
2022-12-14T19:36:29.988Z,81.76
2022-12-14T19:41:25.007Z,81.97
2022-12-14T19:46:23.226Z,81.32
2022-12-14T19:51:17.430Z,80.75
2022-12-14T19:56:11.628Z,80.38
2022-12-14T20:01:11.103Z,80.42
2022-12-14T20:06:06.044Z,80.17
2022-12-14T20:10:59.725Z,80.24
2022-12-14T20:16:02.523Z,80.16
2022-12-14T20:21:07.741Z,79.98
2022-12-14T20:26:11.652Z,80.14
2022-12-14T20:31:12.043Z,79.99
2022-12-14T20:36:11.418Z,81.03
2022-12-14T20:41:06.262Z,81.55
2022-12-14T20:46:07.028Z,82.67
2022-12-14T20:51:01.694Z,82.56
2022-12-14T20:55:56.920Z,84.31
2022-12-14T21:06:04.448Z,86.30
2022-12-14T21:11:22.452Z,86.70
2022-12-14T21:16:20.093Z,86.74
2022-12-14T21:21:13.378Z,86.56
2022-12-14T21:26:09.647Z,86.43
2022-12-14T21:31:09.431Z,86.45
2022-12-14T21:36:09.695Z,86.39
2022-12-14T21:41:21.344Z,85.94
2022-12-14T21:46:25.500Z,85.80
2022-12-14T21:51:33.459Z,85.28
2022-12-14T21:56:48.976Z,85.45
2022-12-14T22:01:46.745Z,85.70
2022-12-14T22:06:40.443Z,85.54
2022-12-14T22:11:39.430Z,85.46
2022-12-14T22:16:34.711Z,85.88
2022-12-14T22:21:30.828Z,85.73
2022-12-14T22:26:24.712Z,85.67
2022-12-14T22:31:18.231Z,85.81
2022-12-14T22:36:15.131Z,86.31
2022-12-14T22:41:10.306Z,85.97
2022-12-14T22:46:08.159Z,86.20
2022-12-14T22:51:02.550Z,86.26
2022-12-14T22:55:58.693Z,87.03
2022-12-14T23:00:54.329Z,87.30
2022-12-14T23:05:47.880Z,87.65
2022-12-14T23:10:58.604Z,87.98
2022-12-14T23:16:10.814Z,88.54
2022-12-14T23:21:29.248Z,88.72
2022-12-14T23:26:42.630Z,88.71
2022-12-14T23:31:55.863Z,88.77
2022-12-14T23:37:06.847Z,89.01
2022-12-14T23:42:20.192Z,89.36
2022-12-14T23:47:32.381Z,89.50
2022-12-14T23:52:45.940Z,89.90
2022-12-14T23:58:00.135Z,90.32
