createdAt,value
2022-08-23T00:00:17.954Z,4.10
2022-08-23T00:02:53.509Z,3.90
2022-08-23T00:05:28.651Z,3.83
2022-08-23T00:08:04.126Z,3.50
2022-08-23T00:10:39.022Z,4.13
2022-08-23T00:13:14.105Z,4.53
2022-08-23T00:15:49.210Z,4.73
2022-08-23T00:18:24.684Z,4.00
2022-08-23T00:20:59.719Z,3.73
2022-08-23T00:23:34.680Z,5.97
2022-08-23T00:26:09.685Z,3.67
2022-08-23T00:28:44.665Z,4.23
2022-08-23T00:31:20.394Z,4.43
2022-08-23T00:33:55.346Z,3.97
2022-08-23T00:36:30.269Z,3.37
2022-08-23T00:39:06.780Z,3.40
2022-08-23T00:41:42.298Z,3.47
2022-08-23T00:45:05.686Z,3.50
2022-08-23T00:47:41.759Z,5.93
2022-08-23T00:50:49.552Z,3.83
2022-08-23T00:53:29.700Z,4.13
2022-08-23T00:56:09.082Z,5.03
2022-08-23T00:58:46.305Z,3.93
2022-08-23T01:01:21.616Z,3.83
2022-08-23T01:04:04.110Z,4.43
2022-08-23T01:06:58.916Z,3.47
2022-08-23T01:09:33.979Z,5.07
2022-08-23T01:12:15.144Z,3.83
2022-08-23T01:14:59.768Z,4.50
2022-08-23T01:17:50.760Z,5.03
2022-08-23T01:20:27.007Z,4.00
2022-08-23T01:23:24.133Z,4.73
2022-08-23T01:25:59.302Z,4.53
2022-08-23T01:28:35.306Z,3.80
2022-08-23T01:31:12.462Z,5.30
2022-08-23T01:34:00.213Z,4.13
2022-08-23T01:36:35.951Z,4.33
2022-08-23T01:39:11.421Z,4.80
2022-08-23T01:41:47.129Z,4.70
2022-08-23T01:44:22.134Z,5.07
2022-08-23T01:46:58.033Z,4.90
2022-08-23T01:49:34.973Z,4.57
2022-08-23T01:52:10.343Z,4.53
2022-08-23T01:54:45.918Z,5.10
2022-08-23T01:57:20.969Z,5.17
2022-08-23T01:59:57.709Z,4.70
2022-08-23T02:02:32.773Z,4.90
2022-08-23T02:05:09.964Z,4.50
2022-08-23T02:07:46.281Z,5.03
2022-08-23T02:10:22.903Z,5.23
2022-08-23T02:12:59.704Z,4.70
2022-08-23T02:15:35.110Z,4.93
2022-08-23T02:18:11.106Z,4.87
2022-08-23T02:20:52.060Z,4.73
2022-08-23T02:23:28.002Z,5.43
2022-08-23T02:26:03.029Z,5.20
2022-08-23T02:28:38.100Z,5.50
2022-08-23T02:31:13.403Z,5.17
2022-08-23T02:36:46.284Z,8.80
2022-08-23T02:39:21.459Z,5.10
2022-08-23T02:41:57.402Z,5.40
2022-08-23T02:44:34.717Z,5.83
2022-08-23T02:47:11.998Z,5.40
2022-08-23T02:49:51.780Z,5.67
2022-08-23T02:52:26.787Z,5.47
2022-08-23T02:55:02.403Z,8.00
2022-08-23T02:57:39.579Z,5.83
2022-08-23T03:00:16.859Z,6.30
2022-08-23T03:02:52.217Z,5.90
2022-08-23T03:05:28.100Z,6.83
2022-08-23T03:08:03.969Z,5.83
2022-08-23T03:10:47.101Z,7.17
2022-08-23T03:13:22.120Z,5.50
2022-08-23T03:15:58.576Z,6.93
2022-08-23T03:18:34.772Z,6.47
2022-08-23T03:21:11.160Z,6.17
2022-08-23T03:23:46.421Z,5.67
2022-08-23T03:26:21.519Z,5.63
2022-08-23T03:28:57.156Z,7.40
2022-08-23T03:31:36.511Z,6.27
2022-08-23T03:34:17.068Z,6.20
2022-08-23T03:36:52.026Z,5.90
2022-08-23T03:39:27.482Z,5.73
2022-08-23T03:42:04.279Z,6.17
2022-08-23T03:44:41.746Z,6.23
2022-08-23T03:47:17.439Z,7.10
2022-08-23T03:49:54.611Z,6.33
2022-08-23T03:52:29.584Z,7.53
2022-08-23T03:55:06.007Z,5.13
2022-08-23T03:57:43.528Z,6.03
2022-08-23T04:00:20.395Z,6.60
2022-08-23T04:02:57.123Z,7.73
2022-08-23T04:05:34.143Z,8.80
2022-08-23T04:08:14.231Z,7.00
2022-08-23T04:10:53.546Z,6.13
2022-08-23T04:13:30.961Z,5.53
2022-08-23T04:16:09.138Z,5.17
2022-08-23T04:18:44.484Z,6.63
2022-08-23T04:21:23.481Z,6.57
2022-08-23T04:23:58.492Z,5.40
2022-08-23T04:26:33.818Z,5.80
2022-08-23T04:29:09.180Z,7.23
2022-08-23T04:31:46.384Z,5.97
2022-08-23T04:34:24.361Z,8.47
2022-08-23T04:37:03.963Z,6.37
2022-08-23T04:40:03.264Z,5.70
2022-08-23T04:42:46.782Z,7.60
2022-08-23T04:45:21.828Z,6.60
2022-08-23T04:48:00.498Z,6.73
2022-08-23T04:50:36.196Z,6.27
2022-08-23T04:53:20.868Z,7.53
2022-08-23T04:56:19.927Z,7.03
2022-08-23T04:58:55.210Z,9.30
2022-08-23T05:01:30.405Z,7.63
2022-08-23T05:04:05.788Z,6.53
2022-08-23T05:06:45.786Z,7.40
2022-08-23T05:09:20.970Z,6.77
2022-08-23T05:11:57.291Z,5.97
2022-08-23T05:14:33.268Z,6.10
2022-08-23T05:17:08.358Z,7.03
2022-08-23T05:19:47.084Z,6.90
2022-08-23T05:22:23.461Z,6.37
2022-08-23T05:25:17.111Z,6.53
2022-08-23T05:27:56.581Z,5.40
2022-08-23T05:30:31.587Z,7.03
2022-08-23T05:33:06.927Z,5.43
2022-08-23T05:35:42.071Z,5.27
2022-08-23T05:38:20.814Z,6.33
2022-08-23T05:40:59.796Z,6.60
2022-08-23T05:43:36.296Z,6.20
2022-08-23T05:46:21.957Z,5.87
2022-08-23T05:49:21.031Z,6.30
2022-08-23T05:51:57.304Z,5.93
2022-08-23T05:54:36.387Z,9.00
2022-08-23T05:57:25.797Z,7.10
2022-08-23T06:00:00.890Z,6.47
2022-08-23T06:02:37.409Z,5.23
2022-08-23T06:05:13.500Z,5.33
2022-08-23T06:07:49.764Z,5.67
2022-08-23T06:10:26.941Z,5.80
2022-08-23T06:13:11.791Z,5.90
2022-08-23T06:15:46.772Z,5.03
2022-08-23T06:18:22.118Z,5.23
2022-08-23T06:21:08.312Z,6.60
2022-08-23T06:23:54.926Z,5.20
2022-08-23T06:26:36.198Z,4.83
2022-08-23T06:29:18.765Z,5.30
2022-08-23T06:31:55.958Z,6.40
2022-08-23T06:34:38.104Z,5.23
2022-08-23T06:37:31.571Z,5.73
2022-08-23T06:40:11.618Z,5.87
2022-08-23T06:42:55.477Z,3.70
2022-08-23T06:45:37.172Z,6.60
2022-08-23T06:48:15.892Z,4.57
2022-08-23T06:50:53.318Z,4.73
2022-08-23T06:53:38.838Z,4.50
2022-08-23T06:56:35.222Z,5.63
2022-08-23T06:59:14.495Z,4.27
2022-08-23T07:02:18.459Z,6.60
2022-08-23T07:05:05.888Z,4.77
2022-08-23T07:07:46.765Z,4.23
2022-08-23T07:10:21.774Z,4.30
2022-08-23T07:12:57.976Z,3.63
2022-08-23T07:15:33.029Z,3.90
2022-08-23T07:18:13.271Z,4.53
2022-08-23T07:20:48.840Z,3.67
2022-08-23T07:23:25.013Z,3.40
2022-08-23T07:26:11.568Z,4.07
2022-08-23T07:28:47.659Z,4.30
2022-08-23T07:31:27.149Z,3.20
2022-08-23T07:34:05.971Z,4.20
2022-08-23T07:36:45.129Z,4.37
2022-08-23T07:39:23.383Z,4.00
2022-08-23T07:42:16.517Z,5.67
2022-08-23T07:45:00.035Z,3.50
2022-08-23T07:47:36.025Z,4.10
2022-08-23T07:50:11.290Z,3.70
2022-08-23T07:52:46.304Z,3.40
2022-08-23T07:55:22.765Z,5.20
2022-08-23T07:58:11.796Z,3.23
2022-08-23T08:01:17.340Z,3.40
2022-08-23T08:03:59.577Z,3.07
2022-08-23T08:07:04.907Z,3.57
2022-08-23T08:09:47.239Z,2.97
2022-08-23T08:12:24.217Z,2.90
2022-08-23T08:15:02.499Z,2.83
2022-08-23T08:17:50.111Z,3.67
2022-08-23T08:20:26.776Z,3.60
2022-08-23T08:23:33.535Z,3.00
2022-08-23T08:26:23.244Z,3.70
2022-08-23T08:29:04.914Z,2.60
2022-08-23T08:31:45.489Z,3.10
2022-08-23T08:34:20.894Z,3.23
2022-08-23T08:36:59.010Z,3.60
2022-08-23T08:39:35.348Z,3.10
2022-08-23T08:42:12.725Z,3.10
2022-08-23T08:45:07.535Z,2.70
2022-08-23T08:48:00.985Z,6.23
2022-08-23T08:50:50.185Z,2.40
2022-08-23T08:53:40.251Z,3.40
2022-08-23T08:56:32.283Z,2.87
2022-08-23T08:59:30.084Z,2.43
2022-08-23T09:02:31.795Z,1.97
2022-08-23T09:05:24.438Z,2.23
2022-08-23T09:08:46.316Z,4.07
2022-08-23T09:12:03.909Z,3.50
2022-08-23T09:14:57.024Z,2.30
2022-08-23T09:17:58.667Z,2.70
2022-08-23T09:20:34.844Z,2.90
2022-08-23T09:23:29.489Z,2.50
2022-08-23T09:26:25.569Z,2.20
2022-08-23T09:29:13.176Z,2.13
2022-08-23T09:32:18.625Z,2.10
2022-08-23T09:35:23.123Z,3.17
2022-08-23T09:38:20.391Z,2.80
2022-08-23T09:41:00.377Z,2.70
2022-08-23T09:43:48.279Z,1.70
2022-08-23T09:46:33.761Z,2.20
2022-08-23T09:49:29.699Z,2.20
2022-08-23T09:52:22.517Z,2.27
2022-08-23T09:55:34.073Z,1.90
2022-08-23T09:58:45.125Z,1.90
2022-08-23T10:01:28.087Z,2.63
2022-08-23T10:04:29.392Z,2.47
2022-08-23T10:07:24.660Z,1.60
2022-08-23T10:10:30.351Z,1.80
2022-08-23T10:13:09.944Z,2.30
2022-08-23T10:16:22.447Z,1.80
2022-08-23T10:19:48.188Z,2.03
2022-08-23T10:22:28.825Z,2.70
2022-08-23T10:25:40.714Z,2.37
2022-08-23T10:28:58.566Z,2.33
2022-08-23T10:31:44.520Z,2.23
2022-08-23T10:34:39.019Z,1.80
2022-08-23T10:37:35.387Z,2.10
2022-08-23T10:40:56.060Z,1.50
2022-08-23T10:43:53.477Z,1.63
2022-08-23T10:46:31.489Z,1.73
2022-08-23T10:49:12.749Z,2.37
2022-08-23T10:51:51.817Z,1.80
2022-08-23T10:55:00.442Z,2.17
2022-08-23T10:57:40.588Z,1.53
2022-08-23T11:00:27.379Z,1.80
2022-08-23T11:03:20.121Z,1.87
2022-08-23T11:06:26.587Z,1.67
2022-08-23T11:09:21.483Z,1.57
2022-08-23T11:12:27.765Z,2.40
2022-08-23T11:15:18.596Z,1.80
2022-08-23T11:18:01.092Z,2.90
2022-08-23T11:20:49.544Z,3.70
2022-08-23T11:23:46.265Z,1.50
2022-08-23T11:26:27.705Z,1.67
2022-08-23T11:29:11.515Z,1.50
2022-08-23T11:32:29.957Z,1.67
2022-08-23T11:35:24.717Z,1.53
2022-08-23T11:38:04.975Z,1.50
2022-08-23T11:40:52.914Z,1.57
2022-08-23T11:43:40.012Z,1.40
2022-08-23T11:46:27.183Z,1.73
2022-08-23T11:49:30.105Z,1.60
2022-08-23T11:52:13.957Z,2.07
2022-08-23T11:55:22.581Z,1.80
2022-08-23T11:58:23.396Z,2.10
2022-08-23T12:01:08.419Z,2.67
2022-08-23T12:03:56.979Z,1.53
2022-08-23T12:06:55.974Z,2.73
2022-08-23T12:09:31.068Z,1.70
2022-08-23T12:12:25.503Z,1.40
2022-08-23T12:15:07.398Z,1.97
2022-08-23T12:17:42.302Z,1.97
2022-08-23T12:20:29.875Z,1.93
2022-08-23T12:23:16.720Z,1.60
2022-08-23T12:26:35.263Z,1.50
2022-08-23T12:29:25.821Z,2.07
2022-08-23T12:32:22.158Z,1.87
2022-08-23T12:35:18.841Z,1.70
2022-08-23T12:38:07.210Z,1.60
2022-08-23T12:40:51.657Z,1.70
2022-08-23T12:43:30.934Z,1.40
2022-08-23T12:46:06.894Z,1.70
2022-08-23T12:48:47.096Z,1.83
2022-08-23T12:51:22.122Z,1.73
2022-08-23T12:54:00.213Z,1.57
2022-08-23T12:56:36.462Z,1.83
2022-08-23T12:59:31.692Z,1.73
2022-08-23T13:02:15.742Z,2.27
2022-08-23T13:04:54.260Z,2.30
2022-08-23T13:07:30.049Z,1.40
2022-08-23T13:10:07.884Z,1.50
2022-08-23T13:12:43.296Z,2.00
2022-08-23T13:15:51.223Z,1.40
2022-08-23T13:18:43.276Z,1.43
2022-08-23T13:21:27.632Z,2.13
2022-08-23T13:24:37.802Z,1.20
2022-08-23T13:27:26.300Z,2.30
2022-08-23T13:30:24.963Z,2.23
2022-08-23T13:33:14.891Z,1.53
2022-08-23T13:36:05.803Z,1.50
2022-08-23T13:38:48.702Z,1.43
2022-08-23T13:41:38.810Z,1.50
2022-08-23T13:44:19.068Z,1.73
2022-08-23T13:46:54.455Z,2.40
2022-08-23T13:49:29.883Z,1.30
2022-08-23T13:52:41.623Z,1.40
2022-08-23T13:55:05.374Z,1.40
2022-08-23T13:57:41.162Z,1.50
2022-08-23T14:00:19.628Z,1.60
2022-08-23T14:02:54.978Z,2.00
2022-08-23T14:05:30.603Z,2.13
2022-08-23T14:08:09.762Z,1.53
2022-08-23T14:10:46.494Z,1.40
2022-08-23T14:13:28.696Z,1.60
2022-08-23T14:22:00.642Z,1.77
2022-08-23T14:24:35.655Z,2.70
2022-08-23T14:27:11.519Z,1.40
2022-08-23T14:29:46.521Z,2.73
2022-08-23T14:32:21.699Z,1.77
2022-08-23T14:34:56.683Z,2.37
2022-08-23T14:40:26.902Z,1.70
2022-08-23T14:43:02.412Z,4.00
2022-08-23T14:45:37.906Z,1.37
2022-08-23T14:48:13.001Z,1.70
2022-08-23T14:50:48.042Z,1.50
2022-08-23T14:53:27.908Z,2.03
2022-08-23T14:56:20.524Z,1.50
2022-08-23T14:58:55.964Z,1.60
2022-08-23T15:01:33.264Z,1.70
2022-08-23T15:04:08.558Z,1.57
2022-08-23T15:07:06.932Z,1.70
2022-08-23T15:09:39.396Z,1.40
2022-08-23T15:15:21.771Z,1.50
2022-08-23T15:18:00.423Z,1.57
2022-08-23T15:20:38.911Z,2.20
2022-08-23T15:23:14.244Z,2.03
2022-08-23T15:25:50.951Z,1.87
2022-08-23T15:28:26.050Z,1.87
2022-08-23T15:31:01.432Z,1.97
2022-08-23T15:33:36.495Z,2.07
2022-08-23T15:36:14.624Z,2.20
2022-08-23T15:38:50.743Z,1.50
2022-08-23T15:41:25.753Z,2.90
2022-08-23T15:44:01.686Z,1.53
2022-08-23T15:46:38.228Z,1.63
2022-08-23T15:49:16.869Z,1.70
2022-08-23T15:51:53.566Z,1.37
2022-08-23T15:54:28.652Z,1.83
2022-08-23T15:57:04.512Z,1.93
2022-08-23T15:59:40.637Z,1.60
2022-08-23T16:02:16.371Z,1.50
2022-08-23T16:04:51.432Z,1.53
2022-08-23T16:07:26.474Z,1.60
2022-08-23T16:10:03.204Z,1.20
2022-08-23T16:12:39.493Z,1.40
2022-08-23T16:15:15.564Z,2.00
2022-08-23T16:17:50.666Z,1.50
2022-08-23T16:20:25.905Z,1.87
2022-08-23T16:23:01.173Z,1.43
2022-08-23T16:25:36.666Z,1.40
2022-08-23T16:28:11.894Z,2.17
2022-08-23T16:30:47.005Z,1.70
2022-08-23T16:33:22.068Z,1.67
2022-08-23T16:35:57.171Z,1.10
2022-08-23T16:38:32.192Z,1.83
2022-08-23T16:41:07.399Z,1.60
2022-08-23T16:43:42.946Z,2.13
2022-08-23T16:46:19.165Z,2.00
2022-08-23T16:48:54.604Z,8.63
2022-08-23T16:51:30.301Z,2.40
2022-08-23T16:54:06.241Z,1.43
2022-08-23T16:56:42.062Z,1.73
2022-08-23T16:59:17.280Z,2.10
2022-08-23T17:02:00.823Z,1.70
2022-08-23T17:04:46.975Z,1.87
2022-08-23T17:07:25.247Z,1.83
2022-08-23T17:10:00.350Z,1.67
2022-08-23T17:12:40.629Z,2.60
2022-08-23T17:15:23.849Z,2.40
2022-08-23T17:18:00.757Z,1.70
2022-08-23T17:20:39.179Z,1.60
2022-08-23T17:23:14.205Z,1.60
2022-08-23T17:25:49.358Z,1.70
2022-08-23T17:28:24.381Z,1.97
2022-08-23T17:30:59.414Z,2.70
2022-08-23T17:33:34.718Z,2.90
2022-08-23T17:36:38.429Z,2.37
2022-08-23T17:39:18.623Z,2.33
2022-08-23T17:41:53.968Z,3.27
2022-08-23T17:44:28.976Z,2.40
2022-08-23T17:47:07.809Z,2.63
2022-08-23T17:49:45.482Z,2.23
2022-08-23T17:52:20.989Z,3.40
2022-08-23T17:54:57.034Z,4.30
2022-08-23T17:57:32.338Z,4.53
2022-08-23T18:00:08.753Z,3.83
2022-08-23T18:02:44.954Z,2.40
2022-08-23T18:05:20.062Z,3.50
2022-08-23T18:07:55.126Z,2.97
2022-08-23T18:10:30.917Z,3.47
2022-08-23T18:13:06.162Z,3.23
2022-08-23T18:15:41.168Z,5.67
2022-08-23T18:18:16.227Z,4.23
2022-08-23T18:20:51.278Z,3.53
2022-08-23T18:23:26.401Z,4.40
2022-08-23T18:26:30.348Z,4.13
2022-08-23T18:29:06.388Z,5.57
2022-08-23T18:31:44.141Z,2.83
2022-08-23T18:34:19.724Z,4.47
2022-08-23T18:36:55.528Z,5.67
2022-08-23T18:39:32.284Z,6.20
2022-08-23T18:42:09.123Z,7.00
2022-08-23T18:44:44.183Z,5.87
2022-08-23T18:47:19.162Z,5.97
2022-08-23T18:49:54.218Z,4.50
2022-08-23T18:52:30.932Z,5.67
2022-08-23T18:55:07.730Z,6.40
2022-08-23T18:57:43.255Z,5.40
2022-08-23T19:00:18.444Z,4.90
2022-08-23T19:02:53.818Z,3.77
2022-08-23T19:05:29.454Z,3.87
2022-08-23T19:08:17.218Z,4.90
2022-08-23T19:10:52.287Z,3.97
2022-08-23T19:13:27.335Z,4.13
2022-08-23T19:16:03.465Z,3.97
2022-08-23T19:18:44.410Z,4.63
2022-08-23T19:21:21.938Z,4.67
2022-08-23T19:23:58.500Z,4.50
2022-08-23T19:26:36.094Z,4.07
2022-08-23T19:29:11.041Z,2.97
2022-08-23T19:31:48.031Z,3.37
2022-08-23T19:34:23.264Z,4.83
2022-08-23T19:37:01.146Z,3.30
2022-08-23T19:39:37.466Z,3.63
2022-08-23T19:42:13.917Z,3.10
2022-08-23T19:44:49.592Z,3.97
2022-08-23T19:47:28.567Z,3.93
2022-08-23T19:50:05.506Z,3.37
2022-08-23T19:52:41.291Z,3.80
2022-08-23T19:55:16.353Z,3.63
2022-08-23T19:57:56.471Z,3.30
2022-08-23T20:00:33.760Z,3.77
2022-08-23T20:03:08.978Z,3.83
2022-08-23T20:05:43.960Z,3.70
2022-08-23T20:08:19.543Z,3.50
2022-08-23T20:10:54.686Z,5.17
2022-08-23T20:13:30.952Z,3.50
2022-08-23T20:16:06.252Z,3.43
2022-08-23T20:18:42.253Z,4.10
2022-08-23T20:21:18.368Z,3.77
2022-08-23T20:24:02.022Z,4.17
2022-08-23T20:26:42.737Z,4.53
2022-08-23T20:29:22.661Z,4.40
2022-08-23T20:32:06.109Z,4.60
2022-08-23T20:34:41.387Z,4.60
2022-08-23T20:37:17.633Z,4.87
2022-08-23T20:39:54.298Z,3.90
2022-08-23T20:42:29.422Z,3.33
2022-08-23T20:45:05.660Z,3.93
2022-08-23T20:47:41.238Z,3.07
2022-08-23T20:50:16.411Z,3.37
2022-08-23T20:52:51.384Z,4.13
2022-08-23T20:55:27.933Z,3.70
2022-08-23T20:58:03.332Z,3.50
2022-08-23T21:00:38.339Z,3.00
2022-08-23T21:03:13.350Z,2.53
2022-08-23T21:05:48.682Z,4.00
2022-08-23T21:08:24.266Z,4.50
2022-08-23T21:11:01.501Z,3.83
2022-08-23T21:13:37.156Z,4.27
2022-08-23T21:16:14.360Z,5.30
2022-08-23T21:18:50.338Z,4.87
2022-08-23T21:21:26.790Z,5.50
2022-08-23T21:24:03.296Z,5.60
2022-08-23T21:26:39.529Z,5.90
2022-08-23T21:29:14.600Z,5.20
2022-08-23T21:31:49.558Z,4.80
2022-08-23T21:34:24.554Z,5.00
2022-08-23T21:37:00.036Z,4.60
2022-08-23T21:39:35.049Z,4.20
2022-08-23T21:42:14.933Z,4.20
2022-08-23T21:44:50.537Z,4.40
2022-08-23T21:47:26.079Z,5.20
2022-08-23T21:50:01.104Z,5.20
2022-08-23T21:52:36.583Z,5.70
2022-08-23T21:55:11.687Z,5.10
2022-08-23T21:57:48.529Z,4.73
2022-08-23T22:00:23.623Z,4.73
2022-08-23T22:02:58.744Z,3.93
2022-08-23T22:05:39.110Z,4.33
2022-08-23T22:08:15.829Z,6.13
2022-08-23T22:10:58.048Z,6.47
2022-08-23T22:13:35.069Z,4.87
2022-08-23T22:16:10.557Z,5.00
2022-08-23T22:18:45.800Z,4.87
2022-08-23T22:21:21.008Z,4.47
2022-08-23T22:23:56.162Z,4.40
2022-08-23T22:26:32.499Z,4.63
2022-08-23T22:29:09.478Z,4.50
2022-08-23T22:31:44.685Z,3.87
2022-08-23T22:34:20.317Z,3.33
2022-08-23T22:36:56.115Z,3.50
2022-08-23T22:39:31.113Z,4.10
2022-08-23T22:42:06.407Z,4.00
2022-08-23T22:44:45.108Z,4.50
2022-08-23T22:47:20.233Z,3.80
2022-08-23T22:49:55.571Z,5.03
2022-08-23T22:52:30.532Z,3.80
2022-08-23T22:55:06.285Z,4.70
2022-08-23T22:57:41.360Z,4.27
2022-08-23T23:00:16.488Z,4.47
2022-08-23T23:02:51.404Z,4.07
2022-08-23T23:05:26.435Z,3.83
2022-08-23T23:08:19.948Z,3.40
2022-08-23T23:11:02.182Z,4.00
2022-08-23T23:13:38.280Z,3.90
2022-08-23T23:16:20.459Z,4.30
2022-08-23T23:19:15.357Z,4.97
2022-08-23T23:21:54.238Z,4.53
2022-08-23T23:24:34.576Z,3.20
2022-08-23T23:27:10.019Z,4.60
2022-08-23T23:29:45.009Z,4.20
2022-08-23T23:32:20.991Z,3.90
2022-08-23T23:34:58.649Z,4.20
2022-08-23T23:37:35.886Z,3.60
2022-08-23T23:40:11.629Z,3.43
2022-08-23T23:42:46.850Z,3.70
2022-08-23T23:45:22.966Z,3.50
2022-08-23T23:47:58.059Z,3.90
2022-08-23T23:50:33.118Z,3.43
2022-08-23T23:53:08.029Z,3.10
2022-08-23T23:55:43.509Z,4.17
2022-08-23T23:58:18.420Z,8.20
