createdAt,value
2022-11-15T00:00:01.087Z,16
2022-11-15T00:01:01.086Z,18
2022-11-15T00:02:01.136Z,17
2022-11-15T00:03:01.086Z,15
2022-11-15T00:04:01.086Z,16
2022-11-15T00:08:01.115Z,18
2022-11-15T00:09:01.090Z,16
2022-11-15T00:10:01.090Z,15
2022-11-15T00:11:01.091Z,16
2022-11-15T00:13:01.243Z,15
2022-11-15T00:14:01.091Z,17
2022-11-15T00:15:01.089Z,17
2022-11-15T00:16:01.089Z,18
2022-11-15T00:17:01.090Z,17
2022-11-15T00:18:01.093Z,18
2022-11-15T00:20:01.099Z,19
2022-11-15T00:21:01.093Z,18
2022-11-15T00:22:01.087Z,19
2022-11-15T00:24:01.155Z,22
2022-11-15T00:25:01.091Z,21
2022-11-15T00:26:01.093Z,20
2022-11-15T00:27:01.091Z,21
2022-11-15T00:28:01.092Z,19
2022-11-15T00:29:01.117Z,17
2022-11-15T00:30:01.091Z,17
2022-11-15T00:34:01.160Z,16
2022-11-15T00:36:01.096Z,17
2022-11-15T00:37:01.096Z,16
2022-11-15T00:38:01.096Z,17
2022-11-15T00:39:01.094Z,18
2022-11-15T00:40:01.095Z,21
2022-11-15T00:41:03.830Z,20
2022-11-15T00:43:01.224Z,19
2022-11-15T00:44:02.123Z,18
2022-11-15T00:45:01.122Z,16
2022-11-15T00:46:01.097Z,17
2022-11-15T00:48:01.099Z,19
2022-11-15T00:50:01.102Z,18
2022-11-15T00:51:01.098Z,17
2022-11-15T00:52:01.099Z,16
2022-11-15T00:53:01.098Z,15
2022-11-15T00:54:01.099Z,16
2022-11-15T00:55:01.098Z,15
2022-11-15T00:56:01.099Z,16
2022-11-15T00:57:01.098Z,17
2022-11-15T00:58:01.101Z,16
2022-11-15T00:59:01.100Z,15
2022-11-15T01:00:01.117Z,16
2022-11-15T01:01:01.173Z,17
2022-11-15T01:02:01.101Z,15
2022-11-15T01:03:01.108Z,16
2022-11-15T01:05:01.144Z,17
2022-11-15T01:06:01.101Z,16
2022-11-15T01:07:01.119Z,17
2022-11-15T01:09:01.102Z,16
2022-11-15T01:10:01.141Z,18
2022-11-15T01:11:01.097Z,17
2022-11-15T01:12:01.100Z,15
2022-11-15T01:15:01.202Z,13
2022-11-15T01:17:01.125Z,14
2022-11-15T01:18:01.102Z,15
2022-11-15T01:20:01.086Z,16
2022-11-15T01:23:01.152Z,18
2022-11-15T01:24:01.087Z,17
2022-11-15T01:25:01.081Z,16
2022-11-15T01:27:01.085Z,17
2022-11-15T01:28:01.086Z,15
2022-11-15T01:29:01.090Z,16
2022-11-15T01:30:01.094Z,17
2022-11-15T01:34:01.239Z,18
2022-11-15T01:35:01.090Z,16
2022-11-15T01:36:01.089Z,17
2022-11-15T01:37:01.089Z,19
2022-11-15T01:38:01.093Z,20
2022-11-15T01:39:01.095Z,19
2022-11-15T01:41:01.093Z,16
2022-11-15T01:42:01.087Z,15
2022-11-15T01:43:01.089Z,14
2022-11-15T01:45:01.084Z,15
2022-11-15T01:46:01.094Z,18
2022-11-15T01:48:01.087Z,19
2022-11-15T01:50:01.114Z,17
2022-11-15T01:53:01.155Z,16
2022-11-15T01:57:01.089Z,15
2022-11-15T01:58:01.089Z,17
2022-11-15T02:00:01.107Z,19
2022-11-15T02:01:01.160Z,18
2022-11-15T02:02:01.094Z,19
2022-11-15T02:03:01.088Z,18
2022-11-15T02:04:01.098Z,19
2022-11-15T02:05:01.135Z,20
2022-11-15T02:07:01.173Z,19
2022-11-15T02:08:01.096Z,18
2022-11-15T02:10:01.130Z,19
2022-11-15T02:12:01.098Z,20
2022-11-15T02:14:01.163Z,19
2022-11-15T02:15:01.137Z,17
2022-11-15T02:16:03.112Z,16
2022-11-15T02:17:01.099Z,15
2022-11-15T02:18:01.101Z,16
2022-11-15T02:19:01.099Z,17
2022-11-15T02:20:01.144Z,18
2022-11-15T02:22:01.100Z,17
2022-11-15T02:23:01.126Z,16
2022-11-15T02:24:01.099Z,15
2022-11-15T02:25:01.128Z,17
2022-11-15T02:26:01.105Z,15
2022-11-15T02:27:01.101Z,17
2022-11-15T02:28:01.101Z,19
2022-11-15T02:29:01.103Z,20
2022-11-15T02:31:01.098Z,19
2022-11-15T02:32:01.085Z,21
2022-11-15T02:33:01.090Z,20
2022-11-15T02:35:01.085Z,19
2022-11-15T02:37:01.091Z,18
2022-11-15T02:38:01.085Z,19
2022-11-15T02:39:01.124Z,17
2022-11-15T02:41:01.092Z,16
2022-11-15T02:44:02.177Z,19
2022-11-15T02:45:01.130Z,19
2022-11-15T02:48:01.090Z,18
2022-11-15T02:50:01.091Z,17
2022-11-15T02:54:01.215Z,15
2022-11-15T02:56:01.114Z,14
2022-11-15T02:57:01.089Z,13
2022-11-15T02:59:01.091Z,15
2022-11-15T03:00:01.090Z,15
2022-11-15T03:01:01.131Z,16
2022-11-15T03:02:01.085Z,17
2022-11-15T03:03:01.087Z,18
2022-11-15T03:04:01.087Z,15
2022-11-15T03:06:01.089Z,16
2022-11-15T03:07:01.124Z,17
2022-11-15T03:08:02.603Z,16
2022-11-15T03:10:01.089Z,18
2022-11-15T03:11:01.089Z,17
2022-11-15T03:12:01.115Z,14
2022-11-15T03:13:01.093Z,13
2022-11-15T03:14:01.093Z,15
2022-11-15T03:15:01.091Z,15
2022-11-15T03:17:01.093Z,16
2022-11-15T03:18:02.120Z,18
2022-11-15T03:19:01.087Z,17
2022-11-15T03:21:01.094Z,18
2022-11-15T03:23:01.158Z,17
2022-11-15T03:25:01.135Z,16
2022-11-15T03:26:01.106Z,15
2022-11-15T03:28:01.117Z,16
2022-11-15T03:29:01.095Z,17
2022-11-15T03:30:01.130Z,16
2022-11-15T03:31:01.105Z,17
2022-11-15T03:33:01.158Z,18
2022-11-15T03:36:01.100Z,17
2022-11-15T03:37:01.095Z,18
2022-11-15T03:38:01.241Z,17
2022-11-15T03:40:01.102Z,16
2022-11-15T03:41:01.131Z,15
2022-11-15T03:42:01.095Z,13
2022-11-15T03:43:01.096Z,12
2022-11-15T03:45:01.126Z,14
2022-11-15T03:46:01.140Z,15
2022-11-15T03:47:01.097Z,16
2022-11-15T03:49:01.097Z,17
2022-11-15T03:53:01.192Z,18
2022-11-15T03:55:01.099Z,20
2022-11-15T03:56:01.099Z,19
2022-11-15T03:57:01.100Z,17
2022-11-15T03:59:01.128Z,16
2022-11-15T04:00:01.100Z,14
2022-11-15T04:01:01.160Z,15
2022-11-15T04:03:01.112Z,16
2022-11-15T04:05:01.086Z,15
2022-11-15T04:06:01.084Z,17
2022-11-15T04:07:01.107Z,16
2022-11-15T04:09:01.113Z,17
2022-11-15T04:10:01.094Z,18
2022-11-15T04:11:02.329Z,17
2022-11-15T04:13:01.177Z,16
2022-11-15T04:15:01.086Z,15
2022-11-15T04:16:01.086Z,17
2022-11-15T04:18:01.142Z,19
2022-11-15T04:19:01.087Z,18
2022-11-15T04:20:01.093Z,19
2022-11-15T04:21:01.089Z,18
2022-11-15T04:22:01.089Z,17
2022-11-15T04:24:01.179Z,19
2022-11-15T04:25:01.090Z,20
2022-11-15T04:26:01.089Z,19
2022-11-15T04:27:01.095Z,21
2022-11-15T04:28:01.124Z,20
2022-11-15T04:30:01.099Z,18
2022-11-15T04:31:01.091Z,19
2022-11-15T04:32:01.089Z,18
2022-11-15T04:33:01.090Z,19
2022-11-15T04:36:01.114Z,18
2022-11-15T04:38:01.090Z,17
2022-11-15T04:39:01.114Z,16
2022-11-15T04:40:01.094Z,19
2022-11-15T04:41:01.091Z,17
2022-11-15T04:42:01.092Z,18
2022-11-15T04:43:03.748Z,19
2022-11-15T04:45:01.120Z,18
2022-11-15T04:46:01.094Z,19
2022-11-15T04:49:01.094Z,20
2022-11-15T04:50:01.123Z,19
2022-11-15T04:53:01.187Z,18
2022-11-15T04:54:01.101Z,16
2022-11-15T04:56:01.095Z,17
2022-11-15T04:57:01.093Z,16
2022-11-15T04:58:01.093Z,18
2022-11-15T04:59:01.097Z,19
2022-11-15T05:00:01.134Z,21
2022-11-15T05:01:01.114Z,19
2022-11-15T05:03:01.225Z,18
2022-11-15T05:04:01.095Z,17
2022-11-15T05:05:02.207Z,15
2022-11-15T05:06:01.103Z,17
2022-11-15T05:09:01.157Z,18
2022-11-15T05:12:01.089Z,19
2022-11-15T05:13:01.093Z,18
2022-11-15T05:14:01.093Z,17
2022-11-15T05:15:01.128Z,17
2022-11-15T05:16:01.095Z,16
2022-11-15T05:17:01.096Z,15
2022-11-15T05:18:01.098Z,16
2022-11-15T05:19:01.106Z,18
2022-11-15T05:21:01.099Z,19
2022-11-15T05:24:01.160Z,18
2022-11-15T05:25:01.161Z,19
2022-11-15T05:27:01.094Z,18
2022-11-15T05:29:01.114Z,17
2022-11-15T05:30:01.205Z,16
2022-11-15T05:31:01.093Z,17
2022-11-15T05:33:01.243Z,18
2022-11-15T05:34:01.095Z,19
2022-11-15T05:35:01.124Z,18
2022-11-15T05:38:01.096Z,19
2022-11-15T05:43:01.170Z,18
2022-11-15T05:45:01.084Z,18
2022-11-15T05:46:01.082Z,16
2022-11-15T05:47:01.082Z,18
2022-11-15T05:48:01.084Z,17
2022-11-15T05:50:01.089Z,16
2022-11-15T05:51:01.084Z,15
2022-11-15T05:52:01.084Z,14
2022-11-15T05:53:05.047Z,15
2022-11-15T05:54:01.088Z,16
2022-11-15T05:55:01.085Z,17
2022-11-15T05:56:01.089Z,19
2022-11-15T05:58:01.087Z,18
2022-11-15T06:00:01.106Z,18
2022-11-15T06:03:01.150Z,19
2022-11-15T06:04:01.085Z,18
2022-11-15T06:05:01.087Z,20
2022-11-15T06:07:01.171Z,19
2022-11-15T06:08:01.086Z,18
2022-11-15T06:10:01.085Z,17
2022-11-15T06:12:01.087Z,18
2022-11-15T06:13:01.089Z,19
2022-11-15T06:14:01.090Z,18
2022-11-15T06:15:01.091Z,17
2022-11-15T06:17:01.122Z,16
2022-11-15T06:20:01.091Z,17
2022-11-15T06:22:01.091Z,18
2022-11-15T06:23:01.092Z,19
2022-11-15T06:24:01.093Z,18
2022-11-15T06:26:01.092Z,19
2022-11-15T06:27:01.094Z,18
2022-11-15T06:30:01.094Z,16
2022-11-15T06:31:01.103Z,17
2022-11-15T06:33:01.180Z,15
2022-11-15T06:34:01.097Z,16
2022-11-15T06:35:01.097Z,18
2022-11-15T06:36:01.097Z,16
2022-11-15T06:37:01.096Z,17
2022-11-15T06:38:01.097Z,16
2022-11-15T06:40:01.099Z,15
2022-11-15T06:41:01.097Z,16
2022-11-15T06:42:01.098Z,17
2022-11-15T06:43:01.102Z,18
2022-11-15T06:45:01.100Z,17
2022-11-15T06:46:01.100Z,16
2022-11-15T06:48:01.100Z,17
2022-11-15T06:49:03.974Z,16
2022-11-15T06:52:01.083Z,15
2022-11-15T06:54:01.216Z,13
2022-11-15T06:55:01.091Z,14
2022-11-15T06:56:01.086Z,16
2022-11-15T06:57:01.085Z,17
2022-11-15T06:58:01.090Z,18
2022-11-15T06:59:01.086Z,19
2022-11-15T07:00:01.086Z,20
2022-11-15T07:01:01.234Z,19
2022-11-15T07:03:01.147Z,18
2022-11-15T07:04:01.089Z,19
2022-11-15T07:05:01.116Z,18
2022-11-15T07:06:06.726Z,17
2022-11-15T07:08:01.086Z,18
2022-11-15T07:10:01.087Z,19
2022-11-15T07:11:01.087Z,20
2022-11-15T07:13:01.088Z,19
2022-11-15T07:14:01.090Z,18
2022-11-15T07:15:01.085Z,17
2022-11-15T07:16:01.086Z,16
2022-11-15T07:18:01.087Z,14
2022-11-15T07:19:01.083Z,15
2022-11-15T07:24:01.239Z,16
2022-11-15T07:25:01.151Z,18
2022-11-15T07:29:01.087Z,17
2022-11-15T07:30:01.088Z,16
2022-11-15T07:31:01.086Z,17
2022-11-15T07:32:01.087Z,18
2022-11-15T07:33:01.089Z,20
2022-11-15T07:34:01.086Z,19
2022-11-15T07:35:01.107Z,18
2022-11-15T07:36:01.086Z,17
2022-11-15T07:38:01.098Z,16
2022-11-15T07:39:01.090Z,15
2022-11-15T07:42:01.177Z,14
2022-11-15T07:43:01.152Z,13
2022-11-15T07:44:01.089Z,14
2022-11-15T07:45:01.092Z,13
2022-11-15T07:46:01.095Z,14
2022-11-15T07:47:01.094Z,15
2022-11-15T07:48:01.091Z,18
2022-11-15T07:51:01.098Z,19
2022-11-15T07:52:01.090Z,20
2022-11-15T07:53:01.101Z,19
2022-11-15T07:56:01.091Z,18
2022-11-15T07:57:05.682Z,17
2022-11-15T07:59:01.226Z,15
2022-11-15T08:00:01.119Z,15
2022-11-15T08:02:01.239Z,14
2022-11-15T08:03:01.143Z,15
2022-11-15T08:04:01.097Z,18
2022-11-15T08:05:01.127Z,17
2022-11-15T08:06:01.095Z,18
2022-11-15T08:07:01.131Z,17
2022-11-15T08:08:01.094Z,18
2022-11-15T08:09:01.121Z,17
2022-11-15T08:10:01.351Z,18
2022-11-15T08:12:01.105Z,21
2022-11-15T08:13:01.124Z,19
2022-11-15T08:14:01.100Z,18
2022-11-15T08:15:01.164Z,18
2022-11-15T08:17:01.104Z,17
2022-11-15T08:19:01.097Z,19
2022-11-15T08:20:01.133Z,17
2022-11-15T08:21:01.111Z,18
2022-11-15T08:22:01.099Z,16
2022-11-15T08:23:01.099Z,17
2022-11-15T08:24:01.101Z,16
2022-11-15T08:25:01.129Z,18
2022-11-15T08:26:01.099Z,15
2022-11-15T08:28:01.146Z,17
2022-11-15T08:29:01.101Z,16
2022-11-15T08:31:01.107Z,17
2022-11-15T08:32:01.086Z,18
2022-11-15T08:33:01.087Z,17
2022-11-15T08:37:01.087Z,18
2022-11-15T08:38:01.086Z,21
2022-11-15T08:40:01.084Z,19
2022-11-15T08:42:01.087Z,18
2022-11-15T08:43:01.089Z,17
2022-11-15T08:45:01.096Z,15
2022-11-15T08:47:01.113Z,13
2022-11-15T08:48:01.090Z,15
2022-11-15T08:49:01.088Z,16
2022-11-15T08:50:01.094Z,19
2022-11-15T08:51:01.089Z,20
2022-11-15T08:52:01.090Z,22
2022-11-15T08:53:01.100Z,20
2022-11-15T08:54:01.106Z,19
2022-11-15T08:55:01.092Z,17
2022-11-15T08:56:01.092Z,18
2022-11-15T08:57:01.089Z,16
2022-11-15T09:00:01.119Z,16
2022-11-15T09:01:01.108Z,17
2022-11-15T09:02:01.112Z,18
2022-11-15T09:03:01.133Z,16
2022-11-15T09:04:01.092Z,19
2022-11-15T09:06:01.094Z,17
2022-11-15T09:07:01.147Z,19
2022-11-15T09:09:01.093Z,16
2022-11-15T09:10:01.169Z,15
2022-11-15T09:11:01.094Z,14
2022-11-15T09:12:02.614Z,12
2022-11-15T09:13:01.091Z,13
2022-11-15T09:15:01.128Z,16
2022-11-15T09:16:01.097Z,19
2022-11-15T09:18:01.105Z,18
2022-11-15T09:19:01.143Z,19
2022-11-15T09:20:01.134Z,18
2022-11-15T09:21:01.106Z,17
2022-11-15T09:22:01.100Z,18
2022-11-15T09:23:01.163Z,19
2022-11-15T09:24:01.096Z,18
2022-11-15T09:25:01.139Z,19
2022-11-15T09:26:01.099Z,18
2022-11-15T09:27:01.162Z,17
2022-11-15T09:28:01.096Z,15
2022-11-15T09:29:01.156Z,14
2022-11-15T09:30:01.134Z,14
2022-11-15T09:32:01.116Z,16
2022-11-15T09:33:01.165Z,18
2022-11-15T09:34:01.097Z,19
2022-11-15T09:36:01.224Z,20
2022-11-15T09:37:01.097Z,21
2022-11-15T09:40:01.137Z,20
2022-11-15T09:42:01.170Z,18
2022-11-15T09:43:01.098Z,16
2022-11-15T09:44:01.100Z,15
2022-11-15T09:45:01.135Z,16
2022-11-15T09:46:01.094Z,17
2022-11-15T09:49:01.102Z,16
2022-11-15T09:51:01.101Z,15
2022-11-15T09:52:01.215Z,14
2022-11-15T09:53:01.101Z,18
2022-11-15T10:13:00.883Z,20
2022-11-15T10:14:00.725Z,17
2022-11-15T10:15:00.726Z,18
2022-11-15T10:16:00.726Z,16
2022-11-15T10:17:00.737Z,14
2022-11-15T10:19:00.725Z,15
2022-11-15T10:20:05.184Z,17
2022-11-15T10:21:00.727Z,19
2022-11-15T10:22:00.726Z,21
2022-11-15T10:23:00.725Z,22
2022-11-15T10:24:00.721Z,19
2022-11-15T10:25:00.725Z,17
2022-11-15T10:26:05.428Z,18
2022-11-15T10:28:00.726Z,17
2022-11-15T10:29:00.755Z,18
2022-11-15T10:30:00.731Z,18
2022-11-15T10:31:00.740Z,17
2022-11-15T10:35:00.790Z,15
2022-11-15T10:36:00.725Z,16
2022-11-15T10:38:00.725Z,17
2022-11-15T10:40:00.720Z,18
2022-11-15T10:43:00.789Z,17
2022-11-15T10:44:00.728Z,18
2022-11-15T10:45:00.751Z,17
2022-11-15T10:46:09.169Z,18
2022-11-15T10:50:00.707Z,19
2022-11-15T10:51:00.729Z,18
2022-11-15T10:52:00.727Z,17
2022-11-15T10:55:00.793Z,18
2022-11-15T10:57:00.726Z,17
2022-11-15T10:59:00.722Z,16
2022-11-15T11:00:00.729Z,14
2022-11-15T11:01:00.812Z,16
2022-11-15T11:03:00.858Z,17
2022-11-15T11:05:00.741Z,18
2022-11-15T11:06:00.732Z,17
2022-11-15T11:07:00.787Z,18
2022-11-15T11:09:00.803Z,19
2022-11-15T11:10:00.811Z,18
2022-11-15T11:11:02.913Z,17
2022-11-15T11:13:00.876Z,16
2022-11-15T11:14:00.843Z,15
2022-11-15T11:15:00.751Z,16
2022-11-15T11:16:00.813Z,17
2022-11-15T11:17:01.095Z,16
2022-11-15T11:18:00.748Z,13
2022-11-15T11:20:00.734Z,12
2022-11-15T11:21:00.745Z,13
2022-11-15T11:22:00.754Z,15
2022-11-15T11:23:00.742Z,17
2022-11-15T11:27:00.830Z,16
2022-11-15T11:28:00.769Z,15
2022-11-15T11:29:00.780Z,16
2022-11-15T11:30:00.744Z,17
2022-11-15T11:31:00.811Z,16
2022-11-15T11:32:00.733Z,17
2022-11-15T11:36:00.918Z,19
2022-11-15T11:37:00.761Z,18
2022-11-15T11:38:00.817Z,19
2022-11-15T11:39:00.803Z,18
2022-11-15T11:40:01.520Z,17
2022-11-15T11:41:00.827Z,16
2022-11-15T11:43:00.965Z,17
2022-11-15T11:44:00.731Z,18
2022-11-15T11:45:00.730Z,19
2022-11-15T11:46:00.800Z,17
2022-11-15T11:49:00.730Z,16
2022-11-15T11:50:00.733Z,17
2022-11-15T11:51:00.732Z,19
2022-11-15T11:54:00.948Z,20
2022-11-15T11:56:00.837Z,19
2022-11-15T11:57:00.766Z,18
2022-11-15T11:58:00.815Z,17
2022-11-15T11:59:00.752Z,16
2022-11-15T12:00:00.734Z,16
2022-11-15T12:02:00.819Z,17
2022-11-15T12:03:00.900Z,16
2022-11-15T12:04:00.758Z,15
2022-11-15T12:09:00.894Z,17
2022-11-15T12:14:01.504Z,16
2022-11-15T12:15:00.738Z,16
2022-11-15T12:16:02.114Z,17
2022-11-15T12:20:01.054Z,18
2022-11-15T12:22:00.830Z,20
2022-11-15T12:24:00.882Z,21
2022-11-15T12:26:00.844Z,20
2022-11-15T12:27:00.763Z,18
2022-11-15T12:28:00.756Z,17
2022-11-15T12:30:00.766Z,16
2022-11-15T12:31:00.734Z,15
2022-11-15T12:32:00.741Z,17
2022-11-15T12:33:00.749Z,19
2022-11-15T12:36:00.743Z,18
2022-11-15T12:37:00.742Z,16
2022-11-15T12:38:00.743Z,14
2022-11-15T12:39:00.746Z,15
2022-11-15T12:40:03.648Z,18
2022-11-15T12:42:00.744Z,19
2022-11-15T12:45:00.804Z,18
2022-11-15T12:46:00.780Z,17
2022-11-15T12:49:00.744Z,15
2022-11-15T12:50:00.745Z,14
2022-11-15T12:51:00.813Z,15
2022-11-15T12:54:00.809Z,17
2022-11-15T12:55:00.746Z,16
2022-11-15T12:56:00.754Z,17
2022-11-15T13:00:00.744Z,18
2022-11-15T13:02:00.855Z,19
2022-11-15T13:04:00.812Z,18
2022-11-15T13:05:00.746Z,17
2022-11-15T13:06:00.745Z,15
2022-11-15T13:07:00.895Z,14
2022-11-15T13:08:00.745Z,15
2022-11-15T13:09:00.746Z,16
2022-11-15T13:10:00.747Z,17
2022-11-15T13:11:01.143Z,18
2022-11-15T13:12:00.742Z,19
2022-11-15T13:14:00.877Z,18
2022-11-15T13:15:00.747Z,16
2022-11-15T13:16:00.749Z,17
2022-11-15T13:17:00.752Z,16
2022-11-15T13:18:00.777Z,15
2022-11-15T13:19:00.748Z,17
2022-11-15T13:20:00.748Z,18
2022-11-15T13:23:00.810Z,19
2022-11-15T13:24:00.748Z,17
2022-11-15T13:25:00.751Z,16
2022-11-15T13:26:00.744Z,18
2022-11-15T13:27:00.758Z,17
2022-11-15T13:28:05.157Z,15
2022-11-15T13:29:00.754Z,17
2022-11-15T13:30:00.757Z,18
2022-11-15T13:31:00.756Z,16
2022-11-15T13:32:00.747Z,17
2022-11-15T13:35:00.836Z,16
2022-11-15T13:36:00.756Z,15
2022-11-15T13:37:00.754Z,18
2022-11-15T13:38:00.756Z,19
2022-11-15T13:41:00.751Z,20
2022-11-15T13:42:00.828Z,17
2022-11-15T13:45:00.825Z,17
2022-11-15T13:46:00.757Z,16
2022-11-15T13:48:00.757Z,13
2022-11-15T13:49:00.773Z,14
2022-11-15T13:51:00.788Z,15
2022-11-15T13:52:00.757Z,16
2022-11-15T13:53:00.753Z,18
2022-11-15T13:54:00.754Z,19
2022-11-15T13:57:00.756Z,18
2022-11-15T13:58:00.754Z,20
2022-11-15T13:59:00.754Z,19
2022-11-15T14:00:00.757Z,17
2022-11-15T14:03:00.884Z,18
2022-11-15T14:05:00.758Z,19
2022-11-15T14:06:00.755Z,18
2022-11-15T14:07:00.870Z,17
2022-11-15T14:08:00.758Z,15
2022-11-15T14:09:00.787Z,17
2022-11-15T14:10:00.761Z,18
2022-11-15T14:11:01.057Z,19
2022-11-15T14:13:00.823Z,18
2022-11-15T14:14:00.756Z,16
2022-11-15T14:15:00.775Z,15
2022-11-15T14:16:00.762Z,16
2022-11-15T14:17:00.762Z,17
2022-11-15T14:20:00.773Z,19
2022-11-15T14:21:00.794Z,22
2022-11-15T14:22:00.867Z,20
2022-11-15T14:25:00.787Z,17
2022-11-15T14:26:00.921Z,13
2022-11-15T14:27:00.766Z,14
2022-11-15T14:28:00.766Z,15
2022-11-15T14:29:00.762Z,16
2022-11-15T14:30:00.764Z,18
2022-11-15T14:31:00.760Z,17
2022-11-15T14:32:00.764Z,18
2022-11-15T14:34:00.828Z,17
2022-11-15T14:35:00.765Z,16
2022-11-15T14:36:00.764Z,18
2022-11-15T14:37:00.766Z,17
2022-11-15T14:40:00.765Z,18
2022-11-15T14:41:00.791Z,17
2022-11-15T14:43:00.831Z,16
2022-11-15T14:45:00.779Z,16
2022-11-15T14:47:00.764Z,18
2022-11-15T14:48:00.766Z,19
2022-11-15T14:49:00.776Z,20
2022-11-15T14:51:00.765Z,18
2022-11-15T14:53:00.891Z,16
2022-11-15T14:54:00.764Z,15
2022-11-15T14:55:00.770Z,13
2022-11-15T14:56:00.763Z,15
2022-11-15T14:57:00.855Z,14
2022-11-15T14:58:00.769Z,16
2022-11-15T14:59:00.764Z,15
2022-11-15T15:00:00.765Z,16
2022-11-15T15:01:00.761Z,14
2022-11-15T15:02:00.759Z,17
2022-11-15T15:03:00.758Z,16
2022-11-15T15:04:00.766Z,18
2022-11-15T15:05:00.761Z,17
2022-11-15T15:06:00.760Z,19
2022-11-15T15:07:00.837Z,17
2022-11-15T15:08:00.973Z,18
2022-11-15T15:09:00.762Z,17
2022-11-15T15:11:00.772Z,16
2022-11-15T15:14:00.869Z,17
2022-11-15T15:15:00.763Z,19
2022-11-15T15:18:00.762Z,18
2022-11-15T15:20:00.851Z,19
2022-11-15T15:23:00.827Z,21
2022-11-15T15:24:00.764Z,19
2022-11-15T15:25:00.763Z,18
2022-11-15T15:26:00.764Z,17
2022-11-15T15:27:00.762Z,18
2022-11-15T15:30:00.793Z,17
2022-11-15T15:31:00.763Z,18
2022-11-15T15:33:00.829Z,17
2022-11-15T15:34:00.767Z,19
2022-11-15T15:35:00.785Z,20
2022-11-15T15:36:00.776Z,19
2022-11-15T15:37:00.761Z,20
2022-11-15T15:38:00.762Z,21
2022-11-15T15:39:00.763Z,18
2022-11-15T15:40:00.762Z,17
2022-11-15T15:41:00.764Z,18
2022-11-15T15:42:00.762Z,17
2022-11-15T15:43:00.770Z,13
2022-11-15T15:44:00.763Z,15
2022-11-15T15:45:00.762Z,16
2022-11-15T15:46:00.788Z,13
2022-11-15T15:47:00.762Z,15
2022-11-15T15:49:00.763Z,16
2022-11-15T15:50:00.762Z,19
2022-11-15T15:51:00.760Z,22
2022-11-15T15:52:00.763Z,21
2022-11-15T15:53:00.773Z,23
2022-11-15T15:54:00.763Z,22
2022-11-15T15:55:00.764Z,19
2022-11-15T15:56:00.764Z,17
2022-11-15T15:57:00.770Z,16
2022-11-15T15:58:00.768Z,17
2022-11-15T16:00:00.785Z,17
2022-11-15T16:02:00.793Z,18
2022-11-15T16:04:00.837Z,17
2022-11-15T16:06:00.805Z,18
2022-11-15T16:07:00.806Z,15
2022-11-15T16:08:00.773Z,14
2022-11-15T16:10:00.825Z,13
2022-11-15T16:11:00.797Z,14
2022-11-15T16:12:00.771Z,16
2022-11-15T16:13:00.771Z,17
2022-11-15T16:15:00.772Z,19
2022-11-15T16:17:00.773Z,17
2022-11-15T16:19:00.806Z,15
2022-11-15T16:20:00.908Z,14
2022-11-15T16:22:00.773Z,15
2022-11-15T16:23:04.513Z,13
2022-11-15T16:25:00.775Z,14
2022-11-15T16:26:00.801Z,17
2022-11-15T16:27:00.778Z,18
2022-11-15T16:28:00.777Z,23
2022-11-15T16:29:00.777Z,25
2022-11-15T16:30:00.777Z,25
2022-11-15T16:31:00.814Z,23
2022-11-15T16:32:00.781Z,21
2022-11-15T16:33:00.800Z,18
2022-11-15T16:35:00.803Z,19
2022-11-15T16:37:00.866Z,20
2022-11-15T16:40:01.365Z,17
2022-11-15T16:41:00.898Z,15
2022-11-15T16:42:00.882Z,14
2022-11-15T16:43:00.803Z,15
2022-11-15T16:44:00.813Z,14
2022-11-15T16:45:00.824Z,14
2022-11-15T16:46:00.808Z,16
2022-11-15T16:47:00.827Z,17
2022-11-15T16:48:00.920Z,15
2022-11-15T16:49:00.845Z,16
2022-11-15T16:50:01.938Z,17
2022-11-15T16:51:00.833Z,18
2022-11-15T16:52:00.780Z,16
2022-11-15T16:53:00.923Z,17
2022-11-15T16:57:00.972Z,18
2022-11-15T16:59:00.850Z,19
2022-11-15T17:00:00.871Z,19
2022-11-15T17:01:00.854Z,18
2022-11-15T17:03:01.013Z,19
2022-11-15T17:04:00.782Z,16
2022-11-15T17:06:00.812Z,15
2022-11-15T17:09:00.926Z,17
2022-11-15T17:11:00.854Z,18
2022-11-15T17:15:00.894Z,19
2022-11-15T17:16:00.832Z,17
2022-11-15T17:17:00.893Z,18
2022-11-15T17:19:00.784Z,19
2022-11-15T17:20:00.783Z,17
2022-11-15T17:21:01.037Z,18
2022-11-15T17:24:00.993Z,17
2022-11-15T17:25:00.989Z,19
2022-11-15T17:27:00.915Z,18
2022-11-15T17:28:00.917Z,19
2022-11-15T17:29:00.783Z,20
2022-11-15T17:30:00.784Z,17
2022-11-15T17:33:00.849Z,16
2022-11-15T17:34:00.924Z,17
2022-11-15T17:35:00.862Z,19
2022-11-15T17:37:00.816Z,21
2022-11-15T17:39:00.870Z,22
2022-11-15T17:41:00.896Z,21
2022-11-15T17:43:00.944Z,20
2022-11-15T17:44:00.785Z,18
2022-11-15T17:45:03.953Z,16
2022-11-15T17:46:00.789Z,17
2022-11-15T17:47:00.784Z,15
2022-11-15T17:48:00.816Z,16
2022-11-15T17:50:00.858Z,18
2022-11-15T17:51:00.790Z,19
2022-11-15T17:52:00.800Z,20
2022-11-15T17:53:00.821Z,21
2022-11-15T17:54:00.783Z,20
2022-11-15T17:55:00.792Z,21
2022-11-15T17:56:00.783Z,20
2022-11-15T17:57:00.813Z,19
2022-11-15T17:58:00.809Z,17
2022-11-15T17:59:00.810Z,18
2022-11-15T18:00:00.787Z,15
2022-11-15T18:01:00.819Z,16
2022-11-15T18:02:00.785Z,15
2022-11-15T18:03:00.830Z,18
2022-11-15T18:04:00.952Z,16
2022-11-15T18:05:00.785Z,17
2022-11-15T18:06:00.786Z,15
2022-11-15T18:08:00.826Z,14
2022-11-15T18:09:00.787Z,16
2022-11-15T18:10:00.790Z,17
2022-11-15T18:11:00.852Z,19
2022-11-15T18:12:00.931Z,20
2022-11-15T18:14:00.977Z,19
2022-11-15T18:15:00.788Z,18
2022-11-15T18:17:00.805Z,19
2022-11-15T18:21:00.793Z,18
2022-11-15T18:23:00.942Z,19
2022-11-15T18:25:00.818Z,20
2022-11-15T18:27:00.790Z,18
2022-11-15T18:28:00.788Z,16
2022-11-15T18:30:00.851Z,15
2022-11-15T18:31:00.793Z,14
2022-11-15T18:32:00.831Z,16
2022-11-15T18:33:00.794Z,18
2022-11-15T18:34:00.815Z,17
2022-11-15T18:35:00.789Z,18
2022-11-15T18:36:00.788Z,19
2022-11-15T18:38:00.794Z,17
2022-11-15T18:39:00.823Z,16
2022-11-15T18:41:00.792Z,15
2022-11-15T18:42:00.792Z,17
2022-11-15T18:43:00.793Z,18
2022-11-15T18:44:00.822Z,21
2022-11-15T18:45:00.789Z,19
2022-11-15T18:46:00.814Z,20
2022-11-15T18:47:00.792Z,18
2022-11-15T18:48:00.801Z,17
2022-11-15T18:49:00.829Z,16
2022-11-15T18:51:04.858Z,14
2022-11-15T18:52:00.796Z,15
2022-11-15T18:53:00.792Z,17
2022-11-15T18:56:00.827Z,21
2022-11-15T18:57:00.797Z,20
2022-11-15T18:58:00.797Z,19
2022-11-15T18:59:00.822Z,18
2022-11-15T19:00:00.800Z,18
2022-11-15T19:01:00.830Z,15
2022-11-15T19:02:00.897Z,17
2022-11-15T19:03:00.795Z,16
2022-11-15T19:06:00.873Z,17
2022-11-15T19:08:00.808Z,18
2022-11-15T19:09:00.889Z,17
2022-11-15T19:12:00.904Z,18
2022-11-15T19:13:00.818Z,19
2022-11-15T19:14:00.867Z,20
2022-11-15T19:15:00.917Z,21
2022-11-15T19:16:00.903Z,18
2022-11-15T19:17:00.864Z,17
2022-11-15T19:19:00.925Z,16
2022-11-15T19:20:00.905Z,15
2022-11-15T19:21:00.795Z,17
2022-11-15T19:26:00.861Z,18
2022-11-15T19:27:00.872Z,19
2022-11-15T19:30:00.845Z,20
2022-11-15T19:31:00.802Z,19
2022-11-15T19:32:00.874Z,17
2022-11-15T19:33:01.011Z,16
2022-11-15T19:34:00.883Z,19
2022-11-15T19:37:00.862Z,20
2022-11-15T19:38:00.801Z,19
2022-11-15T19:39:00.805Z,17
2022-11-15T19:40:00.838Z,16
2022-11-15T19:41:00.889Z,15
2022-11-15T19:43:01.028Z,18
2022-11-15T19:44:00.800Z,19
2022-11-15T19:45:00.802Z,21
2022-11-15T19:46:02.414Z,20
2022-11-15T19:48:00.802Z,18
2022-11-15T19:49:00.806Z,16
2022-11-15T19:53:00.890Z,17
2022-11-15T19:54:00.803Z,19
2022-11-15T19:57:00.803Z,18
2022-11-15T20:00:04.421Z,17
2022-11-15T20:01:00.831Z,16
2022-11-15T20:02:00.855Z,15
2022-11-15T20:03:00.805Z,16
2022-11-15T20:04:00.807Z,15
2022-11-15T20:05:00.810Z,16
2022-11-15T20:06:00.805Z,17
2022-11-15T20:08:00.807Z,18
2022-11-15T20:09:00.869Z,19
2022-11-15T20:12:00.814Z,20
2022-11-15T20:13:00.854Z,19
2022-11-15T20:14:00.809Z,18
2022-11-15T20:15:00.833Z,18
2022-11-15T20:16:00.809Z,19
2022-11-15T20:18:00.809Z,17
2022-11-15T20:19:00.819Z,16
2022-11-15T20:20:00.835Z,17
2022-11-15T20:21:00.807Z,15
2022-11-15T20:22:00.808Z,16
2022-11-15T20:23:03.200Z,17
2022-11-15T20:24:00.813Z,18
2022-11-15T20:26:00.833Z,22
2022-11-15T20:29:00.821Z,20
2022-11-15T20:30:00.807Z,18
2022-11-15T20:31:00.801Z,17
2022-11-15T20:32:00.803Z,14
2022-11-15T20:33:00.805Z,15
2022-11-15T20:34:00.804Z,17
2022-11-15T20:36:00.801Z,16
2022-11-15T20:37:00.803Z,17