createdAt,value
2022-10-17T00:00:32.310Z,17.27
2022-10-17T00:02:59.465Z,16.42
2022-10-17T00:05:26.641Z,16.58
2022-10-17T00:07:54.941Z,16.27
2022-10-17T00:10:22.519Z,15.68
2022-10-17T00:12:51.233Z,17.33
2022-10-17T00:15:20.249Z,17.00
2022-10-17T00:17:47.318Z,17.95
2022-10-17T00:20:15.691Z,16.45
2022-10-17T00:22:43.259Z,16.50
2022-10-17T00:25:11.437Z,17.65
2022-10-17T00:27:40.860Z,16.55
2022-10-17T00:30:11.517Z,16.05
2022-10-17T00:32:38.825Z,16.13
2022-10-17T00:35:06.904Z,14.93
2022-10-17T00:37:34.374Z,16.92
2022-10-17T00:40:01.926Z,16.45
2022-10-17T00:42:29.160Z,17.02
2022-10-17T00:45:07.695Z,17.25
2022-10-17T00:47:35.993Z,15.85
2022-10-17T00:50:05.040Z,16.33
2022-10-17T00:52:32.908Z,16.63
2022-10-17T00:55:16.663Z,17.33
2022-10-17T00:57:45.753Z,17.45
2022-10-17T01:00:14.297Z,17.40
2022-10-17T01:02:41.287Z,16.15
2022-10-17T01:05:09.294Z,17.48
2022-10-17T01:07:37.509Z,17.48
2022-10-17T01:10:06.407Z,17.95
2022-10-17T01:12:45.692Z,16.33
2022-10-17T01:15:27.256Z,15.98
2022-10-17T01:18:32.894Z,17.40
2022-10-17T01:21:08.735Z,16.92
2022-10-17T01:23:44.565Z,16.30
2022-10-17T01:26:19.271Z,17.52
2022-10-17T01:28:51.501Z,16.95
2022-10-17T01:31:25.040Z,17.08
2022-10-17T01:34:01.381Z,17.45
2022-10-17T01:36:28.430Z,17.38
2022-10-17T01:39:06.988Z,16.42
2022-10-17T01:41:52.926Z,16.80
2022-10-17T01:44:57.872Z,16.38
2022-10-17T01:47:32.150Z,17.17
2022-10-17T01:50:08.949Z,17.23
2022-10-17T01:52:59.983Z,16.58
2022-10-17T01:55:35.562Z,16.10
2022-10-17T01:58:10.026Z,17.08
2022-10-17T02:00:38.056Z,17.05
2022-10-17T02:03:07.352Z,17.25
2022-10-17T02:05:40.329Z,18.58
2022-10-17T02:08:08.364Z,18.10
2022-10-17T02:10:51.287Z,17.63
2022-10-17T02:13:48.911Z,18.10
2022-10-17T02:16:21.953Z,17.02
2022-10-17T02:19:16.986Z,18.00
2022-10-17T02:22:04.040Z,17.95
2022-10-17T02:24:45.763Z,18.13
2022-10-17T02:27:17.341Z,19.20
2022-10-17T02:29:49.468Z,17.33
2022-10-17T02:32:34.263Z,18.87
2022-10-17T02:35:03.442Z,17.13
2022-10-17T02:37:32.454Z,19.27
2022-10-17T02:40:02.159Z,20.13
2022-10-17T02:42:30.822Z,18.53
2022-10-17T02:45:01.493Z,19.50
2022-10-17T02:47:57.433Z,19.80
2022-10-17T02:50:31.335Z,19.00
2022-10-17T02:53:08.940Z,19.00
2022-10-17T02:55:42.717Z,19.73
2022-10-17T02:58:20.295Z,21.67
2022-10-17T03:00:48.666Z,19.60
2022-10-17T03:03:33.851Z,19.33
2022-10-17T03:06:00.863Z,18.43
2022-10-17T03:08:28.898Z,18.43
2022-10-17T03:10:55.992Z,20.37
2022-10-17T03:13:22.822Z,19.07
2022-10-17T03:15:49.710Z,20.33
2022-10-17T03:18:16.852Z,18.90
2022-10-17T03:20:44.005Z,19.70
2022-10-17T03:23:11.138Z,19.37
2022-10-17T03:25:38.352Z,20.70
2022-10-17T03:28:05.691Z,20.93
2022-10-17T03:30:32.974Z,19.97
2022-10-17T03:33:01.257Z,19.97
2022-10-17T03:35:28.315Z,18.90
2022-10-17T03:37:57.900Z,19.77
2022-10-17T03:40:24.920Z,19.83
2022-10-17T03:42:52.052Z,20.23
2022-10-17T03:45:19.187Z,20.30
2022-10-17T03:47:46.017Z,20.83
2022-10-17T03:50:12.882Z,19.30
2022-10-17T03:52:39.687Z,20.30
2022-10-17T03:55:06.995Z,20.67
2022-10-17T03:57:36.186Z,20.93
2022-10-17T04:00:04.698Z,21.07
2022-10-17T04:02:31.869Z,19.97
2022-10-17T04:04:58.831Z,21.47
2022-10-17T04:09:53.185Z,20.33
2022-10-17T04:12:21.224Z,21.13
2022-10-17T04:14:48.065Z,22.23
2022-10-17T04:17:14.914Z,21.13
2022-10-17T04:19:41.764Z,20.37
2022-10-17T04:22:09.907Z,20.27
2022-10-17T04:24:37.942Z,19.37
2022-10-17T04:27:05.125Z,21.63
2022-10-17T04:29:32.174Z,21.57
2022-10-17T04:31:59.045Z,20.60
2022-10-17T04:34:25.887Z,21.23
2022-10-17T04:36:52.741Z,22.47
2022-10-17T04:39:19.576Z,19.83
2022-10-17T04:41:46.516Z,20.70
2022-10-17T04:44:13.984Z,23.17
2022-10-17T04:46:41.126Z,22.00
2022-10-17T04:49:09.157Z,21.87
2022-10-17T04:51:36.287Z,22.27
2022-10-17T04:54:03.488Z,19.87
2022-10-17T04:56:30.669Z,22.67
2022-10-17T04:58:59.678Z,20.43
2022-10-17T05:01:27.087Z,22.00
2022-10-17T05:03:56.014Z,21.90
2022-10-17T05:06:25.680Z,24.50
2022-10-17T05:08:52.768Z,21.47
2022-10-17T05:11:26.088Z,22.03
2022-10-17T05:13:55.834Z,20.97
2022-10-17T05:16:23.604Z,21.97
2022-10-17T05:18:55.527Z,21.20
2022-10-17T05:21:24.734Z,21.43
2022-10-17T05:23:52.282Z,21.70
2022-10-17T05:26:20.581Z,21.30
2022-10-17T05:28:47.667Z,22.97
2022-10-17T05:31:14.902Z,23.07
2022-10-17T05:33:41.808Z,21.80
2022-10-17T05:36:09.550Z,21.70
2022-10-17T05:38:36.606Z,22.47
2022-10-17T05:41:06.303Z,22.13
2022-10-17T05:43:34.165Z,22.33
2022-10-17T05:46:06.130Z,22.83
2022-10-17T05:48:33.270Z,22.10
2022-10-17T05:51:02.563Z,21.87
2022-10-17T05:53:34.152Z,20.47
2022-10-17T05:56:03.896Z,21.50
2022-10-17T05:58:49.286Z,21.67
2022-10-17T06:01:17.286Z,21.00
2022-10-17T06:03:44.187Z,22.63
2022-10-17T06:06:13.006Z,20.70
2022-10-17T06:08:41.122Z,21.13
2022-10-17T06:11:10.199Z,21.27
2022-10-17T06:13:38.465Z,20.60
2022-10-17T06:16:06.241Z,20.80
2022-10-17T06:18:33.528Z,20.80
2022-10-17T06:21:05.773Z,18.70
2022-10-17T06:23:33.506Z,21.10
2022-10-17T06:26:02.486Z,20.00
2022-10-17T06:28:29.659Z,18.97
2022-10-17T06:30:56.915Z,20.27
2022-10-17T06:33:23.891Z,18.53
2022-10-17T06:35:55.666Z,19.60
2022-10-17T06:38:23.327Z,18.90
2022-10-17T06:40:50.437Z,19.20
2022-10-17T06:43:17.440Z,19.50
2022-10-17T06:45:46.391Z,18.33
2022-10-17T06:48:13.818Z,17.40
2022-10-17T06:50:40.987Z,17.30
2022-10-17T06:53:08.129Z,18.03
2022-10-17T06:55:35.306Z,18.00
2022-10-17T06:58:02.142Z,18.25
2022-10-17T07:00:29.248Z,16.73
2022-10-17T07:02:56.365Z,16.92
2022-10-17T07:05:23.189Z,16.50
2022-10-17T07:07:51.694Z,17.90
2022-10-17T07:10:18.978Z,17.38
2022-10-17T07:12:45.972Z,16.73
2022-10-17T07:15:13.325Z,16.67
2022-10-17T07:17:40.362Z,17.52
2022-10-17T07:20:07.733Z,15.00
2022-10-17T07:22:34.580Z,17.17
2022-10-17T07:25:01.546Z,17.33
2022-10-17T07:27:29.955Z,16.42
2022-10-17T07:29:57.272Z,16.88
2022-10-17T07:32:24.142Z,16.33
2022-10-17T07:34:50.976Z,14.38
2022-10-17T07:37:17.917Z,15.48
2022-10-17T07:39:44.959Z,16.73
2022-10-17T07:42:11.913Z,16.83
2022-10-17T07:44:38.941Z,17.80
2022-10-17T07:47:05.892Z,18.13
2022-10-17T07:49:32.998Z,17.42
2022-10-17T07:51:59.907Z,15.10
2022-10-17T07:54:26.949Z,14.63
2022-10-17T07:56:53.861Z,14.13
2022-10-17T07:59:20.937Z,13.93
2022-10-17T08:01:47.987Z,14.63
2022-10-17T08:04:16.819Z,14.93
2022-10-17T08:06:43.916Z,14.85
2022-10-17T08:09:10.878Z,15.15
2022-10-17T08:11:37.835Z,14.23
2022-10-17T08:14:05.817Z,14.40
2022-10-17T08:16:32.966Z,13.40
2022-10-17T08:19:00.734Z,13.00
2022-10-17T08:21:27.912Z,12.50
2022-10-17T08:23:55.357Z,15.68
2022-10-17T08:26:22.471Z,12.95
2022-10-17T08:28:50.270Z,13.02
2022-10-17T08:31:19.362Z,12.88
2022-10-17T08:33:47.942Z,14.93
2022-10-17T08:36:20.005Z,14.18
2022-10-17T08:38:52.439Z,13.25
2022-10-17T08:41:38.402Z,14.35
2022-10-17T08:44:20.194Z,13.52
2022-10-17T08:46:49.510Z,13.85
2022-10-17T08:49:51.387Z,13.07
2022-10-17T08:52:24.070Z,13.75
2022-10-17T08:54:51.448Z,12.93
2022-10-17T08:57:18.646Z,13.57
2022-10-17T08:59:50.547Z,13.30
2022-10-17T09:02:46.694Z,12.48
2022-10-17T09:05:33.147Z,11.68
2022-10-17T09:08:31.826Z,13.55
2022-10-17T09:11:22.194Z,12.52
2022-10-17T09:13:59.434Z,12.15
2022-10-17T09:16:39.144Z,13.23
2022-10-17T09:19:11.837Z,13.60
2022-10-17T09:21:56.478Z,13.43
2022-10-17T09:24:56.674Z,14.00
2022-10-17T09:27:25.057Z,12.98
2022-10-17T09:30:01.523Z,12.75
2022-10-17T09:32:29.188Z,12.25
2022-10-17T09:34:56.277Z,13.18
2022-10-17T09:37:30.062Z,12.30
2022-10-17T09:39:57.020Z,13.18
2022-10-17T09:42:26.976Z,13.45
2022-10-17T09:45:05.019Z,13.48
2022-10-17T09:47:35.086Z,12.85
2022-10-17T09:50:02.316Z,12.43
2022-10-17T09:52:40.616Z,13.27
2022-10-17T09:55:25.612Z,16.60
2022-10-17T09:58:01.764Z,13.95
2022-10-17T10:00:38.722Z,13.20
2022-10-17T10:03:08.718Z,12.98
2022-10-17T10:05:35.679Z,13.35
2022-10-17T10:08:05.685Z,13.55
2022-10-17T10:10:33.401Z,13.18
2022-10-17T10:13:14.129Z,13.65
2022-10-17T10:15:46.038Z,13.20
2022-10-17T10:18:33.205Z,14.20
2022-10-17T10:21:21.774Z,13.18
2022-10-17T10:24:05.633Z,12.95
2022-10-17T10:26:49.466Z,13.05
2022-10-17T10:29:32.681Z,13.68
2022-10-17T10:32:10.861Z,12.13
2022-10-17T10:34:45.395Z,12.52
2022-10-17T10:37:23.020Z,13.95
2022-10-17T10:40:08.045Z,13.52
2022-10-17T10:42:39.506Z,13.80
2022-10-17T10:45:43.276Z,13.07
2022-10-17T10:48:27.805Z,13.27
2022-10-17T10:51:05.415Z,14.07
2022-10-17T10:53:41.595Z,13.02
2022-10-17T10:56:15.600Z,13.45
2022-10-17T10:58:57.785Z,13.20
2022-10-17T11:01:34.201Z,13.68
2022-10-17T11:04:36.881Z,12.68
2022-10-17T11:07:10.386Z,13.73
2022-10-17T11:09:49.467Z,12.63
2022-10-17T11:12:33.476Z,13.77
2022-10-17T11:15:22.823Z,13.02
2022-10-17T11:18:03.778Z,13.32
2022-10-17T11:20:43.586Z,12.27
2022-10-17T11:23:42.707Z,14.35
2022-10-17T11:26:35.737Z,13.02
2022-10-17T11:29:07.938Z,13.30
2022-10-17T11:31:39.454Z,12.95
2022-10-17T11:34:25.811Z,12.73
2022-10-17T11:36:57.021Z,13.55
2022-10-17T11:39:29.498Z,12.68
2022-10-17T11:42:21.995Z,12.77
2022-10-17T11:44:52.577Z,11.75
2022-10-17T11:47:50.099Z,12.10
2022-10-17T11:53:28.327Z,12.75
2022-10-17T11:55:58.893Z,11.60
2022-10-17T11:58:37.709Z,12.23
2022-10-17T12:01:24.937Z,12.10
2022-10-17T12:03:57.622Z,13.32
2022-10-17T12:06:52.348Z,12.35
2022-10-17T12:09:57.593Z,12.45
2022-10-17T12:12:30.658Z,11.05
2022-10-17T12:15:23.445Z,12.75
2022-10-17T12:17:56.053Z,12.32
2022-10-17T12:20:25.998Z,12.43
2022-10-17T12:23:11.188Z,12.68
2022-10-17T12:26:03.320Z,11.85
2022-10-17T12:28:38.192Z,12.32
2022-10-17T12:31:32.510Z,12.35
2022-10-17T12:34:03.071Z,12.82
2022-10-17T12:36:29.889Z,12.88
2022-10-17T12:39:02.448Z,12.52
2022-10-17T12:41:41.380Z,12.60
2022-10-17T12:44:14.522Z,12.70
2022-10-17T12:46:43.024Z,11.95
2022-10-17T12:49:41.942Z,12.63
2022-10-17T12:52:31.199Z,12.63
2022-10-17T12:55:12.057Z,13.20
2022-10-17T12:57:55.688Z,12.52
2022-10-17T13:00:59.561Z,12.98
2022-10-17T13:03:33.563Z,11.98
2022-10-17T13:06:04.298Z,13.00
2022-10-17T13:08:34.869Z,12.60
2022-10-17T13:11:02.821Z,11.82
2022-10-17T13:13:42.629Z,13.05
2022-10-17T13:16:09.654Z,11.77
2022-10-17T13:18:37.039Z,12.45
2022-10-17T13:21:15.603Z,12.07
2022-10-17T13:23:42.559Z,12.25
2022-10-17T13:26:15.118Z,13.27
2022-10-17T13:28:43.470Z,12.32
2022-10-17T13:31:30.065Z,12.07
2022-10-17T13:34:00.073Z,12.88
2022-10-17T13:36:28.444Z,11.55
2022-10-17T13:38:55.379Z,12.02
2022-10-17T13:41:36.586Z,12.32
2022-10-17T13:44:11.579Z,12.27
2022-10-17T13:46:40.074Z,11.57
2022-10-17T13:49:31.745Z,12.75
2022-10-17T13:52:00.613Z,12.88
2022-10-17T13:54:33.563Z,12.68
2022-10-17T13:57:01.671Z,12.57
2022-10-17T13:59:39.709Z,12.60
2022-10-17T14:02:14.027Z,12.10
2022-10-17T14:05:11.759Z,12.15
2022-10-17T14:08:05.848Z,12.00
2022-10-17T14:10:33.086Z,12.88
2022-10-17T14:13:01.015Z,12.20
2022-10-17T14:15:30.134Z,12.50
2022-10-17T14:18:02.298Z,12.18
2022-10-17T14:21:12.759Z,12.65
2022-10-17T14:23:39.039Z,12.50
2022-10-17T14:26:07.407Z,12.57
2022-10-17T14:28:36.010Z,13.07
2022-10-17T14:31:15.926Z,11.95
2022-10-17T14:33:50.674Z,13.20
2022-10-17T14:36:19.130Z,14.35
2022-10-17T14:38:48.885Z,13.70
2022-10-17T14:41:41.762Z,13.45
2022-10-17T14:44:21.715Z,14.07
2022-10-17T14:46:53.912Z,12.35
2022-10-17T14:49:33.159Z,13.20
2022-10-17T14:52:19.065Z,12.88
2022-10-17T14:54:50.189Z,13.43
2022-10-17T14:57:34.512Z,14.20
2022-10-17T15:00:01.351Z,14.00
2022-10-17T15:02:30.323Z,14.18
2022-10-17T15:04:57.636Z,15.95
2022-10-17T15:07:24.566Z,17.50
2022-10-17T15:09:53.256Z,17.98
2022-10-17T15:12:23.096Z,20.48
2022-10-17T15:14:50.722Z,17.27
2022-10-17T15:17:21.161Z,16.27
2022-10-17T15:19:48.598Z,16.58
2022-10-17T15:22:16.273Z,16.23
2022-10-17T15:24:43.338Z,18.60
2022-10-17T15:27:32.734Z,18.50
2022-10-17T15:29:59.863Z,19.65
2022-10-17T15:32:26.730Z,19.50
2022-10-17T15:34:53.589Z,19.63
2022-10-17T15:37:23.106Z,19.25
2022-10-17T15:39:54.897Z,23.60
2022-10-17T15:42:26.466Z,21.50
2022-10-17T15:44:53.736Z,20.70
2022-10-17T15:47:28.252Z,18.42
2022-10-17T15:49:55.888Z,19.25
2022-10-17T15:52:23.856Z,19.05
2022-10-17T15:54:50.929Z,18.67
2022-10-17T15:57:24.494Z,16.40
2022-10-17T15:59:52.672Z,15.20
2022-10-17T16:02:20.980Z,16.08
2022-10-17T16:04:49.330Z,14.65
2022-10-17T16:07:16.688Z,15.48
2022-10-17T16:09:43.628Z,15.75
2022-10-17T16:12:24.914Z,16.42
2022-10-17T16:14:51.744Z,15.88
2022-10-17T16:17:18.818Z,16.52
2022-10-17T16:19:45.706Z,16.10
2022-10-17T16:22:27.723Z,16.33
2022-10-17T16:24:58.949Z,17.15
2022-10-17T16:27:26.731Z,17.15
2022-10-17T16:29:55.919Z,18.73
2022-10-17T16:32:23.032Z,17.80
2022-10-17T16:34:50.209Z,17.58
2022-10-17T16:37:17.331Z,18.63
2022-10-17T16:39:49.121Z,17.77
2022-10-17T16:42:16.211Z,16.60
2022-10-17T16:44:43.078Z,17.30
2022-10-17T16:47:10.141Z,17.20
2022-10-17T16:49:40.360Z,17.92
2022-10-17T16:52:11.915Z,18.27
2022-10-17T16:54:38.808Z,19.05
2022-10-17T16:57:06.162Z,17.50
2022-10-17T16:59:33.188Z,18.20
2022-10-17T17:01:59.977Z,16.88
2022-10-17T17:04:26.976Z,18.85
2022-10-17T17:06:53.843Z,19.02
2022-10-17T17:09:20.792Z,19.70
2022-10-17T17:11:47.732Z,19.33
2022-10-17T17:14:14.927Z,19.20
2022-10-17T17:16:43.391Z,22.00
2022-10-17T17:19:16.940Z,27.13
2022-10-17T17:21:50.029Z,22.67
2022-10-17T17:24:21.571Z,20.30
2022-10-17T17:26:53.856Z,18.58
2022-10-17T17:29:21.510Z,17.80
2022-10-17T17:31:48.724Z,18.35
2022-10-17T17:34:18.105Z,18.58
2022-10-17T17:36:46.193Z,17.25
2022-10-17T17:39:14.213Z,17.15
2022-10-17T17:41:42.274Z,16.73
2022-10-17T17:44:15.566Z,17.67
2022-10-17T17:46:43.936Z,16.20
2022-10-17T17:49:11.847Z,16.65
2022-10-17T17:51:39.113Z,17.33
2022-10-17T17:54:08.151Z,16.67
2022-10-17T17:56:35.676Z,16.08
2022-10-17T17:59:03.120Z,14.57
2022-10-17T18:01:37.922Z,15.77
2022-10-17T18:04:08.545Z,14.85
2022-10-17T18:06:36.667Z,14.93
2022-10-17T18:09:04.583Z,14.25
2022-10-17T18:11:31.931Z,15.48
2022-10-17T18:14:03.158Z,14.52
2022-10-17T18:16:31.643Z,15.75
2022-10-17T18:19:02.750Z,14.68
2022-10-17T18:21:34.325Z,13.55
2022-10-17T18:24:01.420Z,13.35
2022-10-17T18:26:28.390Z,13.57
2022-10-17T18:28:55.497Z,15.57
2022-10-17T18:31:35.487Z,14.43
2022-10-17T18:34:04.633Z,14.85
2022-10-17T18:36:33.583Z,14.05
2022-10-17T18:39:01.149Z,13.65
2022-10-17T18:41:28.413Z,16.55
2022-10-17T18:43:56.371Z,16.77
2022-10-17T18:46:25.460Z,16.27
2022-10-17T18:48:52.709Z,16.65
2022-10-17T18:51:22.096Z,15.82
2022-10-17T18:53:54.194Z,14.23
2022-10-17T18:56:21.995Z,14.00
2022-10-17T18:58:49.375Z,14.73
2022-10-17T19:01:24.976Z,13.27
2022-10-17T19:03:54.401Z,13.98
2022-10-17T19:06:23.752Z,13.88
2022-10-17T19:08:50.863Z,13.07
2022-10-17T19:11:23.067Z,13.05
2022-10-17T19:13:50.957Z,12.52
2022-10-17T19:16:24.128Z,13.07
2022-10-17T19:18:57.473Z,12.40
2022-10-17T19:21:25.000Z,12.18
2022-10-17T19:23:55.448Z,12.93
2022-10-17T19:26:23.681Z,12.88
2022-10-17T19:28:53.501Z,12.57
2022-10-17T19:31:26.515Z,11.35
2022-10-17T19:33:55.472Z,11.57
2022-10-17T19:36:27.595Z,13.20
2022-10-17T19:38:58.133Z,12.25
2022-10-17T19:41:25.087Z,11.73
2022-10-17T19:43:51.931Z,11.18
2022-10-17T19:46:21.485Z,11.65
2022-10-17T19:48:49.581Z,11.60
2022-10-17T19:51:18.215Z,11.70
2022-10-17T19:53:45.699Z,11.80
2022-10-17T19:56:13.007Z,12.10
2022-10-17T19:58:46.626Z,12.50
2022-10-17T20:01:20.326Z,11.38
2022-10-17T20:03:47.710Z,12.65
2022-10-17T20:06:15.219Z,11.23
2022-10-17T20:08:42.492Z,11.57
2022-10-17T20:11:12.643Z,12.35
2022-10-17T20:13:39.998Z,12.43
2022-10-17T20:16:08.815Z,12.18
2022-10-17T20:18:35.715Z,12.65
2022-10-17T20:21:08.540Z,11.55
2022-10-17T20:23:36.189Z,11.32
2022-10-17T20:26:25.366Z,11.57
2022-10-17T20:28:53.640Z,11.20
2022-10-17T20:31:21.128Z,9.93
2022-10-17T20:33:48.084Z,11.27
2022-10-17T20:36:16.691Z,10.73
2022-10-17T20:38:43.558Z,10.90
2022-10-17T20:41:10.951Z,10.32
2022-10-17T20:43:38.206Z,10.25
2022-10-17T20:46:22.842Z,10.95
2022-10-17T20:48:54.707Z,10.63
2022-10-17T20:51:21.830Z,10.85
2022-10-17T20:53:49.373Z,10.15
2022-10-17T20:56:21.913Z,9.48
2022-10-17T20:58:53.668Z,10.43
2022-10-17T21:01:21.870Z,11.13
2022-10-17T21:03:49.636Z,10.52
2022-10-17T21:06:17.841Z,10.35
2022-10-17T21:08:46.274Z,10.10
2022-10-17T21:11:18.656Z,10.32
2022-10-17T21:13:46.907Z,9.25
2022-10-17T21:16:18.890Z,9.65
2022-10-17T21:18:46.208Z,9.95
2022-10-17T21:21:26.753Z,8.85
2022-10-17T21:23:56.215Z,10.27
2022-10-17T21:26:23.816Z,9.90
2022-10-17T21:28:50.988Z,9.88
2022-10-17T21:31:21.145Z,9.05
2022-10-17T21:33:52.901Z,9.65
2022-10-17T21:36:21.050Z,9.68
2022-10-17T21:38:49.263Z,9.63
2022-10-17T21:41:19.456Z,9.23
2022-10-17T21:43:46.996Z,9.48
2022-10-17T21:46:18.041Z,8.55
2022-10-17T21:48:46.752Z,9.15
2022-10-17T21:51:16.539Z,9.50
2022-10-17T21:53:43.996Z,9.32
2022-10-17T21:56:13.773Z,9.45
2022-10-17T21:58:41.122Z,8.32
2022-10-17T22:01:13.797Z,9.65
2022-10-17T22:03:45.808Z,9.18
2022-10-17T22:09:06.618Z,8.73
2022-10-17T22:11:35.251Z,8.77
2022-10-17T22:14:05.094Z,8.77
2022-10-17T22:16:32.329Z,9.38
2022-10-17T22:19:04.840Z,9.02
2022-10-17T22:21:34.544Z,8.57
2022-10-17T22:24:04.001Z,7.90
2022-10-17T22:26:32.323Z,8.77
2022-10-17T22:28:59.782Z,8.10
2022-10-17T22:31:27.080Z,9.27
2022-10-17T22:33:54.120Z,9.25
2022-10-17T22:36:21.357Z,7.85
2022-10-17T22:38:48.485Z,8.95
2022-10-17T22:41:15.515Z,8.23
2022-10-17T22:43:42.678Z,8.35
2022-10-17T22:46:13.030Z,9.52
2022-10-17T22:48:40.164Z,8.50
2022-10-17T22:51:07.392Z,8.77
2022-10-17T22:53:35.261Z,8.50
2022-10-17T22:56:10.967Z,8.60
2022-10-17T22:58:38.795Z,8.02
2022-10-17T23:01:07.428Z,8.45
2022-10-17T23:03:35.447Z,8.20
2022-10-17T23:06:02.855Z,8.73
2022-10-17T23:08:30.471Z,8.60
2022-10-17T23:10:57.890Z,8.27
2022-10-17T23:13:24.967Z,8.50
2022-10-17T23:15:54.244Z,8.63
2022-10-17T23:18:22.478Z,9.70
2022-10-17T23:20:49.937Z,9.73
2022-10-17T23:23:17.738Z,7.95
2022-10-17T23:25:45.051Z,8.63
2022-10-17T23:28:12.556Z,8.63
2022-10-17T23:30:39.901Z,7.90
2022-10-17T23:33:07.229Z,8.50
2022-10-17T23:35:35.502Z,8.98
2022-10-17T23:38:02.800Z,8.63
2022-10-17T23:40:29.845Z,9.05
2022-10-17T23:42:56.856Z,8.27
2022-10-17T23:45:24.094Z,9.57
2022-10-17T23:47:52.144Z,8.35
2022-10-17T23:50:19.213Z,7.47
2022-10-17T23:52:46.143Z,8.90
2022-10-17T23:55:14.293Z,8.30
2022-10-17T23:57:41.383Z,7.82
