createdAt,value
2018-10-21T00:00:26.419Z,12.40
2018-10-21T00:05:30.177Z,12.40
2018-10-21T00:10:33.919Z,12.40
2018-10-21T00:15:37.769Z,12.30
2018-10-21T00:20:41.364Z,12.30
2018-10-21T00:25:45.073Z,12.40
2018-10-21T00:30:48.811Z,12.40
2018-10-21T00:35:52.559Z,12.30
2018-10-21T00:40:56.463Z,12.40
2018-10-21T00:46:00.199Z,12.40
2018-10-21T00:51:04.201Z,12.40
2018-10-21T00:56:07.935Z,12.40
2018-10-21T01:01:11.656Z,12.40
2018-10-21T01:06:15.387Z,12.30
2018-10-21T01:11:19.188Z,12.20
2018-10-21T01:16:23.162Z,12.20
2018-10-21T01:21:26.860Z,12.30
2018-10-21T01:26:30.589Z,12.40
2018-10-21T01:31:34.327Z,12.40
2018-10-21T01:36:38.229Z,12.30
2018-10-21T01:41:41.856Z,12.30
2018-10-21T01:46:45.660Z,12.40
2018-10-21T01:51:49.388Z,12.40
2018-10-21T01:56:53.110Z,12.30
2018-10-21T02:01:56.816Z,12.40
2018-10-21T02:07:00.531Z,12.40
2018-10-21T02:12:04.296Z,12.40
2018-10-21T02:17:08.043Z,12.50
2018-10-21T02:22:11.780Z,12.40
2018-10-21T02:27:15.590Z,12.50
2018-10-21T02:32:19.277Z,12.50
2018-10-21T02:37:23.110Z,12.50
2018-10-21T02:42:26.831Z,12.50
2018-10-21T02:47:30.588Z,12.50
2018-10-21T02:52:34.320Z,12.60
2018-10-21T02:57:38.051Z,12.50
2018-10-21T03:02:41.879Z,12.50
2018-10-21T03:07:45.612Z,12.60
2018-10-21T03:12:49.315Z,12.60
2018-10-21T03:17:53.052Z,12.60
2018-10-21T03:22:56.800Z,12.60
2018-10-21T03:28:00.531Z,12.50
2018-10-21T03:33:04.264Z,12.50
2018-10-21T03:38:07.999Z,12.50
2018-10-21T03:43:11.747Z,12.50
2018-10-21T03:48:15.447Z,12.50
2018-10-21T03:53:19.179Z,12.60
2018-10-21T03:58:22.915Z,12.60
2018-10-21T04:03:26.635Z,12.70
2018-10-21T04:08:30.351Z,12.70
2018-10-21T04:13:34.079Z,12.70
2018-10-21T04:18:37.805Z,12.70
2018-10-21T04:23:41.532Z,12.60
2018-10-21T04:28:45.261Z,12.60
2018-10-21T04:33:48.982Z,12.60
2018-10-21T04:40:09.445Z,12.50
2018-10-21T04:45:14.571Z,12.40
2018-10-21T04:50:18.357Z,12.30
2018-10-21T04:55:22.071Z,12.20
2018-10-21T05:00:25.827Z,12.20
2018-10-21T05:05:29.555Z,12.20
2018-10-21T05:10:39.922Z,12.20
2018-10-21T05:15:43.651Z,12.10
2018-10-21T05:20:47.387Z,12.10
2018-10-21T05:25:51.135Z,12.00
2018-10-21T05:30:54.856Z,12.00
2018-10-21T05:35:58.603Z,12.00
2018-10-21T05:41:02.443Z,11.90
2018-10-21T05:46:06.289Z,11.90
2018-10-21T05:51:10.044Z,11.80
2018-10-21T05:56:13.779Z,11.80
2018-10-21T06:01:17.527Z,11.80
2018-10-21T06:06:21.311Z,11.70
2018-10-21T06:11:25.028Z,11.70
2018-10-21T06:16:31.070Z,11.70
2018-10-21T06:21:34.998Z,11.60
2018-10-21T06:26:38.731Z,11.60
2018-10-21T06:31:42.552Z,11.60
2018-10-21T06:36:46.379Z,11.60
2018-10-21T06:41:50.065Z,11.70
2018-10-21T06:46:53.853Z,11.70
2018-10-21T06:51:57.593Z,11.70
2018-10-21T06:57:01.491Z,11.80
2018-10-21T07:02:05.259Z,11.80
2018-10-21T07:07:08.975Z,11.90
2018-10-21T07:12:12.790Z,11.90
2018-10-21T07:17:16.531Z,11.90
2018-10-21T07:22:20.328Z,12.00
2018-10-21T07:27:24.089Z,12.10
2018-10-21T07:32:27.820Z,12.20
2018-10-21T07:37:31.615Z,12.30
2018-10-21T07:42:35.354Z,12.40
2018-10-21T07:47:39.111Z,12.50
2018-10-21T07:52:42.848Z,12.60
2018-10-21T07:57:47.243Z,12.60
2018-10-21T08:02:50.975Z,12.80
2018-10-21T08:08:19.460Z,12.80
2018-10-21T08:13:24.513Z,12.90
2018-10-21T08:18:28.254Z,13.00
2018-10-21T08:23:31.979Z,13.10
2018-10-21T08:28:35.720Z,13.20
2018-10-21T08:33:39.464Z,13.30
2018-10-21T08:38:43.279Z,13.40
2018-10-21T08:43:47.024Z,13.50
2018-10-21T08:48:50.747Z,13.50
2018-10-21T08:53:54.579Z,13.70
2018-10-21T08:58:58.936Z,13.80
2018-10-21T09:04:02.689Z,13.80
2018-10-21T09:09:08.046Z,14.00
2018-10-21T09:14:12.340Z,14.00
2018-10-21T09:19:16.184Z,14.10
2018-10-21T09:24:19.936Z,14.20
2018-10-21T09:29:23.820Z,14.30
2018-10-21T09:34:27.565Z,14.40
2018-10-21T09:39:31.318Z,14.60
2018-10-21T09:44:35.068Z,14.70
2018-10-21T09:49:38.779Z,14.80
2018-10-21T09:54:42.516Z,15.00
2018-10-21T09:59:46.248Z,15.10
2018-10-21T10:04:49.975Z,15.20
2018-10-21T10:09:53.858Z,15.40
2018-10-21T10:14:57.543Z,15.50
2018-10-21T10:20:01.302Z,15.60
2018-10-21T10:25:06.146Z,15.80
2018-10-21T10:30:11.939Z,16.00
2018-10-21T10:35:15.669Z,16.10
2018-10-21T10:40:19.495Z,16.10
2018-10-21T10:45:23.123Z,16.30
2018-10-21T10:50:26.894Z,16.50
2018-10-21T10:55:35.984Z,16.60
2018-10-21T11:00:39.725Z,16.70
2018-10-21T11:05:43.499Z,16.80
2018-10-21T11:10:47.231Z,16.80
2018-10-21T11:15:51.023Z,16.90
2018-10-21T11:20:54.727Z,17.10
2018-10-21T11:25:58.455Z,17.20
2018-10-21T11:31:02.203Z,17.30
2018-10-21T11:36:05.901Z,17.40
2018-10-21T11:41:09.635Z,17.50
2018-10-21T11:46:13.493Z,17.50
2018-10-21T11:51:17.077Z,17.60
2018-10-21T11:56:20.805Z,17.60
2018-10-21T12:01:24.625Z,17.60
2018-10-21T12:06:28.518Z,17.80
2018-10-21T12:11:32.200Z,17.80
2018-10-21T12:16:36.012Z,17.80
2018-10-21T12:21:39.763Z,17.90
2018-10-21T12:26:43.547Z,18.00
2018-10-21T12:31:47.377Z,18.00
2018-10-21T12:36:51.196Z,18.00
2018-10-21T12:41:54.936Z,18.10
2018-10-21T12:46:58.703Z,18.10
2018-10-21T12:52:02.458Z,18.10
2018-10-21T12:57:06.146Z,18.10
2018-10-21T13:02:10.055Z,18.20
2018-10-21T13:07:13.810Z,18.20
2018-10-21T13:12:17.536Z,18.20
2018-10-21T13:17:21.494Z,18.20
2018-10-21T13:22:25.206Z,18.20
2018-10-21T13:27:28.915Z,18.30
2018-10-21T13:32:32.631Z,18.30
2018-10-21T13:37:36.351Z,18.30
2018-10-21T13:42:40.088Z,18.30
2018-10-21T13:47:43.818Z,18.20
2018-10-21T13:52:47.531Z,18.20
2018-10-21T13:57:51.344Z,18.20
2018-10-21T14:02:55.091Z,18.10
2018-10-21T14:07:58.885Z,18.10
2018-10-21T14:13:02.610Z,18.00
2018-10-21T14:18:06.416Z,18.00
2018-10-21T14:23:10.139Z,17.90
2018-10-21T14:28:13.876Z,17.90
2018-10-21T14:33:17.651Z,17.80
2018-10-21T14:38:21.451Z,17.80
2018-10-21T14:43:25.119Z,17.80
2018-10-21T14:48:28.828Z,17.80
2018-10-21T14:53:32.551Z,17.70
2018-10-21T14:58:36.531Z,17.60
2018-10-21T15:03:40.248Z,17.60
2018-10-21T15:08:43.956Z,17.60
2018-10-21T15:13:47.680Z,17.50
2018-10-21T15:18:51.380Z,17.50
2018-10-21T15:23:55.107Z,17.50
2018-10-21T15:28:58.902Z,17.40
2018-10-21T15:34:02.744Z,17.40
2018-10-21T15:39:08.321Z,17.40
2018-10-21T15:44:12.159Z,17.40
2018-10-21T15:49:15.793Z,17.40
2018-10-21T15:54:19.575Z,17.40
2018-10-21T15:59:23.291Z,17.30
2018-10-21T16:04:27.000Z,17.30
2018-10-21T16:09:30.696Z,17.30
2018-10-21T16:14:34.512Z,17.30
2018-10-21T16:19:38.165Z,17.20
2018-10-21T16:24:41.904Z,17.10
2018-10-21T16:29:45.615Z,17.10
2018-10-21T16:34:49.396Z,17.10
2018-10-21T16:39:53.181Z,17.00
2018-10-21T16:44:57.174Z,17.00
2018-10-21T16:50:00.860Z,16.90
2018-10-21T16:55:05.562Z,16.90
2018-10-21T17:00:13.171Z,16.90
2018-10-21T17:05:16.873Z,16.80
2018-10-21T17:10:20.946Z,16.70
2018-10-21T17:15:24.318Z,16.70
2018-10-21T17:20:28.058Z,16.60
2018-10-21T17:25:31.795Z,16.60
2018-10-21T17:30:35.690Z,16.70
2018-10-21T17:35:39.345Z,16.70
2018-10-21T17:40:43.240Z,16.60
2018-10-21T17:45:46.914Z,16.50
2018-10-21T17:50:50.591Z,16.50
2018-10-21T17:55:54.297Z,16.40
2018-10-21T18:00:58.079Z,16.40
2018-10-21T18:06:01.896Z,16.40
2018-10-21T18:11:06.679Z,16.40
2018-10-21T18:16:10.495Z,16.40
2018-10-21T18:21:14.183Z,16.40
2018-10-21T18:26:17.916Z,16.40
2018-10-21T18:31:21.680Z,16.30
2018-10-21T18:36:25.384Z,16.30
2018-10-21T18:41:29.091Z,16.30
2018-10-21T18:46:32.894Z,16.30
2018-10-21T18:51:36.568Z,16.30
2018-10-21T18:56:40.308Z,16.30
2018-10-21T19:01:44.059Z,16.30
2018-10-21T19:06:47.779Z,16.20
2018-10-21T19:11:51.527Z,16.20
2018-10-21T19:16:55.263Z,16.20
2018-10-21T19:21:59.045Z,16.20
2018-10-21T19:27:02.785Z,16.10
2018-10-21T19:32:06.500Z,16.10
2018-10-21T19:37:10.265Z,16.20
2018-10-21T19:42:13.902Z,16.20
2018-10-21T19:47:17.630Z,16.20
2018-10-21T19:52:21.331Z,16.10
2018-10-21T19:57:25.303Z,16.10
2018-10-21T20:02:29.310Z,16.10
2018-10-21T20:07:33.112Z,16.10
2018-10-21T20:12:37.075Z,16.10
2018-10-21T20:17:41.007Z,16.10
2018-10-21T20:22:44.761Z,16.10
2018-10-21T20:27:48.488Z,16.10
2018-10-21T20:32:52.347Z,16.10
2018-10-21T20:37:55.938Z,16.10
2018-10-21T20:42:59.655Z,16.10
2018-10-21T20:48:03.491Z,16.10
2018-10-21T20:53:07.273Z,16.10
2018-10-21T20:58:11.006Z,16.20
2018-10-21T21:03:14.726Z,16.20
2018-10-21T21:08:18.494Z,16.20
2018-10-21T21:13:22.202Z,16.20
2018-10-21T21:18:25.951Z,16.10
2018-10-21T21:23:29.771Z,16.10
2018-10-21T21:28:33.476Z,16.10
2018-10-21T21:33:37.200Z,16.10
2018-10-21T21:38:41.032Z,16.10
2018-10-21T21:43:44.759Z,16.10
2018-10-21T21:48:49.078Z,16.10
2018-10-21T21:53:52.944Z,16.10
2018-10-21T21:58:56.862Z,16.10
2018-10-21T22:04:00.704Z,16.00
2018-10-21T22:09:09.856Z,16.00
2018-10-21T22:14:13.599Z,16.00
2018-10-21T22:19:17.335Z,16.00
2018-10-21T22:24:21.056Z,16.00
2018-10-21T22:29:24.784Z,16.00
2018-10-21T22:34:28.514Z,16.00
2018-10-21T22:39:32.208Z,16.00
2018-10-21T22:44:35.931Z,16.00
2018-10-21T22:49:39.639Z,16.00
2018-10-21T22:54:43.359Z,15.90
2018-10-21T22:59:48.521Z,16.00
2018-10-21T23:04:52.233Z,15.80
2018-10-21T23:09:55.955Z,15.70
2018-10-21T23:14:59.656Z,15.70
2018-10-21T23:20:03.369Z,15.70
2018-10-21T23:25:07.389Z,15.70
2018-10-21T23:30:11.143Z,15.70
2018-10-21T23:35:14.821Z,15.70
2018-10-21T23:40:18.640Z,15.70
2018-10-21T23:45:22.269Z,15.60
2018-10-21T23:50:25.983Z,15.60
2018-10-21T23:55:29.700Z,15.60
