createdAt,value
2023-03-23T00:01:50.827Z,1.6
2023-03-23T00:07:45.889Z,1.7
2023-03-23T00:13:42.094Z,1.5
2023-03-23T00:19:45.732Z,1.7
2023-03-23T00:25:35.678Z,1.5
2023-03-23T00:31:27.641Z,1.6
2023-03-23T00:37:20.649Z,1.7
2023-03-23T00:43:13.277Z,1.7
2023-03-23T00:49:06.920Z,1.8
2023-03-23T00:54:58.569Z,1.5
2023-03-23T01:00:49.773Z,1.6
2023-03-23T01:06:42.440Z,1.5
2023-03-23T01:12:34.864Z,1.7
2023-03-23T01:18:41.665Z,1.8
2023-03-23T01:24:33.134Z,1.6
2023-03-23T01:30:25.307Z,1.5
2023-03-23T01:36:16.629Z,1.6
2023-03-23T01:42:08.171Z,1.5
2023-03-23T01:48:01.717Z,1.5
2023-03-23T01:53:53.679Z,1.6
2023-03-23T01:59:48.917Z,1.5
2023-03-23T02:05:43.363Z,1.5
2023-03-23T02:11:33.847Z,1.4
2023-03-23T02:17:25.427Z,1.5
2023-03-23T02:23:18.544Z,1.7
2023-03-23T02:29:10.748Z,1.6
2023-03-23T02:35:03.044Z,1.7
2023-03-23T02:40:55.697Z,1.7
2023-03-23T02:46:49.612Z,1.6
2023-03-23T02:52:42.076Z,1.7
2023-03-23T02:58:37.247Z,1.8
2023-03-23T03:04:30.991Z,1.7
2023-03-23T03:10:25.177Z,1.8
2023-03-23T03:16:18.024Z,1.8
2023-03-23T03:22:11.571Z,1.6
2023-03-23T03:28:05.666Z,1.5
2023-03-23T03:33:59.684Z,1.7
2023-03-23T03:39:53.179Z,1.7
2023-03-23T03:45:47.847Z,1.4
2023-03-23T03:51:41.480Z,1.3
2023-03-23T03:57:35.013Z,1.4
2023-03-23T04:03:27.945Z,1.5
2023-03-23T04:09:20.865Z,1.5
2023-03-23T04:15:15.562Z,1.5
2023-03-23T04:21:14.439Z,1.6
2023-03-23T04:27:10.477Z,1.7
2023-03-23T04:33:02.335Z,1.7
2023-03-23T04:38:55.078Z,1.7
2023-03-23T04:44:47.408Z,2.8
2023-03-23T04:50:39.181Z,1.9
2023-03-23T04:56:29.915Z,1.4
2023-03-23T05:02:33.108Z,1.8
2023-03-23T05:08:23.840Z,1.5
2023-03-23T05:14:16.477Z,1.7
2023-03-23T05:20:08.665Z,1.9
2023-03-23T05:26:01.053Z,1.7
2023-03-23T05:31:53.728Z,1.8
2023-03-23T05:37:46.375Z,1.6
2023-03-23T05:43:37.967Z,1.8
2023-03-23T05:49:30.817Z,1.7
2023-03-23T05:55:24.405Z,1.6
2023-03-23T06:01:23.150Z,1.6
2023-03-23T06:07:14.615Z,1.6
2023-03-23T06:13:07.584Z,1.5
2023-03-23T06:18:59.603Z,1.7
2023-03-23T06:31:13.919Z,1.7
2023-03-23T07:43:34.642Z,1.4
2023-03-23T07:49:39.953Z,1.6
2023-03-23T07:56:06.832Z,1.6
2023-03-23T08:02:14.511Z,1.9
2023-03-23T08:08:21.726Z,1.5
2023-03-23T08:14:13.902Z,1.6
2023-03-23T08:20:09.900Z,1.5
2023-03-23T08:26:02.876Z,1.7
2023-03-23T08:31:58.371Z,1.4
2023-03-23T08:37:53.476Z,1.5
2023-03-23T08:43:47.406Z,1.8
2023-03-23T08:49:41.554Z,1.3
2023-03-23T08:55:53.389Z,1.4
2023-03-23T09:01:57.806Z,1.4
2023-03-23T09:08:26.409Z,1.7
2023-03-23T09:14:35.407Z,2.2
2023-03-23T09:20:34.665Z,1.4
2023-03-23T09:26:32.745Z,1.3
2023-03-23T09:32:38.545Z,1.2
2023-03-23T09:39:10.064Z,1.2
2023-03-23T09:45:19.722Z,1.5
2023-03-23T09:51:26.588Z,1.5
2023-03-23T10:23:08.823Z,1
2023-03-23T10:48:25.114Z,0.7
2023-03-23T10:54:22.199Z,1.1
2023-03-23T11:06:30.062Z,0.7
2023-03-23T11:12:36.944Z,0.7
2023-03-23T11:18:28.087Z,0.7
2023-03-23T11:24:21.528Z,0.8
2023-03-23T11:30:22.235Z,0.7
2023-03-23T11:36:14.410Z,0.7
2023-03-23T11:42:16.739Z,1.3
2023-03-23T11:48:08.279Z,1.2
2023-03-23T11:54:01.127Z,1
2023-03-23T11:59:55.086Z,1.2
2023-03-23T12:05:47.053Z,1.2
2023-03-23T12:11:39.942Z,1.2
2023-03-23T12:17:31.474Z,1.2
2023-03-23T12:23:25.590Z,0.9
2023-03-23T12:29:17.579Z,1.2
2023-03-23T12:35:09.702Z,1
2023-03-23T12:41:03.903Z,1.2
2023-03-23T12:46:57.994Z,1.2
2023-03-23T12:52:50.738Z,1.2
2023-03-23T12:58:42.160Z,1.2
2023-03-23T13:04:42.100Z,1.9
2023-03-23T13:10:33.523Z,1.3
2023-03-23T13:16:25.786Z,1.5
2023-03-23T13:22:16.324Z,1.4
2023-03-23T13:28:08.231Z,1.5
2023-03-23T13:34:00.959Z,1.3
2023-03-23T13:39:52.536Z,1.6
2023-03-23T13:45:45.912Z,1.4
2023-03-23T13:51:38.351Z,1.5
2023-03-23T13:57:33.218Z,1.3
2023-03-23T14:03:26.058Z,1.8
2023-03-23T14:09:20.008Z,1.7
2023-03-23T14:15:14.963Z,1.4
2023-03-23T14:21:15.830Z,1.5
2023-03-23T14:27:08.555Z,1.3
2023-03-23T14:33:00.640Z,1.5
2023-03-23T14:38:54.883Z,1.5
2023-03-23T14:44:48.939Z,1.4
2023-03-23T14:50:40.977Z,1.3
2023-03-23T14:56:34.273Z,1.5
2023-03-23T15:02:27.362Z,1.4
2023-03-23T15:08:20.281Z,1.5
2023-03-23T15:14:14.315Z,1.3
2023-03-23T15:20:05.772Z,1.3
2023-03-23T15:26:00.166Z,1.7
2023-03-23T15:31:53.491Z,1.6
2023-03-23T15:37:45.469Z,1.8
2023-03-23T15:43:36.642Z,1.8
2023-03-23T15:49:29.882Z,1.7
2023-03-23T15:55:22.384Z,1.5
2023-03-23T16:01:14.946Z,1.6
2023-03-23T16:07:09.122Z,1.8
2023-03-23T16:13:06.016Z,1.8
2023-03-23T16:19:01.565Z,1.8
2023-03-23T16:24:58.148Z,2.1
2023-03-23T16:30:50.831Z,2.1
2023-03-23T16:36:43.208Z,1.7
2023-03-23T16:42:37.371Z,2.2
2023-03-23T16:48:32.792Z,1.8
2023-03-23T16:54:26.697Z,1.9
2023-03-23T17:00:19.701Z,1.6
2023-03-23T17:06:14.754Z,2
2023-03-23T17:12:06.284Z,2.1
2023-03-23T17:18:08.542Z,2
2023-03-23T17:24:02.133Z,2.2
2023-03-23T17:29:54.913Z,1.9
2023-03-23T17:35:48.897Z,1.9
2023-03-23T17:41:42.841Z,1.9
2023-03-23T17:47:38.459Z,2.3
2023-03-23T17:53:31.683Z,2
2023-03-23T17:59:23.928Z,2.2
2023-03-23T18:05:16.050Z,2.3
2023-03-23T18:11:07.792Z,2.2
2023-03-23T18:17:01.144Z,2.1
2023-03-23T18:22:53.745Z,2.3
2023-03-23T18:28:45.721Z,1.9
2023-03-23T18:34:54.924Z,1.8
2023-03-23T18:40:50.746Z,2.2
2023-03-23T18:46:44.365Z,2.2
2023-03-23T18:59:06.685Z,2.9
2023-03-23T19:04:58.635Z,2.7
2023-03-23T19:11:11.988Z,2.3
2023-03-23T19:17:05.080Z,2.3
2023-03-23T19:23:01.745Z,2.1
2023-03-23T19:35:28.528Z,2.4
2023-03-23T19:47:18.848Z,2.2
2023-03-23T19:53:14.745Z,2.4
2023-03-23T19:59:10.112Z,2.2
2023-03-23T20:05:11.558Z,2.1
2023-03-23T20:11:20.794Z,1.8
2023-03-23T20:17:16.884Z,1.9
2023-03-23T20:23:33.925Z,2.1
2023-03-23T20:29:45.068Z,2
2023-03-23T20:35:50.802Z,2.4
2023-03-23T20:42:13.963Z,2.3
2023-03-23T20:48:09.393Z,3.1
2023-03-23T20:54:13.521Z,4.2
2023-03-23T21:00:09.632Z,2.1
2023-03-23T21:06:05.084Z,1.9
2023-03-23T21:11:56.814Z,2
2023-03-23T21:18:05.644Z,2
2023-03-23T21:23:59.430Z,1.8
2023-03-23T21:29:55.638Z,1.8
2023-03-23T21:35:49.231Z,1.8
2023-03-23T21:41:50.541Z,1.8
2023-03-23T21:47:46.104Z,2
2023-03-23T21:53:37.475Z,1.6
2023-03-23T21:59:29.398Z,1.6
2023-03-23T22:05:21.249Z,1.6
2023-03-23T22:11:13.672Z,1.5
2023-03-23T22:17:06.072Z,1.4
2023-03-23T22:22:57.282Z,1.8
2023-03-23T22:28:49.600Z,1.4
2023-03-23T22:34:43.652Z,1.8
2023-03-23T22:40:38.564Z,2
2023-03-23T22:46:31.969Z,1.8
2023-03-23T22:52:39.838Z,1.7
2023-03-23T22:58:32.285Z,1.5
2023-03-23T23:04:31.032Z,1.5
2023-03-23T23:10:23.470Z,1.4
2023-03-23T23:16:16.667Z,1.6
2023-03-23T23:22:26.459Z,1.7
2023-03-23T23:28:17.110Z,1.8
2023-03-23T23:34:09.951Z,1.8
2023-03-23T23:40:01.723Z,1.6
2023-03-23T23:45:53.209Z,1.8
2023-03-23T23:51:45.444Z,2
2023-03-23T23:57:37.720Z,1.9
