createdAt,value
2023-04-23T00:14:04.753Z,20.6
2023-04-23T00:43:04.786Z,20.59
2023-04-23T01:12:06.601Z,20.57
2023-04-23T01:41:07.016Z,20.56
2023-04-23T02:09:55.383Z,20.55
2023-04-23T02:38:50.417Z,20.53
2023-04-23T03:07:52.267Z,20.53
2023-04-23T03:36:53.497Z,20.51
2023-04-23T04:05:53.383Z,20.5
2023-04-23T04:34:44.940Z,20.48
2023-04-23T05:03:33.716Z,20.59
2023-04-23T05:32:21.922Z,20.83
2023-04-23T06:01:22.370Z,20.94
2023-04-23T06:30:17.329Z,20.9
2023-04-23T06:59:18.418Z,20.92
2023-04-23T07:28:16.596Z,20.93
2023-04-23T07:56:55.438Z,21.13
2023-04-23T08:25:51.493Z,21.33
2023-04-23T08:54:45.839Z,21.59
2023-04-23T09:23:34.020Z,21.79
2023-04-23T09:52:11.780Z,21.66
2023-04-23T10:21:02.683Z,21.57
2023-04-23T10:49:44.838Z,21.51
2023-04-23T11:18:41.535Z,21.45
2023-04-23T11:47:30.500Z,21.39
2023-04-23T12:16:17.191Z,21.36
2023-04-23T12:45:04.979Z,21.33
2023-04-23T13:13:59.228Z,21.3
2023-04-23T13:42:40.437Z,21.29
2023-04-23T14:11:31.071Z,21.28
2023-04-23T14:40:11.077Z,21.27
2023-04-23T15:09:05.199Z,21.28
2023-04-23T15:37:47.188Z,21.27
2023-04-23T16:06:47.593Z,21.26
2023-04-23T16:35:40.139Z,21.26
2023-04-23T17:04:40.468Z,21.25
2023-04-23T17:33:11.609Z,21.24
2023-04-23T18:01:58.300Z,21.24
2023-04-23T18:30:42.264Z,21.23
2023-04-23T18:59:20.036Z,21.22
2023-04-23T19:28:14.564Z,21.19
2023-04-23T19:57:00.258Z,21.2
2023-04-23T20:25:45.834Z,21.19
2023-04-23T20:54:41.298Z,21.18
2023-04-23T21:23:40.638Z,21.16
2023-04-23T21:52:40.035Z,21.16
2023-04-23T22:21:33.236Z,21.14
2023-04-23T22:50:21.258Z,21.12
2023-04-23T23:19:15.544Z,21.12
2023-04-23T23:48:12.883Z,21.1
