createdAt,value
2019-05-21T00:00:27.336Z,17.00
2019-05-21T00:03:04.727Z,17.00
2019-05-21T00:05:44.368Z,17.00
2019-05-21T00:08:21.742Z,17.00
2019-05-21T00:10:59.052Z,17.00
2019-05-21T00:13:36.447Z,17.10
2019-05-21T00:16:15.442Z,17.10
2019-05-21T00:18:53.201Z,17.10
2019-05-21T00:21:30.552Z,17.10
2019-05-21T00:24:07.973Z,17.10
2019-05-21T00:26:45.479Z,17.10
2019-05-21T00:29:58.718Z,17.10
2019-05-21T00:33:11.723Z,17.00
2019-05-21T00:36:27.578Z,17.00
2019-05-21T00:39:41.106Z,17.00
2019-05-21T00:42:29.104Z,17.00
2019-05-21T00:45:09.184Z,17.00
2019-05-21T00:47:48.172Z,17.00
2019-05-21T00:50:25.519Z,17.00
2019-05-21T00:53:02.820Z,17.00
2019-05-21T00:55:40.159Z,17.00
2019-05-21T00:58:17.588Z,17.10
2019-05-21T01:00:54.791Z,17.00
2019-05-21T01:03:32.262Z,17.00
2019-05-21T01:06:09.820Z,17.00
2019-05-21T01:08:47.042Z,17.00
2019-05-21T01:11:24.287Z,17.00
2019-05-21T01:14:01.397Z,17.00
2019-05-21T01:16:38.811Z,17.00
2019-05-21T01:19:16.302Z,16.90
2019-05-21T01:21:53.642Z,16.90
2019-05-21T01:24:30.818Z,16.90
2019-05-21T01:27:08.152Z,16.90
2019-05-21T01:29:45.459Z,16.90
2019-05-21T01:32:23.136Z,16.90
2019-05-21T01:35:15.722Z,16.90
2019-05-21T01:37:39.426Z,16.90
2019-05-21T01:40:17.556Z,16.80
2019-05-21T01:43:06.823Z,16.80
2019-05-21T01:45:44.098Z,16.80
2019-05-21T01:48:21.695Z,16.80
2019-05-21T01:50:59.502Z,16.80
2019-05-21T01:53:37.880Z,16.80
2019-05-21T01:56:15.632Z,16.80
2019-05-21T01:58:52.841Z,16.80
2019-05-21T02:01:31.752Z,16.80
2019-05-21T02:04:09.921Z,16.80
2019-05-21T02:06:49.385Z,16.80
2019-05-21T02:09:27.182Z,16.80
2019-05-21T02:12:04.608Z,16.70
2019-05-21T02:14:42.045Z,16.70
2019-05-21T02:17:22.140Z,16.60
2019-05-21T02:20:02.170Z,16.70
2019-05-21T02:22:39.977Z,16.60
2019-05-21T02:25:18.713Z,16.60
2019-05-21T02:27:56.098Z,16.60
2019-05-21T02:30:33.541Z,16.60
2019-05-21T02:33:10.798Z,16.60
2019-05-21T02:35:54.058Z,16.50
2019-05-21T02:38:27.299Z,16.50
2019-05-21T02:41:04.705Z,16.50
2019-05-21T02:43:42.544Z,16.50
2019-05-21T02:46:19.733Z,16.50
2019-05-21T02:48:57.475Z,16.40
2019-05-21T02:51:34.937Z,16.40
2019-05-21T02:54:12.391Z,16.40
2019-05-21T02:56:50.293Z,16.40
2019-05-21T02:59:28.041Z,16.30
2019-05-21T03:02:12.573Z,16.30
2019-05-21T03:04:50.384Z,16.30
2019-05-21T03:07:27.575Z,16.30
2019-05-21T03:10:05.507Z,16.30
2019-05-21T03:12:43.863Z,16.30
2019-05-21T03:15:21.752Z,16.40
2019-05-21T03:18:00.015Z,16.30
2019-05-21T03:20:37.336Z,16.40
2019-05-21T03:23:15.045Z,16.40
2019-05-21T03:25:54.075Z,16.40
2019-05-21T03:28:31.436Z,16.50
2019-05-21T03:31:08.933Z,16.50
2019-05-21T03:33:46.378Z,16.40
2019-05-21T03:36:33.298Z,16.40
2019-05-21T03:39:02.640Z,16.40
2019-05-21T03:41:40.029Z,16.40
2019-05-21T03:44:17.222Z,16.40
2019-05-21T03:46:55.232Z,16.40
2019-05-21T03:49:33.464Z,16.40
2019-05-21T03:52:10.821Z,16.40
2019-05-21T03:54:48.621Z,16.50
2019-05-21T03:57:26.445Z,16.60
2019-05-21T04:00:15.611Z,16.70
2019-05-21T04:02:52.826Z,16.90
2019-05-21T04:05:30.466Z,17.10
2019-05-21T04:08:07.695Z,17.20
2019-05-21T04:10:45.148Z,17.20
2019-05-21T04:13:22.466Z,17.20
2019-05-21T04:16:25.418Z,17.30
2019-05-21T04:19:06.199Z,17.40
2019-05-21T04:21:42.512Z,17.40
2019-05-21T04:24:19.711Z,17.40
2019-05-21T04:26:57.324Z,17.40
2019-05-21T04:29:34.625Z,17.40
2019-05-21T04:32:12.149Z,17.20
2019-05-21T04:34:49.650Z,17.00
2019-05-21T04:37:27.055Z,17.00
2019-05-21T04:40:04.908Z,17.00
2019-05-21T04:42:42.456Z,17.10
2019-05-21T04:45:19.698Z,17.20
2019-05-21T04:47:57.009Z,17.30
2019-05-21T04:50:34.114Z,17.50
2019-05-21T04:53:11.288Z,17.70
2019-05-21T04:55:48.605Z,17.80
2019-05-21T04:58:25.810Z,17.70
2019-05-21T05:01:03.153Z,17.70
2019-05-21T05:03:40.670Z,17.70
2019-05-21T05:06:18.377Z,17.70
2019-05-21T05:08:55.782Z,17.70
2019-05-21T05:11:33.181Z,17.70
2019-05-21T05:14:10.326Z,17.80
2019-05-21T05:16:48.368Z,17.80
2019-05-21T05:19:25.962Z,17.90
2019-05-21T05:22:03.777Z,18.00
2019-05-21T05:24:41.071Z,18.00
2019-05-21T05:27:18.434Z,18.10
2019-05-21T05:29:55.837Z,18.50
2019-05-21T05:32:33.183Z,18.90
2019-05-21T05:35:10.803Z,19.00
2019-05-21T05:37:49.048Z,19.00
2019-05-21T05:40:26.605Z,19.10
2019-05-21T05:43:04.068Z,18.90
2019-05-21T05:45:42.425Z,18.50
2019-05-21T05:48:19.897Z,18.30
2019-05-21T05:50:59.009Z,18.20
2019-05-21T05:53:55.235Z,18.20
2019-05-21T05:56:32.437Z,18.40
2019-05-21T05:59:14.108Z,18.50
2019-05-21T06:01:49.689Z,18.60
2019-05-21T06:04:30.410Z,18.60
2019-05-21T06:07:06.518Z,18.70
2019-05-21T06:09:44.888Z,18.80
2019-05-21T06:12:34.577Z,18.90
2019-05-21T06:15:12.538Z,18.90
2019-05-21T06:17:50.016Z,19.00
2019-05-21T06:20:27.770Z,19.00
2019-05-21T06:23:05.609Z,19.10
2019-05-21T06:25:43.124Z,19.20
2019-05-21T06:28:20.536Z,19.30
2019-05-21T06:30:58.057Z,19.00
2019-05-21T06:33:35.779Z,18.80
2019-05-21T06:36:13.719Z,18.70
2019-05-21T06:38:51.508Z,18.50
2019-05-21T06:41:29.017Z,18.20
2019-05-21T06:44:06.311Z,17.90
2019-05-21T06:46:43.744Z,17.80
2019-05-21T06:49:22.072Z,17.70
2019-05-21T06:51:59.501Z,17.70
2019-05-21T06:54:37.507Z,18.10
2019-05-21T06:57:15.257Z,18.20
2019-05-21T06:59:52.503Z,18.00
2019-05-21T07:02:29.836Z,18.00
2019-05-21T07:05:08.656Z,17.90
2019-05-21T07:07:47.164Z,17.90
2019-05-21T07:10:24.550Z,18.00
2019-05-21T07:13:01.815Z,18.30
2019-05-21T07:15:39.667Z,18.50
2019-05-21T07:18:16.925Z,18.50
2019-05-21T07:20:54.343Z,18.40
2019-05-21T07:23:31.659Z,18.80
2019-05-21T07:26:09.445Z,19.20
2019-05-21T07:28:46.788Z,19.80
2019-05-21T07:31:24.621Z,20.50
2019-05-21T07:34:02.858Z,20.90
2019-05-21T07:36:40.292Z,21.10
2019-05-21T07:39:17.881Z,21.30
2019-05-21T07:41:55.875Z,21.80
2019-05-21T07:44:33.534Z,22.10
2019-05-21T07:47:10.829Z,22.90
2019-05-21T07:49:48.552Z,23.70
2019-05-21T07:52:25.835Z,25.30
2019-05-21T07:55:03.319Z,24.80
2019-05-21T07:57:41.975Z,24.80
2019-05-21T08:00:20.111Z,25.30
2019-05-21T08:02:57.395Z,25.90
2019-05-21T08:05:35.605Z,27.50
2019-05-21T08:08:14.130Z,27.20
2019-05-21T08:10:51.589Z,27.20
2019-05-21T08:13:28.909Z,27.00
2019-05-21T08:16:06.417Z,25.80
2019-05-21T08:18:43.841Z,25.90
2019-05-21T08:21:21.364Z,26.40
2019-05-21T08:23:58.980Z,27.40
2019-05-21T08:26:36.823Z,27.30
2019-05-21T08:29:14.064Z,26.90
2019-05-21T08:31:51.417Z,27.20
2019-05-21T08:34:28.852Z,27.70
2019-05-21T08:37:06.337Z,27.60
2019-05-21T08:39:43.700Z,27.50
2019-05-21T08:42:20.943Z,27.40
2019-05-21T08:44:58.357Z,27.80
2019-05-21T08:47:35.678Z,27.30
2019-05-21T08:50:13.965Z,26.80
2019-05-21T08:52:51.345Z,26.20
2019-05-21T08:55:28.789Z,26.20
2019-05-21T08:58:07.777Z,26.80
2019-05-21T09:00:45.515Z,27.30
2019-05-21T09:03:22.854Z,27.60
2019-05-21T09:06:01.232Z,27.00
2019-05-21T09:08:38.667Z,27.30
2019-05-21T09:11:15.880Z,27.50
2019-05-21T09:13:53.492Z,28.10
2019-05-21T09:16:31.322Z,27.60
2019-05-21T09:19:08.655Z,27.00
2019-05-21T09:21:46.358Z,26.20
2019-05-21T09:24:23.693Z,25.60
2019-05-21T09:27:01.168Z,25.20
2019-05-21T09:29:50.491Z,25.00
2019-05-21T09:32:27.727Z,25.20
2019-05-21T09:35:05.909Z,25.50
2019-05-21T09:37:43.620Z,25.30
2019-05-21T09:40:23.684Z,25.20
2019-05-21T09:43:01.299Z,25.50
2019-05-21T09:45:38.746Z,25.40
2019-05-21T09:48:16.360Z,24.90
2019-05-21T09:50:54.164Z,25.00
2019-05-21T09:53:31.318Z,25.70
2019-05-21T09:56:26.543Z,25.40
2019-05-21T09:59:12.638Z,25.20
2019-05-21T10:01:51.393Z,25.00
2019-05-21T10:04:28.732Z,26.40
2019-05-21T10:07:06.047Z,26.90
2019-05-21T10:09:43.298Z,27.10
2019-05-21T10:12:21.121Z,26.90
2019-05-21T10:14:59.834Z,25.50
2019-05-21T10:17:37.752Z,24.40
2019-05-21T10:20:15.247Z,24.90
2019-05-21T10:22:53.463Z,24.90
2019-05-21T10:25:30.769Z,25.50
2019-05-21T10:28:08.674Z,25.40
2019-05-21T10:30:46.099Z,25.60
2019-05-21T10:33:23.481Z,25.50
2019-05-21T10:36:00.789Z,25.20
2019-05-21T10:38:38.656Z,24.50
2019-05-21T10:41:16.348Z,24.50
2019-05-21T10:44:01.372Z,24.90
2019-05-21T10:46:38.781Z,25.00
2019-05-21T10:49:16.311Z,25.10
2019-05-21T10:51:53.802Z,24.90
2019-05-21T10:54:31.577Z,24.70
2019-05-21T10:57:08.979Z,24.60
2019-05-21T10:59:46.796Z,24.30
2019-05-21T11:02:36.066Z,24.50
2019-05-21T11:05:29.002Z,24.10
2019-05-21T11:08:23.642Z,24.00
2019-05-21T11:10:46.496Z,23.60
2019-05-21T11:13:24.065Z,23.70
2019-05-21T11:16:01.581Z,23.80
2019-05-21T11:18:39.173Z,23.60
2019-05-21T11:21:17.417Z,23.60
2019-05-21T11:23:54.829Z,24.00
2019-05-21T11:26:32.541Z,24.20
2019-05-21T11:29:10.695Z,24.70
2019-05-21T11:31:57.048Z,24.70
2019-05-21T11:34:28.521Z,24.10
2019-05-21T11:37:05.928Z,24.00
2019-05-21T11:39:43.173Z,23.70
2019-05-21T11:42:20.455Z,24.00
2019-05-21T11:44:58.309Z,24.20
2019-05-21T11:47:35.607Z,24.10
2019-05-21T11:50:12.933Z,24.20
2019-05-21T11:52:50.893Z,24.50
2019-05-21T11:55:28.104Z,24.60
2019-05-21T11:58:05.663Z,24.50
2019-05-21T12:00:43.403Z,24.00
2019-05-21T12:03:21.146Z,24.10
2019-05-21T12:05:58.459Z,24.10
2019-05-21T12:08:36.608Z,24.60
2019-05-21T12:11:14.489Z,24.90
2019-05-21T12:13:51.637Z,24.70
2019-05-21T12:16:28.999Z,24.90
2019-05-21T12:19:08.240Z,24.90
2019-05-21T12:21:45.396Z,24.60
2019-05-21T12:24:22.826Z,24.30
2019-05-21T12:27:00.059Z,24.20
2019-05-21T12:29:43.577Z,23.90
2019-05-21T12:32:21.358Z,23.80
2019-05-21T12:34:59.043Z,23.70
2019-05-21T12:37:36.370Z,23.20
2019-05-21T12:40:14.336Z,23.00
2019-05-21T12:42:51.554Z,22.50
2019-05-21T12:45:29.033Z,22.50
2019-05-21T12:48:07.579Z,22.40
2019-05-21T12:50:44.803Z,22.60
2019-05-21T12:53:22.225Z,22.80
2019-05-21T12:55:59.651Z,22.80
2019-05-21T12:58:36.961Z,22.90
2019-05-21T13:01:14.528Z,22.30
2019-05-21T13:03:55.283Z,22.30
2019-05-21T13:06:30.896Z,22.30
2019-05-21T13:09:09.458Z,22.10
2019-05-21T13:11:58.256Z,22.40
2019-05-21T13:14:35.917Z,22.70
2019-05-21T13:17:14.677Z,22.90
2019-05-21T13:19:52.326Z,23.50
2019-05-21T13:22:29.564Z,23.10
2019-05-21T13:25:07.895Z,23.20
2019-05-21T13:27:45.582Z,23.40
2019-05-21T13:30:23.847Z,23.40
2019-05-21T13:33:01.034Z,23.60
2019-05-21T13:35:38.367Z,23.60
2019-05-21T13:38:15.664Z,23.60
2019-05-21T13:40:53.318Z,23.20
2019-05-21T13:43:36.251Z,23.20
2019-05-21T13:46:14.645Z,23.10
2019-05-21T13:48:51.970Z,23.40
2019-05-21T13:51:29.637Z,23.30
2019-05-21T13:54:06.926Z,23.40
2019-05-21T13:56:44.444Z,23.40
2019-05-21T13:59:22.564Z,23.50
2019-05-21T14:02:00.623Z,23.40
2019-05-21T14:04:38.440Z,23.20
2019-05-21T14:07:15.837Z,23.30
2019-05-21T14:10:12.589Z,23.60
2019-05-21T14:12:32.725Z,23.70
2019-05-21T14:15:10.290Z,23.40
2019-05-21T14:17:47.778Z,22.70
2019-05-21T14:20:25.935Z,22.70
2019-05-21T14:23:03.155Z,22.60
2019-05-21T14:25:40.900Z,22.80
2019-05-21T14:28:18.271Z,22.90
2019-05-21T14:30:55.615Z,23.00
2019-05-21T14:33:33.190Z,23.10
2019-05-21T14:36:10.764Z,23.20
2019-05-21T14:38:48.252Z,23.50
2019-05-21T14:41:25.527Z,23.70
2019-05-21T14:44:03.034Z,23.60
2019-05-21T14:46:52.039Z,23.70
2019-05-21T14:49:30.616Z,23.80
2019-05-21T14:52:09.525Z,23.80
2019-05-21T14:54:46.983Z,23.50
2019-05-21T14:57:24.610Z,23.70
2019-05-21T15:00:01.789Z,23.70
2019-05-21T15:02:41.102Z,23.50
2019-05-21T15:05:30.333Z,23.20
2019-05-21T15:08:07.770Z,22.60
2019-05-21T15:10:49.064Z,22.70
2019-05-21T15:13:30.153Z,22.70
2019-05-21T15:16:07.781Z,22.60
2019-05-21T15:18:45.323Z,22.60
2019-05-21T15:21:30.149Z,22.50
2019-05-21T15:24:08.182Z,22.40
2019-05-21T15:26:45.780Z,22.10
2019-05-21T15:29:23.112Z,21.90
2019-05-21T15:32:00.412Z,21.70
2019-05-21T15:34:37.706Z,21.60
2019-05-21T15:37:15.153Z,21.50
2019-05-21T15:39:52.773Z,21.50
2019-05-21T15:42:30.214Z,21.40
2019-05-21T15:45:08.009Z,21.40
2019-05-21T15:47:45.398Z,21.30
2019-05-21T15:50:23.092Z,21.20
2019-05-21T15:53:01.355Z,21.20
2019-05-21T15:55:38.723Z,20.80
2019-05-21T15:58:17.067Z,20.60
2019-05-21T16:00:55.443Z,20.50
2019-05-21T16:03:33.092Z,20.30
2019-05-21T16:06:10.889Z,20.20
2019-05-21T16:08:48.519Z,20.10
2019-05-21T16:11:29.025Z,20.10
2019-05-21T16:14:05.177Z,20.10
2019-05-21T16:16:42.406Z,20.20
2019-05-21T16:19:19.758Z,20.30
2019-05-21T16:21:58.978Z,20.40
2019-05-21T16:24:36.279Z,20.50
2019-05-21T16:27:13.638Z,20.50
2019-05-21T16:29:51.264Z,20.70
2019-05-21T16:32:28.451Z,20.80
2019-05-21T16:35:06.646Z,20.80
2019-05-21T16:37:44.882Z,21.00
2019-05-21T16:40:22.246Z,21.20
2019-05-21T16:43:00.064Z,21.40
2019-05-21T16:45:37.386Z,21.50
2019-05-21T16:48:14.818Z,21.60
2019-05-21T16:50:52.230Z,21.50
2019-05-21T16:53:29.439Z,21.50
2019-05-21T16:56:06.739Z,21.50
2019-05-21T16:58:44.174Z,21.50
2019-05-21T17:01:21.553Z,21.40
2019-05-21T17:04:00.190Z,21.50
2019-05-21T17:06:37.898Z,21.60
2019-05-21T17:09:15.615Z,21.50
2019-05-21T17:12:00.066Z,21.50
2019-05-21T17:14:32.677Z,21.50
2019-05-21T17:17:11.070Z,21.30
2019-05-21T17:19:49.636Z,21.00
2019-05-21T17:22:27.287Z,20.80
2019-05-21T17:25:05.278Z,20.60
2019-05-21T17:27:42.856Z,20.40
2019-05-21T17:30:20.345Z,20.20
2019-05-21T17:32:57.706Z,20.10
2019-05-21T17:35:35.899Z,20.00
2019-05-21T17:38:14.507Z,20.00
2019-05-21T17:40:51.837Z,19.80
2019-05-21T17:43:29.366Z,19.70
2019-05-21T17:46:06.718Z,19.60
2019-05-21T17:48:43.925Z,19.60
2019-05-21T17:51:21.321Z,19.50
2019-05-21T17:53:59.140Z,19.50
2019-05-21T17:56:37.438Z,19.40
2019-05-21T17:59:14.683Z,19.30
2019-05-21T18:01:53.109Z,19.20
2019-05-21T18:04:30.907Z,19.00
2019-05-21T18:07:10.514Z,19.00
2019-05-21T18:09:48.259Z,18.80
2019-05-21T18:12:32.038Z,18.70
2019-05-21T18:15:07.658Z,18.70
2019-05-21T18:17:46.231Z,18.60
2019-05-21T18:20:24.900Z,18.50
2019-05-21T18:23:02.695Z,18.50
2019-05-21T18:25:40.125Z,18.50
2019-05-21T18:28:21.489Z,18.40
2019-05-21T18:30:59.077Z,18.40
2019-05-21T18:33:36.515Z,18.40
2019-05-21T18:36:14.109Z,18.30
2019-05-21T18:38:51.515Z,18.20
2019-05-21T18:41:29.231Z,18.20
2019-05-21T18:44:07.337Z,18.10
2019-05-21T18:46:44.789Z,18.10
2019-05-21T18:49:22.297Z,18.10
2019-05-21T18:52:00.707Z,18.10
2019-05-21T18:54:38.259Z,18.00
2019-05-21T18:57:16.067Z,17.90
2019-05-21T18:59:54.019Z,18.00
2019-05-21T19:02:31.216Z,17.90
2019-05-21T19:05:08.863Z,18.00
2019-05-21T19:07:47.071Z,18.00
2019-05-21T19:10:25.687Z,18.00
2019-05-21T19:13:03.645Z,18.10
2019-05-21T19:15:41.925Z,18.10
2019-05-21T19:18:19.309Z,18.20
2019-05-21T19:20:56.747Z,18.20
2019-05-21T19:23:34.000Z,18.20
2019-05-21T19:26:11.897Z,18.20
2019-05-21T19:28:49.602Z,18.30
2019-05-21T19:31:28.583Z,18.20
2019-05-21T19:34:06.654Z,18.20
2019-05-21T19:36:44.065Z,18.20
2019-05-21T19:39:21.518Z,18.20
2019-05-21T19:41:58.969Z,18.10
2019-05-21T19:44:37.679Z,18.10
2019-05-21T19:47:15.090Z,18.10
2019-05-21T19:49:52.578Z,18.00
2019-05-21T19:52:36.031Z,17.90
2019-05-21T19:55:13.868Z,17.80
2019-05-21T19:57:51.337Z,17.80
2019-05-21T20:00:30.706Z,17.70
2019-05-21T20:03:09.216Z,17.60
2019-05-21T20:05:46.685Z,17.60
2019-05-21T20:08:24.690Z,17.50
2019-05-21T20:11:02.686Z,17.40
2019-05-21T20:13:40.329Z,17.40
2019-05-21T20:16:19.137Z,17.30
2019-05-21T20:18:56.385Z,17.30
2019-05-21T20:21:34.871Z,17.20
2019-05-21T20:24:12.680Z,17.20
2019-05-21T20:26:50.841Z,17.10
2019-05-21T20:29:27.989Z,17.10
2019-05-21T20:32:06.465Z,17.10
2019-05-21T20:34:45.251Z,17.00
2019-05-21T20:37:26.437Z,17.00
2019-05-21T20:40:06.286Z,17.00
2019-05-21T20:42:44.725Z,17.00
2019-05-21T20:45:22.407Z,17.00
2019-05-21T20:48:00.281Z,17.00
2019-05-21T20:50:38.404Z,16.90
2019-05-21T20:53:15.891Z,16.90
2019-05-21T20:55:53.352Z,16.80
2019-05-21T20:58:31.348Z,16.80
2019-05-21T21:01:08.633Z,16.80
2019-05-21T21:03:46.248Z,16.70
2019-05-21T21:06:34.816Z,16.80
2019-05-21T21:09:04.921Z,16.70
2019-05-21T21:11:43.833Z,16.70
2019-05-21T21:14:22.527Z,16.60
2019-05-21T21:17:00.229Z,16.60
2019-05-21T21:19:39.348Z,16.60
2019-05-21T21:22:16.687Z,16.60
2019-05-21T21:24:54.258Z,16.60
2019-05-21T21:27:32.817Z,16.50
2019-05-21T21:30:11.449Z,16.50
2019-05-21T21:32:50.447Z,16.40
2019-05-21T21:35:29.271Z,16.30
2019-05-21T21:38:08.316Z,16.20
2019-05-21T21:40:45.996Z,16.20
2019-05-21T21:43:23.977Z,16.20
2019-05-21T21:46:02.189Z,16.20
2019-05-21T21:48:40.346Z,16.20
2019-05-21T21:51:18.957Z,16.20
2019-05-21T21:53:56.689Z,16.10
2019-05-21T21:56:34.198Z,16.20
2019-05-21T21:59:11.569Z,16.10
2019-05-21T22:01:54.365Z,16.10
2019-05-21T22:04:35.753Z,16.10
2019-05-21T22:07:14.355Z,16.10
2019-05-21T22:09:52.224Z,16.10
2019-05-21T22:12:30.177Z,16.00
2019-05-21T22:15:08.192Z,15.90
2019-05-21T22:17:45.934Z,15.90
2019-05-21T22:20:23.166Z,15.90
2019-05-21T22:23:00.621Z,15.90
2019-05-21T22:25:37.918Z,15.80
2019-05-21T22:28:15.899Z,15.80
2019-05-21T22:30:53.777Z,15.80
2019-05-21T22:33:31.477Z,15.70
2019-05-21T22:36:10.165Z,15.70
2019-05-21T22:38:47.464Z,15.70
2019-05-21T22:41:24.780Z,15.60
2019-05-21T22:44:02.001Z,15.60
2019-05-21T22:46:39.585Z,15.60
2019-05-21T22:49:17.170Z,15.50
2019-05-21T22:51:54.675Z,15.50
2019-05-21T22:54:31.890Z,15.50
2019-05-21T22:57:09.414Z,15.50
2019-05-21T22:59:47.315Z,15.40
2019-05-21T23:02:28.784Z,15.40
2019-05-21T23:05:07.196Z,15.40
2019-05-21T23:07:46.772Z,15.30
2019-05-21T23:10:25.166Z,15.30
2019-05-21T23:13:02.824Z,15.30
2019-05-21T23:15:41.760Z,15.20
2019-05-21T23:18:29.785Z,15.20
2019-05-21T23:21:20.676Z,15.20
2019-05-21T23:23:59.130Z,15.20
2019-05-21T23:26:36.545Z,15.10
2019-05-21T23:29:13.814Z,15.10
2019-05-21T23:31:51.097Z,15.00
2019-05-21T23:34:28.925Z,15.00
2019-05-21T23:37:08.476Z,15.00
2019-05-21T23:39:48.290Z,15.00
2019-05-21T23:42:30.154Z,15.00
2019-05-21T23:45:05.839Z,15.00
2019-05-21T23:47:43.279Z,14.90
2019-05-21T23:50:20.831Z,14.90
2019-05-21T23:52:58.148Z,14.90
2019-05-21T23:55:35.581Z,14.90
2019-05-21T23:58:15.298Z,14.90
