createdAt,value
2023-02-12T00:00:48.980Z,3.90
2023-02-12T00:03:20.798Z,3.90
2023-02-12T00:05:52.789Z,3.90
2023-02-12T00:08:24.772Z,3.90
2023-02-12T00:10:56.751Z,3.90
2023-02-12T00:13:31.222Z,3.90
2023-02-12T00:16:11.853Z,3.80
2023-02-12T00:18:44.769Z,3.90
2023-02-12T00:21:17.397Z,3.80
2023-02-12T00:23:49.873Z,3.80
2023-02-12T00:26:22.790Z,3.80
2023-02-12T00:28:55.132Z,3.80
2023-02-12T00:31:28.936Z,3.80
2023-02-12T00:34:01.122Z,3.80
2023-02-12T00:36:33.264Z,3.80
2023-02-12T00:39:04.972Z,3.80
2023-02-12T00:41:36.777Z,3.90
2023-02-12T00:44:08.581Z,4.20
2023-02-12T00:46:40.327Z,4.30
2023-02-12T00:49:12.148Z,4.30
2023-02-12T00:51:43.820Z,4.20
2023-02-12T00:54:15.767Z,4.20
2023-02-12T00:56:47.433Z,4.10
2023-02-12T00:59:19.118Z,4.00
2023-02-12T01:01:52.375Z,4.00
2023-02-12T01:04:24.677Z,4.00
2023-02-12T01:06:56.508Z,4.00
2023-02-12T01:09:28.188Z,3.90
2023-02-12T01:11:59.993Z,3.90
2023-02-12T01:14:31.776Z,3.80
2023-02-12T01:17:03.573Z,3.80
2023-02-12T01:19:35.260Z,3.80
2023-02-12T01:22:07.017Z,3.70
2023-02-12T01:24:38.772Z,3.80
2023-02-12T01:27:10.484Z,3.80
2023-02-12T01:29:44.673Z,3.80
2023-02-12T01:32:16.418Z,3.70
2023-02-12T01:34:48.771Z,3.70
2023-02-12T01:37:20.501Z,3.70
2023-02-12T01:39:52.365Z,3.70
2023-02-12T01:42:24.348Z,3.70
2023-02-12T01:45:14.313Z,3.80
2023-02-12T01:47:46.045Z,3.70
2023-02-12T01:50:21.290Z,3.70
2023-02-12T01:52:57.721Z,3.70
2023-02-12T01:55:30.544Z,3.80
2023-02-12T01:58:04.066Z,3.80
2023-02-12T02:00:35.917Z,3.70
2023-02-12T02:03:07.709Z,3.70
2023-02-12T02:05:49.655Z,3.70
2023-02-12T02:08:22.923Z,3.70
2023-02-12T02:10:54.636Z,3.70
2023-02-12T02:13:45.375Z,3.70
2023-02-12T02:16:26.528Z,3.70
2023-02-12T02:19:29.866Z,3.80
2023-02-12T02:22:07.416Z,3.80
2023-02-12T02:25:03.079Z,3.70
2023-02-12T02:27:59.057Z,3.70
2023-02-12T02:30:53.095Z,3.80
2023-02-12T02:33:45.636Z,3.80
2023-02-12T02:36:59.359Z,3.80
2023-02-12T02:39:59.560Z,3.80
2023-02-12T02:42:45.949Z,3.80
2023-02-12T02:45:31.593Z,3.80
2023-02-12T02:48:31.029Z,3.80
2023-02-12T02:51:11.031Z,3.80
2023-02-12T02:53:58.130Z,3.80
2023-02-12T02:56:30.659Z,3.80
2023-02-12T02:59:17.004Z,3.80
2023-02-12T03:01:57.860Z,3.80
2023-02-12T03:04:51.075Z,3.80
2023-02-12T03:07:37.614Z,3.70
2023-02-12T03:10:30.840Z,3.70
2023-02-12T03:13:06.923Z,3.70
2023-02-12T03:15:51.031Z,3.70
2023-02-12T03:18:31.020Z,3.80
2023-02-12T03:21:09.207Z,3.80
2023-02-12T03:23:47.985Z,3.70
2023-02-12T03:26:25.508Z,3.80
2023-02-12T03:28:57.237Z,3.70
2023-02-12T03:31:32.038Z,3.70
2023-02-12T03:34:19.520Z,3.70
2023-02-12T03:37:08.326Z,3.80
2023-02-12T03:40:04.572Z,3.80
2023-02-12T03:42:42.004Z,3.80
2023-02-12T03:45:26.706Z,3.80
2023-02-12T03:48:11.073Z,3.80
2023-02-12T03:50:46.652Z,3.70
2023-02-12T03:53:18.688Z,3.70
2023-02-12T03:55:58.257Z,3.70
2023-02-12T03:58:32.597Z,3.70
2023-02-12T04:01:04.963Z,3.70
2023-02-12T04:03:36.776Z,3.70
2023-02-12T04:06:27.369Z,3.70
2023-02-12T04:09:07.150Z,3.70
2023-02-12T04:12:21.249Z,3.70
2023-02-12T04:15:32.220Z,3.70
2023-02-12T04:18:20.716Z,3.70
2023-02-12T04:21:01.910Z,3.70
2023-02-12T04:23:42.578Z,3.60
2023-02-12T04:26:49.506Z,3.60
2023-02-12T04:29:43.405Z,3.60
2023-02-12T04:32:17.468Z,3.60
2023-02-12T04:35:15.393Z,3.70
2023-02-12T04:38:05.511Z,3.60
2023-02-12T04:40:40.256Z,3.70
2023-02-12T04:43:12.120Z,3.70
2023-02-12T04:45:43.956Z,3.60
2023-02-12T04:48:15.644Z,3.60
2023-02-12T04:50:47.441Z,3.60
2023-02-12T04:53:19.875Z,3.70
2023-02-12T04:55:51.703Z,3.60
2023-02-12T04:58:23.489Z,3.60
2023-02-12T05:00:58.614Z,3.60
2023-02-12T05:03:30.326Z,3.60
2023-02-12T05:06:07.643Z,3.60
2023-02-12T05:08:39.308Z,3.60
2023-02-12T05:11:11.552Z,3.60
2023-02-12T05:13:43.269Z,3.60
2023-02-12T05:16:15.221Z,3.60
2023-02-12T05:18:47.670Z,3.60
2023-02-12T05:21:19.446Z,3.50
2023-02-12T05:23:51.195Z,3.60
2023-02-12T05:26:23.239Z,3.60
2023-02-12T05:28:55.051Z,3.60
2023-02-12T05:31:26.925Z,3.60
2023-02-12T05:33:59.288Z,3.60
2023-02-12T05:36:31.065Z,3.60
2023-02-12T05:39:03.656Z,3.60
2023-02-12T05:41:35.675Z,3.60
2023-02-12T05:44:07.614Z,3.60
2023-02-12T05:46:39.671Z,3.50
2023-02-12T05:49:11.702Z,3.50
2023-02-12T05:51:43.492Z,3.50
2023-02-12T05:54:15.256Z,3.50
2023-02-12T05:56:48.024Z,3.50
2023-02-12T05:59:22.617Z,3.50
2023-02-12T06:01:54.507Z,3.50
2023-02-12T06:04:28.666Z,3.50
2023-02-12T06:07:00.932Z,3.50
2023-02-12T06:09:33.017Z,3.50
2023-02-12T06:12:04.939Z,3.50
2023-02-12T06:14:36.705Z,3.40
2023-02-12T06:17:08.496Z,3.40
2023-02-12T06:19:40.344Z,3.40
2023-02-12T06:22:12.031Z,3.30
2023-02-12T06:24:43.812Z,3.30
2023-02-12T06:27:15.566Z,3.30
2023-02-12T06:29:47.260Z,3.30
2023-02-12T06:32:19.120Z,3.20
2023-02-12T06:34:50.809Z,3.20
2023-02-12T06:37:22.589Z,3.20
2023-02-12T06:39:54.341Z,3.20
2023-02-12T06:42:26.041Z,3.20
2023-02-12T06:44:57.789Z,3.20
2023-02-12T06:47:29.531Z,3.20
2023-02-12T06:50:01.307Z,3.10
2023-02-12T06:52:33.002Z,3.10
2023-02-12T06:55:05.011Z,3.10
2023-02-12T06:57:36.721Z,3.10
2023-02-12T07:00:09.321Z,3.10
2023-02-12T07:02:41.051Z,3.10
2023-02-12T07:05:12.825Z,3.10
2023-02-12T07:07:44.511Z,3.10
2023-02-12T07:10:16.822Z,3.10
2023-02-12T07:12:48.590Z,3.10
2023-02-12T07:15:20.321Z,3.10
2023-02-12T07:17:52.088Z,3.20
2023-02-12T07:20:23.986Z,3.40
2023-02-12T07:22:55.670Z,3.60
2023-02-12T07:25:27.385Z,3.80
2023-02-12T07:27:59.154Z,3.90
2023-02-12T07:30:31.205Z,3.90
2023-02-12T07:33:04.053Z,3.90
2023-02-12T07:35:35.813Z,3.80
2023-02-12T07:38:07.647Z,3.70
2023-02-12T07:40:39.425Z,3.70
2023-02-12T07:43:11.110Z,3.70
2023-02-12T07:45:42.880Z,3.70
2023-02-12T07:48:14.569Z,3.80
2023-02-12T07:50:46.333Z,4.00
2023-02-12T07:53:18.080Z,4.10
2023-02-12T07:55:49.767Z,4.20
2023-02-12T07:58:21.459Z,4.30
2023-02-12T08:00:54.285Z,4.30
2023-02-12T08:03:29.085Z,4.30
2023-02-12T08:06:00.762Z,4.40
2023-02-12T08:08:32.695Z,4.40
2023-02-12T08:11:06.203Z,4.50
2023-02-12T08:13:38.617Z,4.60
2023-02-12T08:16:16.493Z,4.60
2023-02-12T08:18:48.823Z,4.60
2023-02-12T08:21:23.130Z,4.70
2023-02-12T08:23:56.574Z,4.70
2023-02-12T08:26:34.674Z,4.70
2023-02-12T08:29:10.759Z,4.70
2023-02-12T08:31:46.680Z,4.80
2023-02-12T08:34:24.107Z,4.90
2023-02-12T08:36:56.679Z,5.00
2023-02-12T08:39:30.738Z,5.00
2023-02-12T08:42:02.601Z,5.00
2023-02-12T08:44:34.483Z,5.10
2023-02-12T08:47:07.116Z,5.20
2023-02-12T08:49:38.855Z,5.30
2023-02-12T08:52:10.580Z,5.30
2023-02-12T08:54:42.280Z,5.30
2023-02-12T08:57:13.945Z,5.30
2023-02-12T08:59:45.765Z,5.30
2023-02-12T09:02:17.574Z,5.40
2023-02-12T09:04:49.397Z,5.40
2023-02-12T09:07:21.146Z,5.60
2023-02-12T09:09:52.851Z,5.70
2023-02-12T09:12:24.593Z,6.00
2023-02-12T09:14:56.343Z,6.10
2023-02-12T09:17:28.667Z,6.10
2023-02-12T09:20:02.227Z,6.20
2023-02-12T09:22:33.979Z,6.20
2023-02-12T09:25:06.438Z,6.20
2023-02-12T09:27:38.218Z,6.20
2023-02-12T09:30:10.673Z,6.20
2023-02-12T09:32:42.488Z,6.30
2023-02-12T09:35:14.323Z,6.40
2023-02-12T09:37:46.054Z,6.40
2023-02-12T09:40:43.830Z,6.40
2023-02-12T09:43:40.169Z,6.50
2023-02-12T09:46:32.802Z,6.70
2023-02-12T09:49:28.333Z,6.80
2023-02-12T09:52:00.777Z,7.10
2023-02-12T09:54:39.220Z,7.10
2023-02-12T09:57:18.524Z,7.20
2023-02-12T10:00:08.169Z,7.30
2023-02-12T10:02:41.355Z,7.00
2023-02-12T10:05:19.686Z,6.80
2023-02-12T10:07:51.360Z,6.90
2023-02-12T10:10:23.228Z,7.00
2023-02-12T10:13:07.749Z,7.00
2023-02-12T10:15:55.245Z,6.90
2023-02-12T10:18:42.676Z,6.90
2023-02-12T10:21:36.469Z,7.00
2023-02-12T10:24:25.372Z,6.90
2023-02-12T10:27:03.149Z,7.00
2023-02-12T10:29:39.710Z,7.20
2023-02-12T10:32:21.688Z,7.20
2023-02-12T10:34:56.402Z,7.30
2023-02-12T10:37:48.972Z,7.30
2023-02-12T10:40:32.735Z,7.40
2023-02-12T10:43:04.522Z,7.40
2023-02-12T10:45:42.051Z,7.40
2023-02-12T10:48:30.658Z,7.30
2023-02-12T10:51:19.380Z,7.30
2023-02-12T10:53:51.140Z,7.40
2023-02-12T10:56:25.743Z,7.40
2023-02-12T10:58:59.706Z,7.50
2023-02-12T11:01:34.820Z,7.30
2023-02-12T11:04:28.616Z,7.20
2023-02-12T11:07:06.186Z,7.30
2023-02-12T11:09:45.285Z,7.50
2023-02-12T11:12:19.946Z,7.70
2023-02-12T11:15:18.938Z,7.70
2023-02-12T11:18:05.853Z,7.60
2023-02-12T11:20:58.561Z,7.70
2023-02-12T11:23:37.872Z,7.80
2023-02-12T11:26:18.600Z,7.80
2023-02-12T11:29:17.875Z,7.80
2023-02-12T11:32:04.721Z,7.80
2023-02-12T11:34:36.625Z,7.80
2023-02-12T11:37:18.860Z,7.90
2023-02-12T11:39:51.200Z,7.90
2023-02-12T11:42:25.829Z,7.90
2023-02-12T11:44:59.609Z,7.60
2023-02-12T11:47:35.221Z,7.40
2023-02-12T11:50:27.484Z,7.40
2023-02-12T11:53:09.482Z,7.50
2023-02-12T11:55:42.119Z,7.40
2023-02-12T11:58:16.687Z,7.60
2023-02-12T12:00:57.706Z,7.40
2023-02-12T12:04:04.436Z,7.40
2023-02-12T12:06:48.782Z,7.30
2023-02-12T12:09:45.852Z,7.60
2023-02-12T12:12:48.207Z,7.80
2023-02-12T12:15:44.998Z,7.90
2023-02-12T12:19:00.799Z,7.60
2023-02-12T12:21:53.472Z,7.50
2023-02-12T12:25:06.751Z,7.40
2023-02-12T12:28:02.540Z,7.30
2023-02-12T12:30:40.491Z,7.40
2023-02-12T12:33:35.637Z,7.40
2023-02-12T12:36:13.224Z,7.40
2023-02-12T12:38:52.330Z,7.40
2023-02-12T12:41:34.214Z,7.40
2023-02-12T12:44:12.128Z,7.40
2023-02-12T12:47:09.286Z,7.50
2023-02-12T12:49:49.847Z,7.40
2023-02-12T12:52:41.686Z,7.40
2023-02-12T12:55:37.913Z,7.30
2023-02-12T12:58:38.538Z,7.40
2023-02-12T13:01:10.882Z,7.60
2023-02-12T13:04:09.451Z,7.60
2023-02-12T13:06:41.119Z,7.60
2023-02-12T13:09:37.585Z,7.70
2023-02-12T13:12:31.161Z,7.70
2023-02-12T13:15:28.804Z,7.70
2023-02-12T13:18:09.841Z,7.60
2023-02-12T13:20:55.471Z,7.70
2023-02-12T13:23:39.171Z,7.80
2023-02-12T13:26:38.441Z,7.80
2023-02-12T13:29:45.092Z,7.90
2023-02-12T13:32:28.491Z,8.00
2023-02-12T13:35:02.710Z,8.00
2023-02-12T13:37:46.592Z,7.90
2023-02-12T13:40:27.227Z,7.90
2023-02-12T13:43:10.847Z,7.90
2023-02-12T13:46:11.901Z,8.10
2023-02-12T13:49:01.827Z,8.20
2023-02-12T13:51:46.289Z,8.10
2023-02-12T13:54:42.650Z,8.20
2023-02-12T13:57:17.389Z,8.00
2023-02-12T13:59:58.213Z,7.90
2023-02-12T14:02:43.375Z,7.80
2023-02-12T14:05:21.128Z,7.90
2023-02-12T14:07:59.206Z,7.90
2023-02-12T14:10:32.503Z,7.80
2023-02-12T14:13:25.082Z,7.70
2023-02-12T14:15:58.828Z,7.70
2023-02-12T14:18:34.407Z,7.70
2023-02-12T14:21:12.108Z,7.60
2023-02-12T14:23:47.301Z,7.60
2023-02-12T14:26:21.877Z,7.60
2023-02-12T14:28:59.012Z,7.50
2023-02-12T14:31:36.636Z,7.50
2023-02-12T14:34:08.369Z,7.40
2023-02-12T14:36:43.825Z,7.30
2023-02-12T14:39:22.008Z,7.30
2023-02-12T14:41:54.912Z,7.40
2023-02-12T14:44:30.652Z,7.40
2023-02-12T14:47:14.614Z,7.40
2023-02-12T14:49:49.305Z,7.30
2023-02-12T14:52:32.384Z,7.30
2023-02-12T14:55:24.724Z,7.30
2023-02-12T14:58:03.389Z,7.30
2023-02-12T15:00:39.400Z,7.40
2023-02-12T15:03:14.403Z,7.50
2023-02-12T15:05:57.868Z,7.60
2023-02-12T15:08:44.993Z,7.50
2023-02-12T15:11:19.635Z,7.60
2023-02-12T15:14:06.497Z,7.50
2023-02-12T15:16:50.444Z,7.60
2023-02-12T15:19:48.244Z,7.50
2023-02-12T15:22:39.345Z,7.50
2023-02-12T15:25:32.032Z,7.40
2023-02-12T15:28:27.333Z,7.30
2023-02-12T15:31:01.966Z,7.30
2023-02-12T15:33:35.952Z,7.30
2023-02-12T15:36:10.384Z,7.40
2023-02-12T15:38:42.506Z,7.30
2023-02-12T15:41:50.396Z,7.20
2023-02-12T15:44:28.154Z,7.20
2023-02-12T15:47:08.538Z,7.00
2023-02-12T15:49:41.693Z,7.00
2023-02-12T15:52:24.711Z,7.00
2023-02-12T15:54:56.620Z,7.00
2023-02-12T15:57:28.576Z,7.00
2023-02-12T16:00:09.292Z,6.90
2023-02-12T16:02:41.040Z,6.70
2023-02-12T16:05:17.372Z,6.70
2023-02-12T16:07:49.439Z,6.50
2023-02-12T16:10:22.023Z,6.40
2023-02-12T16:12:54.372Z,6.30
2023-02-12T16:15:34.762Z,6.30
2023-02-12T16:18:06.774Z,6.40
2023-02-12T16:20:38.623Z,6.40
2023-02-12T16:23:13.517Z,6.40
2023-02-12T16:25:54.232Z,6.40
2023-02-12T16:28:29.835Z,6.30
2023-02-12T16:31:14.625Z,6.20
2023-02-12T16:33:59.152Z,6.00
2023-02-12T16:36:32.294Z,5.80
2023-02-12T16:39:18.466Z,5.60
2023-02-12T16:41:56.733Z,5.50
2023-02-12T16:44:31.450Z,5.50
2023-02-12T16:47:03.703Z,5.50
2023-02-12T16:49:35.446Z,5.50
2023-02-12T16:52:39.357Z,5.40
2023-02-12T16:55:14.479Z,5.20
2023-02-12T16:57:46.353Z,4.90
2023-02-12T17:00:18.625Z,4.80
2023-02-12T17:02:50.494Z,4.60
2023-02-12T17:05:23.361Z,4.50
2023-02-12T17:07:55.115Z,4.40
2023-02-12T17:10:26.892Z,4.20
2023-02-12T17:12:58.603Z,4.10
2023-02-12T17:15:35.703Z,4.00
2023-02-12T17:18:07.841Z,4.00
2023-02-12T17:20:39.754Z,4.00
2023-02-12T17:23:12.780Z,3.90
2023-02-12T17:25:44.478Z,3.80
2023-02-12T17:28:16.503Z,3.80
2023-02-12T17:30:48.792Z,3.70
2023-02-12T17:33:20.871Z,3.60
2023-02-12T17:35:52.607Z,3.60
2023-02-12T17:38:26.058Z,3.40
2023-02-12T17:40:58.465Z,3.40
2023-02-12T17:43:30.272Z,3.40
2023-02-12T17:46:01.987Z,3.30
2023-02-12T17:48:33.828Z,3.30
2023-02-12T17:51:06.125Z,3.20
2023-02-12T17:53:38.956Z,3.20
2023-02-12T17:56:16.311Z,3.20
2023-02-12T17:58:49.722Z,3.10
2023-02-12T18:01:23.558Z,3.10
2023-02-12T18:03:58.749Z,3.00
2023-02-12T18:06:31.432Z,3.00
2023-02-12T18:09:04.885Z,2.90
2023-02-12T18:11:39.443Z,2.90
2023-02-12T18:14:11.869Z,2.80
2023-02-12T18:16:43.935Z,2.80
2023-02-12T18:19:15.775Z,2.70
2023-02-12T18:21:47.679Z,2.70
2023-02-12T18:24:19.489Z,2.70
2023-02-12T18:26:51.477Z,2.70
2023-02-12T18:29:23.295Z,2.60
2023-02-12T18:31:55.605Z,2.60
2023-02-12T18:34:27.451Z,2.60
2023-02-12T18:36:59.224Z,2.60
2023-02-12T18:39:31.029Z,2.50
2023-02-12T18:42:03.106Z,2.50
2023-02-12T18:44:35.177Z,2.40
2023-02-12T18:47:06.869Z,2.40
2023-02-12T18:49:38.628Z,2.40
2023-02-12T18:52:10.320Z,2.40
2023-02-12T18:54:44.036Z,2.30
2023-02-12T18:57:15.736Z,2.30
2023-02-12T18:59:47.480Z,2.30
2023-02-12T19:02:19.248Z,2.30
2023-02-12T19:04:51.023Z,2.30
2023-02-12T19:07:22.970Z,2.30
2023-02-12T19:09:54.750Z,2.30
2023-02-12T19:12:27.300Z,2.20
2023-02-12T19:14:59.713Z,2.20
2023-02-12T19:17:33.100Z,2.20
2023-02-12T19:20:06.862Z,2.20
2023-02-12T19:22:40.085Z,2.10
2023-02-12T19:25:11.895Z,2.10
2023-02-12T19:27:43.769Z,2.10
2023-02-12T19:30:15.579Z,2.10
2023-02-12T19:32:47.278Z,2.00
2023-02-12T19:35:19.086Z,2.00
2023-02-12T19:37:50.793Z,2.00
2023-02-12T19:40:22.998Z,2.00
2023-02-12T19:42:54.774Z,1.90
2023-02-12T19:45:26.499Z,1.90
2023-02-12T19:47:58.160Z,1.90
2023-02-12T19:50:29.908Z,1.80
2023-02-12T19:53:01.670Z,1.90
2023-02-12T19:55:35.634Z,1.90
2023-02-12T19:58:09.410Z,1.80
2023-02-12T20:00:41.256Z,1.80
2023-02-12T20:03:13.790Z,1.80
2023-02-12T20:05:51.728Z,1.80
2023-02-12T20:08:23.480Z,1.80
2023-02-12T20:10:55.534Z,1.80
2023-02-12T20:13:27.510Z,1.90
2023-02-12T20:16:07.139Z,1.80
2023-02-12T20:18:39.351Z,1.80
2023-02-12T20:21:14.194Z,1.80
2023-02-12T20:23:46.410Z,1.80
2023-02-12T20:26:19.845Z,1.80
2023-02-12T20:28:52.241Z,1.80
2023-02-12T20:31:30.893Z,1.80
2023-02-12T20:34:08.931Z,1.70
2023-02-12T20:36:42.770Z,1.70
2023-02-12T20:39:17.127Z,1.70
2023-02-12T20:41:49.532Z,1.70
2023-02-12T20:44:22.366Z,1.60
2023-02-12T20:46:57.253Z,1.60
2023-02-12T20:49:29.191Z,1.50
2023-02-12T20:52:00.991Z,1.50
2023-02-12T20:54:32.736Z,1.50
2023-02-12T20:57:06.702Z,1.50
2023-02-12T20:59:38.644Z,1.50
2023-02-12T21:02:11.524Z,1.50
2023-02-12T21:04:43.471Z,1.40
2023-02-12T21:07:15.455Z,1.40
2023-02-12T21:09:47.169Z,1.40
2023-02-12T21:12:19.518Z,1.40
2023-02-12T21:14:51.384Z,1.40
2023-02-12T21:17:24.586Z,1.40
2023-02-12T21:19:56.306Z,1.30
2023-02-12T21:22:28.005Z,1.40
2023-02-12T21:24:59.733Z,1.40
2023-02-12T21:27:31.497Z,1.40
2023-02-12T21:30:03.451Z,1.40
2023-02-12T21:32:35.211Z,1.40
2023-02-12T21:35:07.359Z,1.40
2023-02-12T21:37:39.076Z,1.30
2023-02-12T21:40:11.101Z,1.30
2023-02-12T21:42:42.805Z,1.30
2023-02-12T21:45:14.669Z,1.30
2023-02-12T21:47:46.400Z,1.30
2023-02-12T21:50:18.263Z,1.30
2023-02-12T21:52:52.068Z,1.30
2023-02-12T21:55:23.816Z,1.20
2023-02-12T21:57:55.471Z,1.30
2023-02-12T22:00:27.293Z,1.30
2023-02-12T22:02:59.040Z,1.20
2023-02-12T22:05:34.544Z,1.20
2023-02-12T22:08:06.254Z,1.20
2023-02-12T22:10:38.113Z,1.20
2023-02-12T22:13:09.908Z,1.10
2023-02-12T22:15:41.800Z,1.10
2023-02-12T22:18:13.577Z,1.10
2023-02-12T22:20:45.302Z,1.10
2023-02-12T22:23:16.965Z,1.00
2023-02-12T22:25:48.667Z,1.00
2023-02-12T22:28:20.775Z,0.90
2023-02-12T22:30:53.079Z,0.90
2023-02-12T22:33:25.973Z,0.90
2023-02-12T22:36:04.316Z,0.90
2023-02-12T22:38:40.234Z,0.90
2023-02-12T22:41:13.077Z,0.80
2023-02-12T22:43:46.376Z,0.80
2023-02-12T22:46:19.593Z,0.80
2023-02-12T22:48:51.970Z,0.80
2023-02-12T22:51:29.042Z,0.80
2023-02-12T22:54:01.205Z,0.80
2023-02-12T22:56:33.252Z,0.80
2023-02-12T22:59:04.944Z,0.80
2023-02-12T23:01:37.243Z,0.80
2023-02-12T23:04:16.863Z,0.80
2023-02-12T23:06:48.708Z,0.80
2023-02-12T23:09:20.533Z,0.80
2023-02-12T23:11:52.295Z,0.80
2023-02-12T23:14:24.041Z,0.70
2023-02-12T23:16:55.940Z,0.80
2023-02-12T23:19:27.780Z,0.70
2023-02-12T23:21:59.566Z,0.70
2023-02-12T23:24:31.269Z,0.70
2023-02-12T23:27:02.986Z,0.70
2023-02-12T23:29:35.099Z,0.70
2023-02-12T23:32:07.258Z,0.70
2023-02-12T23:34:40.338Z,0.70
2023-02-12T23:37:12.118Z,0.70
2023-02-12T23:39:43.909Z,0.70
2023-02-12T23:42:15.708Z,0.70
2023-02-12T23:44:47.484Z,0.70
2023-02-12T23:47:19.174Z,0.70
2023-02-12T23:49:50.862Z,0.70
2023-02-12T23:52:22.559Z,0.60
2023-02-12T23:54:54.643Z,0.60
2023-02-12T23:57:27.003Z,0.60
2023-02-12T23:59:58.739Z,0.70
