createdAt,value
2022-10-06T00:01:28.056Z,14.34
2022-10-06T00:03:54.485Z,14.31
2022-10-06T00:06:20.889Z,14.37
2022-10-06T00:08:47.910Z,14.41
2022-10-06T00:11:15.598Z,14.30
2022-10-06T00:13:42.090Z,14.32
2022-10-06T00:16:17.108Z,14.29
2022-10-06T00:18:44.217Z,14.24
2022-10-06T00:21:10.685Z,14.23
2022-10-06T00:23:37.077Z,14.14
2022-10-06T00:26:03.497Z,14.03
2022-10-06T00:28:30.238Z,13.86
2022-10-06T00:31:01.659Z,13.73
2022-10-06T00:33:28.144Z,13.58
2022-10-06T00:35:58.378Z,13.57
2022-10-06T00:38:26.669Z,13.35
2022-10-06T00:40:53.451Z,13.03
2022-10-06T00:43:38.749Z,12.61
2022-10-06T00:46:08.039Z,12.43
2022-10-06T00:48:34.733Z,12.54
2022-10-06T00:51:01.720Z,12.44
2022-10-06T00:53:29.999Z,12.40
2022-10-06T00:55:57.236Z,12.31
2022-10-06T00:58:24.072Z,12.25
2022-10-06T01:00:55.929Z,12.34
2022-10-06T01:03:30.043Z,12.13
2022-10-06T01:05:58.038Z,11.92
2022-10-06T01:08:26.191Z,11.77
2022-10-06T01:10:52.806Z,11.40
2022-10-06T01:13:21.283Z,11.34
2022-10-06T01:15:53.182Z,11.24
2022-10-06T01:18:22.313Z,11.21
2022-10-06T01:20:55.417Z,11.29
2022-10-06T01:23:22.060Z,11.16
2022-10-06T01:25:49.140Z,11.25
2022-10-06T01:28:15.668Z,11.39
2022-10-06T01:30:52.515Z,11.37
2022-10-06T01:33:22.009Z,11.43
2022-10-06T01:35:51.751Z,11.42
2022-10-06T01:38:19.936Z,11.31
2022-10-06T01:40:51.092Z,11.17
2022-10-06T01:43:17.565Z,11.14
2022-10-06T01:45:44.029Z,11.16
2022-10-06T01:48:10.496Z,11.00
2022-10-06T01:50:40.796Z,10.93
2022-10-06T01:53:07.321Z,10.99
2022-10-06T01:55:33.761Z,10.85
2022-10-06T01:58:01.460Z,10.70
2022-10-06T02:00:28.149Z,10.76
2022-10-06T02:02:57.173Z,10.70
2022-10-06T02:05:23.866Z,10.74
2022-10-06T02:07:52.338Z,10.66
2022-10-06T02:10:19.100Z,10.61
2022-10-06T02:12:53.369Z,10.56
2022-10-06T02:15:21.653Z,10.49
2022-10-06T02:17:48.547Z,10.54
2022-10-06T02:20:15.648Z,10.50
2022-10-06T02:22:43.710Z,10.45
2022-10-06T02:25:12.182Z,10.43
2022-10-06T02:27:39.384Z,10.43
2022-10-06T02:30:08.645Z,10.47
2022-10-06T02:32:38.762Z,10.46
2022-10-06T02:35:06.978Z,10.36
2022-10-06T02:37:34.125Z,10.19
2022-10-06T02:40:02.103Z,10.16
2022-10-06T02:42:30.101Z,10.24
2022-10-06T02:44:58.826Z,10.17
2022-10-06T02:47:25.319Z,10.21
2022-10-06T02:49:53.258Z,10.10
2022-10-06T02:52:20.116Z,10.05
2022-10-06T02:54:47.818Z,10.18
2022-10-06T02:57:15.463Z,10.22
2022-10-06T02:59:42.902Z,10.21
2022-10-06T03:02:09.644Z,10.04
2022-10-06T03:04:36.342Z,9.94
2022-10-06T03:07:03.106Z,9.91
2022-10-06T03:09:34.731Z,10.02
2022-10-06T03:12:01.217Z,10.11
2022-10-06T03:14:39.259Z,10.15
2022-10-06T03:17:09.809Z,10.20
2022-10-06T03:19:40.036Z,10.25
2022-10-06T03:22:06.578Z,10.30
2022-10-06T03:24:39.795Z,10.23
2022-10-06T03:27:06.284Z,10.22
2022-10-06T03:29:32.742Z,10.29
2022-10-06T03:31:59.597Z,10.85
2022-10-06T03:34:26.392Z,10.98
2022-10-06T03:36:54.391Z,11.52
2022-10-06T03:39:23.277Z,11.62
2022-10-06T03:41:50.180Z,11.70
2022-10-06T03:44:17.017Z,12.08
2022-10-06T03:46:44.018Z,12.18
2022-10-06T03:49:10.675Z,12.76
2022-10-06T03:51:39.145Z,13.32
2022-10-06T03:54:10.686Z,13.46
2022-10-06T03:56:40.821Z,13.68
2022-10-06T03:59:11.427Z,13.86
2022-10-06T04:01:44.897Z,14.08
2022-10-06T04:04:14.277Z,14.17
2022-10-06T04:06:43.961Z,14.25
2022-10-06T04:09:15.885Z,14.34
2022-10-06T04:11:44.854Z,14.25
2022-10-06T04:14:15.224Z,14.21
2022-10-06T04:16:50.357Z,14.17
2022-10-06T04:19:37.209Z,14.17
2022-10-06T04:22:03.717Z,14.13
2022-10-06T04:24:31.018Z,14.06
2022-10-06T04:27:17.644Z,14.09
2022-10-06T04:29:49.842Z,14.05
2022-10-06T04:32:16.335Z,14.02
2022-10-06T04:34:42.809Z,14.09
2022-10-06T04:37:10.659Z,14.17
2022-10-06T04:39:38.288Z,14.21
2022-10-06T04:42:06.811Z,14.16
2022-10-06T04:44:33.337Z,14.15
2022-10-06T04:47:01.896Z,14.19
2022-10-06T04:49:28.491Z,14.19
2022-10-06T04:51:56.195Z,14.18
2022-10-06T04:54:23.015Z,14.14
2022-10-06T04:56:54.331Z,14.16
2022-10-06T04:59:43.257Z,14.12
2022-10-06T05:02:11.223Z,14.11
2022-10-06T05:04:38.184Z,14.08
2022-10-06T05:07:05.644Z,14.17
2022-10-06T05:09:32.453Z,14.18
2022-10-06T05:12:00.376Z,14.20
2022-10-06T05:14:26.776Z,14.21
2022-10-06T05:16:53.315Z,14.16
2022-10-06T05:19:20.552Z,14.17
2022-10-06T05:21:47.171Z,14.17
2022-10-06T05:24:17.431Z,14.16
2022-10-06T05:26:43.874Z,14.17
2022-10-06T05:29:13.612Z,14.13
2022-10-06T05:31:42.916Z,14.08
2022-10-06T05:34:09.475Z,14.04
2022-10-06T05:36:36.593Z,14.05
2022-10-06T05:39:05.211Z,14.03
2022-10-06T05:41:38.061Z,14.04
2022-10-06T05:44:07.087Z,14.01
2022-10-06T05:46:35.200Z,13.98
2022-10-06T05:49:04.272Z,13.96
2022-10-06T05:51:33.896Z,13.90
2022-10-06T05:54:04.420Z,14.02
2022-10-06T05:56:32.733Z,13.95
2022-10-06T05:59:00.417Z,13.97
2022-10-06T06:01:36.295Z,13.96
2022-10-06T06:04:12.228Z,14.02
2022-10-06T06:06:47.125Z,14.00
2022-10-06T06:09:19.357Z,14.03
2022-10-06T06:11:50.556Z,14.06
2022-10-06T06:14:40.271Z,14.26
2022-10-06T06:17:07.832Z,14.41
2022-10-06T06:19:34.264Z,14.36
2022-10-06T06:22:01.226Z,14.35
2022-10-06T06:24:28.984Z,14.30
2022-10-06T06:26:55.497Z,14.35
2022-10-06T06:29:23.136Z,14.28
2022-10-06T06:31:50.960Z,14.29
2022-10-06T06:34:17.484Z,14.22
2022-10-06T06:36:46.907Z,14.21
2022-10-06T06:39:17.537Z,14.25
2022-10-06T06:41:46.912Z,14.31
2022-10-06T06:44:34.685Z,14.34
2022-10-06T06:47:05.019Z,14.31
2022-10-06T06:49:31.433Z,14.41
2022-10-06T06:52:04.569Z,14.33
2022-10-06T06:54:33.149Z,14.26
2022-10-06T06:57:07.329Z,14.21
2022-10-06T06:59:34.041Z,14.18
2022-10-06T07:02:01.091Z,14.16
2022-10-06T07:04:30.434Z,14.14
2022-10-06T07:06:57.862Z,14.12
2022-10-06T07:09:28.237Z,14.19
2022-10-06T07:12:04.005Z,14.18
2022-10-06T07:14:31.538Z,14.26
2022-10-06T07:17:17.685Z,14.13
2022-10-06T07:19:50.776Z,14.08
2022-10-06T07:22:39.598Z,14.11
2022-10-06T07:25:26.955Z,14.20
2022-10-06T07:28:02.476Z,14.27
2022-10-06T07:30:37.133Z,14.20
2022-10-06T07:33:11.996Z,14.11
2022-10-06T07:35:39.474Z,14.11
2022-10-06T07:38:07.879Z,14.03
2022-10-06T07:40:46.278Z,14.11
2022-10-06T07:43:17.807Z,14.15
2022-10-06T07:45:46.958Z,14.23
2022-10-06T07:48:32.117Z,14.22
2022-10-06T07:51:01.503Z,14.30
2022-10-06T07:53:33.677Z,14.39
2022-10-06T07:56:08.222Z,14.47
2022-10-06T07:58:39.529Z,14.43
2022-10-06T08:01:08.125Z,14.49
2022-10-06T08:03:36.520Z,14.52
2022-10-06T08:06:03.418Z,14.65
2022-10-06T08:08:32.593Z,14.62
2022-10-06T08:11:01.642Z,14.64
2022-10-06T08:13:28.824Z,14.76
2022-10-06T08:15:56.394Z,14.81
2022-10-06T08:18:45.494Z,14.92
2022-10-06T08:21:17.552Z,14.87
2022-10-06T08:23:46.392Z,14.97
2022-10-06T08:26:14.237Z,14.94
2022-10-06T08:28:45.663Z,14.84
2022-10-06T08:31:12.373Z,15.07
2022-10-06T08:33:39.619Z,15.00
2022-10-06T08:36:08.804Z,15.05
2022-10-06T08:38:39.034Z,15.07
2022-10-06T08:41:17.640Z,14.87
2022-10-06T08:43:54.384Z,14.70
2022-10-06T08:46:24.868Z,14.86
2022-10-06T08:48:51.744Z,14.83
2022-10-06T08:51:43.316Z,14.77
2022-10-06T08:54:14.033Z,14.81
2022-10-06T08:57:05.735Z,14.86
2022-10-06T08:59:35.664Z,14.88
2022-10-06T09:02:06.622Z,15.04
2022-10-06T09:04:34.124Z,15.04
2022-10-06T09:07:11.792Z,15.04
2022-10-06T09:10:03.199Z,15.10
2022-10-06T09:12:42.644Z,15.12
2022-10-06T09:15:15.192Z,15.35
2022-10-06T09:17:50.133Z,15.42
2022-10-06T09:20:32.300Z,15.23
2022-10-06T09:23:01.778Z,15.22
2022-10-06T09:25:29.912Z,15.52
2022-10-06T09:27:58.768Z,15.46
2022-10-06T09:30:26.650Z,15.38
2022-10-06T09:33:02.653Z,15.33
2022-10-06T09:35:31.328Z,15.24
2022-10-06T09:38:08.117Z,15.40
2022-10-06T09:40:38.398Z,15.38
2022-10-06T09:43:18.156Z,15.28
2022-10-06T09:45:44.714Z,14.97
2022-10-06T09:48:13.382Z,15.09
2022-10-06T09:50:40.596Z,14.95
2022-10-06T09:53:12.518Z,14.98
2022-10-06T09:55:38.837Z,15.17
2022-10-06T09:58:32.699Z,15.30
2022-10-06T10:01:01.976Z,15.39
2022-10-06T10:04:08.580Z,15.62
2022-10-06T10:06:37.533Z,15.45
2022-10-06T10:09:21.696Z,15.20
2022-10-06T10:12:24.339Z,15.56
2022-10-06T10:14:51.993Z,15.79
2022-10-06T10:17:22.229Z,15.49
2022-10-06T10:19:54.382Z,15.58
2022-10-06T10:22:24.653Z,15.85
2022-10-06T10:25:00.024Z,15.81
2022-10-06T10:27:51.190Z,15.73
2022-10-06T10:30:18.454Z,15.91
2022-10-06T10:32:50.800Z,15.90
2022-10-06T10:35:31.985Z,15.92
2022-10-06T10:38:04.657Z,15.91
2022-10-06T10:40:47.228Z,15.90
2022-10-06T10:43:20.124Z,16.19
2022-10-06T10:46:01.483Z,16.43
2022-10-06T10:48:47.209Z,16.29
2022-10-06T10:51:26.788Z,16.30
2022-10-06T10:54:09.567Z,16.28
2022-10-06T10:56:36.205Z,16.25
2022-10-06T10:59:17.053Z,16.15
2022-10-06T11:02:10.829Z,16.15
2022-10-06T11:04:43.650Z,16.52
2022-10-06T11:07:36.304Z,16.75
2022-10-06T11:10:13.418Z,16.84
2022-10-06T11:12:57.914Z,16.72
2022-10-06T11:15:57.487Z,16.86
2022-10-06T11:18:42.728Z,16.76
2022-10-06T11:21:15.935Z,16.86
2022-10-06T11:23:53.296Z,16.68
2022-10-06T11:26:50.851Z,16.59
2022-10-06T11:29:45.071Z,16.25
2022-10-06T11:32:39.397Z,16.43
2022-10-06T11:35:24.160Z,16.16
2022-10-06T11:37:58.665Z,16.09
2022-10-06T11:40:38.899Z,16.40
2022-10-06T11:43:12.340Z,16.42
2022-10-06T11:46:01.037Z,16.50
2022-10-06T11:48:31.769Z,16.56
2022-10-06T11:51:23.930Z,16.68
2022-10-06T11:53:51.597Z,16.91
2022-10-06T11:56:17.936Z,17.05
2022-10-06T11:58:56.308Z,17.07
2022-10-06T12:01:35.033Z,17.26
2022-10-06T12:04:24.558Z,17.39
2022-10-06T12:06:56.156Z,17.10
2022-10-06T12:09:30.905Z,16.96
2022-10-06T12:12:17.777Z,16.54
2022-10-06T12:17:05.487Z,16.90
2022-10-06T12:18:21.231Z,16.57
2022-10-06T12:21:17.753Z,16.72
2022-10-06T12:24:05.114Z,16.75
2022-10-06T12:26:34.308Z,16.87
2022-10-06T12:29:21.298Z,16.93
2022-10-06T12:32:09.610Z,17.38
2022-10-06T12:34:39.062Z,17.44
2022-10-06T12:37:21.987Z,17.57
2022-10-06T12:39:48.373Z,17.35
2022-10-06T12:42:27.364Z,17.28
2022-10-06T12:44:53.841Z,17.71
2022-10-06T12:47:37.414Z,17.86
2022-10-06T12:50:15.973Z,17.89
2022-10-06T12:53:20.596Z,17.84
2022-10-06T12:55:50.329Z,17.46
2022-10-06T12:58:28.451Z,17.52
2022-10-06T13:01:01.159Z,17.64
2022-10-06T13:03:29.068Z,17.35
2022-10-06T13:06:04.109Z,17.70
2022-10-06T13:08:33.439Z,17.98
2022-10-06T13:11:20.823Z,18.20
2022-10-06T13:14:00.950Z,18.14
2022-10-06T13:16:40.583Z,18.39
2022-10-06T13:19:19.017Z,17.91
2022-10-06T13:21:46.549Z,17.48
2022-10-06T13:24:19.178Z,17.21
2022-10-06T13:26:46.858Z,17.28
2022-10-06T13:29:17.458Z,17.48
2022-10-06T13:31:52.616Z,17.74
2022-10-06T13:34:30.164Z,18.10
2022-10-06T13:36:59.510Z,17.69
2022-10-06T13:39:31.507Z,17.63
2022-10-06T13:42:03.191Z,17.60
2022-10-06T13:44:37.905Z,17.44
2022-10-06T13:47:15.924Z,17.10
2022-10-06T13:49:47.446Z,16.82
2022-10-06T13:52:36.896Z,16.87
2022-10-06T13:55:15.990Z,17.12
2022-10-06T13:57:47.767Z,17.21
2022-10-06T14:00:14.180Z,17.11
2022-10-06T14:02:45.340Z,17.08
2022-10-06T14:05:26.913Z,17.05
2022-10-06T14:08:15.601Z,16.96
2022-10-06T14:11:00.813Z,17.21
2022-10-06T14:13:49.665Z,17.54
2022-10-06T14:16:24.153Z,17.20
2022-10-06T14:18:59.760Z,16.97
2022-10-06T14:21:37.078Z,16.79
2022-10-06T14:24:15.729Z,16.74
2022-10-06T14:26:43.629Z,16.56
2022-10-06T14:29:10.284Z,16.40
2022-10-06T14:31:37.289Z,16.45
2022-10-06T14:34:04.702Z,16.67
2022-10-06T14:36:35.713Z,16.77
2022-10-06T14:39:04.028Z,16.74
2022-10-06T14:41:31.541Z,17.09
2022-10-06T14:44:05.599Z,17.16
2022-10-06T14:46:33.174Z,17.60
2022-10-06T14:49:00.066Z,18.04
2022-10-06T14:51:27.421Z,18.42
2022-10-06T14:53:58.819Z,18.30
2022-10-06T14:56:28.921Z,18.16
2022-10-06T14:58:55.630Z,17.58
2022-10-06T15:01:25.221Z,17.63
2022-10-06T15:03:56.575Z,18.11
2022-10-06T15:06:42.177Z,18.07
2022-10-06T15:09:09.128Z,17.93
2022-10-06T15:11:36.713Z,17.32
2022-10-06T15:14:03.867Z,17.16
2022-10-06T15:16:32.456Z,17.20
2022-10-06T15:19:00.582Z,17.40
2022-10-06T15:21:27.661Z,17.27
2022-10-06T15:23:59.629Z,17.33
2022-10-06T15:26:45.212Z,16.95
2022-10-06T15:29:13.268Z,16.52
2022-10-06T15:31:45.184Z,16.37
2022-10-06T15:34:14.862Z,16.31
2022-10-06T15:36:42.580Z,16.36
2022-10-06T15:39:14.409Z,16.33
2022-10-06T15:41:42.825Z,16.28
2022-10-06T15:44:10.449Z,16.20
2022-10-06T15:46:39.706Z,16.20
2022-10-06T15:49:15.810Z,16.20
2022-10-06T15:51:49.002Z,16.15
2022-10-06T15:54:21.703Z,16.14
2022-10-06T15:56:50.600Z,16.06
2022-10-06T15:59:18.937Z,16.03
2022-10-06T16:01:47.530Z,16.01
2022-10-06T16:04:36.947Z,15.97
2022-10-06T16:07:05.104Z,15.99
2022-10-06T16:09:37.018Z,16.19
2022-10-06T16:12:07.891Z,16.21
2022-10-06T16:14:35.496Z,16.04
2022-10-06T16:17:03.701Z,16.04
2022-10-06T16:19:31.769Z,16.02
2022-10-06T16:22:00.055Z,15.99
2022-10-06T16:24:26.901Z,15.83
2022-10-06T16:26:53.709Z,15.62
2022-10-06T16:29:21.221Z,15.42
2022-10-06T16:31:48.055Z,14.97
2022-10-06T16:34:14.748Z,14.75
2022-10-06T16:36:41.949Z,14.44
2022-10-06T16:39:13.524Z,14.33
2022-10-06T16:41:39.877Z,14.47
2022-10-06T16:44:06.444Z,14.57
2022-10-06T16:46:33.509Z,14.46
2022-10-06T16:49:01.800Z,14.40
2022-10-06T16:51:31.124Z,14.42
2022-10-06T16:54:05.756Z,14.50
2022-10-06T16:56:37.831Z,14.53
2022-10-06T16:59:07.309Z,14.26
2022-10-06T17:01:36.385Z,14.03
2022-10-06T17:04:10.386Z,13.85
2022-10-06T17:06:39.371Z,13.78
2022-10-06T17:09:14.192Z,13.66
2022-10-06T17:11:47.041Z,13.54
2022-10-06T17:14:14.202Z,13.58
2022-10-06T17:16:43.287Z,13.67
2022-10-06T17:19:11.894Z,13.76
2022-10-06T17:21:48.150Z,13.79
2022-10-06T17:24:19.818Z,13.53
2022-10-06T17:26:48.992Z,13.31
2022-10-06T17:29:18.909Z,13.29
2022-10-06T17:31:46.631Z,13.39
2022-10-06T17:34:21.478Z,13.54
2022-10-06T17:36:51.214Z,13.68
2022-10-06T17:39:24.300Z,13.70
2022-10-06T17:41:53.344Z,13.22
2022-10-06T17:44:23.135Z,13.19
2022-10-06T17:46:52.595Z,13.26
2022-10-06T17:49:24.107Z,13.26
2022-10-06T17:51:52.088Z,13.27
2022-10-06T17:54:20.913Z,13.33
2022-10-06T17:56:49.302Z,13.37
2022-10-06T17:59:22.198Z,13.30
2022-10-06T18:01:50.987Z,13.20
2022-10-06T18:04:18.362Z,13.26
2022-10-06T18:06:46.126Z,13.31
2022-10-06T18:09:13.545Z,13.36
2022-10-06T18:11:45.790Z,13.42
2022-10-06T18:14:12.318Z,13.41
2022-10-06T18:16:40.343Z,13.50
2022-10-06T18:19:10.372Z,13.43
2022-10-06T18:21:41.174Z,13.38
2022-10-06T18:24:12.652Z,13.32
2022-10-06T18:26:41.782Z,13.08
2022-10-06T18:29:10.008Z,13.03
2022-10-06T18:31:38.311Z,13.01
2022-10-06T18:36:51.714Z,13.14
2022-10-06T18:39:18.212Z,13.16
2022-10-06T18:41:46.187Z,13.12
2022-10-06T18:44:12.729Z,12.98
2022-10-06T18:46:57.706Z,12.92
2022-10-06T18:49:25.204Z,12.88
2022-10-06T18:51:58.106Z,12.90
2022-10-06T18:54:31.165Z,12.97
2022-10-06T18:56:57.958Z,13.05
2022-10-06T18:59:26.937Z,13.14
2022-10-06T19:01:56.542Z,13.05
2022-10-06T19:04:23.986Z,12.94
2022-10-06T19:06:52.523Z,12.91
2022-10-06T19:09:21.288Z,12.83
2022-10-06T19:11:55.364Z,12.69
2022-10-06T19:14:35.140Z,12.60
2022-10-06T19:17:06.546Z,12.57
2022-10-06T19:19:33.970Z,12.59
2022-10-06T19:22:02.615Z,12.48
2022-10-06T19:24:40.939Z,12.20
2022-10-06T19:27:13.650Z,11.93
2022-10-06T19:29:45.449Z,11.93
2022-10-06T19:32:19.065Z,11.86
2022-10-06T19:34:47.012Z,11.55
2022-10-06T19:37:14.501Z,11.50
2022-10-06T19:39:43.783Z,11.25
2022-10-06T19:42:30.382Z,11.13
2022-10-06T19:44:56.865Z,10.97
2022-10-06T19:47:23.658Z,10.88
2022-10-06T19:49:50.202Z,10.76
2022-10-06T19:52:16.714Z,10.82
2022-10-06T19:54:43.277Z,10.55
2022-10-06T19:57:11.446Z,10.41
2022-10-06T19:59:38.076Z,10.49
2022-10-06T20:02:07.977Z,10.48
2022-10-06T20:04:34.645Z,10.25
2022-10-06T20:07:01.833Z,10.24
2022-10-06T20:09:31.741Z,10.23
2022-10-06T20:11:58.588Z,10.21
2022-10-06T20:14:26.527Z,10.25
2022-10-06T20:16:54.633Z,10.39
2022-10-06T20:19:21.700Z,10.46
2022-10-06T20:21:48.617Z,10.46
2022-10-06T20:24:22.496Z,10.49
2022-10-06T20:26:50.476Z,10.50
2022-10-06T20:29:20.308Z,10.60
2022-10-06T20:31:50.022Z,10.54
2022-10-06T20:34:19.660Z,10.63
2022-10-06T20:36:47.950Z,10.74
2022-10-06T20:39:40.096Z,10.90
2022-10-06T20:42:13.675Z,11.11
2022-10-06T20:44:42.163Z,11.23
2022-10-06T20:47:09.000Z,11.34
2022-10-06T20:49:35.830Z,11.09
2022-10-06T20:52:04.354Z,10.93
2022-10-06T20:54:34.469Z,10.96
2022-10-06T20:57:04.014Z,10.97
2022-10-06T20:59:31.517Z,11.04
2022-10-06T21:02:00.801Z,11.08
2022-10-06T21:04:27.833Z,11.23
2022-10-06T21:06:54.631Z,11.37
2022-10-06T21:09:21.272Z,11.52
2022-10-06T21:11:47.718Z,11.57
2022-10-06T21:14:14.559Z,11.57
2022-10-06T21:16:43.407Z,11.57
2022-10-06T21:19:14.420Z,11.54
2022-10-06T21:21:42.255Z,11.61
2022-10-06T21:24:09.176Z,11.62
2022-10-06T21:26:36.589Z,11.54
2022-10-06T21:29:03.243Z,11.44
2022-10-06T21:31:29.813Z,11.29
2022-10-06T21:33:56.474Z,10.97
2022-10-06T21:36:27.823Z,10.93
2022-10-06T21:38:56.226Z,10.93
2022-10-06T21:41:39.028Z,10.96
2022-10-06T21:44:13.912Z,10.92
2022-10-06T21:46:47.459Z,10.77
2022-10-06T21:49:19.972Z,10.72
2022-10-06T21:51:48.843Z,10.73
2022-10-06T21:54:16.271Z,10.64
2022-10-06T21:56:43.080Z,10.60
2022-10-06T21:59:10.195Z,10.64
2022-10-06T22:01:39.261Z,10.70
2022-10-06T22:04:06.165Z,10.71
2022-10-06T22:06:34.149Z,10.70
2022-10-06T22:09:01.379Z,10.77
2022-10-06T22:11:30.409Z,10.86
2022-10-06T22:14:00.199Z,10.74
2022-10-06T22:16:29.131Z,10.64
2022-10-06T22:18:55.928Z,10.57
2022-10-06T22:21:28.063Z,10.51
2022-10-06T22:23:59.798Z,10.64
2022-10-06T22:26:28.114Z,10.72
2022-10-06T22:28:56.043Z,10.65
2022-10-06T22:31:26.313Z,10.62
2022-10-06T22:33:58.808Z,10.52
2022-10-06T22:36:27.004Z,10.59
2022-10-06T22:38:53.541Z,10.59
2022-10-06T22:41:20.376Z,10.64
2022-10-06T22:43:47.295Z,10.72
2022-10-06T22:46:14.297Z,10.75
2022-10-06T22:48:41.670Z,10.84
2022-10-06T22:51:08.548Z,10.78
2022-10-06T22:53:35.367Z,10.67
2022-10-06T22:56:03.587Z,10.78
2022-10-06T22:58:30.138Z,10.91
2022-10-06T23:00:56.796Z,10.88
2022-10-06T23:03:23.874Z,10.70
2022-10-06T23:05:58.156Z,10.58
2022-10-06T23:08:28.068Z,10.58
2022-10-06T23:11:04.149Z,10.69
2022-10-06T23:13:31.432Z,10.73
2022-10-06T23:16:07.752Z,10.78
2022-10-06T23:18:36.803Z,10.86
2022-10-06T23:21:21.217Z,10.77
2022-10-06T23:23:56.295Z,10.58
2022-10-06T23:26:23.936Z,10.61
2022-10-06T23:28:52.808Z,10.67
2022-10-06T23:31:19.278Z,10.72
2022-10-06T23:33:46.159Z,10.65
2022-10-06T23:36:14.288Z,10.57
2022-10-06T23:38:42.113Z,10.48
2022-10-06T23:41:08.651Z,10.48
2022-10-06T23:43:35.251Z,10.51
2022-10-06T23:46:02.739Z,10.59
2022-10-06T23:48:29.727Z,10.61
2022-10-06T23:51:03.969Z,10.60
2022-10-06T23:53:31.183Z,10.63
2022-10-06T23:55:58.386Z,10.61
2022-10-06T23:58:25.332Z,10.59
