createdAt,value
2023-04-28T00:01:31.383Z,7.18
2023-04-28T00:08:13.399Z,7.14
2023-04-28T00:10:40.505Z,7.10
2023-04-28T00:13:07.547Z,7.09
2023-04-28T00:15:34.746Z,7.08
2023-04-28T00:18:01.773Z,7.08
2023-04-28T00:20:28.864Z,7.07
2023-04-28T00:22:56.063Z,7.07
2023-04-28T00:25:23.088Z,7.06
2023-04-28T00:27:50.358Z,7.06
2023-04-28T00:30:17.665Z,7.06
2023-04-28T00:32:44.685Z,7.06
2023-04-28T00:35:11.789Z,7.06
2023-04-28T00:37:39.307Z,7.06
2023-04-28T00:40:07.095Z,7.06
2023-04-28T00:42:34.103Z,7.06
2023-04-28T00:45:06.014Z,7.06
2023-04-28T00:47:33.985Z,7.06
2023-04-28T00:50:01.768Z,7.06
2023-04-28T00:52:29.555Z,7.07
2023-04-28T00:54:56.953Z,7.08
2023-04-28T00:57:23.999Z,7.08
2023-04-28T00:59:51.013Z,7.07
2023-04-28T01:02:19.475Z,7.07
2023-04-28T01:04:46.633Z,7.06
2023-04-28T01:07:14.205Z,7.05
2023-04-28T01:09:41.352Z,7.04
2023-04-28T01:12:08.740Z,7.03
2023-04-28T01:14:49.405Z,7.03
2023-04-28T01:17:16.655Z,7.04
2023-04-28T01:19:43.770Z,7.02
2023-04-28T01:22:11.743Z,6.99
2023-04-28T01:24:38.800Z,6.98
2023-04-28T01:27:06.957Z,6.97
2023-04-28T01:29:33.947Z,6.95
2023-04-28T01:32:01.097Z,6.92
2023-04-28T01:34:28.066Z,6.90
2023-04-28T01:36:55.132Z,6.89
2023-04-28T01:39:22.191Z,6.87
2023-04-28T01:41:49.238Z,6.86
2023-04-28T01:44:16.370Z,6.86
2023-04-28T01:46:43.423Z,6.85
2023-04-28T01:49:10.484Z,6.82
2023-04-28T01:51:37.424Z,6.79
2023-04-28T01:54:05.104Z,6.77
2023-04-28T01:56:32.181Z,6.76
2023-04-28T01:58:59.219Z,6.76
2023-04-28T02:01:26.389Z,6.75
2023-04-28T02:03:55.466Z,6.73
2023-04-28T02:06:23.541Z,6.72
2023-04-28T02:08:50.826Z,6.72
2023-04-28T02:11:17.768Z,6.70
2023-04-28T02:13:44.788Z,6.70
2023-04-28T02:16:11.898Z,6.69
2023-04-28T02:18:38.842Z,6.68
2023-04-28T02:21:12.303Z,6.67
2023-04-28T02:23:40.007Z,6.66
2023-04-28T02:26:07.043Z,6.64
2023-04-28T02:28:34.180Z,6.64
2023-04-28T02:31:08.089Z,6.64
2023-04-28T02:33:35.347Z,6.63
2023-04-28T02:36:03.248Z,6.61
2023-04-28T02:38:30.271Z,6.59
2023-04-28T02:41:01.163Z,6.55
2023-04-28T02:43:28.651Z,6.54
2023-04-28T02:45:55.741Z,6.53
2023-04-28T02:48:23.252Z,6.52
2023-04-28T02:50:50.371Z,6.50
2023-04-28T02:53:17.357Z,6.48
2023-04-28T02:55:44.387Z,6.47
2023-04-28T02:58:11.640Z,6.46
2023-04-28T03:00:38.774Z,6.47
2023-04-28T03:03:05.924Z,6.48
2023-04-28T03:05:33.112Z,6.48
2023-04-28T03:08:00.769Z,6.46
2023-04-28T03:10:27.771Z,6.45
2023-04-28T03:12:54.696Z,6.44
2023-04-28T03:15:21.678Z,6.43
2023-04-28T03:17:48.897Z,6.40
2023-04-28T03:20:16.505Z,6.37
2023-04-28T03:22:43.450Z,6.34
2023-04-28T03:25:10.658Z,6.32
2023-04-28T03:27:44.959Z,6.30
2023-04-28T03:30:12.276Z,6.29
2023-04-28T03:32:39.340Z,6.27
2023-04-28T03:35:06.818Z,6.26
2023-04-28T03:37:33.912Z,6.23
2023-04-28T03:40:00.958Z,6.21
2023-04-28T03:42:28.492Z,6.19
2023-04-28T03:45:06.309Z,6.19
2023-04-28T03:47:33.787Z,6.20
2023-04-28T03:50:00.877Z,6.21
2023-04-28T03:52:27.885Z,6.22
2023-04-28T03:54:55.439Z,6.20
2023-04-28T03:57:22.389Z,6.21
2023-04-28T03:59:52.184Z,6.22
2023-04-28T04:02:19.284Z,6.22
2023-04-28T04:04:46.617Z,6.22
2023-04-28T04:07:13.802Z,6.23
2023-04-28T04:09:40.899Z,6.21
2023-04-28T04:12:08.267Z,6.21
2023-04-28T04:14:35.379Z,6.23
2023-04-28T04:17:02.408Z,6.24
2023-04-28T04:19:29.501Z,6.25
2023-04-28T04:21:56.868Z,6.23
2023-04-28T04:24:23.972Z,6.23
2023-04-28T04:26:50.924Z,6.24
2023-04-28T04:29:35.438Z,6.25
2023-04-28T04:32:06.845Z,6.28
2023-04-28T04:34:34.052Z,6.30
2023-04-28T04:37:01.470Z,6.34
2023-04-28T04:39:28.799Z,6.37
2023-04-28T04:41:55.871Z,6.40
2023-04-28T04:44:33.464Z,6.45
2023-04-28T04:47:00.785Z,6.51
2023-04-28T04:49:27.890Z,6.55
2023-04-28T04:51:55.211Z,6.61
2023-04-28T04:54:22.194Z,6.64
2023-04-28T04:56:49.191Z,6.66
2023-04-28T04:59:21.003Z,6.71
2023-04-28T05:02:10.127Z,6.75
2023-04-28T05:04:37.248Z,6.76
2023-04-28T05:07:04.521Z,6.79
2023-04-28T05:09:33.252Z,6.81
2023-04-28T05:12:00.400Z,6.84
2023-04-28T05:14:27.405Z,6.88
2023-04-28T05:16:55.351Z,6.90
2023-04-28T05:19:25.694Z,6.86
2023-04-28T05:21:54.836Z,6.78
2023-04-28T05:24:23.912Z,6.75
2023-04-28T05:26:52.047Z,6.79
2023-04-28T05:29:19.395Z,6.85
2023-04-28T05:31:46.422Z,6.90
2023-04-28T05:34:14.496Z,6.96
2023-04-28T05:36:41.929Z,7.03
2023-04-28T05:39:11.071Z,7.13
2023-04-28T05:41:38.934Z,7.20
2023-04-28T05:44:06.319Z,7.25
2023-04-28T05:46:33.938Z,7.28
2023-04-28T05:49:01.351Z,7.32
2023-04-28T05:51:33.809Z,7.31
2023-04-28T05:54:02.108Z,7.31
2023-04-28T05:56:29.549Z,7.39
2023-04-28T05:58:58.892Z,7.45
2023-04-28T06:01:26.431Z,7.49
2023-04-28T06:03:54.105Z,7.54
2023-04-28T06:06:21.953Z,7.61
2023-04-28T06:08:49.029Z,7.69
2023-04-28T06:11:16.202Z,7.74
2023-04-28T06:13:43.134Z,7.78
2023-04-28T06:16:10.061Z,7.85
2023-04-28T06:18:37.027Z,7.92
2023-04-28T06:21:04.251Z,7.98
2023-04-28T06:23:31.499Z,8.03
2023-04-28T06:25:58.572Z,8.08
2023-04-28T06:28:25.549Z,8.10
2023-04-28T06:30:53.522Z,8.14
2023-04-28T06:33:20.486Z,8.19
2023-04-28T06:35:47.400Z,8.25
2023-04-28T06:38:15.792Z,8.30
2023-04-28T06:40:42.797Z,8.35
2023-04-28T06:43:09.839Z,8.41
2023-04-28T06:45:44.845Z,8.47
2023-04-28T06:48:12.003Z,8.54
2023-04-28T06:50:41.785Z,8.61
2023-04-28T06:53:12.213Z,8.67
2023-04-28T06:55:39.321Z,8.73
2023-04-28T06:58:06.360Z,8.75
2023-04-28T07:00:34.558Z,8.77
2023-04-28T07:03:01.760Z,8.79
2023-04-28T07:05:29.153Z,8.85
2023-04-28T07:07:56.579Z,8.94
2023-04-28T07:10:24.013Z,8.98
2023-04-28T07:12:52.506Z,9.00
2023-04-28T07:15:19.635Z,9.02
2023-04-28T07:17:46.678Z,9.06
2023-04-28T07:20:14.920Z,9.17
2023-04-28T07:22:42.154Z,9.30
2023-04-28T07:25:09.478Z,9.43
2023-04-28T07:27:36.990Z,9.49
2023-04-28T07:30:14.858Z,9.46
2023-04-28T07:32:46.137Z,9.43
2023-04-28T07:35:13.086Z,9.40
2023-04-28T07:37:40.194Z,9.40
2023-04-28T07:40:07.814Z,9.45
2023-04-28T07:42:34.936Z,9.51
2023-04-28T07:45:01.937Z,9.57
2023-04-28T07:47:29.487Z,9.61
2023-04-28T07:49:56.765Z,9.66
2023-04-28T07:52:23.871Z,9.68
2023-04-28T07:54:50.943Z,9.68
2023-04-28T07:57:17.987Z,9.64
2023-04-28T07:59:44.989Z,9.61
2023-04-28T08:02:13.598Z,9.61
2023-04-28T08:04:41.056Z,9.66
2023-04-28T08:07:09.271Z,9.74
2023-04-28T08:09:36.425Z,9.82
2023-04-28T08:12:03.596Z,9.88
2023-04-28T08:14:30.869Z,9.89
2023-04-28T08:16:57.944Z,9.92
2023-04-28T08:19:25.296Z,9.95
2023-04-28T08:21:52.318Z,9.94
2023-04-28T08:24:19.363Z,9.92
2023-04-28T08:26:46.369Z,9.87
2023-04-28T08:29:13.356Z,9.86
2023-04-28T08:31:40.391Z,9.87
2023-04-28T08:34:07.522Z,9.87
2023-04-28T08:36:35.268Z,9.88
2023-04-28T08:39:04.266Z,9.91
2023-04-28T08:41:32.791Z,9.87
2023-04-28T08:43:59.747Z,9.85
2023-04-28T08:46:27.717Z,9.91
2023-04-28T08:48:59.355Z,9.99
2023-04-28T08:51:31.248Z,10.08
2023-04-28T08:54:19.053Z,10.17
2023-04-28T08:56:46.188Z,10.20
2023-04-28T08:59:13.411Z,10.24
2023-04-28T09:01:40.406Z,10.28
2023-04-28T09:04:07.734Z,10.32
2023-04-28T09:06:35.648Z,10.38
2023-04-28T09:09:22.109Z,10.37
2023-04-28T09:11:59.853Z,10.31
2023-04-28T09:14:30.924Z,10.21
2023-04-28T09:16:57.943Z,10.18
2023-04-28T09:19:25.470Z,10.18
2023-04-28T09:21:56.828Z,10.23
2023-04-28T09:24:34.042Z,10.30
2023-04-28T09:27:02.548Z,10.30
2023-04-28T09:29:29.699Z,10.33
2023-04-28T09:32:19.001Z,10.34
2023-04-28T09:34:50.400Z,10.32
2023-04-28T09:37:18.265Z,10.31
2023-04-28T09:39:45.918Z,10.34
2023-04-28T09:42:35.370Z,10.41
2023-04-28T09:45:03.525Z,10.49
2023-04-28T09:47:32.822Z,10.53
2023-04-28T09:50:01.235Z,10.58
2023-04-28T09:52:28.421Z,10.68
2023-04-28T09:54:56.660Z,10.75
2023-04-28T09:57:23.720Z,10.78
2023-04-28T09:59:51.696Z,10.81
2023-04-28T10:02:41.998Z,10.78
2023-04-28T10:05:11.535Z,10.75
2023-04-28T10:07:39.373Z,10.70
2023-04-28T10:10:07.865Z,10.65
2023-04-28T10:12:35.334Z,10.66
2023-04-28T10:15:02.286Z,10.66
2023-04-28T10:17:29.883Z,10.74
2023-04-28T10:19:57.619Z,10.85
2023-04-28T10:22:46.927Z,10.84
2023-04-28T10:25:23.192Z,10.80
2023-04-28T10:27:50.371Z,10.83
2023-04-28T10:30:28.085Z,10.90
2023-04-28T10:33:22.978Z,10.95
2023-04-28T10:35:50.003Z,10.99
2023-04-28T10:38:17.948Z,11.01
2023-04-28T10:40:52.092Z,11.05
2023-04-28T10:43:28.796Z,11.09
2023-04-28T10:46:02.231Z,11.11
2023-04-28T10:48:29.832Z,11.12
2023-04-28T10:51:06.937Z,11.13
2023-04-28T10:53:46.704Z,11.21
2023-04-28T10:56:18.781Z,11.27
2023-04-28T10:58:46.653Z,11.30
2023-04-28T11:01:24.914Z,11.34
2023-04-28T11:04:11.044Z,11.38
2023-04-28T11:06:40.286Z,11.40
2023-04-28T11:09:16.025Z,11.48
2023-04-28T11:11:56.339Z,11.53
2023-04-28T11:14:23.456Z,11.51
2023-04-28T11:16:50.991Z,11.50
2023-04-28T11:19:22.022Z,11.48
2023-04-28T11:21:49.270Z,11.45
2023-04-28T11:24:16.456Z,11.41
2023-04-28T11:26:44.076Z,11.42
2023-04-28T11:29:11.839Z,11.44
2023-04-28T11:31:38.813Z,11.51
2023-04-28T11:34:06.669Z,11.59
2023-04-28T11:36:38.030Z,11.57
2023-04-28T11:39:07.778Z,11.54
2023-04-28T11:41:35.890Z,11.51
2023-04-28T11:44:16.180Z,11.49
2023-04-28T11:46:56.488Z,11.52
2023-04-28T11:49:28.482Z,11.54
2023-04-28T11:52:00.467Z,11.64
2023-04-28T11:54:28.828Z,11.74
2023-04-28T11:56:57.683Z,11.76
2023-04-28T11:59:28.951Z,11.78
2023-04-28T12:01:59.455Z,11.72
2023-04-28T12:04:38.015Z,11.67
2023-04-28T12:07:15.224Z,11.68
2023-04-28T12:09:46.852Z,11.70
2023-04-28T12:12:17.173Z,11.67
2023-04-28T12:15:01.711Z,11.62
2023-04-28T12:17:30.275Z,11.61
2023-04-28T12:19:57.966Z,11.60
2023-04-28T12:22:25.097Z,11.56
2023-04-28T12:25:06.982Z,11.54
2023-04-28T12:27:34.853Z,11.51
2023-04-28T12:30:02.683Z,11.51
2023-04-28T12:32:43.641Z,11.49
2023-04-28T12:35:10.598Z,11.50
2023-04-28T12:37:38.982Z,11.49
2023-04-28T12:40:06.800Z,11.45
2023-04-28T12:42:33.762Z,11.49
2023-04-28T12:45:00.767Z,11.55
2023-04-28T12:47:28.089Z,11.60
2023-04-28T12:49:55.066Z,11.62
2023-04-28T12:52:22.733Z,11.61
2023-04-28T12:54:50.229Z,11.62
2023-04-28T12:57:17.726Z,11.64
2023-04-28T12:59:45.680Z,11.66
2023-04-28T13:02:14.007Z,11.66
2023-04-28T13:04:43.235Z,11.66
2023-04-28T13:07:10.316Z,11.68
2023-04-28T13:09:38.550Z,11.69
2023-04-28T13:12:05.780Z,11.67
2023-04-28T13:14:33.312Z,11.70
2023-04-28T13:17:00.619Z,11.77
2023-04-28T13:19:28.007Z,11.87
2023-04-28T13:21:55.081Z,11.90
2023-04-28T13:24:22.189Z,11.89
2023-04-28T13:26:49.178Z,11.90
2023-04-28T13:29:16.266Z,11.92
2023-04-28T13:31:43.464Z,11.91
2023-04-28T13:34:16.086Z,11.83
2023-04-28T13:36:44.025Z,11.76
2023-04-28T13:39:16.832Z,11.74
2023-04-28T13:41:43.748Z,11.70
2023-04-28T13:44:10.947Z,11.71
2023-04-28T13:46:37.847Z,11.75
2023-04-28T13:49:05.090Z,11.77
2023-04-28T13:51:35.443Z,11.73
2023-04-28T13:54:05.599Z,11.68
2023-04-28T13:56:32.849Z,11.63
2023-04-28T13:58:59.935Z,11.59
2023-04-28T14:01:27.152Z,11.53
2023-04-28T14:03:54.392Z,11.48
2023-04-28T14:06:21.945Z,11.45
2023-04-28T14:08:48.906Z,11.44
2023-04-28T14:11:15.888Z,11.45
2023-04-28T14:13:43.568Z,11.49
2023-04-28T14:16:10.529Z,11.54
2023-04-28T14:18:37.656Z,11.56
2023-04-28T14:21:08.186Z,11.61
2023-04-28T14:23:38.772Z,11.68
2023-04-28T14:26:05.787Z,11.72
2023-04-28T14:28:32.762Z,11.66
2023-04-28T14:31:03.941Z,11.52
2023-04-28T14:33:30.892Z,11.46
2023-04-28T14:35:57.911Z,11.43
2023-04-28T14:38:24.875Z,11.38
2023-04-28T14:40:51.829Z,11.33
2023-04-28T14:43:18.808Z,11.30
2023-04-28T14:45:46.376Z,11.30
2023-04-28T14:48:14.452Z,11.32
2023-04-28T14:50:43.168Z,11.35
2023-04-28T14:53:10.144Z,11.38
2023-04-28T14:55:37.106Z,11.42
2023-04-28T14:58:04.616Z,11.47
2023-04-28T15:00:31.632Z,11.52
2023-04-28T15:02:58.707Z,11.58
2023-04-28T15:05:25.817Z,11.60
2023-04-28T15:07:52.899Z,11.58
2023-04-28T15:10:19.859Z,11.56
2023-04-28T15:12:48.508Z,11.54
2023-04-28T15:15:15.582Z,11.55
2023-04-28T15:17:42.566Z,11.58
2023-04-28T15:20:09.754Z,11.59
2023-04-28T15:22:37.617Z,11.55
2023-04-28T15:25:04.898Z,11.46
2023-04-28T15:27:32.346Z,11.41
2023-04-28T15:29:59.327Z,11.39
2023-04-28T15:32:27.295Z,11.36
2023-04-28T15:34:55.446Z,11.33
2023-04-28T15:37:37.839Z,11.35
2023-04-28T15:40:09.406Z,11.36
2023-04-28T15:42:37.713Z,11.35
2023-04-28T15:45:10.501Z,11.37
2023-04-28T15:47:39.180Z,11.37
2023-04-28T15:50:08.584Z,11.33
2023-04-28T15:52:35.936Z,11.28
2023-04-28T15:55:03.045Z,11.26
2023-04-28T15:57:29.956Z,11.25
2023-04-28T15:59:57.025Z,11.21
2023-04-28T16:02:24.393Z,11.18
2023-04-28T16:04:51.888Z,11.15
2023-04-28T16:07:19.011Z,11.14
2023-04-28T16:09:46.054Z,11.10
2023-04-28T16:12:13.097Z,11.07
2023-04-28T16:14:40.094Z,11.04
2023-04-28T16:17:07.721Z,11.00
2023-04-28T16:19:34.891Z,10.98
2023-04-28T16:22:01.869Z,10.97
2023-04-28T16:24:28.923Z,10.95
2023-04-28T16:26:56.147Z,10.93
2023-04-28T16:29:23.795Z,10.91
2023-04-28T16:31:50.878Z,10.89
2023-04-28T16:34:19.432Z,10.86
2023-04-28T16:36:46.692Z,10.85
2023-04-28T16:39:13.623Z,10.80
2023-04-28T16:41:40.728Z,10.77
2023-04-28T16:44:08.574Z,10.74
2023-04-28T16:46:35.709Z,10.72
2023-04-28T16:49:02.622Z,10.70
2023-04-28T16:51:29.590Z,10.69
2023-04-28T16:53:56.467Z,10.67
2023-04-28T16:56:23.432Z,10.65
2023-04-28T16:58:50.426Z,10.63
2023-04-28T17:01:17.462Z,10.62
2023-04-28T17:03:45.100Z,10.60
2023-04-28T17:06:12.383Z,10.58
2023-04-28T17:08:42.398Z,10.57
2023-04-28T17:11:09.463Z,10.56
2023-04-28T17:13:36.449Z,10.54
2023-04-28T17:16:04.181Z,10.52
2023-04-28T17:18:31.435Z,10.48
2023-04-28T17:20:58.420Z,10.44
2023-04-28T17:23:27.881Z,10.43
2023-04-28T17:25:54.866Z,10.40
2023-04-28T17:28:25.401Z,10.39
2023-04-28T17:30:55.981Z,10.38
2023-04-28T17:33:23.017Z,10.37
2023-04-28T17:35:50.274Z,10.33
2023-04-28T17:38:17.263Z,10.30
2023-04-28T17:40:48.781Z,10.26
2023-04-28T17:43:20.506Z,10.21
2023-04-28T17:45:47.553Z,10.16
2023-04-28T17:48:14.705Z,10.11
2023-04-28T17:50:42.070Z,10.07
2023-04-28T17:53:09.061Z,10.03
2023-04-28T17:55:36.151Z,10.00
2023-04-28T17:58:03.228Z,9.96
2023-04-28T18:00:30.366Z,9.93
2023-04-28T18:02:58.544Z,9.90
2023-04-28T18:05:26.531Z,9.87
2023-04-28T18:07:53.478Z,9.83
2023-04-28T18:10:20.404Z,9.81
2023-04-28T18:12:47.616Z,9.78
2023-04-28T18:15:14.809Z,9.76
2023-04-28T18:17:41.788Z,9.74
2023-04-28T18:20:09.612Z,9.71
2023-04-28T18:22:36.742Z,9.69
2023-04-28T18:25:04.803Z,9.66
2023-04-28T18:27:31.843Z,9.64
2023-04-28T18:29:58.850Z,9.61
2023-04-28T18:32:26.017Z,9.59
2023-04-28T18:34:53.133Z,9.56
2023-04-28T18:37:20.101Z,9.54
2023-04-28T18:39:49.424Z,9.52
2023-04-28T18:42:16.441Z,9.50
2023-04-28T18:44:43.593Z,9.48
2023-04-28T18:47:10.579Z,9.45
2023-04-28T18:49:38.277Z,9.42
2023-04-28T18:52:05.443Z,9.40
2023-04-28T18:54:33.001Z,9.38
2023-04-28T18:57:00.053Z,9.36
2023-04-28T18:59:27.126Z,9.35
2023-04-28T19:01:54.142Z,9.33
2023-04-28T19:04:23.894Z,9.32
2023-04-28T19:06:51.124Z,9.31
2023-04-28T19:09:18.078Z,9.30
2023-04-28T19:11:45.092Z,9.28
2023-04-28T19:14:12.159Z,9.26
2023-04-28T19:16:41.221Z,9.24
2023-04-28T19:19:09.648Z,9.20
2023-04-28T19:21:43.365Z,9.18
2023-04-28T19:24:10.458Z,9.15
2023-04-28T19:26:37.417Z,9.13
2023-04-28T19:29:04.470Z,9.09
2023-04-28T19:31:31.553Z,9.06
2023-04-28T19:33:58.557Z,9.02
2023-04-28T19:36:25.488Z,9.00
2023-04-28T19:38:53.205Z,8.96
2023-04-28T19:41:20.961Z,8.94
2023-04-28T19:43:48.048Z,8.91
2023-04-28T19:46:16.533Z,8.88
2023-04-28T19:48:46.770Z,8.86
2023-04-28T19:51:14.569Z,8.84
2023-04-28T19:53:41.799Z,8.81
2023-04-28T19:56:10.301Z,8.78
2023-04-28T19:58:37.843Z,8.75
2023-04-28T20:01:07.954Z,8.72
2023-04-28T20:03:36.134Z,8.69
2023-04-28T20:06:03.965Z,8.65
2023-04-28T20:08:30.959Z,8.61
2023-04-28T20:10:58.283Z,8.57
2023-04-28T20:13:27.253Z,8.51
2023-04-28T20:15:55.457Z,8.45
2023-04-28T20:18:22.429Z,8.39
2023-04-28T20:20:52.713Z,8.34
2023-04-28T20:23:19.732Z,8.30
2023-04-28T20:25:47.181Z,8.26
2023-04-28T20:28:14.470Z,8.23
2023-04-28T20:30:44.290Z,8.20
2023-04-28T20:33:11.235Z,8.17
2023-04-28T20:35:38.151Z,8.15
2023-04-28T20:38:05.136Z,8.13
2023-04-28T20:40:32.094Z,8.11
2023-04-28T20:43:01.706Z,8.08
2023-04-28T20:45:28.775Z,8.06
2023-04-28T20:47:56.585Z,8.02
2023-04-28T20:50:24.351Z,7.99
2023-04-28T20:52:51.253Z,7.95
2023-04-28T20:55:18.195Z,7.91
2023-04-28T20:57:45.162Z,7.86
2023-04-28T21:00:13.133Z,7.84
2023-04-28T21:02:40.360Z,7.80
2023-04-28T21:05:07.788Z,7.76
2023-04-28T21:07:34.873Z,7.73
2023-04-28T21:10:01.919Z,7.69
2023-04-28T21:12:28.941Z,7.66
2023-04-28T21:14:56.016Z,7.64
2023-04-28T21:17:23.467Z,7.62
2023-04-28T21:19:50.861Z,7.60
2023-04-28T21:22:18.127Z,7.58
2023-04-28T21:24:45.579Z,7.56
2023-04-28T21:27:12.697Z,7.54
2023-04-28T21:29:40.118Z,7.52
2023-04-28T21:32:07.222Z,7.51
2023-04-28T21:34:34.308Z,7.49
2023-04-28T21:37:02.246Z,7.47
2023-04-28T21:39:29.210Z,7.45
2023-04-28T21:41:56.203Z,7.44
2023-04-28T21:44:23.323Z,7.42
2023-04-28T21:46:50.419Z,7.40
2023-04-28T21:49:17.403Z,7.39
2023-04-28T21:51:46.037Z,7.38
2023-04-28T21:54:12.985Z,7.36
2023-04-28T21:56:39.942Z,7.34
2023-04-28T21:59:06.863Z,7.33
2023-04-28T22:01:33.978Z,7.32
2023-04-28T22:04:03.779Z,7.31
2023-04-28T22:06:31.424Z,7.31
2023-04-28T22:08:58.353Z,7.30
2023-04-28T22:11:25.528Z,7.29
2023-04-28T22:13:52.592Z,7.28
2023-04-28T22:16:19.745Z,7.27
2023-04-28T22:18:46.911Z,7.25
2023-04-28T22:21:14.631Z,7.24
2023-04-28T22:23:41.576Z,7.22
2023-04-28T22:26:08.490Z,7.21
2023-04-28T22:28:35.516Z,7.19
2023-04-28T22:31:02.726Z,7.18
2023-04-28T22:33:29.716Z,7.16
2023-04-28T22:35:56.845Z,7.15
2023-04-28T22:38:23.812Z,7.13
2023-04-28T22:40:50.742Z,7.12
2023-04-28T22:43:17.751Z,7.10
2023-04-28T22:45:45.829Z,7.08
2023-04-28T22:48:13.964Z,7.05
2023-04-28T22:50:41.173Z,7.03
2023-04-28T22:53:08.288Z,7.01
2023-04-28T22:55:35.318Z,6.99
2023-04-28T22:58:02.351Z,6.98
2023-04-28T23:00:29.391Z,6.97
2023-04-28T23:02:56.484Z,6.94
2023-04-28T23:05:23.595Z,6.91
2023-04-28T23:07:50.728Z,6.90
2023-04-28T23:10:19.048Z,6.87
2023-04-28T23:12:46.150Z,6.83
2023-04-28T23:15:13.103Z,6.80
2023-04-28T23:17:40.103Z,6.78
2023-04-28T23:20:07.599Z,6.76
2023-04-28T23:22:34.594Z,6.73
2023-04-28T23:25:01.600Z,6.70
2023-04-28T23:27:28.586Z,6.67
2023-04-28T23:29:55.583Z,6.65
2023-04-28T23:32:22.959Z,6.63
2023-04-28T23:34:50.088Z,6.60
2023-04-28T23:37:17.083Z,6.59
2023-04-28T23:39:44.160Z,6.57
2023-04-28T23:42:11.477Z,6.55
2023-04-28T23:44:38.441Z,6.53
2023-04-28T23:47:05.384Z,6.51
2023-04-28T23:49:32.329Z,6.47
2023-04-28T23:51:59.519Z,6.46
2023-04-28T23:54:26.723Z,6.44
2023-04-28T23:56:53.737Z,6.42
2023-04-28T23:59:20.739Z,6.40
