createdAt,value
2023-01-19T00:01:35.493Z,1174.6
2023-01-19T00:03:19.230Z,1183.9
2023-01-19T00:05:02.794Z,1169.6
2023-01-19T00:06:46.549Z,1158.6
2023-01-19T00:08:30.211Z,1153.1
2023-01-19T00:10:14.057Z,1149.8
2023-01-19T00:11:57.693Z,1146
2023-01-19T00:13:41.396Z,1146.9
2023-01-19T00:15:25.000Z,1142.7
2023-01-19T00:17:08.776Z,1142.5
2023-01-19T00:18:52.551Z,1143.7
2023-01-19T00:20:35.991Z,1146.3
2023-01-19T00:22:19.847Z,1143.3
2023-01-19T00:24:03.548Z,1140.6
2023-01-19T00:25:47.346Z,1141.5
2023-01-19T00:27:31.071Z,1142.5
2023-01-19T00:29:14.742Z,1142.4
2023-01-19T00:30:58.378Z,1141.4
2023-01-19T00:32:42.123Z,1140.3
2023-01-19T00:34:25.778Z,1140.1
2023-01-19T00:36:09.501Z,1139.2
2023-01-19T00:37:53.231Z,1142.4
2023-01-19T00:39:36.941Z,1144.5
2023-01-19T00:41:20.615Z,1143.9
2023-01-19T00:43:04.267Z,1144.6
2023-01-19T00:44:48.052Z,1207.6
2023-01-19T00:46:31.716Z,1234.5
2023-01-19T00:48:15.379Z,1227.6
2023-01-19T00:49:59.146Z,1217.9
2023-01-19T00:51:42.766Z,1202
2023-01-19T00:53:26.530Z,1188.5
2023-01-19T00:55:10.268Z,1180.4
2023-01-19T00:56:53.757Z,1173.6
2023-01-19T00:58:37.638Z,1167.2
2023-01-19T01:00:21.351Z,1165.2
2023-01-19T01:02:05.004Z,1169.2
2023-01-19T01:03:48.560Z,1166
2023-01-19T01:05:32.435Z,1165
2023-01-19T01:07:16.136Z,1164.8
2023-01-19T01:08:59.791Z,1161
2023-01-19T01:10:43.544Z,1159.2
2023-01-19T01:12:27.275Z,1157.3
2023-01-19T01:14:10.848Z,1155.4
2023-01-19T01:17:38.376Z,1153.2
2023-01-19T01:19:22.052Z,1155
2023-01-19T01:21:05.718Z,1159.2
2023-01-19T01:22:49.365Z,1154
2023-01-19T01:24:33.217Z,1152.1
2023-01-19T01:26:16.872Z,1155.1
2023-01-19T01:28:00.626Z,1159.5
2023-01-19T01:29:44.161Z,1158
2023-01-19T01:31:28.143Z,1156.5
2023-01-19T01:33:11.704Z,1151.9
2023-01-19T01:34:55.300Z,1152
2023-01-19T01:36:39.035Z,1151.8
2023-01-19T01:40:06.442Z,1151.3
2023-01-19T01:41:50.165Z,1151
2023-01-19T01:43:33.881Z,1147
2023-01-19T01:45:17.537Z,1148.2
2023-01-19T01:47:01.132Z,1145
2023-01-19T01:48:44.835Z,1146.6
2023-01-19T01:50:28.751Z,1148.8
2023-01-19T01:52:12.300Z,1148.8
2023-01-19T01:53:56.162Z,1145.6
2023-01-19T01:55:39.834Z,1147.8
2023-01-19T01:57:23.462Z,1148.9
2023-01-19T01:59:07.223Z,1149.8
2023-01-19T02:00:50.965Z,1149.9
2023-01-19T02:02:34.638Z,1154.6
2023-01-19T02:04:18.350Z,1156.4
2023-01-19T02:06:02.023Z,1157.3
2023-01-19T02:07:45.741Z,1157.9
2023-01-19T02:09:29.259Z,1158.1
2023-01-19T02:11:13.150Z,1158.6
2023-01-19T02:12:56.877Z,1160.1
2023-01-19T02:14:40.570Z,1161.5
2023-01-19T02:16:24.190Z,1158.5
2023-01-19T02:18:07.777Z,1156.6
2023-01-19T02:19:51.666Z,1157.6
2023-01-19T02:21:35.417Z,1155.4
2023-01-19T02:23:19.044Z,1150.6
2023-01-19T02:25:02.579Z,1146.3
2023-01-19T02:26:46.298Z,1150.2
2023-01-19T02:28:30.000Z,1151.5
2023-01-19T02:30:13.866Z,1164.3
2023-01-19T02:31:57.572Z,1181.1
2023-01-19T02:33:41.276Z,1174.2
2023-01-19T02:35:24.874Z,1167.4
2023-01-19T02:37:08.744Z,1165.6
2023-01-19T02:38:52.430Z,1167.5
2023-01-19T02:40:36.116Z,1166.7
2023-01-19T02:42:19.828Z,1173.9
2023-01-19T02:44:03.479Z,1181.2
2023-01-19T02:45:47.239Z,1179.7
2023-01-19T02:47:31.073Z,1172.3
2023-01-19T02:49:14.569Z,1176.3
2023-01-19T02:50:58.359Z,1177.9
2023-01-19T02:52:41.917Z,1174.6
2023-01-19T02:54:25.688Z,1170.7
2023-01-19T02:56:09.260Z,1170.9
2023-01-19T02:57:53.156Z,1172
2023-01-19T02:59:36.819Z,1172.2
2023-01-19T03:01:20.587Z,1169.1
2023-01-19T03:03:04.244Z,1166.6
2023-01-19T03:04:47.888Z,1163.4
2023-01-19T03:06:31.609Z,1169.6
2023-01-19T03:08:15.340Z,1169.4
2023-01-19T03:09:59.020Z,1169.2
2023-01-19T03:11:42.742Z,1173.2
2023-01-19T03:13:26.525Z,1177.3
2023-01-19T03:15:10.114Z,1178.9
2023-01-19T03:16:53.810Z,1180.9
2023-01-19T03:18:37.381Z,1179.4
2023-01-19T03:20:21.211Z,1173.3
2023-01-19T03:22:04.962Z,1177.4
2023-01-19T03:23:48.681Z,1181.4
2023-01-19T03:25:32.321Z,1180.5
2023-01-19T03:27:16.073Z,1179.2
2023-01-19T03:28:59.856Z,1178.7
2023-01-19T03:30:43.427Z,1176.7
2023-01-19T03:32:27.053Z,1175.9
2023-01-19T03:34:10.827Z,1174.5
2023-01-19T03:35:54.566Z,1175
2023-01-19T03:37:38.250Z,1176.6
2023-01-19T03:39:21.910Z,1177.2
2023-01-19T03:41:05.727Z,1177.7
2023-01-19T03:42:49.418Z,1174.3
2023-01-19T03:44:33.085Z,1174.6
2023-01-19T03:46:16.798Z,1177.7
2023-01-19T03:48:00.321Z,1178.1
2023-01-19T03:49:44.182Z,1182.8
2023-01-19T03:51:27.821Z,1183.4
2023-01-19T03:53:11.555Z,1186.6
2023-01-19T03:54:55.254Z,1188.1
2023-01-19T03:56:39.046Z,1190.7
2023-01-19T03:58:22.698Z,1187.1
2023-01-19T04:00:06.245Z,1187.3
2023-01-19T04:01:50.115Z,1182.1
2023-01-19T04:03:33.657Z,1184
2023-01-19T04:05:17.533Z,1184.6
2023-01-19T04:07:01.256Z,1181.9
2023-01-19T04:08:44.941Z,1181.3
2023-01-19T04:10:28.658Z,1179.7
2023-01-19T04:12:12.384Z,1179
2023-01-19T04:13:56.019Z,1180.3
2023-01-19T04:15:39.705Z,1182.2
2023-01-19T04:17:23.330Z,1182.9
2023-01-19T04:19:07.111Z,1178.9
2023-01-19T04:20:50.801Z,1182
2023-01-19T04:22:34.546Z,1180.4
2023-01-19T04:24:18.144Z,1178.9
2023-01-19T04:26:01.956Z,1183.2
2023-01-19T04:27:45.654Z,1181.3
2023-01-19T04:29:29.362Z,1178.7
2023-01-19T04:31:13.053Z,1178.4
2023-01-19T04:32:56.723Z,1181
2023-01-19T04:34:40.481Z,1178.3
2023-01-19T04:36:24.207Z,1181.1
2023-01-19T04:38:07.705Z,1184.4
2023-01-19T04:39:51.594Z,1181.5
2023-01-19T04:41:35.270Z,1188.2
2023-01-19T04:43:19.040Z,1196.6
2023-01-19T04:45:02.689Z,1197.9
2023-01-19T04:46:46.349Z,1189.8
2023-01-19T04:48:30.061Z,1188.2
2023-01-19T04:50:13.750Z,1183.9
2023-01-19T04:51:57.502Z,1183.7
2023-01-19T04:53:41.243Z,1185.9
2023-01-19T04:55:24.837Z,1189.1
2023-01-19T04:57:08.642Z,1190.7
2023-01-19T04:58:52.306Z,1191
2023-01-19T05:00:36.088Z,1193.1
2023-01-19T05:02:19.695Z,1199.5
2023-01-19T05:04:03.389Z,1200.8
2023-01-19T05:05:47.136Z,1198.9
2023-01-19T05:07:30.800Z,1199.1
2023-01-19T05:09:14.574Z,1196.6
2023-01-19T05:10:58.238Z,1198.5
2023-01-19T05:12:41.869Z,1201.3
2023-01-19T05:14:25.619Z,1202.6
2023-01-19T05:16:09.354Z,1199
2023-01-19T05:17:53.073Z,1196.9
2023-01-19T05:19:36.798Z,1196.9
2023-01-19T05:21:20.429Z,1201.3
2023-01-19T05:23:04.103Z,1202.5
2023-01-19T05:24:47.823Z,1204.6
2023-01-19T05:26:31.489Z,1208.7
2023-01-19T05:28:15.180Z,1206.4
2023-01-19T05:29:58.965Z,1202.5
2023-01-19T05:31:42.694Z,1201.7
2023-01-19T05:33:26.270Z,1204.9
2023-01-19T05:35:09.893Z,1207.2
2023-01-19T05:36:53.579Z,1209.1
2023-01-19T05:38:37.462Z,1204.7
2023-01-19T05:40:21.117Z,1204.8
2023-01-19T05:42:04.803Z,1205.3
2023-01-19T05:43:48.398Z,1207
2023-01-19T05:45:32.263Z,1207.6
2023-01-19T05:47:15.804Z,1210.1
2023-01-19T05:48:59.663Z,1210.9
2023-01-19T05:50:43.263Z,1210.4
2023-01-19T05:52:27.074Z,1212.5
2023-01-19T05:54:10.816Z,1218.9
2023-01-19T05:55:54.486Z,1220.8
2023-01-19T05:57:38.190Z,1218.7
2023-01-19T05:59:21.839Z,1215.5
2023-01-19T06:01:05.472Z,1217.7
2023-01-19T06:02:49.245Z,1221
2023-01-19T06:04:32.924Z,1222.2
2023-01-19T06:06:16.684Z,1220.5
2023-01-19T06:08:00.453Z,1218
2023-01-19T06:09:44.057Z,1215.1
2023-01-19T06:11:27.805Z,1216
2023-01-19T06:13:11.560Z,1217.1
2023-01-19T06:14:55.236Z,1216.6
2023-01-19T06:16:38.994Z,1216.8
2023-01-19T06:18:22.590Z,1217.8
2023-01-19T06:20:06.342Z,1217
2023-01-19T06:21:49.851Z,1218.4
2023-01-19T06:23:33.708Z,1233.5
2023-01-19T06:25:17.468Z,1285.8
2023-01-19T06:27:01.136Z,1286.4
2023-01-19T06:28:44.687Z,1293.4
2023-01-19T06:30:28.526Z,1283
2023-01-19T06:32:12.177Z,1272
2023-01-19T06:33:55.964Z,1263.5
2023-01-19T06:35:39.677Z,1259
2023-01-19T06:37:23.372Z,1258.8
2023-01-19T06:39:07.070Z,1255.9
2023-01-19T06:40:50.726Z,1253.9
2023-01-19T06:42:34.386Z,1255.1
2023-01-19T06:44:18.184Z,1256.2
2023-01-19T06:46:01.841Z,1254.4
2023-01-19T06:47:45.553Z,1255.6
2023-01-19T06:49:29.092Z,1259.5
2023-01-19T06:51:12.924Z,1255.5
2023-01-19T06:52:56.651Z,1254.6
2023-01-19T06:54:40.392Z,1257.8
2023-01-19T06:56:24.060Z,1259.6
2023-01-19T06:58:07.744Z,1276.9
2023-01-19T06:59:51.506Z,1304
2023-01-19T07:01:35.113Z,1341
2023-01-19T07:03:18.937Z,1344.9
2023-01-19T07:06:46.449Z,1357.1
2023-01-19T07:08:30.038Z,1367.6
2023-01-19T07:10:13.682Z,1377.4
2023-01-19T07:11:57.359Z,1382.2
2023-01-19T07:13:41.075Z,1394.3
2023-01-19T07:15:24.835Z,1412.9
2023-01-19T07:17:08.512Z,1426.7
2023-01-19T07:18:52.250Z,1432.2
2023-01-19T07:20:35.903Z,1432.1
2023-01-19T07:22:19.630Z,1443.5
2023-01-19T07:24:03.287Z,1465.1
2023-01-19T07:25:46.976Z,1483.2
2023-01-19T07:27:30.610Z,1482.5
2023-01-19T07:29:14.400Z,1485.9
2023-01-19T07:30:58.216Z,1506.3
2023-01-19T07:32:41.828Z,1509.9
2023-01-19T07:34:25.582Z,1515.5
2023-01-19T07:36:09.294Z,1520.8
2023-01-19T07:37:52.844Z,1522.5
2023-01-19T07:39:36.764Z,1524.6
2023-01-19T07:41:20.207Z,1527.4
2023-01-19T07:43:04.098Z,1530.7
2023-01-19T07:44:47.778Z,1533.7
2023-01-19T07:46:31.447Z,1533.7
2023-01-19T07:48:15.130Z,1539.2
2023-01-19T07:49:58.906Z,1534.9
2023-01-19T07:51:42.632Z,1535.4
2023-01-19T07:53:26.291Z,1535.1
2023-01-19T07:55:09.935Z,1532.4
2023-01-19T07:56:53.599Z,1532.3
2023-01-19T07:58:37.435Z,1533.3
2023-01-19T08:00:21.086Z,1533.3
2023-01-19T08:02:04.625Z,1536
2023-01-19T08:03:48.468Z,1536.2
2023-01-19T08:05:32.229Z,1536.2
2023-01-19T08:07:15.805Z,1546
2023-01-19T08:08:59.581Z,1551.1
2023-01-19T08:10:43.123Z,1545.2
2023-01-19T08:12:26.882Z,1535.9
2023-01-19T08:14:10.524Z,1527.5
2023-01-19T08:15:54.229Z,1523.2
2023-01-19T08:17:37.922Z,1520.4
2023-01-19T08:19:21.746Z,1521.1
2023-01-19T08:21:05.342Z,1526
2023-01-19T08:22:49.065Z,1538.1
2023-01-19T08:24:32.739Z,1536.5
2023-01-19T08:26:16.454Z,1525.6
2023-01-19T08:28:00.152Z,1522
2023-01-19T08:29:43.850Z,1515
2023-01-19T08:31:27.542Z,1505.1
2023-01-19T08:33:11.363Z,1498.9
2023-01-19T08:34:54.957Z,1496
2023-01-19T08:36:38.712Z,1499.3
2023-01-19T08:38:22.376Z,1497.5
2023-01-19T08:40:06.054Z,1497.2
2023-01-19T08:41:49.762Z,1495.4
2023-01-19T08:43:33.518Z,1496.9
2023-01-19T08:45:17.164Z,1500.6
2023-01-19T08:47:01.000Z,1508
2023-01-19T08:48:44.569Z,1513.4
2023-01-19T08:50:28.265Z,1509.5
2023-01-19T08:52:11.979Z,1508
2023-01-19T08:53:55.668Z,1506.4
2023-01-19T08:55:39.380Z,1501.7
2023-01-19T08:57:23.085Z,1503.2
2023-01-19T08:59:06.834Z,1500.9
2023-01-19T09:00:50.504Z,1506.1
2023-01-19T09:02:34.324Z,1510.7
2023-01-19T09:04:18.018Z,1512.9
2023-01-19T09:06:01.596Z,1512.5
2023-01-19T09:07:45.432Z,1512.1
2023-01-19T09:09:29.155Z,1513
2023-01-19T09:11:12.877Z,1513.6
2023-01-19T09:12:56.650Z,1512.6
2023-01-19T09:14:40.149Z,1514.4
2023-01-19T09:16:23.821Z,1512.3
2023-01-19T09:18:07.546Z,1513.4
2023-01-19T09:19:51.271Z,1515.2
2023-01-19T09:21:34.927Z,1514.5
2023-01-19T09:23:18.631Z,1513.1
2023-01-19T09:25:02.336Z,1517.9
2023-01-19T09:26:46.026Z,1520.6
2023-01-19T09:28:29.750Z,1519.2
2023-01-19T09:30:13.430Z,1519.9
2023-01-19T09:31:57.140Z,1519.2
2023-01-19T09:33:40.847Z,1522.4
2023-01-19T09:35:24.642Z,1525.6
2023-01-19T09:37:08.252Z,1529.7
2023-01-19T09:38:51.987Z,1523.5
2023-01-19T09:40:35.654Z,1520
2023-01-19T09:42:19.355Z,1517.4
2023-01-19T09:44:03.100Z,1522.7
2023-01-19T09:45:46.758Z,1553.6
2023-01-19T09:47:30.473Z,1566.8
2023-01-19T09:49:14.161Z,1567.7
2023-01-19T09:50:57.869Z,1561.9
2023-01-19T09:52:41.566Z,1570.7
2023-01-19T09:54:25.273Z,1580.9
2023-01-19T09:56:08.982Z,1579.5
2023-01-19T09:57:52.666Z,1580.3
2023-01-19T09:59:36.376Z,1582.3
2023-01-19T10:01:20.084Z,1581.5
2023-01-19T10:03:03.873Z,1582.7
2023-01-19T10:04:47.496Z,1580
2023-01-19T10:06:31.189Z,1576.2
2023-01-19T10:08:14.888Z,1573.2
2023-01-19T10:09:58.598Z,1579.2
2023-01-19T10:11:42.290Z,1581.1
2023-01-19T10:13:25.995Z,1575.8
2023-01-19T10:15:09.697Z,1572.4
2023-01-19T10:16:53.396Z,1574.8
2023-01-19T10:18:37.114Z,1578.2
2023-01-19T10:20:20.806Z,1576.3
2023-01-19T10:22:04.512Z,1574.3
2023-01-19T10:23:48.214Z,1575.7
2023-01-19T10:25:31.912Z,1574.8
2023-01-19T10:27:15.616Z,1573.2
2023-01-19T10:28:59.324Z,1574
2023-01-19T10:30:43.052Z,1576
2023-01-19T10:32:26.751Z,1572.5
2023-01-19T10:34:10.428Z,1570.9
2023-01-19T10:35:54.125Z,1570.7
2023-01-19T10:37:37.850Z,1571.6
2023-01-19T10:39:21.558Z,1577.3
2023-01-19T10:41:05.246Z,1579.4
2023-01-19T10:42:49.013Z,1577
2023-01-19T10:44:32.647Z,1576.2
2023-01-19T10:46:16.343Z,1577.3
2023-01-19T10:48:00.076Z,1573.8
2023-01-19T10:49:43.804Z,1568.6
2023-01-19T10:51:27.555Z,1558.3
2023-01-19T10:53:11.260Z,1562.1
2023-01-19T10:54:54.850Z,1572.1
2023-01-19T10:56:38.566Z,1624
2023-01-19T10:58:22.250Z,1604.7
2023-01-19T11:00:05.992Z,1602.3
2023-01-19T11:01:49.659Z,1599.9
2023-01-19T11:03:33.355Z,1602.2
2023-01-19T11:05:17.112Z,1623
2023-01-19T11:07:00.770Z,1673.5
2023-01-19T11:08:44.478Z,1678
2023-01-19T11:10:28.172Z,1669.5
2023-01-19T11:12:11.959Z,1666.7
2023-01-19T11:13:55.578Z,1665.8
2023-01-19T11:15:39.273Z,1662.4
2023-01-19T11:17:23.000Z,1662.1
2023-01-19T11:19:06.704Z,1664
2023-01-19T11:20:50.388Z,1662.9
2023-01-19T11:22:34.246Z,1659.1
2023-01-19T11:24:17.808Z,1661.3
2023-01-19T11:26:01.536Z,1666.8
2023-01-19T11:27:45.235Z,1670.2
2023-01-19T11:29:28.898Z,1672.3
2023-01-19T11:31:12.599Z,1675.4
2023-01-19T11:32:56.330Z,1675.8
2023-01-19T11:34:40.013Z,1677.1
2023-01-19T11:36:23.734Z,1674.5
2023-01-19T11:38:07.420Z,1670.3
2023-01-19T11:39:51.119Z,1669.2
2023-01-19T11:41:35.024Z,1667.1
2023-01-19T11:43:18.520Z,1665.3
2023-01-19T11:45:02.219Z,1664.4
2023-01-19T11:46:45.934Z,1667.8
2023-01-19T11:48:29.625Z,1668.6
2023-01-19T11:50:13.471Z,1670.5
2023-01-19T11:51:57.033Z,1668.7
2023-01-19T11:53:40.734Z,1668.9
2023-01-19T11:55:24.438Z,1664.3
2023-01-19T11:57:08.145Z,1660.8
2023-01-19T11:58:51.854Z,1657.3
2023-01-19T12:00:35.590Z,1659.5
2023-01-19T12:02:19.255Z,1657.9
2023-01-19T12:04:02.957Z,1654.7
2023-01-19T12:05:46.650Z,1650.8
2023-01-19T12:07:30.362Z,1651.5
2023-01-19T12:09:14.067Z,1653.4
2023-01-19T12:10:57.794Z,1653.7
2023-01-19T12:12:41.474Z,1649.6
2023-01-19T12:14:25.175Z,1651.8
2023-01-19T12:16:08.868Z,1649.8
2023-01-19T12:17:52.750Z,1649.6
2023-01-19T12:19:36.281Z,1646.8
2023-01-19T12:21:19.992Z,1648.8
2023-01-19T12:23:03.683Z,1651.8
2023-01-19T12:24:47.440Z,1650.6
2023-01-19T12:26:31.162Z,1644.9
2023-01-19T12:28:14.798Z,1641.5
2023-01-19T12:29:58.485Z,1640.2
2023-01-19T12:31:42.214Z,1639
2023-01-19T12:33:25.913Z,1641
2023-01-19T12:35:09.604Z,1639
2023-01-19T12:36:53.304Z,1638.1
2023-01-19T12:38:37.001Z,1639.7
2023-01-19T12:40:20.706Z,1637.2
2023-01-19T12:42:04.413Z,1638.8
2023-01-19T12:43:48.122Z,1631.2
2023-01-19T12:45:31.816Z,1628.5
2023-01-19T12:47:15.523Z,1626.1
2023-01-19T12:48:59.218Z,1626.3
2023-01-19T12:50:42.922Z,1625.8
2023-01-19T12:52:26.626Z,1628.2
2023-01-19T12:54:10.467Z,1630.1
2023-01-19T12:55:54.042Z,1628.1
2023-01-19T12:57:37.800Z,1625
2023-01-19T12:59:21.444Z,1625.5
2023-01-19T13:01:05.138Z,1627.3
2023-01-19T13:02:48.840Z,1623.7
2023-01-19T13:04:32.546Z,1614.6
2023-01-19T13:06:16.246Z,1623.7
2023-01-19T13:07:59.950Z,1632
2023-01-19T13:09:43.660Z,1634.9
2023-01-19T13:11:27.356Z,1635.4
2023-01-19T13:13:11.052Z,1639.5
2023-01-19T13:14:54.775Z,1640.9
2023-01-19T13:16:38.451Z,1638.1
2023-01-19T13:18:22.166Z,1634.3
2023-01-19T13:20:05.881Z,1629
2023-01-19T13:21:49.570Z,1623.1
2023-01-19T13:23:33.290Z,1620.4
2023-01-19T13:25:16.973Z,1619.3
2023-01-19T13:27:00.702Z,1618.3
2023-01-19T13:28:44.392Z,1618.8
2023-01-19T13:30:28.083Z,1628.9
2023-01-19T13:32:11.896Z,1635.3
2023-01-19T13:33:55.485Z,1638
2023-01-19T13:35:39.214Z,1633.1
2023-01-19T13:37:22.889Z,1631.6
2023-01-19T13:39:06.605Z,1631
2023-01-19T13:40:50.323Z,1630.1
2023-01-19T13:42:34.000Z,1628.1
2023-01-19T13:44:17.789Z,1627.7
2023-01-19T13:46:01.406Z,1629.6
2023-01-19T13:47:45.139Z,1622.8
2023-01-19T13:49:28.814Z,1626.6
2023-01-19T13:51:12.517Z,1627.6
2023-01-19T13:52:56.215Z,1627.7
2023-01-19T13:54:39.913Z,1624.3
2023-01-19T13:56:23.618Z,1623.2
2023-01-19T13:58:07.318Z,1623.3
2023-01-19T13:59:51.025Z,1625.1
2023-01-19T14:01:34.756Z,1639.9
2023-01-19T14:03:18.442Z,1646.5
2023-01-19T14:05:02.136Z,1642.5
2023-01-19T14:06:45.826Z,1637.2
2023-01-19T14:08:29.543Z,1628.9
2023-01-19T14:10:13.256Z,1622.8
2023-01-19T14:11:56.937Z,1626
2023-01-19T14:13:40.697Z,1622.6
2023-01-19T14:15:24.345Z,1616.9
2023-01-19T14:17:08.048Z,1617.9
2023-01-19T14:18:51.783Z,1619
2023-01-19T14:20:35.451Z,1621
2023-01-19T14:22:19.165Z,1617.6
2023-01-19T14:24:02.906Z,1615.9
2023-01-19T14:25:46.558Z,1615.3
2023-01-19T14:27:30.301Z,1611.1
2023-01-19T14:29:13.972Z,1611.7
2023-01-19T14:30:57.668Z,1609.5
2023-01-19T14:32:41.385Z,1604.8
2023-01-19T14:34:25.068Z,1608.1
2023-01-19T14:36:08.779Z,1613.9
2023-01-19T14:37:52.483Z,1615.1
2023-01-19T14:39:36.176Z,1616.7
2023-01-19T14:41:19.887Z,1619
2023-01-19T14:43:03.589Z,1619.3
2023-01-19T14:44:47.289Z,1616.9
2023-01-19T14:46:30.992Z,1611.5
2023-01-19T14:48:14.700Z,1613.6
2023-01-19T14:49:58.401Z,1619
2023-01-19T14:51:42.110Z,1622.3
2023-01-19T14:53:25.837Z,1624.9
2023-01-19T14:55:09.508Z,1624
2023-01-19T14:56:53.207Z,1621.6
2023-01-19T14:58:36.933Z,1615.2
2023-01-19T15:00:20.671Z,1615.9
2023-01-19T15:02:04.324Z,1618.4
2023-01-19T15:03:48.031Z,1619
2023-01-19T15:05:31.738Z,1621.6
2023-01-19T15:07:15.437Z,1636.3
2023-01-19T15:08:59.137Z,1643.5
2023-01-19T15:10:42.856Z,1650.6
2023-01-19T15:12:26.541Z,1658.1
2023-01-19T15:14:10.255Z,1659.9
2023-01-19T15:15:53.957Z,1653.3
2023-01-19T15:17:37.646Z,1656.2
2023-01-19T15:19:21.357Z,1655.6
2023-01-19T15:21:05.172Z,1655.4
2023-01-19T15:22:48.761Z,1654.8
2023-01-19T15:24:32.478Z,1656.7
2023-01-19T15:26:16.170Z,1657.8
2023-01-19T15:27:59.871Z,1660.3
2023-01-19T15:29:43.574Z,1661.8
2023-01-19T15:31:27.275Z,1663.3
2023-01-19T15:33:11.023Z,1662.6
2023-01-19T15:34:54.687Z,1660.2
2023-01-19T15:36:38.376Z,1659.4
2023-01-19T15:38:22.137Z,1668.1
2023-01-19T15:40:05.790Z,1671.1
2023-01-19T15:41:49.502Z,1682.4
2023-01-19T15:43:33.192Z,1687.2
2023-01-19T15:45:16.938Z,1699.6
2023-01-19T15:47:00.607Z,1703.6
2023-01-19T15:48:44.293Z,1694.9
2023-01-19T15:50:27.995Z,1693.9
2023-01-19T15:52:11.721Z,1690.8
2023-01-19T15:53:55.425Z,1686.2
2023-01-19T15:55:39.107Z,1677.3
2023-01-19T15:57:22.820Z,1671.1
2023-01-19T15:59:06.531Z,1670.2
2023-01-19T16:00:50.214Z,1676.2
2023-01-19T16:02:33.921Z,1669.3
2023-01-19T16:04:17.613Z,1663.4
2023-01-19T16:06:01.321Z,1665.2
2023-01-19T16:07:45.026Z,1664.8
2023-01-19T16:09:28.727Z,1666.1
2023-01-19T16:11:12.431Z,1660.6
2023-01-19T16:12:56.143Z,1657.3
2023-01-19T16:14:39.832Z,1656.9
2023-01-19T16:16:23.539Z,1656.6
2023-01-19T16:18:07.242Z,1657.1
2023-01-19T16:19:50.952Z,1661.5
2023-01-19T16:21:34.652Z,1664.8
2023-01-19T16:23:18.390Z,1662.8
2023-01-19T16:25:02.062Z,1667.9
2023-01-19T16:26:45.825Z,1668.8
2023-01-19T16:28:29.505Z,1663.5
2023-01-19T16:30:13.162Z,1655.8
2023-01-19T16:31:56.866Z,1649.3
2023-01-19T16:33:40.570Z,1646.5
2023-01-19T16:35:24.273Z,1639.8
2023-01-19T16:37:07.976Z,1641
2023-01-19T16:38:51.676Z,1640.6
2023-01-19T16:40:35.385Z,1636.9
2023-01-19T16:42:19.131Z,1634.8
2023-01-19T16:44:02.785Z,1635.7
2023-01-19T16:45:46.493Z,1638.1
2023-01-19T16:47:30.194Z,1642.7
2023-01-19T16:49:13.894Z,1638.8
2023-01-19T16:50:57.599Z,1634.3
2023-01-19T16:52:41.304Z,1621.5
2023-01-19T16:54:25.005Z,1608.4
2023-01-19T16:56:08.703Z,1600.3
2023-01-19T16:57:52.410Z,1599.4
2023-01-19T16:59:36.113Z,1605.5
2023-01-19T17:01:19.810Z,1607.3
2023-01-19T17:03:03.516Z,1604.8
2023-01-19T17:04:47.229Z,1610.1
2023-01-19T17:06:30.941Z,1606.6
2023-01-19T17:08:14.631Z,1605.2
2023-01-19T17:09:58.352Z,1597.3
2023-01-19T17:11:42.038Z,1593.4
2023-01-19T17:13:25.744Z,1588.4
2023-01-19T17:15:09.434Z,1608.3
2023-01-19T17:16:53.138Z,1602.9
2023-01-19T17:18:36.837Z,1594.8
2023-01-19T17:20:20.554Z,1605.1
2023-01-19T17:22:04.249Z,1609
2023-01-19T17:23:47.951Z,1606.7
2023-01-19T17:25:31.659Z,1594.9
2023-01-19T17:27:15.362Z,1583.6
2023-01-19T17:28:59.054Z,1569.7
2023-01-19T17:30:42.768Z,1565.6
2023-01-19T17:32:26.466Z,1557.4
2023-01-19T17:34:10.173Z,1556.3
2023-01-19T17:35:53.871Z,1557.6
2023-01-19T17:37:37.575Z,1561.6
2023-01-19T17:39:21.295Z,1558.3
2023-01-19T17:41:04.990Z,1555.4
2023-01-19T17:42:48.675Z,1560.1
2023-01-19T17:44:32.400Z,1556.1
2023-01-19T17:46:16.088Z,1555.3
2023-01-19T17:47:59.793Z,1554.9
2023-01-19T17:49:43.497Z,1556.1
2023-01-19T17:51:27.196Z,1556.8
2023-01-19T17:53:10.903Z,1553.9
2023-01-19T17:54:54.660Z,1554.1
2023-01-19T17:56:38.318Z,1550.7
2023-01-19T17:58:22.011Z,1546.7
2023-01-19T18:00:05.711Z,1543.6
2023-01-19T18:01:49.413Z,1534.3
2023-01-19T18:03:33.125Z,1529.3
2023-01-19T18:05:16.822Z,1527
2023-01-19T18:07:00.521Z,1523.5
2023-01-19T18:08:44.223Z,1521.6
2023-01-19T18:10:27.924Z,1519.3
2023-01-19T18:12:11.657Z,1515.8
2023-01-19T18:13:55.337Z,1514.7
2023-01-19T18:15:39.041Z,1514.7
2023-01-19T18:17:22.740Z,1510.7
2023-01-19T18:19:06.440Z,1506.8
2023-01-19T18:20:50.144Z,1502.4
2023-01-19T18:22:33.850Z,1501.9
2023-01-19T18:24:17.549Z,1500.6
2023-01-19T18:26:01.252Z,1501.6
2023-01-19T18:27:44.959Z,1497.2
2023-01-19T18:29:28.655Z,1491.6
2023-01-19T18:31:12.360Z,1493.4
2023-01-19T18:32:56.061Z,1497.4
2023-01-19T18:36:23.477Z,1520.9
2023-01-19T18:38:07.161Z,1523.3
2023-01-19T18:39:50.869Z,1520.6
2023-01-19T18:41:34.573Z,1521.1
2023-01-19T18:43:18.288Z,1520.5
2023-01-19T18:45:02.089Z,1515.1
2023-01-19T18:46:45.677Z,1505.5
2023-01-19T18:48:29.473Z,1501.9
2023-01-19T18:50:13.096Z,1503.5
2023-01-19T18:51:56.806Z,1501.5
2023-01-19T18:53:40.494Z,1497.9
2023-01-19T18:55:24.210Z,1499.5
2023-01-19T18:57:07.894Z,1501.3
2023-01-19T18:58:51.598Z,1504.1
2023-01-19T19:00:35.304Z,1506.9
2023-01-19T19:02:19.004Z,1505.4
2023-01-19T19:04:02.709Z,1512.2
2023-01-19T19:05:46.392Z,1514.7
2023-01-19T19:07:30.113Z,1514.5
2023-01-19T19:09:13.841Z,1510.7
2023-01-19T19:10:57.560Z,1508
2023-01-19T19:12:41.214Z,1507.5
2023-01-19T19:14:24.938Z,1502.6
2023-01-19T19:16:08.612Z,1501.4
2023-01-19T19:17:52.326Z,1502.2
2023-01-19T19:19:36.029Z,1503.5
2023-01-19T19:21:19.733Z,1501.1
2023-01-19T19:23:03.435Z,1502.9
2023-01-19T19:24:47.131Z,1505.5
2023-01-19T19:26:30.931Z,1507
2023-01-19T19:28:14.542Z,1507.8
2023-01-19T19:29:58.236Z,1507.3
2023-01-19T19:31:41.946Z,1508.3
2023-01-19T19:33:25.651Z,1509.7
2023-01-19T19:35:09.368Z,1509.3
2023-01-19T19:36:53.154Z,1510
2023-01-19T19:40:20.464Z,1505.2
2023-01-19T19:42:04.203Z,1504
2023-01-19T19:43:47.922Z,1504.8
2023-01-19T19:47:15.285Z,1505.5
2023-01-19T19:48:58.963Z,1505.7
2023-01-19T19:50:42.677Z,1506.6
2023-01-19T19:52:26.378Z,1504.8
2023-01-19T19:54:10.091Z,1503.3
2023-01-19T19:55:53.776Z,1500.2
2023-01-19T19:57:37.494Z,1501.4
2023-01-19T19:59:21.198Z,1501.2
2023-01-19T20:01:04.890Z,1503
2023-01-19T20:02:48.589Z,1504.4
2023-01-19T20:04:32.298Z,1504.4
2023-01-19T20:06:15.999Z,1511.1
2023-01-19T20:07:59.702Z,1513.4
2023-01-19T20:09:43.408Z,1515
2023-01-19T20:11:27.109Z,1513.8
2023-01-19T20:13:10.807Z,1514.6
2023-01-19T20:14:54.513Z,1511.6
2023-01-19T20:18:21.918Z,1506.4
2023-01-19T20:20:05.762Z,1504.1
2023-01-19T20:21:49.449Z,1508
2023-01-19T20:23:33.039Z,1507.9
2023-01-19T20:25:16.788Z,1506.7
2023-01-19T20:27:00.429Z,1504.3
2023-01-19T20:28:44.130Z,1511.7
2023-01-19T20:30:27.895Z,1514.8
2023-01-19T20:32:11.551Z,1519
2023-01-19T20:33:55.253Z,1515.6
2023-01-19T20:35:38.954Z,1512.4
2023-01-19T20:37:22.643Z,1511.5
2023-01-19T20:39:06.348Z,1511.4
2023-01-19T20:40:50.077Z,1507.6
2023-01-19T20:42:33.749Z,1508.9
2023-01-19T20:44:17.452Z,1505.7
2023-01-19T20:46:01.156Z,1505.4
2023-01-19T20:47:44.856Z,1505.2
2023-01-19T20:49:28.647Z,1504.2
2023-01-19T20:51:12.270Z,1509.9
2023-01-19T20:52:55.965Z,1515.7
2023-01-19T20:54:39.671Z,1512.6
2023-01-19T20:56:23.369Z,1513.4
2023-01-19T20:58:07.094Z,1515.6
2023-01-19T20:59:51.139Z,1514.5
2023-01-19T21:01:34.478Z,1516.4
2023-01-19T21:03:18.180Z,1516
2023-01-19T21:05:01.886Z,1516.3
2023-01-19T21:06:45.583Z,1516.2
2023-01-19T21:08:29.289Z,1513.8
2023-01-19T21:10:12.997Z,1506.9
2023-01-19T21:11:56.699Z,1502.9
2023-01-19T21:13:40.395Z,1504.3
2023-01-19T21:15:24.100Z,1507.5
2023-01-19T21:17:07.804Z,1516.6
2023-01-19T21:18:51.517Z,1524.3
2023-01-19T21:20:35.204Z,1518.2
2023-01-19T21:22:18.910Z,1513.5
2023-01-19T21:24:02.639Z,1510.9
2023-01-19T21:25:46.317Z,1515.1
2023-01-19T21:27:30.024Z,1523.9
2023-01-19T21:29:13.720Z,1524.1
2023-01-19T21:30:57.422Z,1522.6
2023-01-19T21:32:41.127Z,1522.3
2023-01-19T21:34:24.826Z,1523
2023-01-19T21:36:08.532Z,1521.2
2023-01-19T21:37:52.235Z,1521.2
2023-01-19T21:39:35.936Z,1518.3
2023-01-19T21:41:19.658Z,1514.1
2023-01-19T21:43:03.340Z,1514.9
2023-01-19T21:44:47.065Z,1511.4
2023-01-19T21:46:30.762Z,1506.7
2023-01-19T21:48:14.446Z,1509.6
2023-01-19T21:49:58.152Z,1511.3
2023-01-19T21:51:41.852Z,1509.8
2023-01-19T21:53:25.551Z,1511
2023-01-19T21:55:09.256Z,1509.6