createdAt,value
2018-05-26T00:02:02.122Z,10.13
2018-05-26T00:04:28.192Z,9.20
2018-05-26T00:06:54.150Z,10.33
2018-05-26T00:09:20.150Z,11.00
2018-05-26T00:11:46.866Z,10.33
2018-05-26T00:14:12.927Z,9.90
2018-05-26T00:16:38.949Z,10.00
2018-05-26T00:19:05.695Z,9.70
2018-05-26T00:21:31.647Z,9.90
2018-05-26T00:23:57.629Z,10.50
2018-05-26T00:26:23.587Z,9.90
2018-05-26T00:28:49.572Z,10.97
2018-05-26T00:31:15.663Z,9.87
2018-05-26T00:33:41.627Z,12.63
2018-05-26T00:36:07.654Z,9.87
2018-05-26T00:38:33.606Z,10.57
2018-05-26T00:40:59.740Z,10.83
2018-05-26T00:43:25.699Z,12.13
2018-05-26T00:45:52.443Z,10.50
2018-05-26T00:48:19.134Z,10.60
2018-05-26T00:50:45.152Z,11.73
2018-05-26T00:53:11.934Z,11.10
2018-05-26T00:55:38.038Z,11.17
2018-05-26T00:58:04.734Z,11.40
2018-05-26T01:00:30.779Z,11.20
2018-05-26T01:02:56.759Z,10.47
2018-05-26T01:05:23.459Z,11.83
2018-05-26T01:07:49.451Z,11.47
2018-05-26T01:10:16.190Z,11.37
2018-05-26T01:12:42.213Z,11.77
2018-05-26T01:15:08.199Z,11.77
2018-05-26T01:17:34.186Z,12.87
2018-05-26T01:20:00.150Z,13.57
2018-05-26T01:22:26.862Z,10.83
2018-05-26T01:24:52.850Z,12.60
2018-05-26T01:27:18.811Z,11.77
2018-05-26T01:29:44.828Z,12.07
2018-05-26T01:32:10.885Z,12.77
2018-05-26T01:34:37.159Z,11.80
2018-05-26T01:37:03.111Z,12.10
2018-05-26T01:39:29.860Z,12.13
2018-05-26T01:41:55.842Z,11.43
2018-05-26T01:44:21.790Z,11.63
2018-05-26T01:46:47.781Z,14.60
2018-05-26T01:49:14.525Z,13.90
2018-05-26T01:51:40.557Z,12.13
2018-05-26T01:54:07.266Z,12.93
2018-05-26T01:56:33.248Z,13.00
2018-05-26T01:59:00.000Z,11.80
2018-05-26T02:01:25.976Z,12.50
2018-05-26T02:03:51.967Z,12.73
2018-05-26T02:06:17.927Z,12.33
2018-05-26T02:08:44.697Z,12.10
2018-05-26T02:11:10.723Z,12.23
2018-05-26T02:13:37.408Z,13.80
2018-05-26T02:16:03.408Z,12.20
2018-05-26T02:18:29.376Z,12.47
2018-05-26T02:20:55.408Z,13.00
2018-05-26T02:23:21.384Z,12.90
2018-05-26T02:25:47.367Z,13.30
2018-05-26T02:28:13.353Z,12.70
2018-05-26T02:30:39.400Z,12.00
2018-05-26T02:33:06.137Z,12.47
2018-05-26T02:35:32.087Z,13.10
2018-05-26T02:38:05.069Z,14.20
2018-05-26T02:40:31.070Z,12.60
2018-05-26T02:42:57.074Z,13.30
2018-05-26T02:45:23.035Z,13.63
2018-05-26T02:47:49.777Z,13.40
2018-05-26T02:50:16.479Z,12.83
2018-05-26T02:52:42.528Z,13.00
2018-05-26T02:55:08.543Z,13.20
2018-05-26T02:57:34.537Z,13.30
2018-05-26T03:00:01.246Z,12.90
2018-05-26T03:02:27.260Z,12.70
2018-05-26T03:04:59.430Z,14.23
2018-05-26T03:07:31.684Z,13.90
2018-05-26T03:10:03.813Z,15.17
2018-05-26T03:12:35.974Z,13.23
2018-05-26T03:15:01.929Z,13.57
2018-05-26T03:20:27.481Z,12.80
2018-05-26T03:22:53.461Z,12.93
2018-05-26T03:25:19.443Z,12.97
2018-05-26T03:27:45.424Z,13.73
2018-05-26T03:30:11.469Z,13.50
2018-05-26T03:32:37.423Z,14.03
2018-05-26T03:35:03.423Z,13.27
2018-05-26T03:37:29.399Z,14.00
2018-05-26T03:39:56.152Z,13.77
2018-05-26T03:42:22.140Z,12.43
2018-05-26T03:44:48.144Z,13.13
2018-05-26T03:47:14.895Z,13.20
2018-05-26T03:49:41.641Z,13.30
2018-05-26T03:52:07.646Z,14.60
2018-05-26T03:54:34.479Z,13.40
2018-05-26T04:00:09.867Z,15.07
2018-05-26T04:02:35.820Z,13.90
2018-05-26T04:05:01.786Z,14.07
2018-05-26T04:07:27.841Z,14.87
2018-05-26T04:09:53.839Z,14.30
2018-05-26T04:12:19.837Z,16.03
2018-05-26T04:14:46.608Z,13.37
2018-05-26T04:17:12.647Z,14.43
2018-05-26T04:19:38.951Z,13.87
2018-05-26T04:22:05.707Z,15.30
2018-05-26T04:24:31.666Z,14.20
2018-05-26T04:26:57.656Z,13.73
2018-05-26T04:29:24.411Z,13.60
2018-05-26T04:31:50.403Z,15.50
2018-05-26T04:34:16.392Z,15.80
2018-05-26T04:36:42.374Z,15.20
2018-05-26T04:39:08.397Z,15.30
2018-05-26T04:41:35.110Z,15.30
2018-05-26T04:44:01.104Z,15.07
2018-05-26T04:46:27.084Z,16.77
2018-05-26T04:48:53.086Z,13.47
2018-05-26T04:51:19.032Z,15.20
2018-05-26T04:53:45.038Z,15.40
2018-05-26T04:56:11.040Z,14.93
2018-05-26T04:58:37.024Z,14.90
2018-05-26T05:01:02.998Z,14.40
2018-05-26T05:03:28.961Z,15.60
2018-05-26T05:05:54.949Z,16.50
2018-05-26T05:08:21.379Z,13.83
2018-05-26T05:10:47.367Z,14.80
2018-05-26T05:13:13.411Z,13.80
2018-05-26T05:15:39.470Z,15.77
2018-05-26T05:18:05.443Z,14.27
2018-05-26T05:20:31.436Z,14.67
2018-05-26T05:22:58.220Z,13.50
2018-05-26T05:25:24.849Z,15.63
2018-05-26T05:27:50.812Z,15.23
2018-05-26T05:30:16.810Z,14.97
2018-05-26T05:32:43.572Z,15.00
2018-05-26T05:35:10.349Z,15.00
2018-05-26T05:37:36.346Z,13.83
2018-05-26T05:40:02.315Z,15.13
2018-05-26T05:42:28.305Z,14.80
2018-05-26T05:44:54.321Z,14.80
2018-05-26T05:47:20.304Z,14.60
2018-05-26T05:49:47.008Z,14.07
2018-05-26T05:52:13.008Z,13.77
2018-05-26T05:54:39.743Z,14.73
2018-05-26T05:57:06.484Z,14.20
2018-05-26T05:59:33.199Z,12.97
2018-05-26T06:01:59.191Z,14.27
2018-05-26T06:04:25.896Z,13.07
2018-05-26T06:06:51.895Z,12.77
2018-05-26T06:09:21.588Z,13.80
2018-05-26T06:11:47.588Z,13.33
2018-05-26T06:14:13.570Z,14.00
2018-05-26T06:16:39.629Z,12.20
2018-05-26T06:19:05.615Z,12.40
2018-05-26T06:21:31.571Z,13.80
2018-05-26T06:23:57.555Z,13.80
2018-05-26T06:26:23.560Z,12.97
2018-05-26T06:28:49.523Z,12.70
2018-05-26T06:31:15.507Z,13.20
2018-05-26T06:33:41.497Z,12.70
2018-05-26T06:36:07.477Z,12.60
2018-05-26T06:38:33.563Z,12.47
2018-05-26T06:40:59.528Z,12.73
2018-05-26T06:43:25.544Z,12.80
2018-05-26T06:45:51.490Z,10.80
2018-05-26T06:48:17.468Z,12.10
2018-05-26T06:50:43.465Z,11.30
2018-05-26T06:53:09.515Z,10.83
2018-05-26T06:55:35.499Z,10.73
2018-05-26T06:58:02.887Z,11.83
2018-05-26T07:00:28.871Z,10.97
2018-05-26T07:02:54.838Z,10.97
2018-05-26T07:05:21.539Z,11.07
2018-05-26T07:07:47.511Z,11.07
2018-05-26T07:10:13.451Z,11.30
2018-05-26T07:12:39.462Z,11.00
2018-05-26T07:15:05.418Z,11.47
2018-05-26T07:17:31.387Z,11.40
2018-05-26T07:19:57.336Z,10.17
2018-05-26T07:22:23.345Z,11.67
2018-05-26T07:24:50.045Z,11.20
2018-05-26T07:27:16.764Z,12.40
2018-05-26T07:29:43.268Z,11.33
2018-05-26T07:32:09.293Z,10.47
2018-05-26T07:34:35.305Z,10.70
2018-05-26T07:37:01.250Z,9.63
2018-05-26T07:39:27.203Z,10.30
2018-05-26T07:41:53.815Z,10.77
2018-05-26T07:44:19.759Z,10.70
2018-05-26T07:46:45.739Z,10.80
2018-05-26T07:49:12.448Z,10.10
2018-05-26T07:51:39.207Z,11.30
2018-05-26T07:54:05.184Z,10.97
2018-05-26T07:56:31.175Z,10.57
2018-05-26T07:58:57.161Z,10.00
2018-05-26T08:01:23.135Z,10.50
2018-05-26T08:03:49.833Z,11.50
2018-05-26T08:06:15.780Z,10.20
2018-05-26T08:08:41.886Z,10.70
2018-05-26T08:11:08.414Z,10.90
2018-05-26T08:13:35.169Z,10.23
2018-05-26T08:16:01.915Z,10.67
2018-05-26T08:18:28.647Z,10.93
2018-05-26T08:20:55.376Z,9.93
2018-05-26T08:23:21.358Z,10.40
2018-05-26T08:25:48.096Z,10.17
2018-05-26T08:28:14.045Z,9.43
2018-05-26T08:30:40.041Z,10.00
2018-05-26T08:33:05.998Z,9.53
2018-05-26T08:35:31.969Z,9.40
2018-05-26T08:37:58.667Z,9.63
2018-05-26T08:40:24.685Z,9.23
2018-05-26T08:42:50.651Z,9.87
2018-05-26T08:45:16.623Z,9.87
2018-05-26T08:47:43.312Z,7.67
2018-05-26T08:50:09.312Z,7.10
2018-05-26T08:52:36.000Z,7.33
2018-05-26T08:55:01.969Z,7.93
2018-05-26T08:57:28.697Z,8.10
2018-05-26T08:59:54.697Z,8.40
2018-05-26T09:02:21.478Z,8.90
2018-05-26T09:04:48.149Z,7.90
2018-05-26T09:07:14.100Z,8.73
2018-05-26T09:09:40.117Z,9.00
2018-05-26T09:12:06.102Z,8.70
2018-05-26T09:14:32.842Z,8.87
2018-05-26T09:16:58.789Z,7.40
2018-05-26T09:19:25.524Z,8.50
2018-05-26T09:21:51.504Z,7.83
2018-05-26T09:24:18.210Z,7.37
2018-05-26T09:26:44.157Z,7.10
2018-05-26T09:29:10.144Z,7.10
2018-05-26T09:31:36.096Z,7.80
2018-05-26T09:34:02.083Z,7.77
2018-05-26T09:36:28.764Z,7.13
2018-05-26T09:38:54.753Z,8.30
2018-05-26T09:41:20.724Z,7.73
2018-05-26T09:43:46.786Z,7.30
2018-05-26T09:46:14.416Z,8.37
2018-05-26T09:48:41.125Z,7.93
2018-05-26T09:51:07.121Z,8.40
2018-05-26T09:53:34.115Z,8.17
2018-05-26T09:56:00.122Z,7.63
2018-05-26T09:58:26.831Z,7.20
2018-05-26T10:00:52.775Z,8.30
2018-05-26T10:03:18.761Z,7.27
2018-05-26T10:05:44.711Z,7.30
2018-05-26T10:08:10.686Z,8.20
2018-05-26T10:10:36.677Z,7.37
2018-05-26T10:13:02.660Z,7.53
2018-05-26T10:15:28.627Z,7.43
2018-05-26T10:17:54.584Z,7.63
2018-05-26T10:20:20.527Z,7.87
2018-05-26T10:22:46.525Z,7.30
2018-05-26T10:25:13.232Z,7.37
2018-05-26T10:27:39.255Z,8.13
2018-05-26T10:30:05.333Z,7.20
2018-05-26T10:32:31.227Z,6.83
2018-05-26T10:34:57.167Z,7.70
2018-05-26T10:37:23.143Z,7.20
2018-05-26T10:39:49.092Z,7.10
2018-05-26T10:42:15.808Z,7.20
2018-05-26T10:44:41.777Z,8.00
2018-05-26T10:47:08.538Z,7.23
2018-05-26T10:49:42.259Z,7.63
2018-05-26T10:52:08.989Z,6.80
2018-05-26T10:54:34.963Z,7.10
2018-05-26T10:57:00.907Z,7.37
2018-05-26T10:59:26.883Z,7.53
2018-05-26T11:01:52.851Z,7.20
2018-05-26T11:04:19.612Z,7.97
2018-05-26T11:06:46.323Z,7.57
2018-05-26T11:09:12.284Z,8.47
2018-05-26T11:11:39.060Z,6.70
2018-05-26T11:14:05.013Z,7.40
2018-05-26T11:16:31.013Z,7.30
2018-05-26T11:18:57.039Z,7.30
2018-05-26T11:21:22.959Z,7.57
2018-05-26T11:23:48.915Z,7.13
2018-05-26T11:26:14.923Z,7.63
2018-05-26T11:28:40.867Z,7.07
2018-05-26T11:31:06.849Z,6.80
2018-05-26T11:33:32.836Z,6.70
2018-05-26T11:35:58.793Z,6.90
2018-05-26T11:38:24.784Z,7.77
2018-05-26T11:40:50.771Z,7.30
2018-05-26T11:43:16.747Z,7.00
2018-05-26T11:45:42.727Z,6.70
2018-05-26T11:48:08.692Z,6.53
2018-05-26T11:50:34.697Z,6.70
2018-05-26T11:53:00.676Z,6.70
2018-05-26T11:55:26.669Z,6.50
2018-05-26T11:57:52.623Z,10.40
2018-05-26T12:00:18.611Z,6.80
2018-05-26T12:02:44.559Z,7.50
2018-05-26T12:05:10.568Z,6.87
2018-05-26T12:07:36.560Z,6.77
2018-05-26T12:10:02.516Z,7.90
2018-05-26T12:12:29.236Z,7.13
2018-05-26T12:14:55.204Z,8.77
2018-05-26T12:17:21.936Z,6.90
2018-05-26T12:19:47.910Z,6.90
2018-05-26T12:22:13.894Z,6.00
2018-05-26T12:24:40.633Z,7.30
2018-05-26T12:27:06.614Z,7.53
2018-05-26T12:29:33.292Z,7.80
2018-05-26T12:31:59.975Z,7.20
2018-05-26T12:34:25.971Z,7.70
2018-05-26T12:36:52.691Z,8.60
2018-05-26T12:39:18.653Z,7.77
2018-05-26T12:41:45.389Z,7.33
2018-05-26T12:44:11.417Z,7.80
2018-05-26T12:46:37.406Z,7.53
2018-05-26T12:49:03.392Z,7.47
2018-05-26T12:51:29.337Z,7.47
2018-05-26T12:53:55.327Z,8.07
2018-05-26T12:56:21.305Z,7.33
2018-05-26T12:58:47.284Z,7.60
2018-05-26T13:01:13.299Z,7.37
2018-05-26T13:03:40.031Z,7.23
2018-05-26T13:06:06.016Z,7.90
2018-05-26T13:08:32.679Z,7.93
2018-05-26T13:10:58.655Z,7.90
2018-05-26T13:13:24.650Z,7.70
2018-05-26T13:15:50.633Z,8.27
2018-05-26T13:18:16.574Z,8.43
2018-05-26T13:20:43.291Z,8.97
2018-05-26T13:23:09.426Z,8.80
2018-05-26T13:25:35.441Z,8.87
2018-05-26T13:28:01.404Z,8.83
2018-05-26T13:30:27.407Z,8.00
2018-05-26T13:32:53.355Z,8.67
2018-05-26T13:35:19.351Z,8.10
2018-05-26T13:37:45.320Z,8.43
2018-05-26T13:40:11.297Z,8.00
2018-05-26T13:42:37.311Z,8.60
2018-05-26T13:45:03.313Z,8.37
2018-05-26T13:47:29.295Z,7.77
2018-05-26T13:49:55.348Z,7.10
2018-05-26T13:52:21.379Z,8.00
2018-05-26T13:54:47.299Z,9.30
2018-05-26T13:57:13.274Z,8.70
2018-05-26T13:59:40.060Z,8.63
2018-05-26T14:02:06.008Z,8.70
2018-05-26T14:04:32.008Z,8.10
2018-05-26T14:06:59.518Z,7.20
2018-05-26T14:09:25.513Z,8.07
2018-05-26T14:11:51.476Z,7.80
2018-05-26T14:14:17.436Z,7.77
2018-05-26T14:16:43.383Z,7.80
2018-05-26T14:19:09.393Z,8.37
2018-05-26T14:21:35.371Z,7.60
2018-05-26T14:24:01.323Z,7.77
2018-05-26T14:26:28.054Z,7.00
2018-05-26T14:28:54.011Z,7.80
2018-05-26T14:31:19.982Z,6.77
2018-05-26T14:33:45.931Z,7.80
2018-05-26T14:36:11.947Z,8.63
2018-05-26T14:38:37.904Z,7.07
2018-05-26T14:41:03.850Z,7.67
2018-05-26T14:43:29.835Z,7.40
2018-05-26T14:45:56.525Z,7.30
2018-05-26T14:48:22.506Z,7.93
2018-05-26T14:50:48.561Z,7.43
2018-05-26T14:53:15.299Z,8.13
2018-05-26T14:55:41.295Z,7.90
2018-05-26T14:58:07.251Z,7.83
2018-05-26T15:00:33.247Z,13.97
2018-05-26T15:02:59.859Z,7.70
2018-05-26T15:05:25.859Z,8.00
2018-05-26T15:07:51.805Z,7.33
2018-05-26T15:10:18.779Z,7.27
2018-05-26T15:12:44.818Z,8.33
2018-05-26T15:15:10.723Z,7.37
2018-05-26T15:17:36.700Z,7.90
2018-05-26T15:20:02.674Z,9.20
2018-05-26T15:22:28.780Z,8.30
2018-05-26T15:24:55.495Z,9.23
2018-05-26T15:27:21.458Z,12.00
2018-05-26T15:29:47.435Z,7.50
2018-05-26T15:32:13.423Z,8.60
2018-05-26T15:34:39.399Z,8.13
2018-05-26T15:37:05.343Z,6.80
2018-05-26T15:39:31.335Z,8.27
2018-05-26T15:41:57.279Z,7.90
2018-05-26T15:44:23.220Z,7.83
2018-05-26T15:46:49.191Z,7.80
2018-05-26T15:49:15.139Z,7.20
2018-05-26T15:51:41.159Z,7.50
2018-05-26T15:54:07.151Z,8.10
2018-05-26T15:56:33.130Z,8.07
2018-05-26T15:58:59.080Z,7.80
2018-05-26T16:01:25.043Z,7.83
2018-05-26T16:03:51.024Z,8.70
2018-05-26T16:06:17.720Z,7.50
2018-05-26T16:08:43.679Z,7.97
2018-05-26T16:11:09.653Z,7.57
2018-05-26T16:13:35.639Z,10.67
2018-05-26T16:16:02.520Z,7.00
2018-05-26T16:18:28.496Z,8.50
2018-05-26T16:20:54.488Z,8.70
2018-05-26T16:23:20.465Z,8.87
2018-05-26T16:25:46.449Z,7.83
2018-05-26T16:28:12.423Z,7.80
2018-05-26T16:30:38.414Z,8.20
2018-05-26T16:33:04.408Z,7.67
2018-05-26T16:35:30.358Z,6.60
2018-05-26T16:37:56.379Z,8.70
2018-05-26T16:40:22.367Z,8.00
2018-05-26T16:42:48.311Z,7.70
2018-05-26T16:45:14.321Z,16.60
2018-05-26T16:47:42.495Z,12.40
2018-05-26T16:50:08.499Z,13.90
2018-05-26T16:52:35.187Z,12.53
2018-05-26T16:55:01.173Z,10.90
2018-05-26T16:57:27.195Z,8.20
2018-05-26T16:59:53.157Z,8.27
2018-05-26T17:02:19.852Z,8.00
2018-05-26T17:04:45.883Z,7.53
2018-05-26T17:07:11.866Z,8.30
2018-05-26T17:09:38.615Z,7.20
2018-05-26T17:12:05.320Z,8.00
2018-05-26T17:14:31.305Z,7.80
2018-05-26T17:16:57.269Z,7.97
2018-05-26T17:19:24.035Z,7.07
2018-05-26T17:21:50.047Z,7.40
2018-05-26T17:24:16.747Z,7.80
2018-05-26T17:26:42.705Z,8.17
2018-05-26T17:29:08.718Z,7.27
2018-05-26T17:31:34.704Z,8.53
2018-05-26T17:34:00.688Z,8.27
2018-05-26T17:36:26.631Z,8.10
2018-05-26T17:38:52.608Z,8.20
2018-05-26T17:41:19.316Z,8.67
2018-05-26T17:43:45.280Z,8.37
2018-05-26T17:46:11.279Z,9.37
2018-05-26T17:48:37.313Z,10.13
2018-05-26T17:51:03.307Z,9.03
2018-05-26T17:53:29.248Z,8.50
2018-05-26T17:55:55.969Z,8.80
2018-05-26T17:58:21.944Z,8.60
2018-05-26T18:00:48.663Z,8.37
2018-05-26T18:03:14.670Z,9.13
2018-05-26T18:05:40.653Z,8.93
2018-05-26T18:08:06.635Z,9.13
2018-05-26T18:10:32.748Z,9.60
2018-05-26T18:12:59.987Z,7.80
2018-05-26T18:15:25.981Z,10.00
2018-05-26T18:17:51.966Z,9.90
2018-05-26T18:20:17.913Z,9.53
2018-05-26T18:22:44.654Z,10.60
2018-05-26T18:25:10.648Z,11.27
2018-05-26T18:27:36.613Z,11.80
2018-05-26T18:30:02.592Z,10.90
2018-05-26T18:32:28.545Z,11.87
2018-05-26T18:34:54.501Z,11.63
2018-05-26T18:37:21.054Z,12.80
2018-05-26T18:39:47.028Z,11.10
2018-05-26T18:42:13.000Z,10.80
2018-05-26T18:44:39.879Z,11.43
2018-05-26T18:47:05.871Z,13.87
2018-05-26T18:49:32.599Z,14.27
2018-05-26T18:51:58.555Z,12.77
2018-05-26T18:54:25.321Z,13.30
2018-05-26T18:56:52.013Z,14.67
2018-05-26T18:59:18.001Z,13.73
2018-05-26T19:01:46.414Z,15.13
2018-05-26T19:04:12.403Z,14.37
2018-05-26T19:06:38.452Z,14.03
2018-05-26T19:09:04.372Z,14.10
2018-05-26T19:11:30.323Z,14.03
2018-05-26T19:13:56.304Z,12.63
2018-05-26T19:16:22.249Z,13.03
2018-05-26T19:18:49.246Z,13.20
2018-05-26T19:21:15.207Z,14.17
2018-05-26T19:23:41.969Z,13.20
2018-05-26T19:26:07.951Z,13.57
2018-05-26T19:28:33.900Z,13.63
2018-05-26T19:30:59.884Z,13.57
2018-05-26T19:33:25.849Z,14.23
2018-05-26T19:35:51.835Z,14.67
2018-05-26T19:38:17.832Z,14.30
2018-05-26T19:40:43.779Z,15.43
2018-05-26T19:43:10.771Z,13.70
2018-05-26T19:45:39.612Z,15.10
2018-05-26T19:48:05.592Z,14.63
2018-05-26T19:50:31.590Z,16.17
2018-05-26T19:52:57.535Z,16.20
2018-05-26T19:55:23.515Z,18.20
2018-05-26T19:57:50.243Z,18.77
2018-05-26T20:00:16.200Z,18.37
2018-05-26T20:02:42.939Z,19.70
2018-05-26T20:05:08.920Z,19.47
2018-05-26T20:07:34.907Z,17.67
2018-05-26T20:10:00.880Z,17.50
2018-05-26T20:12:26.858Z,16.50
2018-05-26T20:14:52.808Z,17.40
2018-05-26T20:17:18.792Z,17.87
2018-05-26T20:19:44.735Z,17.90
2018-05-26T20:22:10.741Z,23.20
2018-05-26T20:24:37.473Z,16.80
2018-05-26T20:27:03.468Z,18.27
2018-05-26T20:29:29.420Z,14.40
2018-05-26T20:31:55.367Z,15.20
2018-05-26T20:34:21.936Z,14.73
2018-05-26T20:36:47.900Z,15.40
2018-05-26T20:39:15.139Z,17.77
2018-05-26T20:41:41.163Z,16.23
2018-05-26T20:44:07.148Z,19.53
2018-05-26T20:46:33.121Z,18.90
2018-05-26T20:48:59.088Z,18.37
2018-05-26T20:51:25.036Z,19.70
2018-05-26T20:53:51.760Z,18.40
2018-05-26T20:56:20.599Z,18.97
2018-05-26T20:58:47.284Z,19.60
2018-05-26T21:01:13.304Z,19.50
2018-05-26T21:03:39.271Z,21.37
2018-05-26T21:06:05.232Z,20.67
2018-05-26T21:08:31.207Z,19.37
2018-05-26T21:10:57.172Z,20.27
2018-05-26T21:13:23.127Z,22.70
2018-05-26T21:15:49.120Z,20.97
2018-05-26T21:18:15.155Z,22.10
2018-05-26T21:20:41.296Z,22.73
2018-05-26T21:23:07.289Z,22.80
2018-05-26T21:25:34.745Z,24.30
2018-05-26T21:28:00.728Z,22.30
2018-05-26T21:30:27.469Z,24.70
2018-05-26T21:32:54.171Z,24.37
2018-05-26T21:35:20.204Z,23.80
2018-05-26T21:37:46.187Z,22.20
2018-05-26T21:40:12.150Z,15.40
2018-05-26T21:42:38.096Z,15.10
2018-05-26T21:45:04.071Z,17.30
2018-05-26T21:47:30.062Z,17.83
2018-05-26T21:49:56.011Z,19.30
2018-05-26T21:52:22.887Z,18.87
2018-05-26T21:54:48.868Z,17.73
2018-05-26T21:57:15.568Z,16.70
2018-05-26T21:59:41.652Z,18.30
2018-05-26T22:02:08.391Z,16.77
2018-05-26T22:04:34.335Z,16.53
2018-05-26T22:07:00.321Z,17.07
2018-05-26T22:09:26.307Z,16.57
2018-05-26T22:11:53.999Z,19.27
2018-05-26T22:14:20.776Z,17.77
2018-05-26T22:16:47.314Z,18.50
2018-05-26T22:19:13.395Z,17.90
2018-05-26T22:21:39.379Z,22.10
2018-05-26T22:24:06.067Z,20.63
2018-05-26T22:26:32.042Z,20.07
2018-05-26T22:28:57.997Z,20.57
2018-05-26T22:31:24.732Z,19.47
2018-05-26T22:33:50.692Z,20.50
2018-05-26T22:36:17.419Z,20.60
2018-05-26T22:38:43.419Z,20.83
2018-05-26T22:41:09.397Z,21.47
2018-05-26T22:43:35.376Z,20.80
2018-05-26T22:46:01.367Z,20.33
2018-05-26T22:48:27.320Z,21.13
2018-05-26T22:50:54.003Z,19.67
2018-05-26T22:53:19.995Z,19.10
2018-05-26T22:55:45.935Z,18.60
2018-05-26T22:58:11.947Z,19.77
2018-05-26T23:00:37.900Z,19.40
2018-05-26T23:03:03.884Z,19.47
2018-05-26T23:05:29.854Z,18.60
2018-05-26T23:07:55.803Z,19.10
2018-05-26T23:10:21.828Z,20.90
2018-05-26T23:12:47.771Z,20.27
2018-05-26T23:15:13.771Z,19.50
2018-05-26T23:17:39.826Z,20.00
2018-05-26T23:20:05.768Z,19.50
2018-05-26T23:22:31.743Z,21.73
2018-05-26T23:24:58.467Z,19.13
2018-05-26T23:27:24.423Z,20.70
2018-05-26T23:29:51.141Z,20.13
2018-05-26T23:32:17.115Z,19.23
2018-05-26T23:34:43.820Z,19.33
2018-05-26T23:37:09.829Z,19.30
2018-05-26T23:39:35.776Z,19.43
2018-05-26T23:42:01.769Z,18.83
2018-05-26T23:44:28.483Z,19.13
2018-05-26T23:46:54.467Z,20.17
2018-05-26T23:49:21.204Z,19.83
2018-05-26T23:51:47.191Z,18.57
2018-05-26T23:54:13.188Z,18.50
2018-05-26T23:56:39.904Z,19.47
2018-05-26T23:59:05.885Z,19.50
