createdAt,value
2019-01-29T00:00:57.226Z,98535.45
2019-01-29T00:02:32.354Z,98531.05
2019-01-29T00:04:07.360Z,98540.38
2019-01-29T00:05:42.226Z,98545.95
2019-01-29T00:07:17.289Z,98544.13
2019-01-29T00:08:52.150Z,98545.00
2019-01-29T00:10:26.974Z,98547.50
2019-01-29T00:12:02.003Z,98551.83
2019-01-29T00:13:36.814Z,98554.60
2019-01-29T00:15:11.838Z,98548.27
2019-01-29T00:16:46.739Z,98559.80
2019-01-29T00:18:21.794Z,98562.36
2019-01-29T00:19:56.845Z,98572.13
2019-01-29T00:21:32.129Z,98567.69
2019-01-29T00:23:07.380Z,98572.25
2019-01-29T00:24:42.167Z,98572.16
2019-01-29T00:26:17.127Z,98574.25
2019-01-29T00:27:52.074Z,98581.27
2019-01-29T00:29:27.164Z,98579.20
2019-01-29T00:31:02.204Z,98593.09
2019-01-29T00:32:37.008Z,98593.67
2019-01-29T00:34:11.951Z,98591.28
2019-01-29T00:35:47.009Z,98588.34
2019-01-29T00:37:21.829Z,98602.36
2019-01-29T00:38:56.878Z,98600.80
2019-01-29T00:40:31.688Z,98605.72
2019-01-29T00:42:06.602Z,98602.73
2019-01-29T00:43:41.471Z,98612.22
2019-01-29T00:45:16.635Z,98611.71
2019-01-29T00:46:51.716Z,98618.66
2019-01-29T00:48:26.564Z,98631.05
2019-01-29T00:50:01.585Z,98626.23
2019-01-29T00:51:36.635Z,98639.08
2019-01-29T00:53:11.462Z,98633.34
2019-01-29T00:54:46.467Z,98637.63
2019-01-29T00:56:21.518Z,98650.20
2019-01-29T00:57:56.342Z,98640.25
2019-01-29T00:59:31.128Z,98654.09
2019-01-29T01:01:07.297Z,98657.58
2019-01-29T01:02:42.163Z,98650.24
2019-01-29T01:04:17.291Z,98653.63
2019-01-29T01:05:52.316Z,98659.68
2019-01-29T01:07:27.621Z,98669.86
2019-01-29T01:09:02.425Z,98669.58
2019-01-29T01:10:37.569Z,98667.89
2019-01-29T01:12:12.707Z,98681.09
2019-01-29T01:13:48.012Z,98684.77
2019-01-29T01:15:23.333Z,98677.41
2019-01-29T01:16:58.396Z,98682.16
2019-01-29T01:18:33.190Z,98691.88
2019-01-29T01:20:11.839Z,98695.83
2019-01-29T01:21:46.621Z,98701.44
2019-01-29T01:23:21.415Z,98704.44
2019-01-29T01:24:56.208Z,98706.13
2019-01-29T01:26:31.114Z,98708.33
2019-01-29T01:28:06.073Z,98709.41
2019-01-29T01:29:40.871Z,98716.97
2019-01-29T01:31:15.663Z,98721.66
2019-01-29T01:32:50.872Z,98709.28
2019-01-29T01:34:25.936Z,98719.30
2019-01-29T01:36:00.739Z,98718.08
2019-01-29T01:37:35.860Z,98723.72
2019-01-29T01:39:11.109Z,98731.72
2019-01-29T01:40:46.168Z,98724.11
2019-01-29T01:42:20.986Z,98738.86
2019-01-29T01:43:56.026Z,98739.91
2019-01-29T01:45:30.926Z,98741.56
2019-01-29T01:47:05.882Z,98742.12
2019-01-29T01:48:40.930Z,98747.69
2019-01-29T01:50:16.279Z,98739.30
2019-01-29T01:51:51.365Z,98751.38
2019-01-29T01:53:26.286Z,98755.72
2019-01-29T01:55:01.103Z,98755.19
2019-01-29T01:56:36.178Z,98757.13
2019-01-29T01:58:11.004Z,98764.20
2019-01-29T01:59:45.802Z,98755.77
2019-01-29T02:01:20.242Z,98766.02
2019-01-29T02:02:55.011Z,98762.16
2019-01-29T02:04:30.120Z,98765.95
2019-01-29T02:06:05.186Z,98775.63
2019-01-29T02:07:40.204Z,98776.52
2019-01-29T02:09:15.264Z,98780.55
2019-01-29T02:10:50.318Z,98779.44
2019-01-29T02:12:25.588Z,98780.83
2019-01-29T02:14:00.984Z,98789.36
2019-01-29T02:15:35.779Z,98792.39
2019-01-29T02:17:10.895Z,98783.34
2019-01-29T02:18:45.712Z,98796.37
2019-01-29T02:20:20.827Z,98793.58
2019-01-29T02:21:55.611Z,98796.87
2019-01-29T02:23:30.680Z,98796.37
2019-01-29T02:25:07.088Z,98790.77
2019-01-29T02:26:41.919Z,98801.41
2019-01-29T02:28:16.779Z,98799.98
2019-01-29T02:29:51.601Z,98798.41
2019-01-29T02:31:26.423Z,98801.88
2019-01-29T02:33:01.224Z,98802.30
2019-01-29T02:34:36.010Z,98810.28
2019-01-29T02:36:10.823Z,98813.68
2019-01-29T02:37:45.690Z,98813.71
2019-01-29T02:39:20.482Z,98816.23
2019-01-29T02:40:55.488Z,98809.28
2019-01-29T02:42:30.308Z,98819.80
2019-01-29T02:44:05.395Z,98812.95
2019-01-29T02:45:40.187Z,98819.14
2019-01-29T02:47:14.997Z,98816.19
2019-01-29T02:48:50.097Z,98829.52
2019-01-29T02:50:25.299Z,98832.80
2019-01-29T02:52:34.158Z,98838.97
2019-01-29T02:55:21.869Z,98846.15
2019-01-29T02:57:33.177Z,98850.38
2019-01-29T03:00:02.990Z,98855.31
2019-01-29T03:04:43.644Z,98860.39
2019-01-29T03:06:55.120Z,98874.05
2019-01-29T03:10:59.531Z,98874.78
2019-01-29T03:12:34.782Z,98879.73
2019-01-29T03:14:10.035Z,98876.23
2019-01-29T03:15:45.319Z,98893.56
2019-01-29T03:17:20.894Z,98896.28
2019-01-29T03:18:56.162Z,98896.63
2019-01-29T03:20:31.432Z,98894.56
2019-01-29T03:22:06.690Z,98898.82
2019-01-29T03:23:41.817Z,98910.85
2019-01-29T03:25:17.056Z,98911.13
2019-01-29T03:26:51.860Z,98919.20
2019-01-29T03:28:26.905Z,98919.58
2019-01-29T03:30:02.166Z,98921.77
2019-01-29T03:31:36.992Z,98924.28
2019-01-29T03:33:11.770Z,98929.77
2019-01-29T03:34:46.784Z,98928.59
2019-01-29T03:36:21.824Z,98928.44
2019-01-29T03:37:56.983Z,98930.41
2019-01-29T03:39:31.744Z,98937.75
2019-01-29T03:41:06.521Z,98931.01
2019-01-29T03:42:41.594Z,98940.70
2019-01-29T03:44:16.357Z,98953.27
2019-01-29T03:45:51.498Z,98945.95
2019-01-29T03:47:26.259Z,98953.11
2019-01-29T03:49:01.029Z,98962.42
2019-01-29T03:50:35.809Z,98958.55
2019-01-29T03:52:10.587Z,98968.23
2019-01-29T03:53:45.594Z,98968.82
2019-01-29T03:55:20.446Z,98971.73
2019-01-29T03:56:55.729Z,98979.55
2019-01-29T03:58:30.499Z,98979.31
2019-01-29T04:00:08.494Z,98975.51
2019-01-29T04:01:43.635Z,98982.38
2019-01-29T04:03:18.672Z,98980.77
2019-01-29T04:04:53.439Z,98993.05
2019-01-29T04:06:28.455Z,99003.91
2019-01-29T04:08:03.305Z,99001.39
2019-01-29T04:09:38.322Z,98996.42
2019-01-29T04:11:13.092Z,99007.05
2019-01-29T04:12:47.966Z,99009.72
2019-01-29T04:14:22.999Z,99014.41
2019-01-29T04:15:57.759Z,99006.22
2019-01-29T04:17:32.843Z,99008.39
2019-01-29T04:19:07.632Z,99015.73
2019-01-29T04:20:42.389Z,99010.52
2019-01-29T04:22:17.546Z,99026.51
2019-01-29T04:23:52.300Z,99029.19
2019-01-29T04:25:27.106Z,99023.55
2019-01-29T04:27:01.908Z,99034.73
2019-01-29T04:28:36.911Z,99043.96
2019-01-29T04:30:15.364Z,99035.33
2019-01-29T04:31:50.137Z,99045.37
2019-01-29T04:33:24.963Z,99042.25
2019-01-29T04:34:59.987Z,99038.55
2019-01-29T04:36:34.753Z,99037.96
2019-01-29T04:38:09.887Z,99045.92
2019-01-29T04:39:44.881Z,99042.43
2019-01-29T04:41:19.913Z,99049.70
2019-01-29T04:42:54.675Z,99049.74
2019-01-29T04:44:29.448Z,99052.52
2019-01-29T04:46:04.521Z,99048.95
2019-01-29T04:47:39.623Z,99053.19
2019-01-29T04:49:14.642Z,99060.22
2019-01-29T04:50:49.756Z,99056.91
2019-01-29T04:52:25.040Z,99063.53
2019-01-29T04:54:00.077Z,99066.70
2019-01-29T04:55:35.144Z,99060.59
2019-01-29T04:57:09.944Z,99064.39
2019-01-29T04:58:44.706Z,99076.53
2019-01-29T05:00:23.198Z,99077.09
2019-01-29T05:01:58.193Z,99080.88
2019-01-29T05:03:33.299Z,99075.75
2019-01-29T05:05:10.258Z,99080.52
2019-01-29T05:06:45.042Z,99083.45
2019-01-29T05:08:19.844Z,99083.73
2019-01-29T05:09:54.638Z,99088.56
2019-01-29T05:11:29.659Z,99090.30
2019-01-29T05:13:04.631Z,99089.09
2019-01-29T05:14:39.415Z,99083.33
2019-01-29T05:16:14.491Z,99088.38
2019-01-29T05:17:49.337Z,99096.45
2019-01-29T05:19:24.459Z,99092.44
2019-01-29T05:20:59.574Z,99098.75
2019-01-29T05:22:34.377Z,99093.13
2019-01-29T05:24:09.147Z,99093.59
2019-01-29T05:25:43.911Z,99099.06
2019-01-29T05:27:18.940Z,99101.91
2019-01-29T05:28:53.972Z,99100.95
2019-01-29T05:30:29.172Z,99102.75
2019-01-29T05:32:04.437Z,99103.55
2019-01-29T05:33:41.537Z,99111.34
2019-01-29T05:35:16.134Z,99107.47
2019-01-29T05:36:51.207Z,99108.35
2019-01-29T05:38:26.223Z,99108.25
2019-01-29T05:40:00.991Z,99109.36
2019-01-29T05:41:35.770Z,99118.92
2019-01-29T05:43:10.526Z,99118.35
2019-01-29T05:44:45.577Z,99118.84
2019-01-29T05:46:20.626Z,99129.95
2019-01-29T05:47:55.657Z,99130.77
2019-01-29T05:49:30.538Z,99123.45
2019-01-29T05:51:05.376Z,99134.62
2019-01-29T05:52:40.515Z,99138.15
2019-01-29T05:54:16.451Z,99137.09
2019-01-29T05:55:51.569Z,99137.45
2019-01-29T05:57:26.864Z,99139.11
2019-01-29T05:59:01.982Z,99147.14
2019-01-29T06:00:39.145Z,99152.68
2019-01-29T06:02:14.244Z,99143.55
2019-01-29T06:03:49.015Z,99145.31
2019-01-29T06:05:24.716Z,99158.80
2019-01-29T06:06:59.489Z,99152.91
2019-01-29T06:08:34.262Z,99156.63
2019-01-29T06:10:09.985Z,99160.25
2019-01-29T06:11:44.774Z,99163.81
2019-01-29T06:13:19.613Z,99167.11
2019-01-29T06:14:54.377Z,99168.95
2019-01-29T06:16:29.277Z,99164.13
2019-01-29T06:18:04.579Z,99171.63
2019-01-29T06:19:39.330Z,99171.95
2019-01-29T06:21:14.362Z,99172.28
2019-01-29T06:22:49.657Z,99176.95
2019-01-29T06:24:25.783Z,99186.03
2019-01-29T06:26:01.046Z,99185.63
2019-01-29T06:27:35.876Z,99189.73
2019-01-29T06:29:10.676Z,99188.97
2019-01-29T06:30:45.728Z,99194.39
2019-01-29T06:32:20.503Z,99198.47
2019-01-29T06:33:55.293Z,99191.79
2019-01-29T06:35:30.099Z,99202.95
2019-01-29T06:37:04.957Z,99200.61
2019-01-29T06:38:40.013Z,99199.37
2019-01-29T06:40:18.662Z,99202.41
2019-01-29T06:41:53.573Z,99207.19
2019-01-29T06:43:28.409Z,99208.44
2019-01-29T06:45:03.211Z,99209.59
2019-01-29T06:46:38.238Z,99212.86
2019-01-29T06:48:13.426Z,99213.70
2019-01-29T06:49:48.429Z,99216.83
2019-01-29T06:51:23.308Z,99213.45
2019-01-29T06:52:58.612Z,99218.67
2019-01-29T06:54:34.467Z,99219.84
2019-01-29T06:56:09.223Z,99223.37
2019-01-29T06:57:44.092Z,99218.98
2019-01-29T06:59:19.340Z,99228.02
2019-01-29T07:00:54.133Z,99227.84
2019-01-29T07:02:29.063Z,99232.58
2019-01-29T07:04:03.945Z,99235.03
2019-01-29T07:05:38.861Z,99232.77
2019-01-29T07:07:13.654Z,99234.33
2019-01-29T07:08:48.473Z,99232.36
2019-01-29T07:10:23.565Z,99234.20
2019-01-29T07:12:02.199Z,99237.13
2019-01-29T07:13:37.254Z,99245.05
2019-01-29T07:15:35.116Z,99242.71
2019-01-29T07:17:30.020Z,99246.58
2019-01-29T07:19:17.999Z,99243.80
2019-01-29T07:20:52.913Z,99247.98
2019-01-29T07:22:27.670Z,99248.47
2019-01-29T07:24:02.634Z,99248.13
2019-01-29T07:25:37.552Z,99250.34
2019-01-29T07:27:12.580Z,99250.72
2019-01-29T07:28:47.370Z,99255.52
2019-01-29T07:30:22.582Z,99258.75
2019-01-29T07:31:57.696Z,99261.18
2019-01-29T07:33:32.482Z,99253.60
2019-01-29T07:35:08.284Z,99261.96
2019-01-29T07:36:43.439Z,99263.23
2019-01-29T07:38:18.218Z,99260.83
2019-01-29T07:39:53.028Z,99260.05
2019-01-29T07:41:27.985Z,99267.70
2019-01-29T07:43:03.249Z,99271.20
2019-01-29T07:44:38.346Z,99279.22
2019-01-29T07:46:13.471Z,99265.89
2019-01-29T07:47:48.501Z,99268.75
2019-01-29T07:49:23.659Z,99274.85
2019-01-29T07:50:58.870Z,99275.03
2019-01-29T07:52:33.703Z,99280.69
2019-01-29T07:54:08.810Z,99284.05
2019-01-29T07:55:43.650Z,99284.10
2019-01-29T07:57:18.459Z,99281.52
2019-01-29T07:58:53.306Z,99289.77
2019-01-29T08:00:28.336Z,99288.84
2019-01-29T08:02:03.426Z,99285.64
2019-01-29T08:03:38.631Z,99298.14
2019-01-29T08:05:13.644Z,99293.11
2019-01-29T08:06:48.494Z,99297.46
2019-01-29T08:08:23.327Z,99292.04
2019-01-29T08:09:58.365Z,99299.69
2019-01-29T08:11:33.146Z,99300.98
2019-01-29T08:13:08.357Z,99294.11
2019-01-29T08:14:43.141Z,99303.34
2019-01-29T08:16:18.610Z,99305.83
2019-01-29T08:17:53.463Z,99303.39
2019-01-29T08:19:28.331Z,99303.64
2019-01-29T08:21:03.091Z,99303.54
2019-01-29T08:22:37.876Z,99308.70
2019-01-29T08:24:12.920Z,99311.02
2019-01-29T08:25:48.301Z,99311.87
2019-01-29T08:27:23.162Z,99315.92
2019-01-29T08:28:58.253Z,99312.09
2019-01-29T08:30:33.036Z,99319.71
2019-01-29T08:32:08.007Z,99320.87
2019-01-29T08:33:43.102Z,99323.70
2019-01-29T08:35:18.047Z,99322.02
2019-01-29T08:36:52.967Z,99324.19
2019-01-29T08:38:28.216Z,99328.40
2019-01-29T08:40:02.991Z,99326.73
2019-01-29T08:41:37.843Z,99329.38
2019-01-29T08:43:13.241Z,99326.09
2019-01-29T08:44:48.034Z,99335.30
2019-01-29T08:46:23.453Z,99334.45
2019-01-29T08:47:58.374Z,99333.75
2019-01-29T08:49:33.337Z,99337.17
2019-01-29T08:51:08.354Z,99340.34
2019-01-29T08:52:43.142Z,99341.15
2019-01-29T08:54:18.320Z,99350.59
2019-01-29T08:55:53.426Z,99350.78
2019-01-29T08:57:28.590Z,99351.95
2019-01-29T08:59:03.599Z,99349.50
2019-01-29T09:00:38.553Z,99352.52
2019-01-29T09:02:13.439Z,99355.25
2019-01-29T09:03:48.511Z,99349.61
2019-01-29T09:05:23.274Z,99356.41
2019-01-29T09:06:58.129Z,99351.16
2019-01-29T09:08:33.086Z,99357.36
2019-01-29T09:10:11.179Z,99359.36
2019-01-29T09:11:46.222Z,99356.47
2019-01-29T09:13:21.479Z,99357.45
2019-01-29T09:14:56.261Z,99357.08
2019-01-29T09:16:31.630Z,99359.81
2019-01-29T09:18:07.095Z,99355.80
2019-01-29T09:19:42.066Z,99361.07
2019-01-29T09:21:17.134Z,99366.89
2019-01-29T09:22:52.062Z,99366.50
2019-01-29T09:24:27.209Z,99363.39
2019-01-29T09:26:02.582Z,99367.00
2019-01-29T09:27:37.800Z,99368.71
2019-01-29T09:29:17.667Z,99367.62
2019-01-29T09:30:49.083Z,99373.28
2019-01-29T09:32:24.053Z,99374.57
2019-01-29T09:33:59.216Z,99370.95
2019-01-29T09:35:34.233Z,99373.19
2019-01-29T09:37:09.048Z,99373.12
2019-01-29T09:38:44.091Z,99377.73
2019-01-29T09:40:20.139Z,99384.88
2019-01-29T09:41:55.244Z,99383.55
2019-01-29T09:43:30.119Z,99383.85
2019-01-29T09:45:06.319Z,99377.13
2019-01-29T09:46:41.723Z,99384.14
2019-01-29T09:48:16.853Z,99392.27
2019-01-29T09:49:52.153Z,99389.69
2019-01-29T09:51:27.181Z,99393.09
2019-01-29T09:53:02.097Z,99393.22
2019-01-29T09:54:37.068Z,99390.44
2019-01-29T09:56:12.259Z,99387.36
2019-01-29T09:57:47.082Z,99385.13
2019-01-29T09:59:22.113Z,99386.30
2019-01-29T10:00:57.221Z,99388.64
2019-01-29T10:02:31.990Z,99392.01
2019-01-29T10:04:07.641Z,99393.41
2019-01-29T10:05:43.244Z,99392.52
2019-01-29T10:07:18.203Z,99391.19
2019-01-29T10:08:53.384Z,99394.83
2019-01-29T10:10:28.653Z,99393.23
2019-01-29T10:12:03.571Z,99393.13
2019-01-29T10:13:38.357Z,99391.30
2019-01-29T10:15:18.288Z,99396.88
2019-01-29T10:16:53.592Z,99399.30
2019-01-29T10:18:28.368Z,99394.81
2019-01-29T10:20:03.511Z,99394.80
2019-01-29T10:21:38.488Z,99395.36
2019-01-29T10:23:13.981Z,99392.14
2019-01-29T10:24:48.825Z,99399.37
2019-01-29T10:26:24.204Z,99398.34
2019-01-29T10:27:59.232Z,99392.94
2019-01-29T10:29:34.001Z,99391.21
2019-01-29T10:31:09.156Z,99390.27
2019-01-29T10:32:46.866Z,99386.91
2019-01-29T10:34:21.682Z,99388.06
2019-01-29T10:35:56.463Z,99385.94
2019-01-29T10:37:31.518Z,99387.22
2019-01-29T10:39:10.554Z,99391.77
2019-01-29T10:40:45.411Z,99391.17
2019-01-29T10:42:20.663Z,99380.73
2019-01-29T10:43:55.609Z,99388.75
2019-01-29T10:45:31.020Z,99381.91
2019-01-29T10:47:06.093Z,99378.38
2019-01-29T10:48:40.891Z,99384.80
2019-01-29T10:50:22.010Z,99383.06
2019-01-29T10:51:56.885Z,99380.69
2019-01-29T10:53:31.670Z,99378.95
2019-01-29T10:55:08.032Z,99378.52
2019-01-29T10:56:43.115Z,99383.04
2019-01-29T10:58:18.010Z,99377.61
2019-01-29T10:59:52.871Z,99381.47
2019-01-29T11:01:28.076Z,99376.37
2019-01-29T11:03:03.840Z,99378.63
2019-01-29T11:04:38.902Z,99377.14
2019-01-29T11:06:14.192Z,99377.88
2019-01-29T11:07:49.213Z,99371.63
2019-01-29T11:09:25.603Z,99374.30
2019-01-29T11:11:01.008Z,99373.53
2019-01-29T11:12:36.089Z,99379.35
2019-01-29T11:14:10.941Z,99378.42
2019-01-29T11:15:45.986Z,99374.32
2019-01-29T11:17:21.056Z,99370.53
2019-01-29T11:19:03.181Z,99373.97
2019-01-29T11:20:33.315Z,99375.48
2019-01-29T11:22:08.275Z,99373.44
2019-01-29T11:23:43.434Z,99369.46
2019-01-29T11:25:22.133Z,99369.55
2019-01-29T11:26:57.336Z,99369.73
2019-01-29T11:28:32.338Z,99374.13
2019-01-29T11:30:08.723Z,99368.93
2019-01-29T11:31:43.511Z,99366.28
2019-01-29T11:33:18.409Z,99371.28
2019-01-29T11:34:53.364Z,99367.32
2019-01-29T11:36:28.538Z,99368.52
2019-01-29T11:38:03.701Z,99368.80
2019-01-29T11:39:38.806Z,99363.55
2019-01-29T11:41:14.225Z,99367.25
2019-01-29T11:42:49.160Z,99365.46
2019-01-29T11:44:24.552Z,99361.30
2019-01-29T11:46:01.123Z,99372.28
2019-01-29T11:47:36.187Z,99366.89
2019-01-29T11:49:11.103Z,99371.95
2019-01-29T11:50:46.250Z,99368.85
2019-01-29T11:52:21.568Z,99364.30
2019-01-29T11:53:56.631Z,99369.97
2019-01-29T11:55:31.935Z,99375.35
2019-01-29T11:57:06.880Z,99363.47
2019-01-29T11:58:42.042Z,99369.25
2019-01-29T12:00:26.044Z,99369.06
2019-01-29T12:02:00.844Z,99371.78
2019-01-29T12:03:35.769Z,99371.36
2019-01-29T12:05:10.993Z,99370.33
2019-01-29T12:06:46.044Z,99373.73
2019-01-29T12:08:21.245Z,99369.20
2019-01-29T12:09:56.623Z,99372.29
2019-01-29T12:11:31.797Z,99369.88
2019-01-29T12:13:07.338Z,99368.48
2019-01-29T12:14:42.121Z,99370.50
2019-01-29T12:16:17.073Z,99373.73
2019-01-29T12:17:52.307Z,99374.92
2019-01-29T12:19:27.369Z,99372.97
2019-01-29T12:21:02.216Z,99365.11
2019-01-29T12:22:37.534Z,99369.97
2019-01-29T12:24:12.309Z,99371.77
2019-01-29T12:25:47.554Z,99364.08
2019-01-29T12:27:22.413Z,99362.35
2019-01-29T12:28:57.472Z,99360.66
2019-01-29T12:30:32.788Z,99367.80
2019-01-29T12:32:07.784Z,99363.89
2019-01-29T12:33:42.936Z,99369.78
2019-01-29T12:35:19.407Z,99368.34
2019-01-29T12:36:54.624Z,99366.63
2019-01-29T12:38:29.563Z,99370.64
2019-01-29T12:40:05.939Z,99372.10
2019-01-29T12:41:40.825Z,99366.37
2019-01-29T12:43:15.863Z,99361.41
2019-01-29T12:44:51.005Z,99350.00
2019-01-29T12:46:25.857Z,99359.36
2019-01-29T12:48:00.761Z,99362.56
2019-01-29T12:49:35.890Z,99359.38
2019-01-29T12:51:23.053Z,99362.89
2019-01-29T12:53:06.421Z,99357.52
2019-01-29T12:54:41.354Z,99367.38
2019-01-29T12:56:21.416Z,99357.02
2019-01-29T12:57:52.822Z,99361.97
2019-01-29T12:59:27.881Z,99363.88
2019-01-29T13:01:02.741Z,99357.49
2019-01-29T13:02:37.623Z,99358.94
2019-01-29T13:04:12.504Z,99361.10
2019-01-29T13:05:47.386Z,99358.63
2019-01-29T13:07:22.505Z,99354.17
2019-01-29T13:08:57.713Z,99353.76
2019-01-29T13:10:32.838Z,99353.96
2019-01-29T13:12:08.131Z,99349.42
2019-01-29T13:13:42.953Z,99350.23
2019-01-29T13:15:22.093Z,99350.34
2019-01-29T13:16:57.002Z,99348.59
2019-01-29T13:18:32.523Z,99345.38
2019-01-29T13:20:08.538Z,99353.16
2019-01-29T13:21:43.979Z,99354.70
2019-01-29T13:23:19.327Z,99348.73
2019-01-29T13:24:54.224Z,99352.41
2019-01-29T13:26:30.225Z,99356.30
2019-01-29T13:28:06.650Z,99360.52
2019-01-29T13:29:41.651Z,99356.20
2019-01-29T13:31:17.076Z,99352.14
2019-01-29T13:32:52.464Z,99359.91
2019-01-29T13:34:28.927Z,99359.98
2019-01-29T13:36:07.141Z,99358.31
2019-01-29T13:37:42.423Z,99364.56
2019-01-29T13:39:17.580Z,99358.55
2019-01-29T13:40:52.804Z,99360.87
2019-01-29T13:42:28.038Z,99358.98
2019-01-29T13:44:02.876Z,99363.19
2019-01-29T13:45:38.679Z,99363.63
2019-01-29T13:47:13.500Z,99354.83
2019-01-29T13:48:48.506Z,99357.36
2019-01-29T13:50:36.397Z,99355.88
2019-01-29T13:52:11.528Z,99359.85
2019-01-29T13:53:46.637Z,99359.38
2019-01-29T13:55:21.752Z,99358.25
2019-01-29T13:56:56.821Z,99358.58
2019-01-29T13:58:32.058Z,99358.13
2019-01-29T14:00:21.716Z,99357.00
2019-01-29T14:01:57.813Z,99358.53
2019-01-29T14:03:33.210Z,99357.92
2019-01-29T14:05:09.034Z,99354.61
2019-01-29T14:06:43.850Z,99357.95
2019-01-29T14:08:19.441Z,99351.64
2019-01-29T14:09:54.235Z,99353.23
2019-01-29T14:11:29.119Z,99357.89
2019-01-29T14:13:03.991Z,99360.91
2019-01-29T14:14:39.267Z,99359.30
2019-01-29T14:16:14.818Z,99358.66
2019-01-29T14:17:49.721Z,99356.89
2019-01-29T14:19:25.129Z,99351.34
2019-01-29T14:21:01.386Z,99353.72
2019-01-29T14:22:36.246Z,99354.64
2019-01-29T14:24:11.318Z,99348.40
2019-01-29T14:25:46.349Z,99358.09
2019-01-29T14:27:21.497Z,99356.84
2019-01-29T14:28:56.606Z,99354.09
2019-01-29T14:30:31.594Z,99354.45
2019-01-29T14:32:06.882Z,99356.54
2019-01-29T14:33:41.692Z,99355.48
2019-01-29T14:35:17.143Z,99348.70
2019-01-29T14:36:52.227Z,99354.08
2019-01-29T14:39:21.680Z,99352.92
2019-01-29T14:40:56.774Z,99349.98
2019-01-29T14:42:31.853Z,99353.17
2019-01-29T14:44:12.297Z,99348.95
2019-01-29T14:45:48.321Z,99350.64
2019-01-29T14:47:23.213Z,99347.06
2019-01-29T14:48:58.384Z,99347.44
2019-01-29T14:50:33.487Z,99347.92
2019-01-29T14:52:08.485Z,99344.53
2019-01-29T14:53:43.631Z,99343.21
2019-01-29T14:55:20.263Z,99339.25
2019-01-29T14:56:57.123Z,99336.17
2019-01-29T14:58:31.826Z,99337.11
2019-01-29T15:00:17.107Z,99338.23
2019-01-29T15:01:52.067Z,99340.13
2019-01-29T15:03:27.189Z,99338.84
2019-01-29T15:05:02.299Z,99347.77
2019-01-29T15:06:37.626Z,99337.80
2019-01-29T15:08:12.415Z,99345.41
2019-01-29T15:09:47.518Z,99341.78
2019-01-29T15:11:22.735Z,99342.12
2019-01-29T15:12:57.884Z,99341.42
2019-01-29T15:14:33.078Z,99339.63
2019-01-29T15:16:27.591Z,99343.00
2019-01-29T15:18:12.204Z,99344.16
2019-01-29T15:19:47.007Z,99343.48
2019-01-29T15:21:21.876Z,99336.30
2019-01-29T15:22:57.035Z,99341.95
2019-01-29T15:24:31.830Z,99341.08
2019-01-29T15:26:06.979Z,99343.63
2019-01-29T15:27:42.999Z,99350.59
2019-01-29T15:29:18.087Z,99341.88
2019-01-29T15:30:53.022Z,99342.65
2019-01-29T15:32:27.810Z,99343.31
2019-01-29T15:34:02.882Z,99342.91
2019-01-29T15:35:37.944Z,99339.23
2019-01-29T15:37:12.793Z,99342.54
2019-01-29T15:38:47.901Z,99351.63
2019-01-29T15:40:22.887Z,99346.05
2019-01-29T15:41:57.730Z,99344.65
2019-01-29T15:43:32.597Z,99353.43
2019-01-29T15:45:13.475Z,99352.81
2019-01-29T15:46:48.371Z,99355.28
2019-01-29T15:48:23.323Z,99354.52
2019-01-29T15:49:58.392Z,99351.45
2019-01-29T15:51:33.247Z,99351.40
2019-01-29T15:53:08.373Z,99351.21
2019-01-29T15:54:43.471Z,99348.53
2019-01-29T15:56:18.490Z,99353.32
2019-01-29T15:57:53.481Z,99350.60
2019-01-29T15:59:28.295Z,99353.98
2019-01-29T16:01:03.154Z,99352.15
2019-01-29T16:02:37.999Z,99349.62
2019-01-29T16:04:12.799Z,99359.53
2019-01-29T16:05:47.974Z,99357.84
2019-01-29T16:07:22.800Z,99359.11
2019-01-29T16:08:57.539Z,99361.67
2019-01-29T16:10:39.550Z,99364.12
2019-01-29T16:12:09.021Z,99365.05
2019-01-29T16:13:43.417Z,99366.93
2019-01-29T16:15:19.339Z,99358.17
2019-01-29T16:16:53.967Z,99359.46
2019-01-29T16:18:28.674Z,99362.10
2019-01-29T16:20:03.835Z,99365.77
2019-01-29T16:21:38.980Z,99363.53
2019-01-29T16:23:13.891Z,99361.27
2019-01-29T16:24:48.695Z,99364.88
2019-01-29T16:26:23.844Z,99366.85
2019-01-29T16:27:58.717Z,99361.02
2019-01-29T16:29:34.211Z,99362.44
2019-01-29T16:31:09.136Z,99362.13
2019-01-29T16:32:44.262Z,99365.64
2019-01-29T16:34:19.388Z,99367.27
2019-01-29T16:35:54.530Z,99360.86
2019-01-29T16:37:29.318Z,99365.47
2019-01-29T16:39:07.213Z,99361.85
2019-01-29T16:40:42.657Z,99355.45
2019-01-29T16:42:17.461Z,99358.36
2019-01-29T16:43:52.339Z,99356.41
2019-01-29T16:45:30.686Z,99353.15
2019-01-29T16:47:06.047Z,99357.88
2019-01-29T16:48:40.842Z,99355.61
2019-01-29T16:50:16.741Z,99358.83
2019-01-29T16:51:51.978Z,99352.09
2019-01-29T16:53:26.853Z,99352.92
2019-01-29T16:55:02.032Z,99351.45
2019-01-29T16:56:37.249Z,99356.82
2019-01-29T16:58:12.594Z,99355.92
2019-01-29T16:59:47.402Z,99351.92
2019-01-29T17:01:22.342Z,99349.91
2019-01-29T17:02:57.537Z,99352.72
2019-01-29T17:04:32.583Z,99355.98
2019-01-29T17:06:07.398Z,99352.45
2019-01-29T17:07:42.570Z,99352.17
2019-01-29T17:09:17.443Z,99353.73
2019-01-29T17:10:52.247Z,99345.49
2019-01-29T17:12:27.358Z,99349.92
2019-01-29T17:14:02.175Z,99350.88
2019-01-29T17:15:37.139Z,99351.31
2019-01-29T17:17:12.046Z,99348.68
2019-01-29T17:18:46.848Z,99350.69
2019-01-29T17:20:34.194Z,99358.20
2019-01-29T17:22:09.262Z,99351.23
2019-01-29T17:23:44.325Z,99353.28
2019-01-29T17:25:19.457Z,99354.19
2019-01-29T17:26:54.917Z,99357.77
2019-01-29T17:28:29.789Z,99356.04
2019-01-29T17:30:06.087Z,99355.75
2019-01-29T17:31:41.312Z,99361.40
2019-01-29T17:33:18.067Z,99357.23
2019-01-29T17:34:52.857Z,99360.05
2019-01-29T17:36:27.615Z,99360.98
2019-01-29T17:38:02.690Z,99364.25
2019-01-29T17:39:37.991Z,99366.44
2019-01-29T17:41:13.098Z,99358.33
2019-01-29T17:42:47.879Z,99362.01
2019-01-29T17:44:22.723Z,99364.73
2019-01-29T17:45:58.111Z,99361.92
2019-01-29T17:47:32.879Z,99365.16
2019-01-29T17:49:07.670Z,99360.56
2019-01-29T17:50:44.469Z,99359.38
2019-01-29T17:52:19.345Z,99364.28
2019-01-29T17:53:54.148Z,99359.08
2019-01-29T17:55:31.501Z,99358.98
2019-01-29T17:57:06.781Z,99362.23
2019-01-29T17:58:41.613Z,99359.21
2019-01-29T18:00:21.212Z,99357.05
2019-01-29T18:01:56.069Z,99355.45
2019-01-29T18:03:31.290Z,99351.69
2019-01-29T18:05:07.869Z,99351.41
2019-01-29T18:06:42.660Z,99355.56
2019-01-29T18:08:17.508Z,99349.64
2019-01-29T18:09:52.942Z,99356.70
2019-01-29T18:11:28.070Z,99355.11
2019-01-29T18:13:03.196Z,99349.53
2019-01-29T18:14:38.334Z,99358.47
2019-01-29T18:16:14.413Z,99357.14
2019-01-29T18:17:49.463Z,99352.94
2019-01-29T18:19:24.550Z,99360.56
2019-01-29T18:20:59.673Z,99343.63
2019-01-29T18:22:34.548Z,99356.59
2019-01-29T18:24:09.349Z,99352.25
2019-01-29T18:25:44.381Z,99352.80
2019-01-29T18:27:19.216Z,99357.03
2019-01-29T18:28:54.714Z,99359.94
2019-01-29T18:30:32.336Z,99363.48
2019-01-29T18:32:07.304Z,99352.34
2019-01-29T18:33:42.329Z,99347.30
2019-01-29T18:35:17.349Z,99357.69
2019-01-29T18:36:52.229Z,99355.88
2019-01-29T18:38:27.034Z,99350.34
2019-01-29T18:40:01.835Z,99351.67
2019-01-29T18:41:36.637Z,99351.81
2019-01-29T18:43:11.808Z,99355.67
2019-01-29T18:44:46.587Z,99351.41
2019-01-29T18:46:21.384Z,99352.06
2019-01-29T18:47:56.572Z,99351.91
2019-01-29T18:49:31.359Z,99354.73
2019-01-29T18:51:06.386Z,99348.88