createdAt,value
2018-05-11T18:52:58.977Z,46.11
2018-05-11T18:53:59.244Z,46.11
2018-05-11T19:01:44.776Z,38.74
2018-05-11T19:02:44.557Z,39.32
2018-05-11T19:04:37.832Z,39.03
2018-05-11T19:06:17.605Z,38.54
2018-05-11T19:07:17.239Z,38.54
2018-05-11T19:09:11.471Z,39.16
2018-05-11T19:10:11.372Z,38.97
2018-05-11T19:12:06.052Z,38.56
2018-05-11T19:13:06.075Z,39.53
2018-05-11T19:15:00.284Z,38.41
2018-05-11T19:16:00.251Z,38.60
2018-05-11T19:17:54.442Z,36.68
2018-05-11T19:18:56.536Z,38.13
2018-05-11T19:20:48.669Z,35.52
2018-05-11T19:21:48.739Z,38.62
2018-05-11T19:23:44.994Z,44.54
2018-05-11T19:24:42.908Z,46.15
2018-05-11T19:26:38.151Z,47.97
2018-05-11T19:27:37.128Z,46.81
2018-05-11T19:29:26.852Z,47.36
2018-05-11T19:30:26.519Z,49.77
2018-05-11T19:31:26.717Z,50.73
2018-05-11T19:32:26.850Z,49.19
2018-05-11T19:33:26.612Z,49.38
2018-05-11T19:34:26.534Z,49.77
2018-05-11T19:35:26.538Z,52.47
2018-05-11T19:36:26.553Z,51.02
2018-05-11T19:37:27.552Z,49.87
2018-05-11T19:38:26.535Z,49.68
2018-05-11T19:39:26.616Z,49.58
2018-05-11T19:40:26.529Z,48.90
2018-05-11T19:41:29.955Z,49.74
2018-05-11T19:42:26.566Z,49.96
2018-05-11T19:43:27.580Z,49.68
2018-05-11T19:44:26.671Z,49.84
2018-05-11T19:45:26.811Z,52.15
2018-05-11T19:46:26.561Z,52.37
2018-05-11T19:47:28.453Z,52.44
2018-05-11T19:48:26.581Z,49.65
2018-05-11T19:49:26.981Z,51.29
2018-05-11T19:50:26.545Z,51.86
2018-05-11T19:51:26.674Z,52.15
2018-05-11T19:52:26.547Z,53.31
2018-05-11T19:53:26.558Z,53.31
2018-05-11T19:54:26.567Z,51.79
2018-05-11T19:55:26.573Z,51.38
2018-05-11T19:56:26.549Z,50.93
2018-05-11T19:57:26.587Z,51.70
2018-05-11T19:58:26.565Z,52.66
2018-05-11T19:59:26.578Z,54.10
2018-05-11T20:00:26.622Z,53.21
2018-05-11T20:01:26.580Z,50.32
2018-05-11T20:02:26.581Z,49.94
2018-05-11T20:03:26.584Z,51.48
2018-05-11T20:04:26.606Z,50.42
2018-05-11T20:05:27.367Z,51.60
2018-05-11T20:06:28.163Z,50.99
2018-05-11T20:07:26.934Z,52.34
2018-05-11T20:08:26.594Z,52.34
2018-05-11T20:09:26.598Z,52.06
2018-05-11T20:10:26.781Z,53.31
2018-05-11T20:11:26.637Z,53.59
2018-05-11T20:12:26.861Z,53.33
2018-05-11T20:13:27.396Z,53.50
2018-05-11T20:14:28.167Z,53.78
2018-05-11T20:15:30.152Z,52.92
2018-05-11T20:16:26.584Z,53.40
2018-05-11T20:17:26.627Z,52.83
2018-05-11T20:18:26.909Z,54.56
2018-05-11T20:19:26.587Z,54.56
2018-05-11T20:20:26.638Z,54.94
2018-05-11T20:21:27.659Z,54.17
2018-05-11T20:22:27.430Z,53.78
2018-05-11T20:23:26.628Z,54.36
2018-05-11T20:24:26.625Z,52.42
2018-05-11T20:25:26.632Z,51.93
2018-05-11T20:26:26.605Z,52.03
2018-05-11T20:27:26.626Z,53.31
2018-05-11T20:28:26.681Z,52.73
2018-05-11T20:29:26.640Z,53.02
2018-05-11T20:30:26.637Z,53.50
2018-05-11T20:31:26.684Z,53.11
2018-05-11T20:32:26.625Z,54.94
2018-05-11T20:33:26.631Z,54.94
2018-05-11T20:34:26.659Z,53.78
2018-05-11T20:35:26.617Z,54.85
2018-05-11T20:36:28.300Z,54.85
2018-05-11T20:37:27.471Z,55.23
2018-05-11T20:38:28.373Z,53.38
2018-05-11T20:39:28.463Z,53.11
2018-05-11T20:40:27.841Z,53.31
2018-05-11T20:41:27.481Z,55.71
2018-05-11T20:42:27.981Z,56.20
2018-05-11T20:43:28.368Z,53.50
2018-05-11T20:44:28.167Z,54.27
2018-05-11T20:45:26.644Z,53.40
2018-05-11T20:46:30.381Z,56.38
2018-05-11T20:47:26.701Z,55.68
2018-05-11T20:48:31.640Z,54.17
2018-05-11T20:49:26.675Z,55.62
2018-05-11T20:50:26.677Z,55.33
2018-05-11T20:51:26.682Z,54.72
2018-05-11T20:52:26.877Z,57.03
2018-05-11T20:53:26.701Z,57.22
2018-05-11T20:54:26.711Z,56.84
2018-05-11T20:55:27.987Z,54.91
2018-05-11T20:56:26.726Z,55.49
2018-05-11T20:57:28.016Z,53.86
2018-05-11T20:58:26.752Z,53.57
2018-05-11T20:59:31.845Z,55.40
2018-05-11T21:00:27.745Z,55.49
2018-05-11T21:01:27.828Z,54.91
2018-05-11T21:02:28.337Z,53.66
2018-05-11T21:03:26.731Z,55.49
2018-05-11T21:04:26.728Z,55.68
2018-05-11T21:05:26.728Z,54.82
2018-05-11T21:06:27.706Z,55.88
2018-05-11T21:07:27.490Z,57.13
2018-05-11T21:08:27.806Z,55.11
2018-05-11T21:09:29.971Z,55.40
2018-05-11T21:10:26.752Z,54.53
2018-05-11T21:11:28.216Z,54.02
2018-05-11T21:12:31.630Z,53.83
2018-05-11T21:13:27.856Z,54.69
2018-05-11T21:14:27.482Z,54.02
2018-05-11T21:15:28.375Z,54.12
2018-05-11T21:16:26.730Z,54.89
2018-05-11T21:17:27.491Z,56.55
2018-05-11T21:18:26.725Z,55.56
2018-05-11T21:19:28.185Z,54.79
2018-05-11T21:20:26.740Z,55.37
2018-05-11T21:21:26.751Z,55.27
2018-05-11T21:22:27.773Z,55.76
2018-05-11T21:23:27.827Z,55.40
2018-05-11T21:24:26.820Z,55.49
2018-05-11T21:25:28.582Z,55.11
2018-05-11T21:26:29.978Z,54.53
2018-05-11T21:27:27.519Z,55.68
2018-05-11T21:28:28.142Z,56.07
2018-05-11T21:29:26.792Z,57.80
2018-05-11T21:30:26.772Z,57.60
2018-05-11T21:31:27.837Z,56.71
2018-05-11T21:32:26.747Z,55.68
2018-05-11T21:33:27.784Z,55.78
2018-05-11T21:34:27.909Z,56.45
2018-05-11T21:35:26.741Z,58.09
2018-05-11T21:36:33.995Z,57.10
2018-05-11T21:37:30.462Z,56.65
2018-05-11T21:38:27.824Z,55.68
2018-05-11T21:39:27.915Z,56.84
2018-05-11T21:40:28.282Z,56.23
2018-05-11T21:41:26.787Z,57.20
2018-05-11T21:42:27.735Z,57.87
2018-05-11T21:43:27.982Z,57.68
2018-05-11T21:44:27.830Z,56.14
2018-05-11T21:45:28.448Z,57.10
2018-05-11T21:46:27.960Z,57.48
2018-05-11T21:47:28.008Z,58.76
2018-05-11T21:48:27.497Z,57.39
2018-05-11T21:49:27.527Z,57.10
2018-05-11T21:50:28.022Z,57.90
2018-05-11T21:51:27.982Z,57.68
2018-05-11T21:52:27.901Z,58.25
2018-05-11T21:53:28.683Z,58.06
2018-05-11T21:54:26.806Z,58.64
2018-05-11T21:55:28.065Z,58.15
2018-05-11T21:56:27.724Z,58.15
2018-05-11T21:57:28.478Z,58.35
2018-05-11T21:58:28.487Z,57.97
2018-05-11T21:59:27.842Z,57.87
2018-05-11T22:00:27.846Z,57.39
2018-05-11T22:01:27.940Z,57.39
2018-05-11T22:02:27.622Z,57.10
2018-05-11T22:03:27.931Z,57.39
2018-05-11T22:04:27.717Z,57.20
2018-05-11T22:05:28.207Z,57.10
2018-05-11T22:06:28.782Z,58.25
2018-05-11T22:07:28.528Z,57.97
2018-05-11T22:08:27.991Z,58.22
2018-05-11T22:09:27.590Z,58.13
2018-05-11T22:10:28.467Z,58.42
2018-05-11T22:11:28.592Z,58.13
2018-05-11T22:12:28.051Z,58.32
2018-05-11T22:13:28.482Z,58.13
2018-05-11T22:14:27.941Z,58.32
2018-05-11T22:15:28.030Z,59.28
2018-05-11T22:16:26.840Z,59.64
2018-05-11T22:17:27.677Z,60.40
2018-05-11T22:18:28.059Z,59.16
2018-05-11T22:19:27.662Z,59.64
2018-05-11T22:20:28.481Z,59.86
2018-05-11T22:21:27.967Z,59.92
2018-05-11T22:22:27.625Z,59.19
2018-05-11T22:23:27.689Z,59.73
2018-05-11T22:24:26.894Z,60.11
2018-05-11T22:25:27.645Z,60.02
2018-05-11T22:26:28.595Z,60.40
2018-05-11T22:27:28.525Z,59.34
2018-05-11T22:28:27.174Z,60.21
2018-05-11T22:29:26.840Z,60.78
2018-05-11T22:30:26.901Z,60.31
2018-05-11T22:31:28.554Z,60.60
2018-05-11T22:32:28.514Z,60.40
2018-05-11T22:33:28.053Z,60.21
2018-05-11T22:34:27.929Z,60.21
2018-05-11T22:35:27.924Z,60.14
2018-05-11T22:36:30.392Z,60.50
2018-05-11T22:37:26.963Z,60.88
2018-05-11T22:38:27.802Z,60.50
2018-05-11T22:39:28.512Z,60.60
2018-05-11T22:40:28.501Z,61.94
2018-05-11T22:41:26.913Z,61.08
2018-05-11T22:42:27.608Z,62.04
2018-05-11T22:43:27.669Z,61.75
2018-05-11T22:44:27.647Z,61.84
2018-05-11T22:45:29.934Z,61.75
2018-05-11T22:46:30.162Z,61.08
2018-05-11T22:47:28.100Z,60.98
2018-05-11T22:48:27.837Z,60.78
2018-05-11T22:49:28.581Z,60.78
2018-05-11T22:50:26.851Z,60.88
2018-05-11T22:51:27.653Z,61.46
2018-05-11T22:52:28.546Z,61.75
2018-05-11T22:53:28.549Z,62.32
2018-05-11T22:54:26.940Z,62.32
2018-05-11T22:55:27.608Z,61.94
2018-05-11T22:56:28.090Z,62.13
2018-05-11T22:57:27.537Z,62.71
2018-05-11T22:58:26.876Z,62.23
2018-05-11T22:59:27.645Z,61.84
2018-05-11T23:00:27.990Z,62.42
2018-05-11T23:01:28.472Z,62.04
2018-05-11T23:02:28.564Z,62.42
2018-05-11T23:03:28.235Z,62.32
2018-05-11T23:04:27.633Z,62.32
2018-05-11T23:05:28.538Z,62.32
2018-05-11T23:06:28.494Z,62.61
2018-05-11T23:07:28.502Z,62.71
2018-05-11T23:08:27.987Z,62.39
2018-05-11T23:09:28.023Z,63.16
2018-05-11T23:10:27.962Z,62.52
2018-05-11T23:11:26.892Z,62.42
2018-05-11T23:12:28.084Z,62.04
2018-05-11T23:13:27.603Z,62.04
2018-05-11T23:14:28.139Z,62.23
2018-05-11T23:15:28.555Z,61.84
2018-05-11T23:16:28.184Z,61.94
2018-05-11T23:17:28.507Z,61.36
2018-05-11T23:18:27.739Z,62.23
2018-05-11T23:19:28.498Z,62.13
2018-05-11T23:20:26.931Z,62.32
2018-05-11T23:21:27.656Z,63.64
2018-05-11T23:22:28.569Z,63.64
2018-05-11T23:23:28.567Z,63.64
2018-05-11T23:24:28.506Z,65.08
2018-05-11T23:25:26.889Z,63.54
2018-05-11T23:26:28.581Z,63.54
2018-05-11T23:27:27.515Z,64.02
2018-05-11T23:28:27.630Z,63.54
2018-05-11T23:29:26.940Z,63.38
2018-05-11T23:30:27.623Z,63.38
2018-05-11T23:31:27.730Z,63.09
2018-05-11T23:32:27.609Z,63.38
2018-05-11T23:33:28.544Z,63.09
2018-05-11T23:34:28.006Z,63.57
2018-05-11T23:35:28.523Z,63.38
2018-05-11T23:36:28.536Z,63.19
2018-05-11T23:37:28.553Z,63.28
2018-05-11T23:38:27.717Z,62.71
2018-05-11T23:39:27.654Z,63.19
2018-05-11T23:40:28.531Z,62.61
2018-05-11T23:41:28.533Z,63.38
2018-05-11T23:42:28.086Z,63.92
2018-05-11T23:43:28.082Z,63.48
2018-05-11T23:44:28.093Z,63.48
2018-05-11T23:45:27.597Z,62.71
2018-05-11T23:46:26.902Z,62.61
2018-05-11T23:47:27.995Z,64.05
2018-05-11T23:48:28.241Z,64.05
2018-05-11T23:49:28.490Z,64.50
2018-05-11T23:50:28.511Z,63.96
2018-05-11T23:51:28.042Z,63.83
2018-05-11T23:52:27.636Z,64.31
2018-05-11T23:53:27.581Z,64.59
2018-05-11T23:54:27.609Z,64.12
2018-05-11T23:55:28.285Z,63.96
2018-05-11T23:56:28.076Z,64.05
2018-05-11T23:57:28.056Z,64.40
2018-05-11T23:58:28.541Z,63.64
2018-05-11T23:59:26.939Z,64.31
