createdAt,value
2023-03-31T00:01:12.354Z,9.50
2023-03-31T00:03:44.173Z,9.50
2023-03-31T00:06:18.394Z,9.50
2023-03-31T00:08:46.412Z,9.50
2023-03-31T00:11:14.307Z,9.50
2023-03-31T00:13:41.336Z,9.50
2023-03-31T00:16:10.598Z,9.50
2023-03-31T00:18:37.968Z,9.50
2023-03-31T00:21:25.300Z,9.50
2023-03-31T00:23:58.467Z,9.50
2023-03-31T00:26:26.525Z,9.40
2023-03-31T00:28:54.033Z,9.40
2023-03-31T00:31:22.436Z,9.40
2023-03-31T00:33:51.072Z,9.40
2023-03-31T00:36:21.783Z,9.30
2023-03-31T00:38:49.219Z,9.30
2023-03-31T00:41:16.446Z,9.30
2023-03-31T00:44:08.630Z,9.20
2023-03-31T00:47:02.581Z,9.30
2023-03-31T00:49:34.380Z,9.20
2023-03-31T00:52:10.127Z,9.20
2023-03-31T00:54:38.053Z,9.10
2023-03-31T00:57:07.636Z,9.10
2023-03-31T00:59:41.570Z,9.10
2023-03-31T01:02:09.409Z,9.10
2023-03-31T01:04:41.766Z,9.10
2023-03-31T01:07:36.147Z,9.00
2023-03-31T01:10:05.290Z,9.00
2023-03-31T01:12:34.670Z,8.90
2023-03-31T01:15:03.572Z,8.90
2023-03-31T01:17:31.090Z,8.90
2023-03-31T01:20:19.470Z,8.90
2023-03-31T01:23:05.693Z,8.90
2023-03-31T01:25:51.398Z,8.90
2023-03-31T01:28:44.499Z,8.80
2023-03-31T01:31:37.520Z,8.80
2023-03-31T01:35:04.087Z,8.80
2023-03-31T01:37:33.748Z,8.80
2023-03-31T01:40:12.418Z,8.90
2023-03-31T01:42:57.843Z,8.90
2023-03-31T01:45:30.896Z,9.00
2023-03-31T01:48:23.865Z,9.00
2023-03-31T01:51:02.167Z,9.00
2023-03-31T01:53:36.372Z,9.00
2023-03-31T01:56:06.141Z,9.10
2023-03-31T01:58:39.632Z,9.10
2023-03-31T02:01:31.483Z,9.10
2023-03-31T02:04:10.673Z,9.10
2023-03-31T02:06:44.441Z,9.20
2023-03-31T02:09:16.943Z,9.20
2023-03-31T02:11:46.567Z,9.20
2023-03-31T02:14:19.290Z,9.20
2023-03-31T02:16:50.377Z,9.20
2023-03-31T02:19:20.720Z,9.20
2023-03-31T02:21:49.998Z,9.30
2023-03-31T02:24:20.168Z,9.30
2023-03-31T02:26:55.074Z,9.30
2023-03-31T02:29:22.494Z,9.30
2023-03-31T02:32:05.155Z,9.30
2023-03-31T02:34:32.318Z,9.30
2023-03-31T02:36:59.656Z,9.20
2023-03-31T02:39:31.894Z,9.20
2023-03-31T02:41:59.194Z,9.20
2023-03-31T02:44:26.881Z,9.20
2023-03-31T02:46:54.524Z,9.20
2023-03-31T02:49:22.459Z,9.20
2023-03-31T02:52:17.150Z,9.20
2023-03-31T02:54:53.352Z,9.20
2023-03-31T02:57:35.828Z,9.10
2023-03-31T03:00:14.622Z,9.10
2023-03-31T03:03:09.438Z,9.10
2023-03-31T03:05:36.539Z,9.10
2023-03-31T03:08:12.705Z,9.10
2023-03-31T03:11:11.391Z,9.00
2023-03-31T03:13:51.289Z,9.00
2023-03-31T03:16:41.711Z,9.00
2023-03-31T03:19:09.387Z,9.00
2023-03-31T03:21:36.471Z,8.90
2023-03-31T03:24:03.502Z,8.90
2023-03-31T03:26:30.612Z,8.90
2023-03-31T03:28:58.295Z,8.90
2023-03-31T03:31:26.471Z,8.90
2023-03-31T03:33:53.982Z,8.90
2023-03-31T03:36:21.863Z,8.80
2023-03-31T03:38:48.951Z,8.90
2023-03-31T03:41:16.101Z,8.90
2023-03-31T03:43:43.252Z,8.80
2023-03-31T03:46:10.462Z,8.80
2023-03-31T03:48:37.548Z,8.80
2023-03-31T03:51:04.982Z,8.80
2023-03-31T03:53:31.988Z,8.80
2023-03-31T03:55:59.563Z,8.80
2023-03-31T03:58:26.702Z,8.80
2023-03-31T04:00:53.974Z,8.80
2023-03-31T04:03:21.119Z,8.80
2023-03-31T04:05:50.075Z,8.80
2023-03-31T04:08:18.274Z,8.80
2023-03-31T04:10:49.450Z,8.80
2023-03-31T04:13:17.714Z,8.90
2023-03-31T04:15:45.581Z,8.90
2023-03-31T04:18:23.176Z,8.80
2023-03-31T04:21:06.851Z,8.90
2023-03-31T04:23:38.556Z,8.90
2023-03-31T04:26:09.139Z,8.90
2023-03-31T04:28:37.470Z,8.90
2023-03-31T04:31:09.525Z,8.90
2023-03-31T04:33:40.225Z,8.90
2023-03-31T04:36:20.677Z,8.90
2023-03-31T04:38:55.093Z,8.80
2023-03-31T04:41:23.349Z,8.80
2023-03-31T04:43:50.496Z,8.80
2023-03-31T04:46:17.747Z,8.80
2023-03-31T04:48:44.879Z,8.70
2023-03-31T04:51:15.592Z,8.70
2023-03-31T04:53:42.686Z,8.70
2023-03-31T04:56:10.054Z,8.60
2023-03-31T04:58:37.299Z,8.60
2023-03-31T05:01:06.567Z,8.60
2023-03-31T05:03:34.780Z,8.60
2023-03-31T05:06:02.565Z,8.60
2023-03-31T05:08:29.664Z,8.50
2023-03-31T05:10:56.767Z,8.50
2023-03-31T05:13:23.937Z,8.50
2023-03-31T05:15:51.801Z,8.50
2023-03-31T05:18:19.155Z,8.50
2023-03-31T05:20:46.577Z,8.50
2023-03-31T05:23:14.393Z,8.40
2023-03-31T05:25:42.458Z,8.40
2023-03-31T05:28:12.465Z,8.40
2023-03-31T05:30:39.593Z,8.40
2023-03-31T05:33:06.747Z,8.40
2023-03-31T05:35:33.880Z,8.50
2023-03-31T05:38:00.970Z,8.50
2023-03-31T05:40:27.992Z,8.50
2023-03-31T05:42:55.071Z,8.50
2023-03-31T05:45:22.237Z,8.50
2023-03-31T05:47:49.322Z,8.60
2023-03-31T05:50:16.447Z,8.60
2023-03-31T05:52:43.551Z,8.60
2023-03-31T05:55:10.830Z,8.60
2023-03-31T05:57:37.891Z,8.60
2023-03-31T06:00:06.604Z,8.60
2023-03-31T06:02:34.025Z,8.60
2023-03-31T06:05:01.128Z,8.60
2023-03-31T06:07:28.291Z,8.60
2023-03-31T06:09:55.388Z,8.60
2023-03-31T06:12:22.446Z,8.60
2023-03-31T06:14:49.511Z,8.60
2023-03-31T06:17:16.571Z,8.60
2023-03-31T06:19:43.565Z,8.60
2023-03-31T06:22:10.604Z,8.60
2023-03-31T06:24:37.592Z,8.60
2023-03-31T06:27:06.347Z,8.70
2023-03-31T06:29:33.451Z,8.70
2023-03-31T06:32:01.487Z,8.80
2023-03-31T06:34:28.674Z,8.80
2023-03-31T06:36:55.774Z,8.80
2023-03-31T06:39:22.884Z,8.80
2023-03-31T06:41:49.966Z,8.80
2023-03-31T06:44:17.100Z,8.90
2023-03-31T06:46:44.276Z,8.80
2023-03-31T06:49:11.359Z,8.80
2023-03-31T06:51:38.436Z,8.80
2023-03-31T06:54:05.540Z,8.80
2023-03-31T06:56:32.751Z,8.80
2023-03-31T06:58:59.843Z,8.80
2023-03-31T07:01:27.024Z,8.70
2023-03-31T07:03:54.104Z,8.80
2023-03-31T07:06:21.242Z,8.80
2023-03-31T07:08:48.422Z,8.80
2023-03-31T07:11:16.582Z,8.80
2023-03-31T07:13:43.711Z,8.90
2023-03-31T07:16:13.828Z,9.00
2023-03-31T07:18:45.718Z,9.00
2023-03-31T07:21:12.972Z,9.10
2023-03-31T07:23:40.353Z,9.20
2023-03-31T07:26:08.042Z,9.20
2023-03-31T07:28:35.628Z,9.20
2023-03-31T07:31:02.682Z,9.30
2023-03-31T07:33:29.811Z,9.30
2023-03-31T07:36:08.253Z,9.40
2023-03-31T07:38:37.482Z,9.50
2023-03-31T07:41:09.030Z,9.60
2023-03-31T07:43:37.031Z,9.60
2023-03-31T07:46:05.940Z,9.70
2023-03-31T07:48:33.955Z,9.80
2023-03-31T07:51:01.173Z,9.80
2023-03-31T07:53:28.293Z,9.90
2023-03-31T07:55:55.750Z,10.00
2023-03-31T07:58:22.835Z,10.10
2023-03-31T08:00:49.940Z,10.20
2023-03-31T08:03:17.167Z,10.30
2023-03-31T08:05:44.238Z,10.50
2023-03-31T08:08:11.265Z,10.60
2023-03-31T08:10:38.314Z,10.70
2023-03-31T08:13:05.996Z,10.70
2023-03-31T08:15:32.978Z,10.70
2023-03-31T08:18:00.264Z,10.70
2023-03-31T08:20:27.357Z,10.80
2023-03-31T08:22:54.406Z,11.00
2023-03-31T08:25:21.955Z,11.10
2023-03-31T08:27:51.262Z,11.20
2023-03-31T08:30:19.968Z,11.30
2023-03-31T08:32:47.429Z,11.30
2023-03-31T08:35:14.917Z,11.60
2023-03-31T08:37:42.117Z,11.90
2023-03-31T08:40:18.953Z,12.20
2023-03-31T08:42:50.163Z,12.30
2023-03-31T08:45:30.117Z,12.20
2023-03-31T08:48:22.235Z,12.10
2023-03-31T08:50:57.690Z,12.00
2023-03-31T08:53:33.182Z,11.90
2023-03-31T08:56:01.690Z,11.90
2023-03-31T08:58:45.639Z,11.90
2023-03-31T09:01:35.883Z,11.90
2023-03-31T09:04:32.243Z,11.90
2023-03-31T09:07:11.718Z,12.00
2023-03-31T09:10:09.329Z,12.10
2023-03-31T09:12:57.772Z,12.10
2023-03-31T09:15:53.486Z,12.30
2023-03-31T09:18:26.773Z,12.40
2023-03-31T09:21:02.558Z,12.30
2023-03-31T09:23:36.563Z,12.20
2023-03-31T09:26:05.342Z,12.30
2023-03-31T09:28:39.589Z,12.40
2023-03-31T09:31:17.176Z,12.40
2023-03-31T09:33:48.031Z,12.50
2023-03-31T09:36:24.960Z,12.70
2023-03-31T09:38:52.339Z,12.80
2023-03-31T09:41:20.728Z,12.90
2023-03-31T09:43:49.698Z,13.10
2023-03-31T09:46:36.272Z,13.00
2023-03-31T09:49:22.046Z,12.90
2023-03-31T09:52:28.758Z,12.80
2023-03-31T09:54:59.420Z,12.80
2023-03-31T09:57:31.295Z,12.70
2023-03-31T10:00:21.868Z,12.70
2023-03-31T10:02:50.732Z,12.60
2023-03-31T10:05:32.595Z,12.60
2023-03-31T10:08:17.892Z,12.70
2023-03-31T10:10:48.875Z,12.80
2023-03-31T10:13:29.585Z,13.00
2023-03-31T10:16:04.327Z,13.40
2023-03-31T10:18:40.774Z,13.60
2023-03-31T10:21:21.932Z,13.50
2023-03-31T10:23:50.696Z,13.50
2023-03-31T10:26:23.196Z,13.50
2023-03-31T10:28:52.893Z,13.40
2023-03-31T10:31:24.457Z,13.10
2023-03-31T10:33:53.270Z,13.00
2023-03-31T10:36:27.618Z,12.90
2023-03-31T10:38:55.476Z,12.80
2023-03-31T10:41:25.909Z,12.70
2023-03-31T10:43:55.777Z,12.70
2023-03-31T10:46:42.906Z,12.50
2023-03-31T10:49:26.075Z,12.60
2023-03-31T10:51:58.957Z,12.80
2023-03-31T10:54:26.868Z,12.80
2023-03-31T10:56:59.509Z,12.80
2023-03-31T10:59:41.820Z,13.00
2023-03-31T11:02:29.897Z,13.10
2023-03-31T11:05:00.055Z,13.10
2023-03-31T11:07:41.412Z,12.90
2023-03-31T11:10:20.657Z,12.70
2023-03-31T11:13:04.450Z,12.60
2023-03-31T11:16:01.040Z,12.50
2023-03-31T11:19:05.667Z,12.40
2023-03-31T11:21:48.029Z,12.20
2023-03-31T11:24:39.356Z,12.20
2023-03-31T11:27:41.288Z,12.10
2023-03-31T11:30:20.844Z,12.10
2023-03-31T11:32:59.558Z,12.10
2023-03-31T11:35:54.015Z,12.10
2023-03-31T11:38:57.465Z,12.10
2023-03-31T11:41:39.436Z,12.20
2023-03-31T11:44:11.772Z,12.20
2023-03-31T11:46:50.643Z,12.40
2023-03-31T11:49:21.569Z,12.50
2023-03-31T11:52:01.366Z,12.60
2023-03-31T11:54:55.831Z,12.60
2023-03-31T11:57:49.786Z,12.70
2023-03-31T12:00:32.843Z,12.70
2023-03-31T12:03:13.239Z,12.90
2023-03-31T12:05:51.812Z,12.90
2023-03-31T12:08:42.025Z,12.90
2023-03-31T12:11:15.386Z,12.90
2023-03-31T12:14:06.846Z,12.90
2023-03-31T12:16:54.629Z,12.90
2023-03-31T12:19:46.826Z,12.80
2023-03-31T12:22:30.203Z,12.70
2023-03-31T12:24:57.555Z,12.70
2023-03-31T12:27:41.900Z,12.70
2023-03-31T12:30:14.031Z,12.70
2023-03-31T12:32:47.333Z,12.60
2023-03-31T12:35:25.239Z,12.60
2023-03-31T12:38:07.348Z,12.50
2023-03-31T12:41:01.818Z,12.50
2023-03-31T12:43:47.334Z,12.50
2023-03-31T12:46:28.743Z,12.60
2023-03-31T12:49:26.033Z,12.70
2023-03-31T12:51:56.437Z,12.80
2023-03-31T12:54:57.577Z,12.80
2023-03-31T12:57:26.918Z,12.90
2023-03-31T13:00:17.360Z,13.10
2023-03-31T13:02:44.936Z,13.20
2023-03-31T13:05:36.586Z,13.30
2023-03-31T13:08:10.578Z,13.40
2023-03-31T13:10:59.587Z,13.50
2023-03-31T13:13:27.324Z,13.60
2023-03-31T13:15:59.951Z,13.60
2023-03-31T13:18:29.348Z,13.40
2023-03-31T13:21:05.782Z,13.20
2023-03-31T13:23:37.509Z,12.90
2023-03-31T13:26:07.067Z,12.80
2023-03-31T13:28:35.541Z,12.60
2023-03-31T13:31:05.592Z,12.50
2023-03-31T13:33:51.579Z,12.20
2023-03-31T13:36:18.684Z,11.90
2023-03-31T13:39:23.116Z,11.40
2023-03-31T13:42:21.090Z,11.00
2023-03-31T13:45:13.947Z,10.70
2023-03-31T13:48:07.388Z,10.70
2023-03-31T13:50:46.193Z,10.60
2023-03-31T13:53:29.150Z,10.80
2023-03-31T13:55:56.332Z,10.90
2023-03-31T13:58:48.665Z,11.20
2023-03-31T14:01:37.491Z,11.20
2023-03-31T14:04:07.676Z,11.30
2023-03-31T14:06:56.120Z,11.20
2023-03-31T14:09:32.095Z,11.20
2023-03-31T14:12:00.203Z,11.30
2023-03-31T14:14:28.241Z,11.30
2023-03-31T14:16:59.503Z,11.30
2023-03-31T14:19:39.020Z,11.30
2023-03-31T14:22:18.043Z,11.30
2023-03-31T14:24:54.032Z,11.40
2023-03-31T14:27:39.252Z,11.40
2023-03-31T14:30:53.884Z,11.50
2023-03-31T14:33:36.364Z,11.50
2023-03-31T14:36:29.723Z,11.50
2023-03-31T14:39:03.849Z,11.50
2023-03-31T14:41:31.118Z,11.50
2023-03-31T14:44:02.994Z,11.50
2023-03-31T14:46:34.539Z,11.50
2023-03-31T14:49:15.055Z,11.50
2023-03-31T14:51:44.444Z,11.50
2023-03-31T14:54:19.496Z,11.60
2023-03-31T14:56:54.296Z,11.70
2023-03-31T14:59:39.738Z,11.80
2023-03-31T15:02:16.450Z,11.80
2023-03-31T15:04:46.732Z,11.90
2023-03-31T15:07:15.077Z,11.90
2023-03-31T15:09:49.849Z,11.90
2023-03-31T15:12:20.464Z,12.00
2023-03-31T15:14:51.415Z,11.90
2023-03-31T15:17:23.811Z,11.80
2023-03-31T15:19:56.515Z,11.80
2023-03-31T15:22:26.438Z,11.80
2023-03-31T15:24:54.307Z,11.80
2023-03-31T15:27:35.800Z,11.80
2023-03-31T15:30:08.169Z,11.90
2023-03-31T15:32:40.464Z,11.90
2023-03-31T15:35:30.667Z,12.00
2023-03-31T15:38:00.306Z,12.00
2023-03-31T15:40:32.766Z,12.00
2023-03-31T15:43:20.563Z,12.00
2023-03-31T15:45:57.296Z,12.00
2023-03-31T15:48:36.063Z,12.00
2023-03-31T15:51:18.793Z,11.90
2023-03-31T15:53:48.942Z,12.00
2023-03-31T15:56:38.413Z,12.00
2023-03-31T15:59:06.957Z,12.00
2023-03-31T16:01:44.304Z,12.00
2023-03-31T16:04:13.923Z,12.00
2023-03-31T16:06:47.393Z,12.00
2023-03-31T16:09:19.792Z,12.00
2023-03-31T16:11:46.894Z,11.90
2023-03-31T16:14:57.633Z,11.90
2023-03-31T16:17:46.247Z,11.80
2023-03-31T16:20:29.283Z,11.80
2023-03-31T16:23:01.363Z,11.60
2023-03-31T16:25:31.682Z,11.50
2023-03-31T16:28:02.158Z,11.50
2023-03-31T16:30:36.630Z,11.40
2023-03-31T16:33:10.637Z,11.30
2023-03-31T16:35:40.478Z,11.30
2023-03-31T16:38:09.379Z,11.20
2023-03-31T16:40:39.640Z,11.20
2023-03-31T16:43:18.302Z,11.10
2023-03-31T16:46:05.644Z,11.10
2023-03-31T16:48:34.372Z,11.00
2023-03-31T16:51:02.208Z,10.90
2023-03-31T16:53:34.691Z,10.80
2023-03-31T16:56:02.694Z,10.80
2023-03-31T16:58:30.120Z,10.70
2023-03-31T17:00:58.608Z,10.70
2023-03-31T17:03:26.366Z,10.70
2023-03-31T17:05:58.454Z,10.70
2023-03-31T17:08:27.911Z,10.60
2023-03-31T17:11:04.020Z,10.60
2023-03-31T17:13:32.794Z,10.60
2023-03-31T17:16:13.406Z,10.60
2023-03-31T17:18:44.634Z,10.60
2023-03-31T17:21:13.889Z,10.60
2023-03-31T17:23:41.708Z,10.70
2023-03-31T17:26:15.672Z,10.70
2023-03-31T17:28:43.332Z,10.70
2023-03-31T17:31:21.224Z,10.80
2023-03-31T17:33:48.716Z,10.80
2023-03-31T17:36:16.915Z,10.80
2023-03-31T17:38:45.209Z,10.80
2023-03-31T17:41:13.917Z,10.80
2023-03-31T17:43:45.313Z,10.90
2023-03-31T17:46:13.156Z,10.90
2023-03-31T17:48:41.831Z,10.80
2023-03-31T17:51:15.397Z,10.80
2023-03-31T17:53:47.114Z,10.90
2023-03-31T17:56:16.139Z,10.90
2023-03-31T17:58:45.498Z,10.90
2023-03-31T18:01:13.896Z,10.90
2023-03-31T18:03:41.555Z,10.90
2023-03-31T18:06:11.896Z,10.90
2023-03-31T18:08:40.503Z,10.90
2023-03-31T18:11:08.731Z,10.90
2023-03-31T18:13:37.505Z,10.90
2023-03-31T18:16:05.667Z,10.90
2023-03-31T18:18:32.812Z,10.90
2023-03-31T18:21:07.801Z,10.90
2023-03-31T18:23:36.625Z,10.90
2023-03-31T18:26:07.604Z,10.80
2023-03-31T18:28:34.644Z,10.80
2023-03-31T18:31:06.185Z,10.70
2023-03-31T18:33:34.745Z,10.80
2023-03-31T18:36:02.596Z,10.70
2023-03-31T18:38:29.889Z,10.70
2023-03-31T18:40:57.158Z,10.70
2023-03-31T18:43:27.386Z,10.70
2023-03-31T18:45:56.585Z,10.70
2023-03-31T18:48:25.194Z,10.70
2023-03-31T18:50:53.891Z,10.60
2023-03-31T18:53:23.329Z,10.50
2023-03-31T18:55:58.754Z,10.50
2023-03-31T18:58:28.918Z,10.40
2023-03-31T19:00:57.485Z,10.40
2023-03-31T19:03:26.746Z,10.40
2023-03-31T19:06:00.980Z,10.40
2023-03-31T19:08:28.033Z,10.40
2023-03-31T19:11:10.787Z,10.40
2023-03-31T19:13:38.463Z,10.30
2023-03-31T19:16:06.281Z,10.40
2023-03-31T19:18:33.470Z,10.40
2023-03-31T19:21:01.866Z,10.40
2023-03-31T19:23:30.528Z,10.40
2023-03-31T19:25:58.420Z,10.30
2023-03-31T19:28:26.835Z,10.40
2023-03-31T19:30:56.694Z,10.30
2023-03-31T19:33:24.760Z,10.30
2023-03-31T19:35:52.512Z,10.30
2023-03-31T19:38:21.728Z,10.30
2023-03-31T19:40:49.940Z,10.30
2023-03-31T19:43:23.182Z,10.30
2023-03-31T19:45:53.533Z,10.20
2023-03-31T19:48:22.523Z,10.20
2023-03-31T19:50:55.988Z,10.10
2023-03-31T19:53:23.966Z,10.10
2023-03-31T19:56:10.383Z,10.10
2023-03-31T19:58:40.176Z,10.00
2023-03-31T20:01:17.854Z,10.00
2023-03-31T20:03:53.350Z,9.90
2023-03-31T20:06:23.471Z,10.00
2023-03-31T20:09:00.086Z,9.90
2023-03-31T20:11:29.677Z,9.90
2023-03-31T20:13:57.462Z,9.90
2023-03-31T20:16:28.335Z,9.90
2023-03-31T20:18:58.411Z,9.80
2023-03-31T20:21:29.605Z,9.80
2023-03-31T20:23:57.387Z,9.80
2023-03-31T20:26:26.964Z,9.80
2023-03-31T20:28:56.108Z,9.80
2023-03-31T20:31:30.882Z,9.70
2023-03-31T20:33:58.184Z,9.70
2023-03-31T20:36:29.367Z,9.70
2023-03-31T20:38:56.588Z,9.70
2023-03-31T20:41:31.832Z,9.70
2023-03-31T20:43:58.986Z,9.60
2023-03-31T20:46:26.491Z,9.60
2023-03-31T20:48:56.742Z,9.50
2023-03-31T20:51:29.404Z,9.50
2023-03-31T20:53:57.642Z,9.50
2023-03-31T20:56:30.390Z,9.40
2023-03-31T20:58:59.236Z,9.40
2023-03-31T21:01:28.274Z,9.40
2023-03-31T21:03:59.179Z,9.30
2023-03-31T21:06:27.419Z,9.30
2023-03-31T21:08:55.208Z,9.40
2023-03-31T21:11:25.147Z,9.40
2023-03-31T21:13:53.397Z,9.40
2023-03-31T21:16:21.324Z,9.40
2023-03-31T21:18:48.882Z,9.40
2023-03-31T21:21:18.987Z,9.40
2023-03-31T21:23:47.054Z,9.40
2023-03-31T21:26:15.971Z,9.40
2023-03-31T21:28:43.997Z,9.40
2023-03-31T21:31:13.997Z,9.40
2023-03-31T21:33:43.023Z,9.40
2023-03-31T21:36:13.412Z,9.40
2023-03-31T21:38:41.494Z,9.40
2023-03-31T21:41:20.140Z,9.40
2023-03-31T21:43:48.951Z,9.40
2023-03-31T21:46:24.351Z,9.40
2023-03-31T21:48:51.599Z,9.40
2023-03-31T21:51:22.026Z,9.30
2023-03-31T21:53:50.329Z,9.30
2023-03-31T21:56:17.703Z,9.20
2023-03-31T21:58:44.837Z,9.20
2023-03-31T22:01:12.301Z,9.20
2023-03-31T22:03:41.176Z,9.20
2023-03-31T22:06:09.230Z,9.20
2023-03-31T22:08:38.138Z,9.20
2023-03-31T22:11:07.715Z,9.20
2023-03-31T22:13:35.704Z,9.20
2023-03-31T22:16:04.187Z,9.20
2023-03-31T22:18:31.543Z,9.30
2023-03-31T22:20:58.720Z,9.20
2023-03-31T22:23:27.604Z,9.30
2023-03-31T22:25:54.843Z,9.30
2023-03-31T22:28:21.917Z,9.30
2023-03-31T22:30:48.941Z,9.30
2023-03-31T22:33:16.391Z,9.30
2023-03-31T22:35:43.998Z,9.30
2023-03-31T22:38:13.859Z,9.30
2023-03-31T22:40:41.209Z,9.20
2023-03-31T22:43:08.741Z,9.20
2023-03-31T22:45:38.014Z,9.20
2023-03-31T22:48:07.416Z,9.20
2023-03-31T22:50:34.630Z,9.30
2023-03-31T22:53:01.971Z,9.30
2023-03-31T22:55:29.853Z,9.30
2023-03-31T22:57:57.268Z,9.20
2023-03-31T23:00:24.363Z,9.30
2023-03-31T23:02:51.489Z,9.30
2023-03-31T23:05:19.038Z,9.30
2023-03-31T23:07:46.073Z,9.30
2023-03-31T23:10:13.110Z,9.20
2023-03-31T23:12:40.146Z,9.20
2023-03-31T23:15:07.692Z,9.10
2023-03-31T23:17:34.850Z,9.10
2023-03-31T23:20:02.096Z,9.10
2023-03-31T23:22:29.205Z,9.00
2023-03-31T23:24:56.228Z,9.00
2023-03-31T23:27:23.600Z,8.90
2023-03-31T23:29:50.668Z,8.90
2023-03-31T23:32:19.503Z,8.90
2023-03-31T23:34:47.330Z,8.80
2023-03-31T23:37:14.922Z,8.80
2023-03-31T23:39:42.005Z,8.70
2023-03-31T23:42:12.705Z,8.70
2023-03-31T23:44:39.758Z,8.70
2023-03-31T23:47:06.905Z,8.70
2023-03-31T23:49:33.948Z,8.70
2023-03-31T23:52:01.373Z,8.80
2023-03-31T23:54:29.059Z,8.80
2023-03-31T23:56:56.442Z,8.80
2023-03-31T23:59:23.540Z,8.80
