createdAt,value
2019-05-06T00:00:35.288Z,8.506029
2019-05-06T00:01:38.307Z,8.506020
2019-05-06T00:02:43.448Z,8.506042
2019-05-06T00:03:47.293Z,8.506001
2019-05-06T00:04:51.287Z,8.506053
2019-05-06T00:05:54.466Z,8.506027
2019-05-06T00:06:58.275Z,8.505981
2019-05-06T00:08:03.897Z,8.505995
2019-05-06T00:09:07.289Z,8.505924
2019-05-06T00:10:13.392Z,8.505946
2019-05-06T00:11:16.303Z,8.505959
2019-05-06T00:12:20.286Z,8.505965
2019-05-06T00:13:24.147Z,8.505985
2019-05-06T00:14:27.266Z,8.505983
2019-05-06T00:15:31.277Z,8.506011
2019-05-06T00:16:34.906Z,8.505964
2019-05-06T00:17:38.325Z,8.506028
2019-05-06T00:18:41.306Z,8.506044
2019-05-06T00:19:45.317Z,8.506046
2019-05-06T00:20:48.248Z,8.506016
2019-05-06T00:21:51.281Z,8.505990
2019-05-06T00:22:55.275Z,8.505998
2019-05-06T00:23:58.286Z,8.506048
2019-05-06T00:25:02.297Z,8.506018
2019-05-06T00:26:05.283Z,8.505956
2019-05-06T00:27:09.302Z,8.505977
2019-05-06T00:28:13.657Z,8.505805
2019-05-06T00:29:17.317Z,8.505851
2019-05-06T00:30:21.288Z,8.505873
2019-05-06T00:31:24.285Z,8.505913
2019-05-06T00:32:28.290Z,8.506049
2019-05-06T00:33:31.292Z,8.506112
2019-05-06T00:34:35.337Z,8.505949
2019-05-06T00:35:38.294Z,8.505935
2019-05-06T00:36:43.285Z,8.505943
2019-05-06T00:37:47.295Z,8.505922
2019-05-06T00:38:50.302Z,8.505891
2019-05-06T00:39:54.320Z,8.505925
2019-05-06T00:40:57.307Z,8.506017
2019-05-06T00:42:01.324Z,8.506011
2019-05-06T00:43:04.818Z,8.506035
2019-05-06T00:44:08.317Z,8.506010
2019-05-06T00:45:13.592Z,8.505960
2019-05-06T00:46:16.285Z,8.505972
2019-05-06T00:47:20.286Z,8.505988
2019-05-06T00:48:24.435Z,8.505871
2019-05-06T00:49:28.267Z,8.505887
2019-05-06T00:50:31.295Z,8.505948
2019-05-06T00:51:34.300Z,8.505928
2019-05-06T00:52:38.308Z,8.505989
2019-05-06T00:53:41.265Z,8.505965
2019-05-06T00:54:45.267Z,8.505970
2019-05-06T00:55:48.335Z,8.505999
2019-05-06T00:56:51.280Z,8.505963
2019-05-06T00:57:54.540Z,8.506020
2019-05-06T00:58:58.283Z,8.506017
2019-05-06T01:00:04.168Z,8.505980
2019-05-06T01:01:07.303Z,8.506003
2019-05-06T01:02:11.294Z,8.505980
2019-05-06T01:03:14.298Z,8.506022
2019-05-06T01:04:18.316Z,8.506055
2019-05-06T01:05:21.285Z,8.506000
2019-05-06T01:06:24.660Z,8.506020
2019-05-06T01:07:28.297Z,8.506059
2019-05-06T01:08:31.286Z,8.506041
2019-05-06T01:09:35.317Z,8.506057
2019-05-06T01:10:38.301Z,8.506036
2019-05-06T01:11:42.316Z,8.505997
2019-05-06T01:12:47.279Z,8.506011
2019-05-06T01:13:50.310Z,8.506051
2019-05-06T01:14:54.626Z,8.506005
2019-05-06T01:15:58.275Z,8.505892
2019-05-06T01:17:01.334Z,8.505903
2019-05-06T01:18:04.362Z,8.506044
2019-05-06T01:19:08.288Z,8.506070
2019-05-06T01:20:11.261Z,8.506166
2019-05-06T01:21:14.667Z,8.506113
2019-05-06T01:22:18.306Z,8.506023
2019-05-06T01:23:23.379Z,8.506042
2019-05-06T01:24:27.265Z,8.505982
2019-05-06T01:25:30.291Z,8.505989
2019-05-06T01:26:34.339Z,8.506092
2019-05-06T01:27:37.278Z,8.506074
2019-05-06T01:28:40.296Z,8.506008
2019-05-06T01:29:44.288Z,8.506123
2019-05-06T01:30:47.311Z,8.506111
2019-05-06T01:31:51.337Z,8.506043
2019-05-06T01:32:54.488Z,8.506010
2019-05-06T01:33:58.288Z,8.506026
2019-05-06T01:35:00.271Z,8.506005
2019-05-06T01:36:04.537Z,8.506085
2019-05-06T01:37:07.320Z,8.506097
2019-05-06T01:38:10.279Z,8.506071
2019-05-06T01:39:14.298Z,8.506045
2019-05-06T01:40:17.307Z,8.505994
2019-05-06T01:41:21.265Z,8.505979
2019-05-06T01:42:24.656Z,8.505949
2019-05-06T01:43:27.286Z,8.505859
2019-05-06T01:44:30.425Z,8.505997
2019-05-06T01:45:34.874Z,8.506005
2019-05-06T01:46:38.320Z,8.506014
2019-05-06T01:47:41.300Z,8.506000
2019-05-06T01:48:45.289Z,8.506087
2019-05-06T01:49:48.288Z,8.506056
2019-05-06T01:50:51.299Z,8.506081
2019-05-06T01:51:55.294Z,8.506030
2019-05-06T01:52:58.312Z,8.506057
2019-05-06T01:54:03.752Z,8.506144
2019-05-06T01:55:07.286Z,8.506149
2019-05-06T01:56:11.304Z,8.506147
2019-05-06T01:57:14.274Z,8.506121
2019-05-06T01:58:17.350Z,8.506130
2019-05-06T01:59:21.272Z,8.506141
2019-05-06T02:00:24.294Z,8.506154
2019-05-06T02:01:28.283Z,8.506165
2019-05-06T02:02:31.303Z,8.506078
2019-05-06T02:03:35.328Z,8.506162
2019-05-06T02:04:38.292Z,8.506178
2019-05-06T02:05:41.270Z,8.506097
2019-05-06T02:06:45.290Z,8.505980
2019-05-06T02:07:48.256Z,8.506058
2019-05-06T02:08:53.994Z,8.505918
2019-05-06T02:09:57.310Z,8.505947
2019-05-06T02:11:01.305Z,8.505964
2019-05-06T02:12:04.678Z,8.506160
2019-05-06T02:13:08.325Z,8.506073
2019-05-06T02:14:13.994Z,8.506128
2019-05-06T02:15:16.291Z,8.506077
2019-05-06T02:16:20.275Z,8.506114
2019-05-06T02:17:23.875Z,8.505897
2019-05-06T02:18:27.311Z,8.506237
2019-05-06T02:19:30.269Z,8.506133
2019-05-06T02:20:33.980Z,8.506171
2019-05-06T02:21:37.270Z,8.506104
2019-05-06T02:22:40.304Z,8.506181
2019-05-06T02:23:44.298Z,8.506136
2019-05-06T02:24:47.297Z,8.506075
2019-05-06T02:25:51.261Z,8.506029
2019-05-06T02:26:54.467Z,8.506051
2019-05-06T02:27:57.304Z,8.506070
2019-05-06T02:29:04.238Z,8.506072
2019-05-06T02:30:07.282Z,8.506073
2019-05-06T02:31:11.298Z,8.506111
2019-05-06T02:32:25.528Z,8.506061
2019-05-06T02:33:24.733Z,8.506070
2019-05-06T02:34:28.357Z,8.506058
2019-05-06T02:35:31.283Z,8.506112
2019-05-06T02:36:35.303Z,8.505974
2019-05-06T02:37:38.265Z,8.505981
2019-05-06T02:38:50.472Z,8.505945
2019-05-06T02:39:53.135Z,8.505976
2019-05-06T02:40:57.262Z,8.506018
2019-05-06T02:42:00.298Z,8.506026
2019-05-06T02:43:04.274Z,8.506020
2019-05-06T02:44:10.250Z,8.505981
2019-05-06T02:45:15.324Z,8.506102
2019-05-06T02:46:19.291Z,8.506090
2019-05-06T02:47:23.012Z,8.506055
2019-05-06T02:48:27.293Z,8.506002
2019-05-06T02:49:32.795Z,8.506033
2019-05-06T02:50:36.299Z,8.506025
2019-05-06T02:51:40.308Z,8.505985
2019-05-06T02:52:44.049Z,8.505984
2019-05-06T02:53:48.295Z,8.506062
2019-05-06T02:54:53.691Z,8.506067
2019-05-06T02:55:57.317Z,8.505986
2019-05-06T02:57:00.265Z,8.505983
2019-05-06T02:58:03.338Z,8.505970
2019-05-06T02:59:07.271Z,8.506064
2019-05-06T03:00:13.085Z,8.506045
2019-05-06T03:01:17.318Z,8.506109
2019-05-06T03:02:35.593Z,8.506068
2019-05-06T03:03:28.287Z,8.506064
2019-05-06T03:04:33.189Z,8.506043
2019-05-06T03:05:36.318Z,8.506076
2019-05-06T03:06:40.306Z,8.506056
2019-05-06T03:07:43.732Z,8.506005
2019-05-06T03:08:47.289Z,8.506085
2019-05-06T03:09:53.173Z,8.506060
2019-05-06T03:10:57.337Z,8.506022
2019-05-06T03:12:03.341Z,8.506034
2019-05-06T03:13:07.299Z,8.505965
2019-05-06T03:14:13.954Z,8.505947
2019-05-06T03:15:17.331Z,8.505978
2019-05-06T03:16:23.764Z,8.505963
2019-05-06T03:17:27.296Z,8.506010
2019-05-06T03:18:32.765Z,8.505986
2019-05-06T03:19:36.285Z,8.506079
2019-05-06T03:20:39.300Z,8.506020
2019-05-06T03:21:44.817Z,8.505921
2019-05-06T03:22:48.291Z,8.506067
2019-05-06T03:23:54.290Z,8.506082
2019-05-06T03:24:57.301Z,8.506130
2019-05-06T03:26:03.732Z,8.506103
2019-05-06T03:27:09.286Z,8.506120
2019-05-06T03:28:13.258Z,8.506086
2019-05-06T03:29:17.287Z,8.506001
2019-05-06T03:30:25.065Z,8.505946
2019-05-06T03:31:28.360Z,8.505989
2019-05-06T03:32:37.568Z,8.506017
2019-05-06T03:33:56.904Z,8.506016
2019-05-06T03:35:07.810Z,8.505938
2019-05-06T03:36:06.126Z,8.506029
2019-05-06T03:37:07.204Z,8.506019
2019-05-06T03:38:13.752Z,8.505931
2019-05-06T03:39:17.282Z,8.505989
2019-05-06T03:40:22.965Z,8.505993
2019-05-06T03:41:26.664Z,8.506025
2019-05-06T03:42:33.288Z,8.505996
2019-05-06T03:43:36.279Z,8.505989
2019-05-06T03:44:40.301Z,8.506004
2019-05-06T03:45:43.292Z,8.505990
2019-05-06T03:46:47.287Z,8.506045
2019-05-06T03:47:50.306Z,8.506105
2019-05-06T03:48:54.297Z,8.506023
2019-05-06T03:49:57.281Z,8.506049
2019-05-06T03:51:00.302Z,8.506025
2019-05-06T03:52:04.300Z,8.506028
2019-05-06T03:53:07.330Z,8.506033
2019-05-06T03:54:12.784Z,8.506030
2019-05-06T03:55:16.275Z,8.506036
2019-05-06T03:56:23.821Z,8.506012
2019-05-06T03:57:27.272Z,8.506027
2019-05-06T03:58:29.342Z,8.506027
2019-05-06T03:59:33.787Z,8.506047
2019-05-06T04:00:37.284Z,8.506051
2019-05-06T04:01:42.834Z,8.506021
2019-05-06T04:02:45.424Z,8.506007
2019-05-06T04:03:53.717Z,8.506020
2019-05-06T04:04:57.281Z,8.506037
2019-05-06T04:06:00.371Z,8.506101
2019-05-06T04:07:04.286Z,8.506071
2019-05-06T04:08:07.309Z,8.506013
2019-05-06T04:09:13.221Z,8.506009
2019-05-06T04:10:16.346Z,8.506052
2019-05-06T04:11:22.667Z,8.506006
2019-05-06T04:12:25.309Z,8.506119
2019-05-06T04:13:28.341Z,8.506083
2019-05-06T04:14:33.785Z,8.506101
2019-05-06T04:15:37.272Z,8.506044
2019-05-06T04:16:44.123Z,8.505996
2019-05-06T04:17:47.281Z,8.506143
2019-05-06T04:18:53.741Z,8.506267
2019-05-06T04:19:57.344Z,8.506240
2019-05-06T04:21:03.595Z,8.506066
2019-05-06T04:22:07.296Z,8.506103
2019-05-06T04:23:12.977Z,8.506104
2019-05-06T04:24:17.290Z,8.506059
2019-05-06T04:25:23.177Z,8.506080
2019-05-06T04:26:27.296Z,8.506012
2019-05-06T04:27:33.278Z,8.505976
2019-05-06T04:28:37.308Z,8.506058
2019-05-06T04:29:42.794Z,8.506078
2019-05-06T04:30:46.317Z,8.506141
2019-05-06T04:31:50.326Z,8.506115
2019-05-06T04:32:53.567Z,8.505939
2019-05-06T04:34:09.982Z,8.506140
2019-05-06T04:35:05.300Z,8.506096
2019-05-06T04:36:08.342Z,8.506119
2019-05-06T04:37:14.463Z,8.506033
2019-05-06T04:38:18.303Z,8.505902
2019-05-06T04:39:23.387Z,8.506001
2019-05-06T04:40:27.307Z,8.505954
2019-05-06T04:41:34.135Z,8.506011
2019-05-06T04:42:37.262Z,8.506025
2019-05-06T04:43:40.319Z,8.505947
2019-05-06T04:44:44.289Z,8.505929
2019-05-06T04:45:47.289Z,8.506013
2019-05-06T04:46:54.087Z,8.506038
2019-05-06T04:47:57.297Z,8.505972
2019-05-06T04:49:03.834Z,8.505966
2019-05-06T04:50:07.286Z,8.506044
2019-05-06T04:51:13.390Z,8.506098
2019-05-06T04:52:17.351Z,8.506001
2019-05-06T04:53:26.474Z,8.506050
2019-05-06T04:54:28.283Z,8.505969
2019-05-06T04:55:33.619Z,8.505974
2019-05-06T04:56:37.315Z,8.506087
2019-05-06T04:57:40.344Z,8.506038
2019-05-06T04:58:43.289Z,8.506088
2019-05-06T04:59:47.330Z,8.505998
2019-05-06T05:00:52.810Z,8.505958
2019-05-06T05:01:57.346Z,8.506020
2019-05-06T05:02:59.319Z,8.506000
2019-05-06T05:04:03.679Z,8.506085
2019-05-06T05:05:06.366Z,8.506042
2019-05-06T05:06:09.280Z,8.506066
2019-05-06T05:07:13.310Z,8.505991
2019-05-06T05:08:16.317Z,8.506141
2019-05-06T05:09:22.865Z,8.506095
2019-05-06T05:10:26.274Z,8.506096
2019-05-06T05:11:33.091Z,8.506019
2019-05-06T05:12:36.309Z,8.506044
2019-05-06T05:13:39.306Z,8.506086
2019-05-06T05:14:43.284Z,8.506065
2019-05-06T05:15:46.306Z,8.506048
2019-05-06T05:16:50.304Z,8.506105
2019-05-06T05:17:53.324Z,8.506073
2019-05-06T05:18:57.298Z,8.506145
2019-05-06T05:20:02.107Z,8.506138
2019-05-06T05:21:05.313Z,8.506130
2019-05-06T05:22:09.276Z,8.506025
2019-05-06T05:23:12.378Z,8.506112
2019-05-06T05:24:16.303Z,8.506043
2019-05-06T05:25:19.309Z,8.506056
2019-05-06T05:26:23.302Z,8.506160
2019-05-06T05:27:26.273Z,8.506068
2019-05-06T05:28:29.346Z,8.506103
2019-05-06T05:29:33.292Z,8.506113
2019-05-06T05:30:36.340Z,8.506105
2019-05-06T05:31:40.306Z,8.506084
2019-05-06T05:32:43.334Z,8.506166
2019-05-06T05:33:47.311Z,8.506210
2019-05-06T05:34:52.094Z,8.506164
2019-05-06T05:35:54.311Z,8.506309
2019-05-06T05:36:58.283Z,8.506225
2019-05-06T05:38:03.049Z,8.506206
2019-05-06T05:39:07.325Z,8.506168
2019-05-06T05:40:10.324Z,8.506211
2019-05-06T05:41:14.293Z,8.506135
2019-05-06T05:42:17.298Z,8.506096
2019-05-06T05:43:20.292Z,8.506137
2019-05-06T05:44:24.341Z,8.506142
2019-05-06T05:45:28.317Z,8.506146
2019-05-06T05:46:33.016Z,8.506225
2019-05-06T05:47:36.322Z,8.506103
2019-05-06T05:48:39.369Z,8.506109
2019-05-06T05:49:42.338Z,8.506101
2019-05-06T05:50:45.296Z,8.506073
2019-05-06T05:51:49.303Z,8.506073
2019-05-06T05:52:52.297Z,8.506032
2019-05-06T05:53:56.320Z,8.506097
2019-05-06T05:55:02.576Z,8.506076
2019-05-06T05:56:06.275Z,8.506202
2019-05-06T05:57:09.296Z,8.506163
2019-05-06T05:58:12.931Z,8.506109
2019-05-06T05:59:16.313Z,8.506266
2019-05-06T06:00:19.331Z,8.506089
2019-05-06T06:01:23.414Z,8.505990
2019-05-06T06:02:26.267Z,8.505943
2019-05-06T06:03:32.020Z,8.506020
2019-05-06T06:04:36.282Z,8.505960
2019-05-06T06:05:39.411Z,8.505994
2019-05-06T06:06:43.337Z,8.505959
2019-05-06T06:07:46.352Z,8.505760
2019-05-06T06:08:52.122Z,8.505882
2019-05-06T06:09:56.298Z,8.506015
2019-05-06T06:11:00.341Z,8.506028
2019-05-06T06:12:03.301Z,8.505899
2019-05-06T06:13:06.285Z,8.505885
2019-05-06T06:14:12.569Z,8.506019
2019-05-06T06:15:16.326Z,8.506061
2019-05-06T06:16:20.324Z,8.506038
2019-05-06T06:17:23.357Z,8.506091
2019-05-06T06:18:27.311Z,8.506105
2019-05-06T06:19:30.317Z,8.506019
2019-05-06T06:20:33.324Z,8.506053
2019-05-06T06:21:37.333Z,8.506078
2019-05-06T06:22:42.449Z,8.505969
2019-05-06T06:23:46.309Z,8.505978
2019-05-06T06:24:49.337Z,8.505982
2019-05-06T06:25:53.328Z,8.505935
2019-05-06T06:26:56.326Z,8.506106
2019-05-06T06:28:02.689Z,8.505976
2019-05-06T06:29:05.338Z,8.506003
2019-05-06T06:30:08.307Z,8.506138
2019-05-06T06:31:12.337Z,8.506051
2019-05-06T06:32:14.329Z,8.505990
2019-05-06T06:33:18.293Z,8.506017
2019-05-06T06:34:22.287Z,8.505947
2019-05-06T06:35:25.316Z,8.505918
2019-05-06T06:36:29.319Z,8.505888
2019-05-06T06:37:33.214Z,8.505934
2019-05-06T06:38:37.299Z,8.505881
2019-05-06T06:39:42.274Z,8.505895
2019-05-06T06:40:46.322Z,8.505879
2019-05-06T06:41:49.258Z,8.505878
2019-05-06T06:42:52.519Z,8.505874
2019-05-06T06:43:56.296Z,8.505951
2019-05-06T06:44:59.304Z,8.505970
2019-05-06T06:46:03.341Z,8.505726
2019-05-06T06:47:06.303Z,8.505716
2019-05-06T06:48:12.224Z,8.505876
2019-05-06T06:49:15.290Z,8.505968
2019-05-06T06:50:18.334Z,8.505985
2019-05-06T06:51:23.552Z,8.506048
2019-05-06T06:52:27.317Z,8.505940
2019-05-06T06:53:32.687Z,8.505975
2019-05-06T06:54:36.327Z,8.506006
2019-05-06T06:55:39.373Z,8.505989
2019-05-06T06:56:42.401Z,8.505986
2019-05-06T06:57:45.328Z,8.506056
2019-05-06T06:58:49.286Z,8.506044
2019-05-06T06:59:52.484Z,8.506022
2019-05-06T07:00:56.284Z,8.506041
2019-05-06T07:01:59.326Z,8.506060
2019-05-06T07:03:03.295Z,8.506023
2019-05-06T07:04:10.444Z,8.506094
2019-05-06T07:05:24.353Z,8.506108
2019-05-06T07:06:22.441Z,8.506052
2019-05-06T07:07:39.532Z,8.506093
2019-05-06T07:08:37.357Z,8.506082
2019-05-06T07:09:41.905Z,8.506068
2019-05-06T07:10:45.314Z,8.506101
2019-05-06T07:11:48.313Z,8.506119
2019-05-06T07:12:50.442Z,8.506058
2019-05-06T07:13:54.298Z,8.505959
2019-05-06T07:14:57.295Z,8.505914
2019-05-06T07:16:02.983Z,8.505978
2019-05-06T07:17:06.300Z,8.506025
2019-05-06T07:18:13.291Z,8.505944
2019-05-06T07:19:17.326Z,8.505886
2019-05-06T07:20:22.869Z,8.506011
2019-05-06T07:21:26.338Z,8.505973
2019-05-06T07:22:29.291Z,8.505929
2019-05-06T07:23:33.336Z,8.506009
2019-05-06T07:24:36.294Z,8.505965
2019-05-06T07:25:42.829Z,8.506027
2019-05-06T07:26:46.285Z,8.506153
2019-05-06T07:27:48.355Z,8.506011
2019-05-06T07:28:52.737Z,8.506000
2019-05-06T07:29:56.300Z,8.505999
2019-05-06T07:31:14.882Z,8.506090
2019-05-06T07:32:08.276Z,8.505991
2019-05-06T07:33:13.340Z,8.506038
2019-05-06T07:34:17.291Z,8.506095
2019-05-06T07:35:22.410Z,8.506075
2019-05-06T07:36:27.338Z,8.506029
2019-05-06T07:37:32.627Z,8.506026
2019-05-06T07:38:36.290Z,8.505987
2019-05-06T07:39:38.272Z,8.506030
2019-05-06T07:40:42.294Z,8.506027
2019-05-06T07:41:46.140Z,8.505945
2019-05-06T07:42:49.289Z,8.506025
2019-05-06T07:43:53.310Z,8.505999
2019-05-06T07:44:56.337Z,8.506026
2019-05-06T07:46:02.460Z,8.506035
2019-05-06T07:47:06.313Z,8.506030
2019-05-06T07:48:12.647Z,8.506138
2019-05-06T07:49:16.343Z,8.506160
2019-05-06T07:50:19.268Z,8.506122
2019-05-06T07:51:23.932Z,8.506036
2019-05-06T07:52:27.358Z,8.506001
2019-05-06T07:53:32.069Z,8.506011
2019-05-06T07:54:35.276Z,8.506003
2019-05-06T07:55:39.309Z,8.506030
2019-05-06T07:56:42.843Z,8.505985
2019-05-06T07:57:46.333Z,8.505997
2019-05-06T07:58:52.762Z,8.506068
2019-05-06T07:59:56.278Z,8.506037
2019-05-06T08:01:02.667Z,8.506105
2019-05-06T08:02:06.298Z,8.506081
2019-05-06T08:03:10.349Z,8.506058
2019-05-06T08:04:14.342Z,8.506039
2019-05-06T08:05:17.301Z,8.506025
2019-05-06T08:06:22.647Z,8.506151
2019-05-06T08:07:26.294Z,8.506052
2019-05-06T08:08:30.353Z,8.506025
2019-05-06T08:09:33.315Z,8.506015
2019-05-06T08:10:37.333Z,8.506053
2019-05-06T08:11:42.155Z,8.506172
2019-05-06T08:12:45.337Z,8.506070
2019-05-06T08:13:49.319Z,8.505983
2019-05-06T08:14:52.548Z,8.506115
2019-05-06T08:15:56.330Z,8.506139
2019-05-06T08:16:58.298Z,8.506168
2019-05-06T08:18:03.485Z,8.506177
2019-05-06T08:19:07.357Z,8.506086
2019-05-06T08:20:12.721Z,8.506152
2019-05-06T08:21:16.337Z,8.506167
2019-05-06T08:22:19.312Z,8.506091
2019-05-06T08:23:23.314Z,8.506059
2019-05-06T08:24:26.346Z,8.506210
2019-05-06T08:25:32.811Z,8.506201
2019-05-06T08:26:36.255Z,8.506096
2019-05-06T08:27:39.307Z,8.506261
2019-05-06T08:28:44.520Z,8.506224
2019-05-06T08:29:48.362Z,8.506145
2019-05-06T08:30:53.122Z,8.506085
2019-05-06T08:31:56.315Z,8.506030
2019-05-06T08:33:02.242Z,8.505999
2019-05-06T08:34:05.303Z,8.506100
2019-05-06T08:35:09.972Z,8.506154
2019-05-06T08:36:14.790Z,8.506172
2019-05-06T08:37:18.301Z,8.506137
2019-05-06T08:38:22.651Z,8.506108
2019-05-06T08:39:26.312Z,8.506076
2019-05-06T08:40:32.089Z,8.506101
2019-05-06T08:41:35.327Z,8.506067
2019-05-06T08:42:38.277Z,8.506055
2019-05-06T08:43:42.331Z,8.506012
2019-05-06T08:44:45.301Z,8.506012
2019-05-06T08:45:49.384Z,8.506081
2019-05-06T08:46:53.254Z,8.506068
2019-05-06T08:47:57.292Z,8.505854
2019-05-06T08:49:00.839Z,8.506010
2019-05-06T08:50:05.305Z,8.505994
2019-05-06T08:51:09.333Z,8.505852
2019-05-06T08:52:12.997Z,8.505937
2019-05-06T08:53:16.308Z,8.505960
2019-05-06T08:54:19.311Z,8.506020
2019-05-06T08:55:23.342Z,8.505843
2019-05-06T08:56:26.324Z,8.505835
2019-05-06T08:57:29.332Z,8.505926
2019-05-06T08:58:33.334Z,8.506001
2019-05-06T08:59:36.341Z,8.506121
2019-05-06T09:00:40.291Z,8.505940
2019-05-06T09:01:43.322Z,8.505878
2019-05-06T09:02:47.307Z,8.506097
2019-05-06T09:04:05.046Z,8.506126
2019-05-06T09:04:58.301Z,8.506052
2019-05-06T09:06:03.168Z,8.506211
2019-05-06T09:07:07.338Z,8.506068
2019-05-06T09:08:13.634Z,8.505849
2019-05-06T09:09:17.369Z,8.505964
2019-05-06T09:10:22.695Z,8.506128
2019-05-06T09:11:26.292Z,8.506080
2019-05-06T09:12:29.320Z,8.506150
2019-05-06T09:13:33.358Z,8.506320
2019-05-06T09:14:36.321Z,8.506255
2019-05-06T09:15:40.307Z,8.506270
2019-05-06T09:16:43.928Z,8.506146
2019-05-06T09:17:48.335Z,8.506180
2019-05-06T09:18:53.341Z,8.506197
2019-05-06T09:19:56.321Z,8.506077
2019-05-06T09:21:02.819Z,8.506025
2019-05-06T09:22:06.302Z,8.506023
2019-05-06T09:23:12.269Z,8.506038
2019-05-06T09:24:16.277Z,8.506130
2019-05-06T09:25:20.324Z,8.506246
2019-05-06T09:26:23.301Z,8.506277
2019-05-06T09:27:26.299Z,8.506286
2019-05-06T09:28:30.347Z,8.506149
2019-05-06T09:29:33.284Z,8.506043
2019-05-06T09:30:37.328Z,8.506075
2019-05-06T09:31:39.327Z,8.506166
2019-05-06T09:32:43.315Z,8.506203
2019-05-06T09:33:46.320Z,8.506083
2019-05-06T09:34:49.283Z,8.506096
2019-05-06T09:35:53.306Z,8.506132
2019-05-06T09:36:56.323Z,8.506096
2019-05-06T09:38:02.209Z,8.506195
2019-05-06T09:39:05.328Z,8.506157
2019-05-06T09:40:09.310Z,8.506118
2019-05-06T09:41:13.342Z,8.506288
2019-05-06T09:42:16.325Z,8.506332
2019-05-06T09:43:22.282Z,8.506034
2019-05-06T09:44:26.333Z,8.506163
2019-05-06T09:45:29.309Z,8.506084
2019-05-06T09:46:32.320Z,8.506196
2019-05-06T09:47:37.273Z,8.506023
2019-05-06T09:48:42.325Z,8.506049
2019-05-06T09:49:46.309Z,8.505973
2019-05-06T09:50:50.419Z,8.506023
2019-05-06T09:51:53.325Z,8.506058
2019-05-06T09:52:57.275Z,8.506080
2019-05-06T09:54:03.742Z,8.506100
2019-05-06T09:55:07.335Z,8.506118
2019-05-06T09:56:12.965Z,8.505985
2019-05-06T09:57:16.314Z,8.505960
2019-05-06T09:58:22.733Z,8.505990
2019-05-06T09:59:26.327Z,8.506059
2019-05-06T10:00:32.694Z,8.506047
2019-05-06T10:01:36.404Z,8.505968
2019-05-06T10:02:42.858Z,8.505982
2019-05-06T10:03:46.333Z,8.506001
2019-05-06T10:04:49.284Z,8.506013
2019-05-06T10:05:55.375Z,8.506028
2019-05-06T10:07:00.103Z,8.505996
2019-05-06T10:08:04.336Z,8.506027
2019-05-06T10:09:07.293Z,8.506007
2019-05-06T10:10:11.316Z,8.506046
2019-05-06T10:11:13.343Z,8.506071
2019-05-06T10:12:16.339Z,8.506052
2019-05-06T10:13:20.308Z,8.506050
2019-05-06T10:14:23.565Z,8.506071
2019-05-06T10:15:27.349Z,8.506040
2019-05-06T10:16:32.394Z,8.506032
2019-05-06T10:17:36.313Z,8.506054
2019-05-06T10:18:39.332Z,8.506083
2019-05-06T10:19:42.886Z,8.506118
2019-05-06T10:20:47.283Z,8.506076
2019-05-06T10:21:50.347Z,8.506110
2019-05-06T10:22:54.323Z,8.506058
2019-05-06T10:23:57.314Z,8.506098
2019-05-06T10:25:03.716Z,8.506078
2019-05-06T10:26:07.303Z,8.506078
2019-05-06T10:27:12.089Z,8.506044
2019-05-06T10:28:16.297Z,8.506060
2019-05-06T10:29:19.312Z,8.506063
2019-05-06T10:30:23.311Z,8.506094
2019-05-06T10:31:26.311Z,8.506063
2019-05-06T10:32:30.318Z,8.505963
2019-05-06T10:33:33.317Z,8.506061
2019-05-06T10:34:36.294Z,8.506108
2019-05-06T10:35:42.685Z,8.506055
2019-05-06T10:36:46.336Z,8.506020
2019-05-06T10:37:52.481Z,8.506092
2019-05-06T10:38:56.325Z,8.505966
2019-05-06T10:40:02.861Z,8.506044
2019-05-06T10:41:07.604Z,8.506058
2019-05-06T10:42:13.211Z,8.506079
2019-05-06T10:43:17.337Z,8.506064
2019-05-06T10:44:22.376Z,8.506045
2019-05-06T10:45:26.305Z,8.506031
2019-05-06T10:46:28.345Z,8.506036
2019-05-06T10:47:33.054Z,8.506056
2019-05-06T10:48:36.336Z,8.506061
2019-05-06T10:49:39.347Z,8.506078
2019-05-06T10:50:43.283Z,8.506071
2019-05-06T10:51:46.351Z,8.506084
2019-05-06T10:52:51.798Z,8.506109
2019-05-06T10:53:55.279Z,8.506092
2019-05-06T10:54:59.329Z,8.506144
2019-05-06T10:56:02.447Z,8.506097
2019-05-06T10:57:05.351Z,8.506217
2019-05-06T10:58:09.269Z,8.506042
2019-05-06T10:59:12.982Z,8.505961
2019-05-06T11:00:16.346Z,8.506046
2019-05-06T11:01:19.320Z,8.506074
2019-05-06T11:02:23.373Z,8.506194
2019-05-06T11:03:27.670Z,8.506145
2019-05-06T11:04:33.144Z,8.506150
2019-05-06T11:05:37.327Z,8.506201
2019-05-06T11:06:42.833Z,8.506125
2019-05-06T11:07:46.317Z,8.506148
2019-05-06T11:08:48.325Z,8.506111
2019-05-06T11:09:53.301Z,8.506112
2019-05-06T11:10:56.359Z,8.506033
2019-05-06T11:11:59.278Z,8.506066
2019-05-06T11:13:03.489Z,8.506066
2019-05-06T11:14:07.330Z,8.506042
2019-05-06T11:15:12.409Z,8.506054
2019-05-06T11:16:17.035Z,8.506009
2019-05-06T11:17:23.264Z,8.506064
2019-05-06T11:18:27.326Z,8.506092
2019-05-06T11:19:30.278Z,8.506040
2019-05-06T11:20:34.333Z,8.506027
2019-05-06T11:21:37.311Z,8.505975
2019-05-06T11:22:43.461Z,8.506012
2019-05-06T11:23:47.347Z,8.506028
2019-05-06T11:24:51.336Z,8.506053
2019-05-06T11:25:54.270Z,8.506050
2019-05-06T11:26:57.292Z,8.506100
2019-05-06T11:28:02.969Z,8.505950
2019-05-06T11:29:06.292Z,8.505919
2019-05-06T11:30:10.308Z,8.506054
2019-05-06T11:31:14.137Z,8.505987
2019-05-06T11:32:21.049Z,8.506044
2019-05-06T11:33:24.325Z,8.506058
2019-05-06T11:34:27.294Z,8.506018
2019-05-06T11:35:32.517Z,8.506015
2019-05-06T11:36:37.631Z,8.506034
2019-05-06T11:37:46.974Z,8.505961
2019-05-06T11:38:52.149Z,8.505970
2019-05-06T11:39:56.322Z,8.506024
2019-05-06T11:40:59.319Z,8.506061
2019-05-06T11:42:23.959Z,8.506095
2019-05-06T11:43:11.962Z,8.506090
2019-05-06T11:44:15.364Z,8.506041
2019-05-06T11:45:19.290Z,8.506043
2019-05-06T11:46:22.850Z,8.506177
2019-05-06T11:47:26.288Z,8.506040
2019-05-06T11:48:29.287Z,8.506068
2019-05-06T11:49:32.748Z,8.506155
2019-05-06T11:50:36.284Z,8.506429
2019-05-06T11:51:39.339Z,8.506198
2019-05-06T11:52:43.674Z,8.506096
2019-05-06T11:53:47.304Z,8.506261
2019-05-06T11:54:52.821Z,8.506222
2019-05-06T11:55:56.330Z,8.506141
2019-05-06T11:56:59.294Z,8.506083
2019-05-06T11:58:02.706Z,8.506094
2019-05-06T11:59:06.301Z,8.506070
2019-05-06T12:00:12.504Z,8.506150
2019-05-06T12:01:16.306Z,8.506123
2019-05-06T12:02:20.297Z,8.506200
2019-05-06T12:03:23.433Z,8.506285
2019-05-06T12:04:28.301Z,8.506153
2019-05-06T12:05:33.012Z,8.506102
2019-05-06T12:06:36.367Z,8.506149
2019-05-06T12:07:40.340Z,8.506096
2019-05-06T12:08:43.370Z,8.506218
2019-05-06T12:09:47.325Z,8.506260
2019-05-06T12:10:52.018Z,8.506120
2019-05-06T12:11:55.301Z,8.506156
2019-05-06T12:12:59.330Z,8.506140
2019-05-06T12:14:02.647Z,8.506046
2019-05-06T12:15:07.162Z,8.506069
2019-05-06T12:16:13.731Z,8.506067
2019-05-06T12:17:18.326Z,8.506014
2019-05-06T12:18:23.071Z,8.506025
2019-05-06T12:19:26.399Z,8.505969
2019-05-06T12:20:30.318Z,8.506057
2019-05-06T12:21:33.294Z,8.505901
2019-05-06T12:22:36.315Z,8.505933
2019-05-06T12:23:39.324Z,8.505976
2019-05-06T12:24:43.308Z,8.506043
2019-05-06T12:25:46.467Z,8.506067
2019-05-06T12:26:49.363Z,8.506036
2019-05-06T12:27:53.301Z,8.506096
2019-05-06T12:28:56.286Z,8.506188
2019-05-06T12:30:00.345Z,8.506129
2019-05-06T12:31:03.306Z,8.505944
2019-05-06T12:32:07.309Z,8.506025