createdAt,value
2018-11-06T00:00:04.476Z,1006.6
2018-11-06T00:05:04.932Z,1006.5
2018-11-06T00:10:04.648Z,1006.5
2018-11-06T00:15:04.382Z,1006.4
2018-11-06T00:20:04.457Z,1006.5
2018-11-06T00:25:04.502Z,1006.5
2018-11-06T00:30:04.950Z,1006.4
2018-11-06T00:35:04.068Z,1006.3
2018-11-06T00:40:04.590Z,1006.3
2018-11-06T00:45:04.258Z,1006.4
2018-11-06T00:50:04.733Z,1006.3
2018-11-06T00:55:04.655Z,1006.3
2018-11-06T01:00:04.149Z,1006.3
2018-11-06T01:05:05.298Z,1006.3
2018-11-06T01:10:09.522Z,1006.3
2018-11-06T01:15:05.487Z,1006.3
2018-11-06T01:20:04.522Z,1006.2
2018-11-06T01:25:05.225Z,1006.2
2018-11-06T01:30:03.826Z,1006.2
2018-11-06T01:35:04.220Z,1006.1
2018-11-06T01:40:04.933Z,1006.1
2018-11-06T01:45:03.878Z,1006.1
2018-11-06T01:50:05.111Z,1005.9
2018-11-06T01:55:06.677Z,1005.9
2018-11-06T02:00:05.578Z,1005.8
2018-11-06T02:05:20.303Z,1005.8
2018-11-06T02:10:05.116Z,1005.8
2018-11-06T02:15:04.075Z,1005.8
2018-11-06T02:20:04.249Z,1005.9
2018-11-06T02:25:06.541Z,1005.8
2018-11-06T02:30:04.180Z,1005.7
2018-11-06T02:35:05.149Z,1005.6
2018-11-06T02:40:10.072Z,1005.6
2018-11-06T02:45:03.835Z,1005.6
2018-11-06T02:50:04.433Z,1005.6
2018-11-06T02:55:04.707Z,1005.6
2018-11-06T03:00:03.849Z,1005.6
2018-11-06T03:05:04.314Z,1005.7
2018-11-06T03:10:03.804Z,1005.6
2018-11-06T03:15:04.757Z,1005.7
2018-11-06T03:20:04.426Z,1005.7
2018-11-06T03:25:03.914Z,1005.6
2018-11-06T03:30:03.962Z,1005.6
2018-11-06T03:35:04.760Z,1005.7
2018-11-06T03:40:05.777Z,1005.6
2018-11-06T03:45:03.896Z,1005.7
2018-11-06T03:50:04.217Z,1005.6
2018-11-06T03:55:03.898Z,1005.7
2018-11-06T04:00:04.230Z,1005.7
2018-11-06T04:05:03.875Z,1005.8
2018-11-06T04:10:04.650Z,1005.8
2018-11-06T04:15:03.983Z,1005.7
2018-11-06T04:20:04.111Z,1005.7
2018-11-06T04:25:03.838Z,1005.7
2018-11-06T04:30:03.901Z,1005.7
2018-11-06T04:35:04.465Z,1005.6
2018-11-06T04:40:04.091Z,1005.6
2018-11-06T04:45:03.927Z,1005.7
2018-11-06T04:50:04.125Z,1005.7
2018-11-06T04:55:04.363Z,1005.7
2018-11-06T05:00:04.736Z,1005.7
2018-11-06T05:05:03.704Z,1005.7
2018-11-06T05:10:04.839Z,1005.7
2018-11-06T05:15:04.106Z,1005.7
2018-11-06T05:20:03.891Z,1005.8
2018-11-06T05:25:04.257Z,1005.8
2018-11-06T05:30:03.803Z,1005.8
2018-11-06T05:35:03.677Z,1005.8
2018-11-06T05:40:04.934Z,1005.8
2018-11-06T05:45:03.515Z,1005.8
2018-11-06T05:50:04.415Z,1005.8
2018-11-06T05:55:03.947Z,1006.1
2018-11-06T06:00:04.109Z,1006.1
2018-11-06T06:05:03.649Z,1006.1
2018-11-06T06:10:05.589Z,1006.1
2018-11-06T06:15:03.416Z,1006.2
2018-11-06T06:20:04.279Z,1006.2
2018-11-06T06:25:03.886Z,1006.2
2018-11-06T06:30:04.023Z,1006.3
2018-11-06T06:35:03.935Z,1006.4
2018-11-06T06:40:03.793Z,1006.4
2018-11-06T06:45:04.992Z,1006.3
2018-11-06T06:50:03.879Z,1006.4
2018-11-06T06:55:03.963Z,1006.3
2018-11-06T07:00:03.558Z,1006.3
2018-11-06T07:05:04.040Z,1006.4
2018-11-06T07:10:03.895Z,1006.5
2018-11-06T07:15:05.067Z,1006.6
2018-11-06T07:20:03.984Z,1006.5
2018-11-06T07:25:17.762Z,1006.5
2018-11-06T07:30:03.520Z,1006.4
2018-11-06T07:35:03.842Z,1006.5
2018-11-06T07:40:04.355Z,1006.4
2018-11-06T07:45:04.453Z,1006.3
2018-11-06T07:50:03.534Z,1006.2
2018-11-06T07:55:03.482Z,1006.2
2018-11-06T08:00:03.943Z,1006.2
2018-11-06T08:05:04.444Z,1006.3
2018-11-06T08:10:03.669Z,1006.3
2018-11-06T08:15:03.546Z,1006.3
2018-11-06T08:20:03.325Z,1006.4
2018-11-06T08:25:03.534Z,1006.3
2018-11-06T08:30:03.423Z,1006.3
2018-11-06T08:35:03.431Z,1006.4
2018-11-06T08:40:04.086Z,1006.3
2018-11-06T08:45:03.331Z,1006.4
2018-11-06T08:50:03.409Z,1006.3
2018-11-06T08:55:03.356Z,1006.3
2018-11-06T09:00:03.474Z,1006.3
2018-11-06T09:05:03.279Z,1006.6
2018-11-06T09:10:03.958Z,1006.4
2018-11-06T09:15:03.284Z,1006.5
2018-11-06T09:20:03.356Z,1006.4
2018-11-06T09:25:03.460Z,1006.4
2018-11-06T09:30:03.441Z,1006.5
2018-11-06T09:35:03.550Z,1006.4
2018-11-06T09:40:03.258Z,1006.4
2018-11-06T09:45:03.559Z,1006.3
2018-11-06T09:50:03.329Z,1006.3
2018-11-06T09:55:03.308Z,1006.3
2018-11-06T10:00:03.349Z,1006.2
2018-11-06T10:05:03.328Z,1006.2
2018-11-06T10:10:03.276Z,1006.3
2018-11-06T10:15:03.591Z,1006.2
2018-11-06T10:20:03.299Z,1006.2
2018-11-06T10:25:03.207Z,1006.2
2018-11-06T10:30:03.476Z,1006.2
2018-11-06T10:35:03.611Z,1006.3
2018-11-06T10:40:03.406Z,1006.2
2018-11-06T10:45:03.414Z,1006.1
2018-11-06T10:50:03.265Z,1006.1
2018-11-06T10:55:03.294Z,1006.1
2018-11-06T11:00:03.513Z,1006.1
2018-11-06T11:05:03.451Z,1006
2018-11-06T11:10:03.509Z,1005.9
2018-11-06T11:15:03.084Z,1005.8
2018-11-06T11:20:03.370Z,1005.8
2018-11-06T11:25:03.452Z,1005.8
2018-11-06T11:30:03.169Z,1005.7
2018-11-06T11:35:03.393Z,1005.7
2018-11-06T11:40:03.571Z,1005.7
2018-11-06T11:45:03.119Z,1005.7
2018-11-06T11:50:03.144Z,1005.7
2018-11-06T11:55:03.098Z,1005.8
2018-11-06T12:00:03.473Z,1005.7
2018-11-06T12:05:02.890Z,1005.8
2018-11-06T12:10:03.311Z,1005.8
2018-11-06T12:15:03.283Z,1005.8
2018-11-06T12:20:02.938Z,1005.7
2018-11-06T12:25:03.699Z,1005.6
2018-11-06T12:30:03.056Z,1005.5
2018-11-06T12:35:03.202Z,1005.5
2018-11-06T12:40:03.028Z,1005.5
2018-11-06T12:45:02.993Z,1005.4
2018-11-06T12:50:03.674Z,1005.4
2018-11-06T12:55:02.964Z,1005.4
2018-11-06T13:00:03.445Z,1005.4
2018-11-06T13:05:03.280Z,1005.3
2018-11-06T13:10:03.505Z,1005.2
2018-11-06T13:15:03.221Z,1005.2
2018-11-06T13:20:02.816Z,1005.1
2018-11-06T13:25:02.976Z,1005
2018-11-06T13:30:03.059Z,1004.9
2018-11-06T13:35:03.428Z,1004.9
2018-11-06T13:40:03.160Z,1004.9
2018-11-06T13:45:03.396Z,1004.9
2018-11-06T13:50:03.046Z,1004.9
2018-11-06T13:55:03.034Z,1004.9
2018-11-06T14:00:02.962Z,1004.9
2018-11-06T14:05:03.126Z,1004.9
2018-11-06T14:10:03.085Z,1004.8
2018-11-06T14:15:03.148Z,1004.8
2018-11-06T14:20:02.902Z,1004.8
2018-11-06T14:25:03.223Z,1004.9
2018-11-06T14:30:03.220Z,1004.9
2018-11-06T14:35:02.890Z,1004.8
2018-11-06T14:40:03.096Z,1004.9
2018-11-06T14:45:02.758Z,1005
2018-11-06T14:50:03.184Z,1004.9
2018-11-06T14:55:02.839Z,1004.9
2018-11-06T15:00:02.898Z,1004.9
2018-11-06T15:05:02.997Z,1005
2018-11-06T15:10:03.266Z,1004.9
2018-11-06T15:15:02.761Z,1004.8
2018-11-06T15:20:03.000Z,1004.9
2018-11-06T15:25:02.769Z,1004.9
2018-11-06T15:30:02.903Z,1004.9
2018-11-06T15:35:02.772Z,1004.9
2018-11-06T15:40:03.043Z,1004.9
2018-11-06T15:45:02.722Z,1004.9
2018-11-06T15:50:03.026Z,1005
2018-11-06T15:55:02.708Z,1005
2018-11-06T16:00:02.759Z,1005.1
2018-11-06T16:05:02.945Z,1005.1
2018-11-06T16:10:03.160Z,1005.2
2018-11-06T16:15:02.569Z,1005.2
2018-11-06T16:20:02.819Z,1005.2
2018-11-06T16:25:03.074Z,1005.2
2018-11-06T16:30:02.939Z,1005.2
2018-11-06T16:35:02.736Z,1005.2
2018-11-06T16:40:02.991Z,1005.2
2018-11-06T16:45:02.780Z,1005.3
2018-11-06T16:50:02.790Z,1005.4
2018-11-06T16:55:03.232Z,1005.4
2018-11-06T17:00:02.884Z,1005.5
2018-11-06T17:05:03.011Z,1005.5
2018-11-06T17:10:02.679Z,1005.6
2018-11-06T17:15:02.571Z,1005.6
2018-11-06T17:20:02.824Z,1005.7
2018-11-06T17:25:02.809Z,1005.6
2018-11-06T17:30:02.661Z,1005.7
2018-11-06T17:35:02.796Z,1005.7
2018-11-06T17:40:02.895Z,1005.7
2018-11-06T17:45:02.518Z,1005.7
2018-11-06T17:50:02.719Z,1005.6
2018-11-06T17:55:03.606Z,1005.5
2018-11-06T18:00:02.791Z,1005.6
2018-11-06T18:05:02.857Z,1005.6
2018-11-06T18:10:02.656Z,1005.5
2018-11-06T18:15:02.672Z,1005.5
2018-11-06T18:20:02.458Z,1005.5
2018-11-06T18:25:02.841Z,1005.5
2018-11-06T18:30:02.721Z,1005.5
2018-11-06T18:35:02.863Z,1005.6
2018-11-06T18:40:02.590Z,1005.5
2018-11-06T18:45:02.791Z,1005.6
2018-11-06T18:50:02.893Z,1005.6
2018-11-06T18:55:02.520Z,1005.6
2018-11-06T19:00:02.362Z,1005.7
2018-11-06T19:05:02.904Z,1005.6
2018-11-06T19:10:02.487Z,1005.7
2018-11-06T19:15:02.584Z,1005.8
2018-11-06T19:20:10.790Z,1005.9
2018-11-06T19:25:02.275Z,1005.9
2018-11-06T19:30:05.078Z,1005.8
2018-11-06T19:35:04.121Z,1005.9
2018-11-06T19:40:02.896Z,1005.9
2018-11-06T19:45:03.783Z,1005.9
2018-11-06T19:50:02.698Z,1005.9
2018-11-06T19:55:03.064Z,1005.9
2018-11-06T20:00:03.450Z,1006
2018-11-06T20:05:03.025Z,1005.9
2018-11-06T20:10:03.149Z,1006
2018-11-06T20:15:03.025Z,1005.9
2018-11-06T20:20:03.081Z,1006
2018-11-06T20:25:03.482Z,1006
2018-11-06T20:30:03.973Z,1006.1
2018-11-06T20:35:03.905Z,1006
2018-11-06T20:40:50.409Z,1006
2018-11-06T20:45:22.077Z,1006
2018-11-06T20:50:08.409Z,1006
2018-11-06T20:55:25.034Z,1006.1
2018-11-06T21:00:09.238Z,1006.1
2018-11-06T21:05:03.900Z,1006.1
2018-11-06T21:10:08.206Z,1006.1
2018-11-06T21:15:04.642Z,1006.1
2018-11-06T21:20:03.080Z,1006.1
2018-11-06T21:25:02.899Z,1006.1
2018-11-06T21:30:03.121Z,1006.1
2018-11-06T21:35:03.178Z,1006.1
2018-11-06T21:40:02.431Z,1006.2
2018-11-06T21:45:02.673Z,1006.1
2018-11-06T21:50:02.740Z,1006.1
2018-11-06T21:55:05.404Z,1006
2018-11-06T22:00:02.901Z,1006
2018-11-06T22:05:02.611Z,1006
2018-11-06T22:10:03.499Z,1006
2018-11-06T22:15:02.204Z,1006
2018-11-06T22:20:02.409Z,1006
2018-11-06T22:25:02.704Z,1005.9
2018-11-06T22:30:03.333Z,1006
2018-11-06T22:35:04.703Z,1006
2018-11-06T22:40:02.826Z,1006
2018-11-06T22:45:02.780Z,1006.1
2018-11-06T22:50:02.607Z,1006.1
2018-11-06T22:55:02.565Z,1006
2018-11-06T23:00:03.538Z,1005.9
2018-11-06T23:05:02.671Z,1005.8
2018-11-06T23:10:02.780Z,1005.9
2018-11-06T23:15:02.342Z,1005.9
2018-11-06T23:20:02.081Z,1006
2018-11-06T23:25:03.007Z,1006.1
2018-11-06T23:30:02.365Z,1006.2
2018-11-06T23:35:02.235Z,1006.2
2018-11-06T23:40:02.563Z,1006.2
2018-11-06T23:45:02.629Z,1006.2
2018-11-06T23:50:02.925Z,1006.2
2018-11-06T23:55:02.170Z,1006.3
