createdAt,value
2019-01-16T00:01:35.398Z,1.00
2019-01-16T00:04:21.283Z,1.00
2019-01-16T00:07:01.216Z,0.90
2019-01-16T00:09:41.055Z,2.07
2019-01-16T00:12:18.061Z,1.80
2019-01-16T00:15:08.440Z,1.60
2019-01-16T00:17:45.448Z,1.97
2019-01-16T00:20:19.387Z,2.17
2019-01-16T00:23:02.788Z,1.80
2019-01-16T00:25:53.680Z,1.53
2019-01-16T00:28:36.581Z,1.53
2019-01-16T00:31:10.052Z,1.20
2019-01-16T00:33:44.198Z,1.50
2019-01-16T00:36:31.638Z,1.60
2019-01-16T00:39:21.916Z,1.77
2019-01-16T00:41:55.740Z,2.00
2019-01-16T00:44:32.807Z,1.40
2019-01-16T00:47:09.877Z,1.67
2019-01-16T00:49:51.068Z,1.10
2019-01-16T00:52:24.882Z,2.00
2019-01-16T00:55:14.136Z,2.60
2019-01-16T00:57:48.666Z,1.53
2019-01-16T01:00:39.967Z,2.20
2019-01-16T01:03:13.887Z,1.40
2019-01-16T01:05:51.181Z,1.60
2019-01-16T01:08:34.006Z,1.50
2019-01-16T01:11:07.806Z,1.70
2019-01-16T01:13:41.946Z,1.80
2019-01-16T01:16:15.837Z,1.20
2019-01-16T01:18:56.484Z,1.87
2019-01-16T01:21:36.754Z,1.47
2019-01-16T01:24:14.557Z,2.13
2019-01-16T01:26:48.490Z,1.90
2019-01-16T01:29:32.147Z,1.63
2019-01-16T01:32:19.212Z,1.77
2019-01-16T01:34:54.267Z,1.55
2019-01-16T01:37:32.052Z,1.27
2019-01-16T01:40:06.133Z,1.90
2019-01-16T01:42:40.905Z,1.95
2019-01-16T01:45:15.716Z,1.35
2019-01-16T01:47:59.883Z,1.40
2019-01-16T01:50:49.534Z,1.27
2019-01-16T01:53:32.488Z,1.40
2019-01-16T01:56:06.731Z,1.10
2019-01-16T01:58:44.458Z,1.30
2019-01-16T02:01:28.609Z,1.40
2019-01-16T02:04:19.827Z,1.90
2019-01-16T02:06:54.655Z,1.40
2019-01-16T02:09:29.183Z,1.07
2019-01-16T02:12:21.116Z,1.10
2019-01-16T02:14:55.115Z,1.13
2019-01-16T02:17:43.901Z,1.50
2019-01-16T02:20:24.236Z,1.60
2019-01-16T02:22:58.372Z,1.03
2019-01-16T02:25:44.140Z,1.40
2019-01-16T02:28:18.418Z,1.37
2019-01-16T02:31:08.244Z,1.10
2019-01-16T02:33:51.458Z,1.50
2019-01-16T02:36:28.439Z,1.30
2019-01-16T02:39:17.813Z,2.20
2019-01-16T02:41:57.663Z,1.30
2019-01-16T02:44:50.134Z,1.27
2019-01-16T02:47:30.151Z,1.63
2019-01-16T02:50:07.157Z,1.40
2019-01-16T02:52:48.500Z,1.10
2019-01-16T02:55:25.926Z,1.50
2019-01-16T02:58:14.790Z,1.50
2019-01-16T03:00:58.358Z,1.47
2019-01-16T03:03:38.304Z,1.37
2019-01-16T03:06:16.210Z,1.57
2019-01-16T03:09:02.457Z,1.70
2019-01-16T03:11:39.769Z,1.50
2019-01-16T03:14:13.754Z,1.40
2019-01-16T03:17:00.073Z,1.53
2019-01-16T03:19:37.749Z,1.10
2019-01-16T03:22:15.037Z,1.27
2019-01-16T03:25:01.244Z,1.40
2019-01-16T03:27:44.668Z,1.30
2019-01-16T03:30:21.903Z,1.03
2019-01-16T03:33:11.286Z,3.37
2019-01-16T03:35:58.238Z,2.23
2019-01-16T03:38:35.505Z,5.10
2019-01-16T03:41:15.983Z,2.10
2019-01-16T03:43:56.565Z,1.67
2019-01-16T03:46:30.982Z,2.30
2019-01-16T03:49:13.691Z,2.10
2019-01-16T03:51:46.812Z,2.60
2019-01-16T03:54:40.628Z,1.80
2019-01-16T03:57:24.606Z,1.20
2019-01-16T04:00:04.763Z,1.80
2019-01-16T04:02:45.118Z,1.17
2019-01-16T04:05:25.831Z,1.47
2019-01-16T04:08:07.051Z,1.53
2019-01-16T04:10:51.599Z,1.13
2019-01-16T04:13:28.876Z,1.80
2019-01-16T04:16:06.530Z,1.60
2019-01-16T04:18:40.742Z,1.20
2019-01-16T04:21:14.983Z,1.47
2019-01-16T04:23:49.181Z,2.23
2019-01-16T04:26:32.979Z,1.50
2019-01-16T04:29:16.515Z,2.70
2019-01-16T04:31:51.190Z,1.37
2019-01-16T04:34:27.827Z,1.20
2019-01-16T04:37:07.998Z,1.40
2019-01-16T04:39:53.978Z,1.60
2019-01-16T04:42:31.929Z,1.20
2019-01-16T04:45:06.062Z,1.57
2019-01-16T04:47:43.436Z,1.70
2019-01-16T04:50:23.469Z,1.30
2019-01-16T04:53:03.663Z,1.77
2019-01-16T04:55:37.738Z,1.27
2019-01-16T04:58:25.387Z,1.43
2019-01-16T05:01:02.379Z,1.20
2019-01-16T05:03:46.489Z,1.77
2019-01-16T05:06:23.913Z,1.70
2019-01-16T05:09:10.503Z,2.10
2019-01-16T05:11:44.603Z,2.10
2019-01-16T05:14:21.280Z,1.60
2019-01-16T05:17:12.282Z,1.40
2019-01-16T05:19:58.787Z,1.97
2019-01-16T05:22:38.995Z,1.47
2019-01-16T05:25:23.112Z,1.97
2019-01-16T05:28:04.491Z,1.93
2019-01-16T05:30:54.972Z,1.87
2019-01-16T05:33:28.991Z,2.27
2019-01-16T05:36:03.199Z,2.60
2019-01-16T05:38:49.598Z,2.70
2019-01-16T05:41:23.496Z,2.30
2019-01-16T05:43:58.801Z,2.70
2019-01-16T05:46:33.100Z,2.07
2019-01-16T05:49:07.309Z,2.57
2019-01-16T05:51:56.873Z,1.80
2019-01-16T05:54:30.798Z,2.40
2019-01-16T05:57:05.317Z,3.10
2019-01-16T05:59:42.079Z,3.53
2019-01-16T06:02:28.664Z,2.43
2019-01-16T06:05:02.585Z,3.03
2019-01-16T06:07:42.548Z,3.17
2019-01-16T06:10:34.237Z,2.90
2019-01-16T06:13:11.241Z,3.50
2019-01-16T06:15:53.953Z,2.93
2019-01-16T06:18:34.729Z,5.17
2019-01-16T06:21:17.433Z,3.60
2019-01-16T06:23:51.443Z,3.17
2019-01-16T06:26:34.870Z,3.43
2019-01-16T06:29:27.326Z,3.63
2019-01-16T06:32:07.050Z,3.60
2019-01-16T06:34:53.054Z,3.40
2019-01-16T06:37:43.464Z,2.60
2019-01-16T06:40:23.848Z,6.60
2019-01-16T06:43:16.977Z,3.40
2019-01-16T06:45:51.586Z,3.80
2019-01-16T06:48:27.153Z,3.73
2019-01-16T06:51:13.347Z,3.90
2019-01-16T06:53:49.982Z,3.70
2019-01-16T06:56:33.433Z,3.43
2019-01-16T06:59:11.434Z,3.50
2019-01-16T07:01:48.865Z,3.53
2019-01-16T07:04:35.166Z,3.07
2019-01-16T07:07:25.933Z,3.30
2019-01-16T07:09:59.869Z,2.70
2019-01-16T07:12:52.442Z,3.17
2019-01-16T07:15:42.571Z,3.93
2019-01-16T07:18:33.401Z,5.10
2019-01-16T07:21:13.139Z,3.40
2019-01-16T07:24:05.688Z,3.40
2019-01-16T07:26:55.498Z,3.60
2019-01-16T07:29:42.256Z,3.30
2019-01-16T07:32:31.049Z,4.13
2019-01-16T07:35:05.465Z,4.27
2019-01-16T07:37:45.919Z,3.77
2019-01-16T07:40:32.302Z,4.70
2019-01-16T07:43:12.695Z,3.53
2019-01-16T07:45:50.067Z,4.10
2019-01-16T07:48:25.478Z,3.60
2019-01-16T07:50:59.731Z,3.97
2019-01-16T07:53:50.243Z,4.60
2019-01-16T07:56:27.502Z,4.47
2019-01-16T07:59:13.382Z,3.90
2019-01-16T08:01:50.500Z,3.40
2019-01-16T08:04:40.658Z,4.33
2019-01-16T08:07:14.851Z,4.30
2019-01-16T08:10:04.912Z,3.50
2019-01-16T08:12:55.291Z,3.17
2019-01-16T08:15:45.444Z,4.40
2019-01-16T08:18:22.624Z,5.50
2019-01-16T08:21:05.747Z,4.03
2019-01-16T08:23:39.992Z,3.10
2019-01-16T08:26:16.843Z,3.67
2019-01-16T08:28:57.119Z,4.33
2019-01-16T08:31:34.083Z,3.33
2019-01-16T08:34:14.023Z,3.70
2019-01-16T08:36:53.908Z,3.80
2019-01-16T08:39:31.163Z,3.80
2019-01-16T08:42:08.344Z,5.20
2019-01-16T08:44:42.687Z,3.23
2019-01-16T08:47:25.998Z,3.87
2019-01-16T08:50:03.589Z,3.53
2019-01-16T08:52:49.618Z,3.40
2019-01-16T08:55:23.717Z,3.03
2019-01-16T08:58:16.376Z,4.83
2019-01-16T09:00:53.532Z,3.53
2019-01-16T09:03:33.270Z,5.00
2019-01-16T09:06:22.752Z,3.90
2019-01-16T09:09:00.086Z,3.40
2019-01-16T09:11:43.378Z,3.20
2019-01-16T09:14:17.698Z,2.90
2019-01-16T09:17:03.983Z,3.57
2019-01-16T09:19:38.303Z,4.67
2019-01-16T09:22:15.194Z,4.47
2019-01-16T09:24:49.395Z,3.53
2019-01-16T09:27:23.194Z,3.93
2019-01-16T09:30:00.314Z,4.30
2019-01-16T09:32:51.684Z,3.50
2019-01-16T09:35:25.699Z,4.60
2019-01-16T09:37:59.625Z,5.10
2019-01-16T09:40:36.735Z,4.10
2019-01-16T09:43:26.085Z,3.73
2019-01-16T09:46:03.425Z,5.77
2019-01-16T09:48:37.480Z,3.77
2019-01-16T09:51:27.993Z,4.80
2019-01-16T09:54:11.297Z,4.60
2019-01-16T09:56:55.141Z,4.33
2019-01-16T09:59:29.000Z,3.60
2019-01-16T10:02:03.447Z,4.73
2019-01-16T10:04:54.169Z,3.70
2019-01-16T10:07:31.070Z,4.00
2019-01-16T10:10:04.857Z,3.90
2019-01-16T10:12:39.195Z,3.77
2019-01-16T10:15:32.864Z,3.67
2019-01-16T10:18:07.163Z,3.23
2019-01-16T10:20:45.983Z,3.30
2019-01-16T10:23:19.807Z,4.27
2019-01-16T10:25:53.908Z,2.90
2019-01-16T10:28:37.148Z,4.20
2019-01-16T10:31:27.424Z,4.60
2019-01-16T10:34:16.823Z,3.90
2019-01-16T10:37:07.289Z,4.27
2019-01-16T10:39:54.617Z,3.63
2019-01-16T10:42:35.006Z,4.50
2019-01-16T10:45:25.274Z,3.47
2019-01-16T10:48:02.334Z,3.70
2019-01-16T10:50:53.056Z,4.00
2019-01-16T10:53:42.236Z,3.50
2019-01-16T10:56:23.002Z,4.00
2019-01-16T10:59:06.009Z,3.77
2019-01-16T11:01:40.334Z,4.63
2019-01-16T11:04:14.248Z,4.90
2019-01-16T11:06:49.010Z,4.17
2019-01-16T11:09:22.991Z,2.93
2019-01-16T11:12:12.255Z,3.90
2019-01-16T11:14:49.518Z,2.90
2019-01-16T11:17:39.933Z,4.37
2019-01-16T11:20:22.128Z,3.10
2019-01-16T11:23:12.571Z,4.20
2019-01-16T11:25:47.144Z,3.40
2019-01-16T11:28:39.706Z,3.30
2019-01-16T11:31:16.790Z,3.23
2019-01-16T11:33:53.543Z,4.10
2019-01-16T11:36:27.708Z,2.73
2019-01-16T11:39:01.782Z,3.40
2019-01-16T11:41:35.698Z,3.83
2019-01-16T11:44:10.116Z,3.53
2019-01-16T11:47:00.359Z,3.23
2019-01-16T11:49:53.190Z,2.77
2019-01-16T11:52:30.945Z,3.30
2019-01-16T11:55:17.257Z,3.73
2019-01-16T11:57:54.327Z,2.80
2019-01-16T12:00:44.099Z,3.00
2019-01-16T12:03:20.988Z,3.77
2019-01-16T12:06:01.439Z,5.13
2019-01-16T12:08:38.218Z,3.90
2019-01-16T12:11:12.210Z,3.37
2019-01-16T12:13:46.296Z,2.90
2019-01-16T12:16:36.943Z,3.57
2019-01-16T12:19:11.049Z,3.40
2019-01-16T12:21:48.250Z,3.87
2019-01-16T12:24:25.015Z,3.60
2019-01-16T12:27:11.724Z,3.70
2019-01-16T12:29:45.568Z,3.10
2019-01-16T12:32:19.770Z,3.47
2019-01-16T12:34:59.608Z,3.17
2019-01-16T12:37:37.204Z,4.10
2019-01-16T12:40:29.013Z,3.20
2019-01-16T12:43:06.220Z,3.47
2019-01-16T12:45:56.285Z,3.47
2019-01-16T12:48:47.198Z,3.70
2019-01-16T12:51:23.781Z,3.53
2019-01-16T12:53:58.815Z,2.90
2019-01-16T12:56:35.730Z,2.77
2019-01-16T12:59:13.070Z,3.43
2019-01-16T13:01:47.182Z,3.50
2019-01-16T13:04:30.943Z,3.00
2019-01-16T13:07:08.020Z,3.00
2019-01-16T13:09:47.992Z,3.23
2019-01-16T13:12:22.286Z,3.20
2019-01-16T13:14:56.381Z,3.20
2019-01-16T13:17:46.781Z,2.90
2019-01-16T13:20:20.677Z,2.83
2019-01-16T13:22:54.895Z,2.70
2019-01-16T13:25:35.066Z,3.20
2019-01-16T13:28:12.222Z,2.27
2019-01-16T13:31:02.358Z,3.90
2019-01-16T13:33:53.246Z,3.60
2019-01-16T13:36:27.043Z,3.60
2019-01-16T13:39:13.269Z,3.60
2019-01-16T13:41:59.642Z,5.57
2019-01-16T13:44:33.769Z,4.00
2019-01-16T13:47:19.968Z,2.40
2019-01-16T13:50:11.560Z,2.67
2019-01-16T13:52:51.744Z,2.83
2019-01-16T13:55:29.831Z,3.03
2019-01-16T13:58:16.446Z,2.43
2019-01-16T14:00:53.515Z,3.03
2019-01-16T14:03:27.351Z,2.63
2019-01-16T14:06:07.693Z,4.17
2019-01-16T14:08:57.482Z,4.23
2019-01-16T14:11:47.611Z,2.97
2019-01-16T14:14:30.530Z,3.00
2019-01-16T14:17:04.891Z,2.70
2019-01-16T14:19:50.982Z,3.23
2019-01-16T14:22:31.471Z,2.97
2019-01-16T14:25:08.575Z,3.53
2019-01-16T14:27:45.723Z,3.40
2019-01-16T14:30:21.779Z,4.13
2019-01-16T14:32:55.991Z,3.20
2019-01-16T14:35:29.828Z,3.60
2019-01-16T14:38:10.284Z,4.07
2019-01-16T14:40:47.244Z,3.70
2019-01-16T14:43:21.512Z,3.27
2019-01-16T14:46:01.911Z,2.70
2019-01-16T14:48:48.170Z,3.57
2019-01-16T14:51:38.214Z,3.00
2019-01-16T14:54:21.347Z,2.77
2019-01-16T14:57:02.298Z,3.80
2019-01-16T14:59:38.771Z,2.70
2019-01-16T15:02:15.851Z,3.10
2019-01-16T15:04:50.183Z,2.83
2019-01-16T15:07:27.356Z,2.63
2019-01-16T15:10:07.027Z,5.53
2019-01-16T15:12:50.034Z,4.40
2019-01-16T15:15:28.561Z,2.90
2019-01-16T15:18:02.452Z,2.43
2019-01-16T15:20:43.129Z,3.33
2019-01-16T15:23:17.013Z,2.80
2019-01-16T15:25:57.288Z,3.07
2019-01-16T15:28:47.773Z,4.00
2019-01-16T15:31:21.997Z,3.33
2019-01-16T15:34:01.951Z,3.13
2019-01-16T15:36:36.986Z,2.33
2019-01-16T15:39:12.686Z,3.20
2019-01-16T15:42:02.635Z,2.67
2019-01-16T15:44:52.074Z,3.10
2019-01-16T15:47:38.506Z,2.73
2019-01-16T15:50:14.327Z,3.87
2019-01-16T15:52:57.562Z,3.23
2019-01-16T15:55:31.592Z,3.00
2019-01-16T15:58:23.832Z,3.40
2019-01-16T16:01:07.170Z,3.00
2019-01-16T16:03:50.182Z,3.20
2019-01-16T16:06:43.036Z,2.67
2019-01-16T16:09:23.191Z,3.70
2019-01-16T16:12:04.336Z,3.10
2019-01-16T16:14:41.324Z,3.90
2019-01-16T16:17:19.084Z,3.20
2019-01-16T16:20:09.413Z,2.60
2019-01-16T16:22:46.617Z,3.13
2019-01-16T16:25:32.501Z,3.10
2019-01-16T16:28:09.826Z,3.30
2019-01-16T16:31:00.582Z,3.10
2019-01-16T16:33:34.697Z,4.23
2019-01-16T16:36:20.826Z,3.40
2019-01-16T16:39:13.387Z,3.00
2019-01-16T16:41:47.443Z,2.87
2019-01-16T16:44:30.897Z,3.27
2019-01-16T16:47:14.108Z,2.63
2019-01-16T16:49:48.319Z,3.10
2019-01-16T16:52:25.991Z,3.97
2019-01-16T16:55:00.567Z,3.60
2019-01-16T16:57:37.741Z,2.80
2019-01-16T17:00:13.885Z,3.00
2019-01-16T17:02:47.829Z,3.70
2019-01-16T17:05:40.645Z,2.70
2019-01-16T17:08:30.140Z,3.53
2019-01-16T17:11:04.659Z,3.57
2019-01-16T17:13:38.684Z,2.77
2019-01-16T17:16:19.321Z,3.10
2019-01-16T17:18:59.713Z,2.97
2019-01-16T17:21:42.814Z,2.90
2019-01-16T17:24:16.489Z,2.83
2019-01-16T17:26:50.825Z,3.57
2019-01-16T17:29:41.069Z,2.83
2019-01-16T17:32:27.566Z,4.10
2019-01-16T17:35:04.601Z,3.63
2019-01-16T17:37:50.813Z,2.30
2019-01-16T17:40:24.714Z,2.87
2019-01-16T17:42:58.824Z,2.83
2019-01-16T17:45:33.013Z,2.73
2019-01-16T17:48:19.241Z,3.00
2019-01-16T17:51:05.641Z,3.30
2019-01-16T17:53:54.722Z,2.37
2019-01-16T17:56:28.938Z,2.57
2019-01-16T17:59:19.358Z,2.23
2019-01-16T18:02:02.857Z,2.50
2019-01-16T18:04:39.938Z,2.47
2019-01-16T18:07:16.713Z,2.50
2019-01-16T18:10:06.266Z,2.30
2019-01-16T18:12:55.660Z,2.20
2019-01-16T18:15:39.166Z,2.90
2019-01-16T18:18:31.851Z,2.40
2019-01-16T18:21:09.299Z,2.70
2019-01-16T18:23:59.643Z,2.50
2019-01-16T18:26:33.847Z,2.70
2019-01-16T18:29:20.540Z,1.90
2019-01-16T18:31:54.842Z,1.70
2019-01-16T18:34:31.763Z,2.40
2019-01-16T18:37:08.827Z,2.60
2019-01-16T18:39:42.856Z,2.00
2019-01-16T18:42:33.132Z,2.03
2019-01-16T18:45:22.276Z,2.40
2019-01-16T18:47:59.164Z,2.50
2019-01-16T18:50:36.053Z,1.90
2019-01-16T18:53:19.077Z,2.57
2019-01-16T18:55:55.644Z,3.13
2019-01-16T18:58:29.946Z,2.80
2019-01-16T19:01:13.583Z,2.27
2019-01-16T19:03:54.279Z,3.40
2019-01-16T19:06:34.711Z,2.87
2019-01-16T19:09:10.972Z,2.07
2019-01-16T19:11:56.865Z,2.80
2019-01-16T19:14:42.952Z,2.47
2019-01-16T19:17:19.869Z,3.60
2019-01-16T19:20:00.328Z,2.60
2019-01-16T19:22:34.213Z,2.60
2019-01-16T19:25:15.194Z,2.60
2019-01-16T19:27:49.389Z,2.80
2019-01-16T19:30:24.721Z,2.20
2019-01-16T19:33:00.058Z,2.70
2019-01-16T19:35:34.010Z,2.60
2019-01-16T19:38:07.995Z,2.47
2019-01-16T19:40:44.887Z,2.93
2019-01-16T19:43:31.479Z,2.80
2019-01-16T19:46:20.959Z,3.10
2019-01-16T19:48:55.072Z,4.30
2019-01-16T19:51:32.571Z,3.07
2019-01-16T19:54:06.896Z,2.80
2019-01-16T19:56:40.784Z,3.10
2019-01-16T19:59:16.421Z,2.47
2019-01-16T20:01:53.852Z,2.80
2019-01-16T20:04:31.430Z,2.60
2019-01-16T20:07:05.229Z,3.30
2019-01-16T20:09:51.429Z,2.73
2019-01-16T20:12:40.907Z,2.47
2019-01-16T20:15:30.586Z,2.80
2019-01-16T20:18:05.002Z,3.03
2019-01-16T20:20:38.895Z,3.10
2019-01-16T20:23:12.911Z,3.97
2019-01-16T20:26:02.287Z,3.47
2019-01-16T20:28:52.383Z,2.30
2019-01-16T20:31:32.440Z,4.30
2019-01-16T20:34:23.015Z,2.90
2019-01-16T20:37:12.387Z,2.20
2019-01-16T20:40:04.627Z,3.07
2019-01-16T20:42:44.781Z,2.10
2019-01-16T20:45:18.808Z,2.87
2019-01-16T20:48:02.272Z,2.47
2019-01-16T20:50:39.544Z,2.97
2019-01-16T20:53:17.575Z,3.10
2019-01-16T20:56:03.915Z,3.63
2019-01-16T20:58:38.045Z,2.63
2019-01-16T21:01:28.324Z,3.63
2019-01-16T21:04:02.656Z,2.77
2019-01-16T21:06:39.540Z,2.27
2019-01-16T21:09:30.149Z,2.97
2019-01-16T21:12:20.411Z,4.10
2019-01-16T21:15:10.003Z,2.67
2019-01-16T21:17:49.935Z,2.47
2019-01-16T21:20:27.052Z,2.13
2019-01-16T21:23:03.795Z,4.83
2019-01-16T21:25:44.520Z,2.47
2019-01-16T21:28:22.160Z,2.17
2019-01-16T21:31:02.752Z,2.77
2019-01-16T21:33:49.280Z,3.37
2019-01-16T21:36:32.964Z,2.90
2019-01-16T21:39:08.304Z,3.60
2019-01-16T21:41:54.637Z,2.00
2019-01-16T21:44:37.644Z,2.03
2019-01-16T21:47:15.114Z,2.90
2019-01-16T21:50:01.333Z,2.50
2019-01-16T21:52:39.736Z,2.50
2019-01-16T21:55:26.305Z,2.60
2019-01-16T21:58:03.647Z,2.43
2019-01-16T22:00:52.929Z,2.20
2019-01-16T22:03:39.280Z,2.93
2019-01-16T22:06:19.467Z,2.60
2019-01-16T22:09:06.781Z,2.63
2019-01-16T22:11:56.858Z,2.60
2019-01-16T22:14:47.365Z,2.47
2019-01-16T22:17:27.676Z,2.57
2019-01-16T22:20:04.898Z,2.47
2019-01-16T22:22:41.582Z,2.87
2019-01-16T22:25:18.977Z,2.27
2019-01-16T22:27:55.954Z,2.80
2019-01-16T22:30:45.518Z,2.90
2019-01-16T22:33:35.907Z,2.20
2019-01-16T22:36:10.626Z,2.70
2019-01-16T22:38:47.822Z,2.20
2019-01-16T22:41:38.135Z,2.27
2019-01-16T22:44:28.527Z,1.80
2019-01-16T22:47:02.889Z,1.83
2019-01-16T22:49:42.789Z,2.00
2019-01-16T22:52:23.259Z,2.70
2019-01-16T22:55:00.223Z,2.20
2019-01-16T22:57:37.723Z,3.13
2019-01-16T23:00:22.643Z,1.90
2019-01-16T23:03:00.211Z,2.43
2019-01-16T23:05:40.625Z,2.00
2019-01-16T23:08:14.452Z,2.30
2019-01-16T23:10:48.485Z,2.20
2019-01-16T23:13:31.484Z,2.40
2019-01-16T23:16:15.213Z,2.20
2019-01-16T23:18:52.005Z,2.60
2019-01-16T23:21:28.800Z,2.70
2019-01-16T23:24:03.180Z,1.87
2019-01-16T23:26:46.615Z,2.43
2019-01-16T23:29:32.812Z,2.17
2019-01-16T23:32:09.580Z,3.40
2019-01-16T23:34:59.385Z,2.20
2019-01-16T23:37:33.291Z,2.57
2019-01-16T23:40:07.703Z,3.23
2019-01-16T23:42:58.313Z,2.20
2019-01-16T23:45:44.988Z,2.57
2019-01-16T23:48:24.864Z,2.47
2019-01-16T23:50:59.285Z,2.30
2019-01-16T23:53:45.317Z,3.20
2019-01-16T23:56:20.393Z,2.10
2019-01-16T23:58:54.508Z,2.60
