createdAt,value
2023-05-09T00:00:22.052Z,48.01
2023-05-09T00:02:55.201Z,48.16
2023-05-09T00:05:29.859Z,48.60
2023-05-09T00:07:58.721Z,49.70
2023-05-09T00:10:29.369Z,50.65
2023-05-09T00:12:59.890Z,50.89
2023-05-09T00:15:29.929Z,51.32
2023-05-09T00:17:58.833Z,51.77
2023-05-09T00:20:30.068Z,52.05
2023-05-09T00:22:59.229Z,52.03
2023-05-09T00:25:28.220Z,52.45
2023-05-09T00:27:57.240Z,52.78
2023-05-09T00:30:26.537Z,52.83
2023-05-09T00:32:57.996Z,53.07
2023-05-09T00:35:27.057Z,53.11
2023-05-09T00:38:01.717Z,53.45
2023-05-09T00:40:30.713Z,53.55
2023-05-09T00:43:05.760Z,53.53
2023-05-09T00:45:37.100Z,53.90
2023-05-09T00:48:09.264Z,54.24
2023-05-09T00:50:41.543Z,54.33
2023-05-09T00:53:11.694Z,54.31
2023-05-09T00:55:41.796Z,54.56
2023-05-09T00:58:10.704Z,54.88
2023-05-09T01:00:39.596Z,54.68
2023-05-09T01:03:18.509Z,54.31
2023-05-09T01:06:21.796Z,54.60
2023-05-09T01:09:26.843Z,54.71
2023-05-09T01:12:13.730Z,55.21
2023-05-09T01:15:18.462Z,55.90
2023-05-09T01:18:19.176Z,55.50
2023-05-09T01:21:01.552Z,55.10
2023-05-09T01:23:45.430Z,55.44
2023-05-09T01:27:02.602Z,55.12
2023-05-09T01:29:52.009Z,54.80
2023-05-09T01:32:35.390Z,54.71
2023-05-09T01:35:09.843Z,54.69
2023-05-09T01:37:47.725Z,54.90
2023-05-09T01:40:22.368Z,55.08
2023-05-09T01:43:07.284Z,55.44
2023-05-09T01:45:43.322Z,55.70
2023-05-09T01:48:17.496Z,55.93
2023-05-09T01:50:50.923Z,56.12
2023-05-09T01:53:24.197Z,56.12
2023-05-09T01:56:03.801Z,56.63
2023-05-09T01:58:39.721Z,57.00
2023-05-09T02:01:23.205Z,57.36
2023-05-09T02:03:58.747Z,57.46
2023-05-09T02:06:34.951Z,57.79
2023-05-09T02:09:12.107Z,58.05
2023-05-09T02:11:46.390Z,58.07
2023-05-09T02:14:19.283Z,58.23
2023-05-09T02:16:50.832Z,58.29
2023-05-09T02:19:20.368Z,58.69
2023-05-09T02:21:49.483Z,58.62
2023-05-09T02:24:55.615Z,58.98
2023-05-09T02:27:28.118Z,59.36
2023-05-09T02:30:01.035Z,59.48
2023-05-09T02:32:35.929Z,59.78
2023-05-09T02:35:07.029Z,59.97
2023-05-09T02:37:40.147Z,60.08
2023-05-09T02:40:11.520Z,60.08
2023-05-09T02:42:45.592Z,59.95
2023-05-09T02:45:18.452Z,60.17
2023-05-09T02:47:47.869Z,60.91
2023-05-09T02:50:16.963Z,61.49
2023-05-09T02:52:46.410Z,62.26
2023-05-09T02:55:17.741Z,62.51
2023-05-09T02:57:53.999Z,62.66
2023-05-09T03:00:30.737Z,62.89
2023-05-09T03:03:05.719Z,62.31
2023-05-09T03:05:37.447Z,61.52
2023-05-09T03:08:13.452Z,61.39
2023-05-09T03:10:48.429Z,61.69
2023-05-09T03:13:17.369Z,61.55
2023-05-09T03:15:46.289Z,61.58
2023-05-09T03:18:15.454Z,61.62
2023-05-09T03:20:44.422Z,61.74
2023-05-09T03:23:14.771Z,62.37
2023-05-09T03:25:43.918Z,63.90
2023-05-09T03:28:13.122Z,65.70
2023-05-09T03:30:42.295Z,66.55
2023-05-09T03:33:11.350Z,66.66
2023-05-09T03:35:43.591Z,67.72
2023-05-09T03:38:25.982Z,68.60
2023-05-09T03:41:05.958Z,69.03
2023-05-09T03:43:58.191Z,69.00
2023-05-09T03:46:27.207Z,69.76
2023-05-09T03:49:04.170Z,70.31
2023-05-09T03:51:41.909Z,70.41
2023-05-09T03:54:22.024Z,70.60
2023-05-09T03:56:51.751Z,70.70
2023-05-09T03:59:26.516Z,70.40
2023-05-09T04:01:58.419Z,70.64
2023-05-09T04:04:30.286Z,70.90
2023-05-09T04:07:05.104Z,71.36
2023-05-09T04:09:55.378Z,71.39
2023-05-09T04:12:51.486Z,71.37
2023-05-09T04:15:32.275Z,71.72
2023-05-09T04:18:13.464Z,71.41
2023-05-09T04:21:15.455Z,71.36
2023-05-09T04:23:52.444Z,71.34
2023-05-09T04:26:32.305Z,71.40
2023-05-09T04:29:13.252Z,71.67
2023-05-09T04:31:45.394Z,71.72
2023-05-09T04:34:25.938Z,71.87
2023-05-09T04:39:20.904Z,71.86
2023-05-09T04:41:55.173Z,71.79
2023-05-09T04:44:25.561Z,71.75
2023-05-09T04:46:56.320Z,71.76
2023-05-09T04:49:25.673Z,71.76
2023-05-09T04:51:55.679Z,71.73
2023-05-09T04:54:24.784Z,71.83
2023-05-09T04:57:00.252Z,71.84
2023-05-09T04:59:35.708Z,72.03
2023-05-09T05:02:04.967Z,72.22
2023-05-09T05:04:34.688Z,72.45
2023-05-09T05:07:04.718Z,72.46
2023-05-09T05:09:33.649Z,72.35
2023-05-09T05:12:04.161Z,72.30
2023-05-09T05:14:34.840Z,72.46
2023-05-09T05:17:03.777Z,72.61
2023-05-09T05:19:32.916Z,72.72
2023-05-09T05:22:06.616Z,72.76
2023-05-09T05:24:35.470Z,72.79
2023-05-09T05:27:04.807Z,72.80
2023-05-09T05:29:33.797Z,72.48
2023-05-09T05:32:02.675Z,72.57
2023-05-09T05:34:31.736Z,72.57
2023-05-09T05:37:00.707Z,72.94
2023-05-09T05:39:33.234Z,73.13
2023-05-09T05:42:02.154Z,72.88
2023-05-09T05:44:31.202Z,72.46
2023-05-09T05:47:03.040Z,72.39
2023-05-09T05:49:31.956Z,72.62
2023-05-09T05:52:00.962Z,72.45
2023-05-09T05:54:29.770Z,72.32
2023-05-09T05:56:58.833Z,72.46
2023-05-09T05:59:27.931Z,72.47
2023-05-09T06:01:56.976Z,72.42
2023-05-09T06:04:30.159Z,71.99
2023-05-09T06:06:59.577Z,71.83
2023-05-09T06:09:29.636Z,72.09
2023-05-09T06:11:58.767Z,72.35
2023-05-09T06:14:28.856Z,72.26
2023-05-09T06:16:58.051Z,72.23
2023-05-09T06:19:28.432Z,72.50
2023-05-09T06:21:57.681Z,72.50
2023-05-09T06:24:35.967Z,72.70
2023-05-09T06:27:06.509Z,73.13
2023-05-09T06:29:38.946Z,72.82
2023-05-09T06:32:08.120Z,72.87
2023-05-09T06:34:37.180Z,72.85
2023-05-09T06:37:06.476Z,72.93
2023-05-09T06:39:36.224Z,72.82
2023-05-09T06:42:05.134Z,73.07
2023-05-09T06:44:34.395Z,72.93
2023-05-09T06:47:03.581Z,73.19
2023-05-09T06:49:32.598Z,73.32
2023-05-09T06:52:02.593Z,73.32
2023-05-09T06:54:35.391Z,73.21
2023-05-09T06:57:08.177Z,72.81
2023-05-09T06:59:38.184Z,73.14
2023-05-09T07:02:07.427Z,73.19
2023-05-09T07:04:36.504Z,73.27
2023-05-09T07:07:05.718Z,73.39
2023-05-09T07:09:35.032Z,73.44
2023-05-09T07:12:04.778Z,73.46
2023-05-09T07:14:34.219Z,73.44
2023-05-09T07:17:21.017Z,73.35
2023-05-09T07:19:51.980Z,73.81
2023-05-09T07:22:21.094Z,73.93
2023-05-09T07:24:50.328Z,73.73
2023-05-09T07:27:19.835Z,73.91
2023-05-09T07:29:50.136Z,74.02
2023-05-09T07:32:23.394Z,74.23
2023-05-09T07:34:52.366Z,74.29
2023-05-09T07:37:21.608Z,74.19
2023-05-09T07:39:51.168Z,74.11
2023-05-09T07:42:20.663Z,74.31
2023-05-09T07:44:50.206Z,74.24
2023-05-09T07:47:19.581Z,74.12
2023-05-09T07:49:49.510Z,74.32
2023-05-09T07:52:19.902Z,74.31
2023-05-09T07:54:51.962Z,74.15
2023-05-09T07:57:21.051Z,74.14
2023-05-09T07:59:50.771Z,74.04
2023-05-09T08:02:20.299Z,74.03
2023-05-09T08:04:49.921Z,73.92
2023-05-09T08:07:18.862Z,73.79
2023-05-09T08:09:47.786Z,73.76
2023-05-09T08:12:17.200Z,74.02
2023-05-09T08:14:46.120Z,74.08
2023-05-09T08:17:15.272Z,74.18
2023-05-09T08:19:44.349Z,74.35
2023-05-09T08:22:19.983Z,74.45
2023-05-09T08:24:54.766Z,74.45
2023-05-09T08:27:23.826Z,74.28
2023-05-09T08:29:53.007Z,74.24
2023-05-09T08:32:22.290Z,74.34
2023-05-09T08:34:51.583Z,74.38
2023-05-09T08:37:20.731Z,74.16
2023-05-09T08:39:52.736Z,73.92
2023-05-09T08:42:26.248Z,74.07
2023-05-09T08:45:12.495Z,73.93
2023-05-09T08:47:42.918Z,74.12
2023-05-09T08:50:18.553Z,74.09
2023-05-09T08:52:48.447Z,73.76
2023-05-09T08:55:17.942Z,73.71
2023-05-09T08:58:07.075Z,73.85
2023-05-09T09:00:38.183Z,73.89
2023-05-09T09:03:09.490Z,73.96
2023-05-09T09:05:42.486Z,74.10
2023-05-09T09:08:18.228Z,74.17
2023-05-09T09:10:50.745Z,74.33
2023-05-09T09:13:21.590Z,74.54
2023-05-09T09:15:54.407Z,74.55
2023-05-09T09:18:30.782Z,74.41
2023-05-09T09:21:16.732Z,74.45
2023-05-09T09:23:51.001Z,74.90
2023-05-09T09:26:20.617Z,74.98
2023-05-09T09:28:50.042Z,74.94
2023-05-09T09:31:32.581Z,75.25
2023-05-09T09:34:05.153Z,75.40
2023-05-09T09:36:35.730Z,75.24
2023-05-09T09:39:06.907Z,74.93
2023-05-09T09:41:41.098Z,74.97
2023-05-09T09:44:24.327Z,75.13
2023-05-09T09:46:56.240Z,75.21
2023-05-09T09:49:29.158Z,75.17
2023-05-09T09:52:00.054Z,75.09
2023-05-09T09:54:30.343Z,75.15
2023-05-09T09:56:59.730Z,75.12
2023-05-09T09:59:29.210Z,75.10
2023-05-09T10:02:08.468Z,75.17
2023-05-09T10:04:44.294Z,75.08
2023-05-09T10:07:15.078Z,75.07
2023-05-09T10:09:44.842Z,75.23
2023-05-09T10:12:16.457Z,75.35
2023-05-09T10:14:49.952Z,75.59
2023-05-09T10:17:23.902Z,75.39
2023-05-09T10:19:53.615Z,75.32
2023-05-09T10:22:23.510Z,75.30
2023-05-09T10:25:01.819Z,75.77
2023-05-09T10:27:39.131Z,75.73
2023-05-09T10:30:20.618Z,75.60
2023-05-09T10:33:12.539Z,75.40
2023-05-09T10:35:57.403Z,75.53
2023-05-09T10:38:27.418Z,75.57
2023-05-09T10:41:00.622Z,75.46
2023-05-09T10:43:32.138Z,75.76
2023-05-09T10:46:06.453Z,75.46
2023-05-09T10:48:38.008Z,75.32
2023-05-09T10:51:07.623Z,75.52
2023-05-09T10:53:47.836Z,75.63
2023-05-09T10:56:40.785Z,75.49
2023-05-09T10:59:41.524Z,75.54
2023-05-09T11:02:19.167Z,75.92
2023-05-09T11:04:48.514Z,75.99
2023-05-09T11:07:30.920Z,75.81
2023-05-09T11:10:20.391Z,75.87
2023-05-09T11:13:04.307Z,76.06
2023-05-09T11:15:37.587Z,76.23
2023-05-09T11:18:13.873Z,76.11
2023-05-09T11:20:52.717Z,75.99
2023-05-09T11:23:27.854Z,75.94
2023-05-09T11:26:10.462Z,75.98
2023-05-09T11:28:40.511Z,75.90
2023-05-09T11:31:19.780Z,75.80
2023-05-09T11:34:01.137Z,75.92
2023-05-09T11:36:34.506Z,75.90
2023-05-09T11:39:15.689Z,75.92
2023-05-09T11:41:53.220Z,75.90
2023-05-09T11:44:23.795Z,76.00
2023-05-09T11:46:52.863Z,76.02
2023-05-09T11:49:32.448Z,76.11
2023-05-09T11:52:09.812Z,76.02
2023-05-09T11:54:42.348Z,76.20
2023-05-09T11:57:12.441Z,76.38
2023-05-09T11:59:41.558Z,76.26
2023-05-09T12:02:14.844Z,76.28
2023-05-09T12:04:45.106Z,76.38
2023-05-09T12:07:18.232Z,76.60
2023-05-09T12:09:50.569Z,76.66
2023-05-09T12:12:25.488Z,76.69
2023-05-09T12:14:57.530Z,76.74
2023-05-09T12:17:32.645Z,76.70
2023-05-09T12:20:05.292Z,76.84
2023-05-09T12:22:38.801Z,76.82
2023-05-09T12:25:12.609Z,76.84
2023-05-09T12:27:45.134Z,77.00
2023-05-09T12:30:17.045Z,76.97
2023-05-09T12:32:50.176Z,76.74
2023-05-09T12:35:24.591Z,76.40
2023-05-09T12:38:02.718Z,76.26
2023-05-09T12:40:37.755Z,76.29
2023-05-09T12:43:08.747Z,76.35
2023-05-09T12:45:43.942Z,76.19
2023-05-09T12:48:18.264Z,76.60
2023-05-09T12:50:49.836Z,76.54
2023-05-09T12:53:36.812Z,76.36
2023-05-09T12:56:29.717Z,76.57
2023-05-09T12:59:23.298Z,76.84
2023-05-09T13:02:02.968Z,76.72
2023-05-09T13:05:30.285Z,76.52
2023-05-09T13:07:59.984Z,76.61
2023-05-09T13:10:33.067Z,76.55
2023-05-09T13:13:05.217Z,76.61
2023-05-09T13:15:34.817Z,76.53
2023-05-09T13:18:03.895Z,76.51
2023-05-09T13:20:32.979Z,76.52
2023-05-09T13:23:02.928Z,76.19
2023-05-09T13:25:32.300Z,76.30
2023-05-09T13:28:01.713Z,75.76
2023-05-09T13:30:34.669Z,75.61
2023-05-09T13:33:16.565Z,75.74
2023-05-09T13:35:53.282Z,75.77
2023-05-09T13:38:22.701Z,75.87
2023-05-09T13:40:51.768Z,75.61
2023-05-09T13:43:21.030Z,75.23
2023-05-09T13:45:50.734Z,75.00
2023-05-09T13:48:19.890Z,74.64
2023-05-09T13:50:49.243Z,74.54
2023-05-09T13:53:18.294Z,74.44
2023-05-09T13:55:48.320Z,74.27
2023-05-09T13:58:17.522Z,74.38
2023-05-09T14:00:47.028Z,74.31
2023-05-09T14:03:16.178Z,74.03
2023-05-09T14:05:45.702Z,74.04
2023-05-09T14:08:18.201Z,74.18
2023-05-09T14:10:49.653Z,74.18
2023-05-09T14:13:21.305Z,73.91
2023-05-09T14:15:50.495Z,73.82
2023-05-09T14:18:21.073Z,73.48
2023-05-09T14:20:50.967Z,73.55
2023-05-09T14:23:20.322Z,73.49
2023-05-09T14:25:49.476Z,73.39
2023-05-09T14:28:18.758Z,73.22
2023-05-09T14:30:54.515Z,73.25
2023-05-09T14:33:23.449Z,72.69
2023-05-09T14:35:52.343Z,72.88
2023-05-09T14:38:22.365Z,72.59
2023-05-09T14:40:51.422Z,72.80
2023-05-09T14:43:20.267Z,72.38
2023-05-09T14:45:49.749Z,72.10
2023-05-09T14:48:18.853Z,71.75
2023-05-09T14:50:48.044Z,71.49
2023-05-09T14:53:17.445Z,71.30
2023-05-09T14:55:46.409Z,70.88
2023-05-09T14:58:17.048Z,70.75
2023-05-09T15:00:47.352Z,70.79
2023-05-09T15:03:16.671Z,70.42
2023-05-09T15:05:45.920Z,70.00
2023-05-09T15:08:15.507Z,69.64
2023-05-09T15:10:44.316Z,69.40
2023-05-09T15:13:13.715Z,69.42
2023-05-09T15:15:42.870Z,69.39
2023-05-09T15:18:14.100Z,69.40
2023-05-09T15:20:43.515Z,69.46
2023-05-09T15:23:14.273Z,69.42
2023-05-09T15:25:48.209Z,68.87
2023-05-09T15:28:20.562Z,68.49
2023-05-09T15:30:49.889Z,68.59
2023-05-09T15:33:19.531Z,67.75
2023-05-09T15:35:51.438Z,67.35
2023-05-09T15:38:20.347Z,67.88
2023-05-09T15:40:49.551Z,67.69
2023-05-09T15:43:18.864Z,67.85
2023-05-09T15:45:47.862Z,67.04
2023-05-09T15:48:17.777Z,65.99
2023-05-09T15:50:47.572Z,65.78
2023-05-09T15:53:17.187Z,65.47
2023-05-09T15:55:46.559Z,65.40
2023-05-09T15:58:17.502Z,65.45
2023-05-09T16:00:46.826Z,65.07
2023-05-09T16:03:16.295Z,63.96
2023-05-09T16:05:45.494Z,64.37
2023-05-09T16:08:18.516Z,63.55
2023-05-09T16:10:50.039Z,63.27
2023-05-09T16:13:19.164Z,63.75
2023-05-09T16:15:48.947Z,63.49
2023-05-09T16:18:18.112Z,63.47
2023-05-09T16:20:46.966Z,63.63
2023-05-09T16:23:15.845Z,62.89
2023-05-09T16:25:46.203Z,62.65
2023-05-09T16:28:14.972Z,62.20
2023-05-09T16:30:44.274Z,62.25
2023-05-09T16:33:14.023Z,62.32
2023-05-09T16:35:43.189Z,62.11
2023-05-09T16:38:12.327Z,62.40
2023-05-09T16:40:42.075Z,61.72
2023-05-09T16:43:11.290Z,61.68
2023-05-09T16:45:43.016Z,61.84
2023-05-09T16:48:11.976Z,61.67
2023-05-09T16:50:45.257Z,61.51
2023-05-09T16:53:19.905Z,61.74
2023-05-09T16:55:49.254Z,62.05
2023-05-09T16:58:18.754Z,61.31
2023-05-09T17:00:47.826Z,61.00
2023-05-09T17:03:17.001Z,61.22
2023-05-09T17:05:45.871Z,60.78
2023-05-09T17:08:14.868Z,60.18
2023-05-09T17:10:44.138Z,60.13
2023-05-09T17:13:13.091Z,59.66
2023-05-09T17:15:42.106Z,59.43
2023-05-09T17:18:12.255Z,59.53
2023-05-09T17:20:42.633Z,59.36
2023-05-09T17:23:11.450Z,58.89
2023-05-09T17:25:40.265Z,59.20
2023-05-09T17:28:09.320Z,58.77
2023-05-09T17:30:38.343Z,57.46
2023-05-09T17:33:07.832Z,57.18
2023-05-09T17:35:38.456Z,56.69
2023-05-09T17:38:07.466Z,56.32
2023-05-09T17:40:36.406Z,56.57
2023-05-09T17:43:08.442Z,56.24
2023-05-09T17:45:37.412Z,55.92
2023-05-09T17:48:06.666Z,55.96
2023-05-09T17:50:35.662Z,55.99
2023-05-09T17:53:05.186Z,55.70
2023-05-09T17:55:34.162Z,54.80
2023-05-09T17:58:02.958Z,54.56
2023-05-09T18:00:32.077Z,54.27
2023-05-09T18:03:04.677Z,54.47
2023-05-09T18:05:34.105Z,53.79
2023-05-09T18:08:04.578Z,53.29
2023-05-09T18:10:33.676Z,52.87
2023-05-09T18:13:02.628Z,52.33
2023-05-09T18:15:32.159Z,52.54
2023-05-09T18:18:01.167Z,52.51
2023-05-09T18:20:30.460Z,52.40
2023-05-09T18:23:00.486Z,52.13
2023-05-09T18:25:32.252Z,52.15
2023-05-09T18:28:01.579Z,52.18
2023-05-09T18:30:30.901Z,51.92
2023-05-09T18:33:01.322Z,51.51
2023-05-09T18:35:30.373Z,50.63
2023-05-09T18:37:59.275Z,50.52
2023-05-09T18:40:28.319Z,49.36
2023-05-09T18:42:57.303Z,48.58
2023-05-09T18:45:27.318Z,48.77
2023-05-09T18:47:56.345Z,48.87
2023-05-09T18:50:25.408Z,47.04
2023-05-09T18:52:54.725Z,46.31
2023-05-09T18:55:24.364Z,46.29
2023-05-09T18:57:55.296Z,46.54
2023-05-09T19:00:24.346Z,45.98
2023-05-09T19:02:53.210Z,45.62
2023-05-09T19:05:22.482Z,45.45
2023-05-09T19:07:54.740Z,45.15
2023-05-09T19:10:23.895Z,44.57
2023-05-09T19:12:52.984Z,44.85
2023-05-09T19:15:23.223Z,44.71
2023-05-09T19:17:52.565Z,44.21
2023-05-09T19:20:26.414Z,43.79
2023-05-09T19:22:55.471Z,43.82
2023-05-09T19:25:24.802Z,44.33
2023-05-09T19:27:54.009Z,44.02
2023-05-09T19:30:23.233Z,44.27
2023-05-09T19:32:52.492Z,44.79
2023-05-09T19:35:24.560Z,45.08
2023-05-09T19:37:53.626Z,45.24
2023-05-09T19:40:22.802Z,44.76
2023-05-09T19:42:54.916Z,44.18
2023-05-09T19:45:24.170Z,44.09
2023-05-09T19:47:53.005Z,43.12
2023-05-09T19:50:22.449Z,42.87
2023-05-09T19:52:51.288Z,41.90
2023-05-09T19:55:20.158Z,42.54
2023-05-09T19:57:49.966Z,42.50
2023-05-09T20:00:22.213Z,42.55
2023-05-09T20:02:51.228Z,42.34
2023-05-09T20:05:20.108Z,41.46
2023-05-09T20:07:49.127Z,41.13
2023-05-09T20:10:27.344Z,40.68
2023-05-09T20:12:59.111Z,40.52
2023-05-09T20:15:32.452Z,41.02
2023-05-09T20:18:04.374Z,40.30
2023-05-09T20:20:33.406Z,40.24
2023-05-09T20:23:03.073Z,41.05
2023-05-09T20:25:34.630Z,42.14
2023-05-09T20:28:03.946Z,42.78
2023-05-09T20:30:32.887Z,43.26
2023-05-09T20:33:02.216Z,44.41
2023-05-09T20:35:32.620Z,45.07
2023-05-09T20:38:01.601Z,45.63
2023-05-09T20:40:33.438Z,46.17
2023-05-09T20:43:04.915Z,47.47
2023-05-09T20:45:34.327Z,48.33
2023-05-09T20:48:04.980Z,49.06
2023-05-09T20:50:33.948Z,49.70
2023-05-09T20:53:05.995Z,51.30
2023-05-09T20:55:35.168Z,51.78
2023-05-09T20:58:04.501Z,52.21
2023-05-09T21:00:33.905Z,53.59
2023-05-09T21:03:03.069Z,54.49
2023-05-09T21:05:32.090Z,54.81
2023-05-09T21:08:01.110Z,53.73
2023-05-09T21:10:30.034Z,53.61
2023-05-09T21:12:59.221Z,53.69
2023-05-09T21:15:28.102Z,54.32
2023-05-09T21:17:57.106Z,53.75
2023-05-09T21:20:27.021Z,54.13
2023-05-09T21:22:55.865Z,54.02
2023-05-09T21:25:25.114Z,54.36
2023-05-09T21:27:53.970Z,54.80
2023-05-09T21:30:22.818Z,55.09
2023-05-09T21:32:56.008Z,54.92
2023-05-09T21:35:25.239Z,55.40
2023-05-09T21:37:54.408Z,55.32
2023-05-09T21:40:23.387Z,56.00
2023-05-09T21:42:52.176Z,55.97
2023-05-09T21:45:21.340Z,56.22
2023-05-09T21:47:50.384Z,56.63
2023-05-09T21:50:19.646Z,57.10
2023-05-09T21:52:48.579Z,58.20
2023-05-09T21:55:17.980Z,58.65
2023-05-09T21:57:49.517Z,59.26
2023-05-09T22:00:19.372Z,59.72
2023-05-09T22:02:48.473Z,59.50
2023-05-09T22:05:17.392Z,59.64
2023-05-09T22:07:46.450Z,59.54
2023-05-09T22:10:15.598Z,59.04
2023-05-09T22:12:45.338Z,58.91
2023-05-09T22:15:14.247Z,58.86
2023-05-09T22:17:43.134Z,58.43
2023-05-09T22:20:12.999Z,58.63
2023-05-09T22:22:41.986Z,57.54
2023-05-09T22:25:11.585Z,57.42
2023-05-09T22:27:40.606Z,57.09
2023-05-09T22:30:10.358Z,57.21
2023-05-09T22:32:39.848Z,56.28
2023-05-09T22:35:09.479Z,55.59
2023-05-09T22:37:38.872Z,55.71
2023-05-09T22:40:11.585Z,56.41
2023-05-09T22:42:40.430Z,55.58
2023-05-09T22:45:10.291Z,55.22
2023-05-09T22:47:39.212Z,55.82
2023-05-09T22:50:09.240Z,56.19
2023-05-09T22:52:38.189Z,56.13
2023-05-09T22:55:07.689Z,55.15
2023-05-09T22:57:36.954Z,53.73
2023-05-09T23:00:07.117Z,53.77
2023-05-09T23:02:35.971Z,53.53
2023-05-09T23:05:05.230Z,52.49
2023-05-09T23:07:34.282Z,51.17
2023-05-09T23:10:03.306Z,50.40
2023-05-09T23:12:32.370Z,49.04
2023-05-09T23:15:03.810Z,47.85
2023-05-09T23:17:32.734Z,46.79
2023-05-09T23:20:02.610Z,45.20
2023-05-09T23:22:34.892Z,43.61
2023-05-09T23:25:04.306Z,42.32
2023-05-09T23:27:33.185Z,41.49
2023-05-09T23:30:02.114Z,39.76
2023-05-09T23:32:31.065Z,37.85
2023-05-09T23:35:00.044Z,35.92
2023-05-09T23:37:28.898Z,34.57
2023-05-09T23:39:57.859Z,33.43
2023-05-09T23:42:27.166Z,32.50
2023-05-09T23:44:56.425Z,31.08
2023-05-09T23:47:25.677Z,30.20
2023-05-09T23:49:57.655Z,28.24
2023-05-09T23:52:26.907Z,28.43
2023-05-09T23:55:01.298Z,28.12
2023-05-09T23:57:38.050Z,27.66
