createdAt,value
2018-07-23T00:00:26.844Z,22.27
2018-07-23T00:02:55.579Z,21.07
2018-07-23T00:05:24.111Z,20.73
2018-07-23T00:07:57.937Z,21.17
2018-07-23T00:10:28.845Z,22.27
2018-07-23T00:12:59.327Z,21.77
2018-07-23T00:15:27.817Z,23.80
2018-07-23T00:17:56.393Z,22.43
2018-07-23T00:20:24.994Z,25.53
2018-07-23T00:22:53.561Z,25.73
2018-07-23T00:25:23.107Z,26.07
2018-07-23T00:27:58.243Z,24.10
2018-07-23T00:30:26.907Z,25.47
2018-07-23T00:33:01.815Z,26.13
2018-07-23T00:35:30.354Z,25.73
2018-07-23T00:37:58.867Z,24.87
2018-07-23T00:40:28.308Z,25.10
2018-07-23T00:43:04.319Z,25.07
2018-07-23T00:45:32.803Z,23.90
2018-07-23T00:48:01.292Z,24.97
2018-07-23T00:50:29.786Z,25.57
2018-07-23T00:52:58.287Z,24.70
2018-07-23T00:55:26.805Z,26.67
2018-07-23T00:57:55.401Z,26.20
2018-07-23T01:00:23.917Z,24.30
2018-07-23T01:02:52.399Z,24.33
2018-07-23T01:05:20.946Z,24.70
2018-07-23T01:07:49.499Z,25.60
2018-07-23T01:10:18.057Z,23.97
2018-07-23T01:12:46.575Z,23.70
2018-07-23T01:15:15.138Z,24.73
2018-07-23T01:17:43.619Z,22.33
2018-07-23T01:20:12.414Z,24.37
2018-07-23T01:22:41.045Z,25.70
2018-07-23T01:25:09.556Z,27.93
2018-07-23T01:27:38.106Z,28.20
2018-07-23T01:30:09.948Z,30.03
2018-07-23T01:32:38.476Z,30.73
2018-07-23T01:35:12.487Z,33.23
2018-07-23T01:37:41.107Z,33.07
2018-07-23T01:40:09.646Z,32.67
2018-07-23T01:42:38.132Z,34.10
2018-07-23T01:45:06.822Z,34.00
2018-07-23T01:47:37.934Z,34.03
2018-07-23T01:50:06.815Z,36.20
2018-07-23T01:52:35.321Z,35.60
2018-07-23T01:55:03.949Z,35.40
2018-07-23T01:57:32.495Z,34.70
2018-07-23T02:00:01.135Z,34.50
2018-07-23T02:02:29.630Z,33.40
2018-07-23T02:04:58.171Z,34.03
2018-07-23T02:07:29.240Z,37.63
2018-07-23T02:09:57.718Z,33.43
2018-07-23T02:12:26.239Z,34.80
2018-07-23T02:14:54.928Z,35.40
2018-07-23T02:17:23.531Z,32.27
2018-07-23T02:19:52.068Z,31.57
2018-07-23T02:22:22.651Z,34.50
2018-07-23T02:24:51.294Z,33.03
2018-07-23T02:27:19.826Z,33.13
2018-07-23T02:29:48.328Z,33.40
2018-07-23T02:32:17.667Z,29.87
2018-07-23T02:34:46.175Z,29.30
2018-07-23T02:37:14.692Z,30.90
2018-07-23T02:39:43.366Z,30.47
2018-07-23T02:42:11.832Z,30.60
2018-07-23T02:44:40.332Z,30.87
2018-07-23T02:47:09.460Z,28.70
2018-07-23T02:49:38.170Z,26.57
2018-07-23T02:52:06.804Z,29.90
2018-07-23T02:54:35.779Z,29.30
2018-07-23T02:57:04.357Z,28.63
2018-07-23T02:59:32.899Z,31.10
2018-07-23T03:02:01.343Z,31.60
2018-07-23T03:04:29.871Z,30.30
2018-07-23T03:06:58.396Z,28.13
2018-07-23T03:09:26.981Z,30.07
2018-07-23T03:11:55.571Z,28.83
2018-07-23T03:14:24.126Z,29.53
2018-07-23T03:16:52.615Z,28.47
2018-07-23T03:19:21.150Z,28.77
2018-07-23T03:21:49.867Z,29.90
2018-07-23T03:24:18.369Z,28.00
2018-07-23T03:26:46.956Z,28.37
2018-07-23T03:29:15.422Z,26.63
2018-07-23T03:31:43.967Z,29.03
2018-07-23T03:34:12.470Z,30.43
2018-07-23T03:36:41.106Z,32.33
2018-07-23T03:39:10.656Z,30.07
2018-07-23T03:41:39.324Z,35.30
2018-07-23T03:44:07.782Z,33.27
2018-07-23T03:46:38.143Z,35.57
2018-07-23T03:49:06.964Z,38.67
2018-07-23T03:51:35.556Z,35.90
2018-07-23T03:54:04.128Z,35.17
2018-07-23T03:56:32.696Z,34.03
2018-07-23T03:59:01.308Z,33.67
2018-07-23T04:01:29.800Z,33.73
2018-07-23T04:03:58.378Z,33.57
2018-07-23T04:06:26.880Z,35.00
2018-07-23T04:08:55.425Z,31.73
2018-07-23T04:11:23.977Z,32.00
2018-07-23T04:13:52.565Z,34.35
2018-07-23T04:16:21.127Z,34.47
2018-07-23T04:18:49.619Z,30.57
2018-07-23T04:21:18.188Z,29.43
2018-07-23T04:23:46.733Z,32.07
2018-07-23T04:26:15.211Z,30.47
2018-07-23T04:28:43.730Z,30.73
2018-07-23T04:31:12.239Z,29.50
2018-07-23T04:33:40.812Z,28.20
2018-07-23T04:36:09.264Z,27.77
2018-07-23T04:38:39.050Z,28.87
2018-07-23T04:41:07.563Z,29.27
2018-07-23T04:43:36.082Z,28.27
2018-07-23T04:46:04.846Z,28.00
2018-07-23T04:48:33.482Z,28.07
2018-07-23T04:51:01.964Z,26.60
2018-07-23T04:53:30.559Z,28.60
2018-07-23T04:55:59.425Z,28.20
2018-07-23T04:58:28.004Z,28.40
2018-07-23T05:00:56.657Z,27.25
2018-07-23T05:03:25.775Z,28.80
2018-07-23T05:05:54.210Z,29.83
2018-07-23T05:08:23.441Z,26.87
2018-07-23T05:10:51.943Z,29.05
2018-07-23T05:13:20.423Z,30.50
2018-07-23T05:15:48.918Z,28.10
2018-07-23T05:18:17.455Z,28.42
2018-07-23T05:20:46.851Z,26.70
2018-07-23T05:23:15.400Z,29.67
2018-07-23T05:25:43.988Z,32.23
2018-07-23T05:28:12.518Z,30.03
2018-07-23T05:30:41.047Z,32.33
2018-07-23T05:33:15.985Z,31.33
2018-07-23T05:35:44.490Z,29.53
2018-07-23T05:38:13.057Z,31.53
2018-07-23T05:40:41.515Z,28.30
2018-07-23T05:43:10.056Z,27.50
2018-07-23T05:45:38.593Z,27.73
2018-07-23T05:48:07.116Z,27.20
2018-07-23T05:50:35.610Z,28.67
2018-07-23T05:53:04.123Z,25.40
2018-07-23T05:55:32.691Z,26.70
2018-07-23T05:58:01.707Z,25.07
2018-07-23T06:00:30.219Z,24.37
2018-07-23T06:02:58.888Z,25.47
2018-07-23T06:05:27.480Z,26.20
2018-07-23T06:07:55.922Z,24.67
2018-07-23T06:10:24.800Z,25.35
2018-07-23T06:12:53.470Z,24.90
2018-07-23T06:15:22.749Z,26.73
2018-07-23T06:17:51.447Z,25.47
2018-07-23T06:20:20.064Z,28.73
2018-07-23T06:22:48.561Z,26.90
2018-07-23T06:25:17.076Z,28.43
2018-07-23T06:27:45.579Z,28.17
2018-07-23T06:30:14.133Z,28.50
2018-07-23T06:32:42.602Z,28.60
2018-07-23T06:35:11.119Z,29.20
2018-07-23T06:37:39.679Z,28.90
2018-07-23T06:40:08.657Z,26.33
2018-07-23T06:42:37.290Z,26.07
2018-07-23T06:45:05.932Z,27.50
2018-07-23T06:47:34.411Z,26.35
2018-07-23T06:50:02.939Z,26.40
2018-07-23T06:52:31.531Z,29.07
2018-07-23T06:55:00.016Z,31.40
2018-07-23T06:57:28.806Z,30.37
2018-07-23T06:59:57.283Z,28.40
2018-07-23T07:02:25.931Z,29.90
2018-07-23T07:04:54.511Z,24.85
2018-07-23T07:07:22.991Z,25.70
2018-07-23T07:09:51.476Z,25.90
2018-07-23T07:12:20.042Z,25.10
2018-07-23T07:14:48.513Z,27.13
2018-07-23T07:17:17.019Z,26.27
2018-07-23T07:19:45.518Z,24.40
2018-07-23T07:22:14.031Z,26.13
2018-07-23T07:24:42.719Z,28.10
2018-07-23T07:27:11.226Z,25.00
2018-07-23T07:29:39.825Z,26.23
2018-07-23T07:32:08.318Z,24.50
2018-07-23T07:34:37.763Z,21.40
2018-07-23T07:37:06.411Z,23.30
2018-07-23T07:39:34.923Z,22.23
2018-07-23T07:42:03.553Z,21.37
2018-07-23T07:44:32.131Z,22.67
2018-07-23T07:47:00.660Z,19.33
2018-07-23T07:49:29.190Z,22.67
2018-07-23T07:53:36.819Z,20.73
2018-07-23T07:56:05.317Z,17.23
2018-07-23T07:58:33.895Z,16.40
2018-07-23T08:01:02.374Z,18.37
2018-07-23T08:03:31.705Z,20.25
2018-07-23T08:06:00.194Z,11.90
2018-07-23T08:08:28.366Z,11.40
2018-07-23T08:10:56.891Z,11.73
2018-07-23T08:13:25.588Z,10.77
2018-07-23T08:15:54.154Z,9.17
2018-07-23T08:18:22.699Z,10.00
2018-07-23T08:20:51.284Z,10.57
2018-07-23T08:23:19.769Z,9.37
2018-07-23T08:25:48.291Z,8.80
2018-07-23T08:28:16.765Z,8.23
2018-07-23T08:30:45.312Z,10.13
2018-07-23T08:33:13.780Z,10.10
2018-07-23T08:35:42.324Z,9.73
2018-07-23T08:38:10.830Z,8.43
2018-07-23T08:40:39.372Z,8.97
2018-07-23T08:43:07.969Z,9.30
2018-07-23T08:45:36.527Z,10.17
2018-07-23T08:48:05.051Z,8.80
2018-07-23T08:50:33.611Z,9.33
2018-07-23T08:53:02.118Z,9.17
2018-07-23T08:55:31.172Z,9.08
2018-07-23T08:57:59.680Z,9.50
2018-07-23T09:00:28.204Z,8.58
2018-07-23T09:02:56.697Z,7.83
2018-07-23T09:05:25.251Z,9.10
2018-07-23T09:07:53.783Z,8.33
2018-07-23T09:10:22.259Z,8.90
2018-07-23T09:12:51.002Z,9.37
2018-07-23T09:15:19.482Z,9.30
2018-07-23T09:17:49.711Z,8.93
2018-07-23T09:20:18.310Z,8.37
2018-07-23T09:22:46.855Z,9.50
2018-07-23T09:25:15.405Z,8.70
2018-07-23T09:27:43.868Z,8.80
2018-07-23T09:30:17.789Z,9.43
2018-07-23T09:32:47.395Z,9.40
2018-07-23T09:35:15.935Z,9.00
2018-07-23T09:37:44.494Z,8.50
2018-07-23T09:40:13.369Z,9.67
2018-07-23T09:42:41.968Z,9.47
2018-07-23T09:45:10.624Z,8.97
2018-07-23T09:47:39.263Z,7.97
2018-07-23T09:50:07.755Z,8.13
2018-07-23T09:52:36.297Z,8.10
2018-07-23T09:55:04.852Z,9.10
2018-07-23T09:57:33.405Z,8.68
2018-07-23T10:00:01.903Z,8.50
2018-07-23T10:02:30.394Z,8.13
2018-07-23T10:04:58.939Z,8.53
2018-07-23T10:07:27.431Z,8.30
2018-07-23T10:09:55.962Z,8.73
2018-07-23T10:12:24.484Z,8.60
2018-07-23T10:14:53.004Z,8.47
2018-07-23T10:17:21.546Z,8.13
2018-07-23T10:19:50.103Z,8.23
2018-07-23T10:22:18.731Z,10.83
2018-07-23T10:24:47.188Z,9.80
2018-07-23T10:27:15.648Z,9.10
2018-07-23T10:29:44.184Z,8.60
2018-07-23T10:32:12.724Z,8.57
2018-07-23T10:34:41.361Z,10.83
2018-07-23T10:37:09.899Z,10.00
2018-07-23T10:39:38.370Z,8.77
2018-07-23T10:42:07.036Z,8.20
2018-07-23T10:44:35.587Z,8.80
2018-07-23T10:47:04.110Z,10.20
2018-07-23T10:49:32.665Z,8.50
2018-07-23T10:52:01.795Z,9.58
2018-07-23T10:54:30.326Z,9.50
2018-07-23T10:56:58.913Z,8.53
2018-07-23T10:59:34.020Z,9.60
2018-07-23T11:02:02.534Z,7.92
2018-07-23T11:04:31.082Z,8.17
2018-07-23T11:06:59.641Z,11.20
2018-07-23T11:09:28.095Z,9.00
2018-07-23T11:11:56.775Z,8.73
2018-07-23T11:14:25.297Z,9.37
2018-07-23T11:16:53.953Z,9.00
2018-07-23T11:19:22.529Z,9.40
2018-07-23T11:21:51.107Z,9.23
2018-07-23T11:24:19.632Z,8.63
2018-07-23T11:26:48.192Z,9.23
2018-07-23T11:29:16.678Z,10.10
2018-07-23T11:31:45.235Z,9.00
2018-07-23T11:34:13.756Z,11.70
2018-07-23T11:36:42.240Z,9.43
2018-07-23T11:39:11.790Z,11.10
2018-07-23T11:41:40.619Z,9.78
2018-07-23T11:44:09.371Z,11.60
2018-07-23T11:46:37.507Z,11.07
2018-07-23T11:49:06.842Z,11.30
2018-07-23T11:51:35.541Z,11.50
2018-07-23T11:54:04.291Z,11.60
2018-07-23T11:56:32.799Z,9.20
2018-07-23T11:59:01.282Z,9.90
2018-07-23T12:01:29.792Z,10.33
2018-07-23T12:03:58.439Z,10.40
2018-07-23T12:06:26.907Z,10.23
2018-07-23T12:08:55.457Z,10.30
2018-07-23T12:11:23.952Z,8.87
2018-07-23T12:13:52.458Z,8.67
2018-07-23T12:16:21.296Z,9.50
2018-07-23T12:18:49.866Z,9.93
2018-07-23T12:21:18.473Z,10.40
2018-07-23T12:23:47.022Z,10.90
2018-07-23T12:26:15.523Z,9.57
2018-07-23T12:28:44.054Z,9.20
2018-07-23T12:31:12.617Z,9.30
2018-07-23T12:33:41.180Z,8.80
2018-07-23T12:36:12.933Z,8.35
2018-07-23T12:38:41.438Z,7.93
2018-07-23T12:41:09.936Z,7.97
2018-07-23T12:43:38.442Z,8.13
2018-07-23T12:46:07.017Z,8.60
2018-07-23T12:48:35.527Z,7.43
2018-07-23T12:51:04.058Z,7.90
2018-07-23T12:53:32.517Z,8.27
2018-07-23T12:56:00.970Z,7.23
2018-07-23T12:58:29.449Z,7.87
2018-07-23T13:00:57.931Z,7.90
2018-07-23T13:03:26.515Z,6.77
2018-07-23T13:05:58.430Z,7.70
2018-07-23T13:08:27.922Z,7.87
2018-07-23T13:10:56.399Z,8.10
2018-07-23T13:13:25.162Z,7.77
2018-07-23T13:15:53.715Z,6.63
2018-07-23T13:18:22.223Z,6.10
2018-07-23T13:20:50.857Z,6.20
2018-07-23T13:23:19.481Z,6.00
2018-07-23T13:25:47.992Z,5.93
2018-07-23T13:28:16.485Z,6.57
2018-07-23T13:30:45.046Z,6.20
2018-07-23T13:33:13.815Z,5.85
2018-07-23T13:35:42.344Z,6.60
2018-07-23T13:38:10.934Z,5.62
2018-07-23T13:40:39.387Z,5.80
2018-07-23T13:43:07.994Z,5.37
2018-07-23T13:45:36.238Z,5.93
2018-07-23T13:48:04.451Z,5.93
2018-07-23T13:50:32.677Z,6.13
2018-07-23T13:53:00.860Z,6.13
2018-07-23T13:55:29.108Z,6.30
2018-07-23T13:57:57.281Z,6.83
2018-07-23T14:00:25.440Z,5.83
2018-07-23T14:02:53.757Z,6.83
2018-07-23T14:05:21.907Z,6.20
2018-07-23T14:07:50.111Z,6.10
2018-07-23T14:10:18.272Z,6.80
2018-07-23T14:12:46.463Z,6.00
2018-07-23T14:15:14.697Z,6.30
2018-07-23T14:17:42.784Z,6.30
2018-07-23T14:20:11.036Z,6.30
2018-07-23T14:22:39.218Z,6.17
2018-07-23T14:25:07.438Z,7.17
2018-07-23T14:27:35.644Z,6.23
2018-07-23T14:30:03.876Z,7.03
2018-07-23T14:32:32.071Z,6.30
2018-07-23T14:35:00.291Z,7.10
2018-07-23T14:37:28.497Z,5.97
2018-07-23T14:39:56.702Z,6.33
2018-07-23T14:42:24.884Z,6.30
2018-07-23T14:44:53.031Z,6.60
2018-07-23T14:47:21.157Z,6.10
2018-07-23T14:49:49.440Z,6.60
2018-07-23T14:52:17.604Z,5.57
2018-07-23T14:54:45.820Z,5.43
2018-07-23T14:57:14.057Z,6.40
2018-07-23T14:59:42.275Z,5.33
2018-07-23T15:02:10.539Z,5.47
2018-07-23T15:04:38.768Z,5.73
2018-07-23T15:07:07.297Z,6.50
2018-07-23T15:09:36.020Z,6.03
2018-07-23T15:12:04.459Z,5.97
2018-07-23T15:14:32.648Z,5.07
2018-07-23T15:17:00.927Z,6.10
2018-07-23T15:19:29.280Z,5.77
2018-07-23T15:21:57.468Z,5.47
2018-07-23T15:24:25.646Z,5.23
2018-07-23T15:26:53.844Z,5.53
2018-07-23T15:29:22.088Z,5.13
2018-07-23T15:31:50.230Z,5.20
2018-07-23T15:34:19.179Z,5.80
2018-07-23T15:36:47.581Z,5.83
2018-07-23T15:39:15.778Z,5.60
2018-07-23T15:41:43.969Z,5.33
2018-07-23T15:44:12.384Z,5.07
2018-07-23T15:46:40.408Z,5.10
2018-07-23T15:49:08.659Z,5.33
2018-07-23T15:51:36.867Z,5.13
2018-07-23T15:54:05.342Z,4.47
2018-07-23T15:56:33.512Z,4.73
2018-07-23T15:59:01.769Z,5.10
2018-07-23T16:01:30.946Z,5.00
2018-07-23T16:04:00.238Z,4.87
2018-07-23T16:06:29.355Z,4.90
2018-07-23T16:08:57.602Z,4.87
2018-07-23T16:11:25.951Z,5.10
2018-07-23T16:13:54.330Z,5.50
2018-07-23T16:16:22.663Z,4.70
2018-07-23T16:18:52.663Z,4.43
2018-07-23T16:21:20.947Z,4.67
2018-07-23T16:23:49.191Z,5.43
2018-07-23T16:26:17.538Z,4.93
2018-07-23T16:28:45.750Z,4.50
2018-07-23T16:31:13.955Z,5.00
2018-07-23T16:33:42.164Z,4.60
2018-07-23T16:36:10.400Z,4.63
2018-07-23T16:38:38.637Z,5.53
2018-07-23T16:41:06.900Z,4.97
2018-07-23T16:43:35.424Z,4.70
2018-07-23T16:46:05.723Z,4.60
2018-07-23T16:48:34.386Z,4.83
2018-07-23T16:51:02.893Z,4.70
2018-07-23T16:53:31.500Z,5.45
2018-07-23T16:56:11.428Z,4.50
2018-07-23T16:58:40.160Z,4.47
2018-07-23T17:01:08.661Z,4.92
2018-07-23T17:03:38.698Z,5.40
2018-07-23T17:06:07.359Z,4.43
2018-07-23T17:08:36.038Z,4.97
2018-07-23T17:11:04.798Z,4.70
2018-07-23T17:13:33.281Z,4.50
2018-07-23T17:16:01.882Z,4.67
2018-07-23T17:18:30.466Z,4.92
2018-07-23T17:20:59.883Z,5.00
2018-07-23T17:23:28.558Z,4.40
2018-07-23T17:25:57.959Z,4.30
2018-07-23T17:28:27.833Z,4.83
2018-07-23T17:31:00.134Z,4.67
2018-07-23T17:33:28.904Z,4.60
2018-07-23T17:35:58.373Z,4.67
2018-07-23T17:38:26.929Z,5.80
2018-07-23T17:40:55.435Z,4.50
2018-07-23T17:43:24.436Z,4.50
2018-07-23T17:45:53.842Z,4.50
2018-07-23T17:48:22.755Z,5.30
2018-07-23T17:50:57.747Z,5.00
2018-07-23T17:53:26.560Z,5.10
2018-07-23T17:55:55.252Z,5.47
2018-07-23T17:58:23.762Z,5.30
2018-07-23T18:00:52.347Z,5.27
2018-07-23T18:03:20.876Z,5.30
2018-07-23T18:05:49.381Z,5.50
2018-07-23T18:08:18.052Z,5.80
2018-07-23T18:10:46.743Z,7.05
2018-07-23T18:13:15.376Z,6.30
2018-07-23T18:15:44.853Z,4.73
2018-07-23T18:18:13.565Z,3.97
2018-07-23T18:20:42.308Z,4.73
2018-07-23T18:23:11.699Z,4.50
2018-07-23T18:25:40.487Z,4.50
2018-07-23T18:28:09.076Z,4.20
2018-07-23T18:30:38.584Z,4.60
2018-07-23T18:33:07.199Z,4.47
2018-07-23T18:35:35.785Z,4.40
2018-07-23T18:38:04.492Z,4.63
2018-07-23T18:40:32.892Z,4.10
2018-07-23T18:43:01.400Z,3.83
2018-07-23T18:45:30.141Z,4.87
2018-07-23T18:47:58.708Z,4.67
2018-07-23T18:50:27.271Z,4.37
2018-07-23T18:52:55.778Z,4.05
2018-07-23T18:55:24.327Z,4.70
2018-07-23T18:57:52.509Z,4.42
2018-07-23T19:00:21.139Z,4.10
2018-07-23T19:02:49.667Z,4.57
2018-07-23T19:05:18.189Z,4.63
2018-07-23T19:07:46.676Z,4.10
2018-07-23T19:10:15.555Z,4.93
2018-07-23T19:12:45.846Z,4.27
2018-07-23T19:15:14.443Z,5.73
2018-07-23T19:17:48.819Z,5.00
2018-07-23T19:20:18.215Z,5.37
2018-07-23T19:22:46.853Z,5.03
2018-07-23T19:25:16.584Z,4.40
2018-07-23T19:27:47.081Z,4.90
2018-07-23T19:30:16.273Z,4.93
2018-07-23T19:32:46.293Z,4.80
2018-07-23T19:35:16.604Z,4.60
2018-07-23T19:37:45.187Z,5.20
2018-07-23T19:40:13.761Z,5.28
2018-07-23T19:42:42.306Z,4.97
2018-07-23T19:45:10.078Z,5.57
2018-07-23T19:47:38.775Z,5.03
2018-07-23T19:50:07.282Z,5.57
2018-07-23T19:52:35.879Z,5.87
2018-07-23T19:55:04.450Z,5.30
2018-07-23T19:57:33.114Z,6.03
2018-07-23T20:00:01.844Z,5.73
2018-07-23T20:02:30.371Z,5.40
2018-07-23T20:04:59.789Z,5.07
2018-07-23T20:07:28.822Z,6.00
2018-07-23T20:09:57.550Z,5.63
2018-07-23T20:12:25.828Z,6.80
2018-07-23T20:14:54.132Z,7.17
2018-07-23T20:17:22.345Z,6.27
2018-07-23T20:19:50.968Z,6.37
2018-07-23T20:22:19.576Z,6.83
2018-07-23T20:24:48.646Z,6.47
2018-07-23T20:27:16.874Z,6.80
2018-07-23T20:29:45.160Z,6.73
2018-07-23T20:32:13.338Z,6.63
2018-07-23T20:34:41.598Z,7.03
2018-07-23T20:37:09.787Z,7.57
2018-07-23T20:39:37.973Z,7.40
2018-07-23T20:42:06.922Z,6.67
2018-07-23T20:44:35.193Z,7.30
2018-07-23T20:47:03.569Z,6.70
2018-07-23T20:49:31.755Z,8.20
2018-07-23T20:51:59.995Z,6.77
2018-07-23T20:54:28.270Z,6.03
2018-07-23T20:56:56.430Z,7.73
2018-07-23T20:59:24.650Z,7.80
2018-07-23T21:01:52.869Z,8.00
2018-07-23T21:04:21.053Z,7.37
2018-07-23T21:06:49.254Z,7.97
2018-07-23T21:09:17.539Z,7.30
2018-07-23T21:11:47.734Z,8.37
2018-07-23T21:14:16.514Z,8.27
2018-07-23T21:16:45.613Z,8.90
2018-07-23T21:19:17.208Z,8.30
2018-07-23T21:21:53.672Z,9.60
2018-07-23T21:24:22.199Z,9.40
2018-07-23T21:27:05.467Z,8.50
2018-07-23T21:29:33.769Z,8.20
2018-07-23T21:32:02.322Z,8.83
2018-07-23T21:34:30.667Z,8.27
2018-07-23T21:36:59.504Z,8.47
2018-07-23T21:39:27.747Z,8.77
2018-07-23T21:41:55.932Z,8.73
2018-07-23T21:44:24.212Z,8.87
2018-07-23T21:46:56.908Z,9.40
2018-07-23T21:49:27.897Z,9.00
2018-07-23T21:52:01.114Z,8.90
2018-07-23T21:54:30.825Z,8.13
2018-07-23T21:57:01.341Z,8.43
2018-07-23T21:59:29.604Z,8.30
2018-07-23T22:01:57.911Z,8.50
2018-07-23T22:04:26.206Z,8.20
2018-07-23T22:06:54.478Z,8.07
2018-07-23T22:09:22.692Z,9.00
2018-07-23T22:11:50.859Z,8.67
2018-07-23T22:14:18.999Z,8.00
2018-07-23T22:16:47.227Z,9.00
2018-07-23T22:19:16.219Z,8.83
2018-07-23T22:21:47.230Z,8.40
2018-07-23T22:24:15.437Z,7.80
2018-07-23T22:26:43.683Z,8.07
2018-07-23T22:29:13.499Z,9.03
2018-07-23T22:34:16.164Z,8.10
2018-07-23T22:36:44.365Z,7.63
2018-07-23T22:39:12.907Z,7.73
2018-07-23T22:41:41.437Z,8.18
2018-07-23T22:44:09.506Z,8.60
2018-07-23T22:46:37.629Z,8.97
2018-07-23T22:49:05.760Z,8.40
2018-07-23T22:51:33.895Z,8.80
2018-07-23T22:54:01.965Z,9.20
2018-07-23T22:56:30.149Z,8.00
2018-07-23T22:58:58.159Z,9.00
2018-07-23T23:01:26.248Z,8.50
2018-07-23T23:03:54.390Z,8.67
2018-07-23T23:08:56.934Z,7.60
2018-07-23T23:11:25.081Z,8.47
2018-07-23T23:13:53.899Z,8.17
2018-07-23T23:16:22.119Z,8.13
2018-07-23T23:18:50.238Z,8.10
2018-07-23T23:21:18.317Z,7.97
2018-07-23T23:23:46.399Z,8.83
2018-07-23T23:26:14.469Z,7.67
2018-07-23T23:28:42.555Z,8.13
2018-07-23T23:31:10.661Z,8.13
2018-07-23T23:33:38.729Z,8.90
2018-07-23T23:36:06.793Z,9.03
2018-07-23T23:38:35.590Z,8.20
2018-07-23T23:41:03.705Z,8.63
2018-07-23T23:43:31.793Z,7.90
2018-07-23T23:45:59.858Z,7.63
2018-07-23T23:48:27.965Z,7.53
2018-07-23T23:50:56.039Z,7.00
2018-07-23T23:53:24.146Z,7.07
2018-07-23T23:55:52.221Z,7.07
2018-07-23T23:58:20.303Z,6.57
