createdAt,value
2018-05-27T00:00:20.683Z,1000.1
2018-05-27T00:01:21.353Z,1000.1
2018-05-27T00:02:22.022Z,1000.1
2018-05-27T00:03:22.690Z,1000.1
2018-05-27T00:04:23.362Z,1000.1
2018-05-27T00:05:24.081Z,1000.1
2018-05-27T00:06:24.751Z,1000.1
2018-05-27T00:07:25.421Z,1000.1
2018-05-27T00:08:26.090Z,1000.1
2018-05-27T00:09:26.761Z,1000.0
2018-05-27T00:10:27.431Z,1000.0
2018-05-27T00:11:28.102Z,1000.0
2018-05-27T00:12:28.772Z,1000.0
2018-05-27T00:13:29.441Z,1000.0
2018-05-27T00:14:30.149Z,1000.0
2018-05-27T00:15:30.820Z,1000.0
2018-05-27T00:16:31.491Z,1000.0
2018-05-27T00:17:32.163Z,1000.0
2018-05-27T00:18:32.834Z,1000.0
2018-05-27T00:19:33.554Z,1000.0
2018-05-27T00:20:34.224Z,1000.0
2018-05-27T00:21:34.895Z,1000.0
2018-05-27T00:22:35.565Z,1000.0
2018-05-27T00:23:36.236Z,1000.0
2018-05-27T00:24:36.955Z,1000.0
2018-05-27T00:25:37.625Z,1000.0
2018-05-27T00:26:38.296Z,1000.0
2018-05-27T00:27:38.964Z,1000.0
2018-05-27T00:28:39.634Z,1000.0
2018-05-27T00:29:40.355Z,1000.0
2018-05-27T00:30:41.075Z,999.9
2018-05-27T00:31:41.781Z,999.9
2018-05-27T00:32:42.449Z,999.9
2018-05-27T00:33:43.119Z,999.9
2018-05-27T00:34:43.790Z,999.9
2018-05-27T00:35:44.461Z,999.9
2018-05-27T00:36:45.130Z,999.9
2018-05-27T00:37:45.851Z,999.9
2018-05-27T00:38:46.517Z,999.9
2018-05-27T00:39:47.186Z,999.9
2018-05-27T00:40:47.857Z,999.9
2018-05-27T00:41:48.524Z,999.9
2018-05-27T00:42:49.243Z,999.8
2018-05-27T00:43:49.912Z,999.9
2018-05-27T00:44:50.578Z,999.8
2018-05-27T00:45:51.249Z,999.8
2018-05-27T00:46:51.921Z,999.8
2018-05-27T00:47:52.590Z,999.8
2018-05-27T00:48:53.263Z,999.8
2018-05-27T00:49:53.975Z,999.8
2018-05-27T00:50:54.684Z,999.8
2018-05-27T00:51:55.354Z,999.7
2018-05-27T00:52:56.022Z,999.8
2018-05-27T00:53:56.691Z,999.7
2018-05-27T00:54:57.360Z,999.8
2018-05-27T00:55:58.078Z,999.7
2018-05-27T00:56:58.747Z,999.7
2018-05-27T00:57:59.416Z,999.7
2018-05-27T00:59:00.087Z,999.7
2018-05-27T01:00:00.807Z,999.7
2018-05-27T01:01:01.479Z,999.7
2018-05-27T01:02:02.149Z,999.6
2018-05-27T01:03:02.815Z,999.6
2018-05-27T01:04:03.484Z,999.5
2018-05-27T01:05:04.154Z,999.5
2018-05-27T01:06:04.821Z,999.5
2018-05-27T01:07:05.528Z,999.5
2018-05-27T01:08:06.246Z,999.5
2018-05-27T01:09:06.914Z,999.5
2018-05-27T01:10:07.584Z,999.5
2018-05-27T01:11:08.256Z,999.5
2018-05-27T01:12:08.928Z,999.4
2018-05-27T01:13:09.594Z,999.5
2018-05-27T01:14:10.262Z,999.5
2018-05-27T01:15:11.017Z,999.5
2018-05-27T01:16:11.686Z,999.5
2018-05-27T01:17:12.404Z,999.5
2018-05-27T01:18:13.071Z,999.5
2018-05-27T01:19:13.740Z,999.5
2018-05-27T01:20:14.408Z,999.5
2018-05-27T01:21:15.077Z,999.5
2018-05-27T01:22:15.796Z,999.4
2018-05-27T01:23:16.466Z,999.4
2018-05-27T01:24:17.135Z,999.4
2018-05-27T01:25:17.803Z,999.4
2018-05-27T01:26:18.521Z,999.4
2018-05-27T01:27:19.190Z,999.5
2018-05-27T01:28:19.859Z,999.4
2018-05-27T01:29:20.528Z,999.5
2018-05-27T01:30:21.196Z,999.5
2018-05-27T01:31:21.865Z,999.4
2018-05-27T01:32:22.537Z,999.4
2018-05-27T01:33:23.205Z,999.4
2018-05-27T01:34:23.868Z,999.4
2018-05-27T01:35:24.537Z,999.4
2018-05-27T01:36:25.211Z,999.4
2018-05-27T01:37:25.877Z,999.4
2018-05-27T01:38:26.547Z,999.4
2018-05-27T01:39:27.215Z,999.4
2018-05-27T01:40:27.884Z,999.4
2018-05-27T01:41:28.601Z,999.3
2018-05-27T01:42:29.271Z,999.3
2018-05-27T01:43:29.989Z,999.3
2018-05-27T01:44:30.657Z,999.3
2018-05-27T01:45:31.369Z,999.3
2018-05-27T01:46:31.996Z,999.3
2018-05-27T01:47:32.673Z,999.3
2018-05-27T01:48:33.335Z,999.3
2018-05-27T01:49:34.003Z,999.2
2018-05-27T01:50:34.671Z,999.3
2018-05-27T01:51:35.340Z,999.3
2018-05-27T01:52:36.009Z,999.3
2018-05-27T01:53:36.677Z,999.3
2018-05-27T01:54:37.346Z,999.2
2018-05-27T01:55:38.014Z,999.2
2018-05-27T01:56:38.683Z,999.2
2018-05-27T01:57:39.351Z,999.2
2018-05-27T01:58:40.020Z,999.2
2018-05-27T01:59:40.688Z,999.2
2018-05-27T02:00:41.356Z,999.2
2018-05-27T02:01:42.024Z,999.2
2018-05-27T02:02:42.694Z,999.2
2018-05-27T02:03:43.364Z,999.2
2018-05-27T02:04:44.035Z,999.2
2018-05-27T02:05:44.704Z,999.2
2018-05-27T02:06:45.411Z,999.2
2018-05-27T02:07:46.080Z,999.2
2018-05-27T02:08:46.748Z,999.2
2018-05-27T02:09:47.416Z,999.2
2018-05-27T02:10:48.085Z,999.2
2018-05-27T02:11:48.755Z,999.1
2018-05-27T02:12:49.423Z,999.1
2018-05-27T02:13:50.093Z,999.1
2018-05-27T02:14:50.761Z,999.1
2018-05-27T02:15:51.429Z,999.1
2018-05-27T02:16:52.098Z,999.1
2018-05-27T02:17:52.765Z,999.0
2018-05-27T02:18:53.433Z,999.0
2018-05-27T02:19:54.101Z,999.0
2018-05-27T02:20:54.769Z,999.0
2018-05-27T02:21:55.439Z,999.0
2018-05-27T02:22:56.109Z,999.0
2018-05-27T02:23:56.778Z,999.0
2018-05-27T02:24:57.447Z,999.0
2018-05-27T02:25:58.114Z,999.0
2018-05-27T02:26:58.782Z,999.1
2018-05-27T02:27:59.452Z,999.1
2018-05-27T02:29:00.121Z,999.1
2018-05-27T02:30:00.790Z,999.0
2018-05-27T02:31:01.458Z,999.1
2018-05-27T02:32:02.125Z,999.0
2018-05-27T02:33:02.792Z,999.1
2018-05-27T02:34:03.460Z,999.1
2018-05-27T02:35:04.179Z,999.0
2018-05-27T02:36:04.848Z,999.1
2018-05-27T02:37:05.518Z,999.0
2018-05-27T02:38:06.226Z,999.1
2018-05-27T02:39:06.896Z,999.1
2018-05-27T02:40:07.565Z,999.1
2018-05-27T02:41:08.232Z,999.1
2018-05-27T02:42:08.900Z,999.0
2018-05-27T02:43:09.569Z,999.1
2018-05-27T02:44:10.237Z,999.0
2018-05-27T02:50:12.894Z,999.0
2018-05-27T02:51:13.613Z,999.0
2018-05-27T02:52:14.281Z,999.0
2018-05-27T02:53:15.036Z,999.0
2018-05-27T02:54:15.705Z,999.0
2018-05-27T02:55:16.374Z,999.0
2018-05-27T02:56:17.045Z,999.0
2018-05-27T02:57:17.762Z,999.0
2018-05-27T02:58:18.462Z,999.0
2018-05-27T03:04:21.211Z,999.1
2018-05-27T03:05:21.878Z,999.1
2018-05-27T03:06:22.547Z,999.1
2018-05-27T03:07:23.216Z,999.1
2018-05-27T03:08:23.884Z,999.0
2018-05-27T03:09:24.552Z,999.0
2018-05-27T03:10:25.220Z,999.0
2018-05-27T03:11:25.887Z,999.0
2018-05-27T03:12:26.606Z,999.0
2018-05-27T03:13:27.277Z,999.0
2018-05-27T03:14:27.947Z,999.0
2018-05-27T03:15:28.617Z,999.0
2018-05-27T03:16:29.286Z,999.1
2018-05-27T03:17:29.956Z,999.1
2018-05-27T03:18:30.626Z,999.1
2018-05-27T03:19:31.297Z,999.1
2018-05-27T03:20:32.016Z,999.1
2018-05-27T03:21:32.687Z,999.1
2018-05-27T03:22:33.408Z,999.1
2018-05-27T03:23:34.078Z,999.1
2018-05-27T03:24:34.749Z,999.1
2018-05-27T03:25:35.419Z,999.1
2018-05-27T03:26:36.087Z,999.1
2018-05-27T03:27:36.757Z,999.1
2018-05-27T03:33:39.430Z,999.1
2018-05-27T03:34:40.186Z,999.1
2018-05-27T03:35:40.858Z,999.1
2018-05-27T03:36:41.535Z,999.0
2018-05-27T03:37:42.243Z,999.0
2018-05-27T03:38:42.914Z,999.0
2018-05-27T03:39:43.586Z,999.1
2018-05-27T03:40:44.257Z,999.1
2018-05-27T03:41:44.929Z,999.1
2018-05-27T03:42:45.601Z,999.1
2018-05-27T03:48:48.324Z,999.0
2018-05-27T03:49:48.999Z,999.0
2018-05-27T03:50:49.672Z,999.0
2018-05-27T03:51:50.344Z,999.0
2018-05-27T03:52:51.017Z,999.0
2018-05-27T03:53:51.689Z,999.0
2018-05-27T03:54:52.363Z,999.0
2018-05-27T03:55:53.038Z,999.0
2018-05-27T03:56:53.711Z,999.0
2018-05-27T03:57:54.390Z,999.0
2018-05-27T03:58:55.061Z,999.0
2018-05-27T03:59:55.782Z,999.0
2018-05-27T04:00:56.456Z,999.0
2018-05-27T04:01:57.131Z,999.0
2018-05-27T04:02:57.806Z,999.0
2018-05-27T04:03:58.479Z,999.0
2018-05-27T04:04:59.153Z,999.0
2018-05-27T04:05:59.865Z,999.0
2018-05-27T04:07:00.543Z,999.0
2018-05-27T04:08:01.253Z,999.0
2018-05-27T04:14:03.966Z,999.0
2018-05-27T04:15:04.638Z,999.0
2018-05-27T04:16:05.313Z,999.1
2018-05-27T04:17:06.017Z,999.1
2018-05-27T04:18:06.695Z,999.1
2018-05-27T04:19:07.359Z,999.1
2018-05-27T04:20:08.034Z,999.1
2018-05-27T04:21:08.706Z,999.1
2018-05-27T04:22:09.377Z,999.1
2018-05-27T04:37:00.567Z,999.2
2018-05-27T04:38:01.240Z,999.2
2018-05-27T04:39:01.915Z,999.2
2018-05-27T04:40:02.696Z,999.2
2018-05-27T04:41:03.401Z,999.2
2018-05-27T04:42:04.074Z,999.2
2018-05-27T04:48:06.762Z,999.2
2018-05-27T04:49:07.476Z,999.2
2018-05-27T04:50:08.151Z,999.2
2018-05-27T04:51:08.826Z,999.2
2018-05-27T04:52:09.501Z,999.2
2018-05-27T04:53:10.175Z,999.2
2018-05-27T04:54:10.852Z,999.2
2018-05-27T04:55:11.576Z,999.3
2018-05-27T04:59:58.809Z,999.2
2018-05-27T05:04:46.045Z,999.2
2018-05-27T05:05:46.719Z,999.2
2018-05-27T05:06:47.396Z,999.2
2018-05-27T05:07:48.070Z,999.2
2018-05-27T05:08:48.747Z,999.2
2018-05-27T05:09:49.469Z,999.2
2018-05-27T05:10:50.196Z,999.2
2018-05-27T05:16:52.934Z,999.2
2018-05-27T05:17:53.607Z,999.1
2018-05-27T05:18:54.279Z,999.2
2018-05-27T05:19:54.959Z,999.1
2018-05-27T05:20:55.629Z,999.1
2018-05-27T05:21:56.315Z,999.1
2018-05-27T05:22:57.015Z,999.1
2018-05-27T05:23:57.690Z,999.1
2018-05-27T05:24:58.402Z,999.1
2018-05-27T05:25:59.077Z,999.1
2018-05-27T05:26:59.753Z,999.1
2018-05-27T05:28:00.515Z,999.1
2018-05-27T05:29:01.238Z,999.1
2018-05-27T05:30:01.913Z,999.1
2018-05-27T05:31:02.587Z,999.2
2018-05-27T05:32:03.263Z,999.2
2018-05-27T05:33:03.939Z,999.1
2018-05-27T05:34:04.613Z,999.1
2018-05-27T05:35:05.288Z,999.1
2018-05-27T05:36:05.962Z,999.2
2018-05-27T05:37:06.636Z,999.2
2018-05-27T05:38:07.361Z,999.2
2018-05-27T05:39:08.035Z,999.2
2018-05-27T05:40:08.710Z,999.2
2018-05-27T05:41:09.385Z,999.2
2018-05-27T05:42:10.147Z,999.3
2018-05-27T05:43:10.882Z,999.2
2018-05-27T05:44:11.587Z,999.2
2018-05-27T05:45:12.360Z,999.2
2018-05-27T05:46:13.034Z,999.3
2018-05-27T05:47:13.710Z,999.3
2018-05-27T05:48:14.436Z,999.3
2018-05-27T05:49:15.149Z,999.3
2018-05-27T05:50:15.791Z,999.3
2018-05-27T05:51:16.460Z,999.3
2018-05-27T05:52:17.138Z,999.3
2018-05-27T05:53:17.811Z,999.3
2018-05-27T05:54:18.485Z,999.3
2018-05-27T05:55:19.161Z,999.3
2018-05-27T06:03:52.861Z,999.4
2018-05-27T06:04:53.534Z,999.4
2018-05-27T06:05:54.210Z,999.3
2018-05-27T06:06:54.885Z,999.3
2018-05-27T06:07:55.557Z,999.4
2018-05-27T06:08:56.231Z,999.4
2018-05-27T06:09:56.909Z,999.5
2018-05-27T06:15:59.662Z,999.6
2018-05-27T06:17:00.339Z,999.6
2018-05-27T06:18:01.020Z,999.6
2018-05-27T06:19:01.700Z,999.6
2018-05-27T06:20:02.432Z,999.7
2018-05-27T06:21:03.111Z,999.7
2018-05-27T06:22:03.844Z,999.7
2018-05-27T06:23:04.573Z,999.7
2018-05-27T06:24:05.254Z,999.8
2018-05-27T06:30:07.977Z,999.8
2018-05-27T06:31:08.695Z,999.8
2018-05-27T06:32:09.495Z,999.8
2018-05-27T06:33:10.063Z,999.9
2018-05-27T06:34:10.746Z,999.9
2018-05-27T06:35:11.430Z,1000.0
2018-05-27T06:36:12.149Z,999.9
2018-05-27T06:37:12.833Z,1000.0
2018-05-27T06:38:13.568Z,1000.0
2018-05-27T06:44:16.307Z,1000.0
2018-05-27T06:45:16.991Z,1000.0
2018-05-27T06:46:17.676Z,1000.0
2018-05-27T06:47:18.359Z,1000.0
2018-05-27T06:48:19.043Z,1000.0
2018-05-27T06:49:19.726Z,1000.0
2018-05-27T06:50:20.408Z,1000.0
2018-05-27T06:51:21.094Z,1000.0
2018-05-27T06:52:21.826Z,1000.0
2018-05-27T06:53:22.510Z,1000.0
2018-05-27T06:54:23.231Z,1000.0
2018-05-27T06:55:23.915Z,1000.0
2018-05-27T06:56:24.596Z,999.9
2018-05-27T06:57:25.283Z,1000.0
2018-05-27T06:58:25.962Z,1000.0
2018-05-27T06:59:26.645Z,1000.0
2018-05-27T07:00:27.379Z,999.9
2018-05-27T07:01:28.062Z,999.9
2018-05-27T07:02:28.744Z,1000.0
2018-05-27T07:03:29.425Z,999.9
2018-05-27T07:04:30.200Z,999.9
2018-05-27T07:05:30.839Z,999.9
2018-05-27T07:06:31.522Z,999.9
2018-05-27T07:07:32.204Z,1000.0
2018-05-27T07:12:19.431Z,1000.0
2018-05-27T07:13:20.110Z,1000.0
2018-05-27T07:14:20.793Z,1000.0
2018-05-27T07:15:21.477Z,1000.0
2018-05-27T07:16:22.159Z,1000.0
2018-05-27T07:17:22.842Z,999.9
2018-05-27T07:18:23.575Z,999.9
2018-05-27T07:19:24.348Z,999.9
2018-05-27T07:20:25.025Z,999.9
2018-05-27T07:21:25.707Z,999.9
2018-05-27T07:22:26.394Z,999.9
2018-05-27T07:23:27.123Z,999.9
2018-05-27T07:24:27.806Z,999.9
2018-05-27T07:25:28.490Z,999.8
2018-05-27T07:26:29.210Z,999.9
2018-05-27T07:27:29.943Z,999.8
2018-05-27T07:28:30.626Z,999.8
2018-05-27T07:29:31.310Z,999.8
2018-05-27T07:30:31.994Z,999.8
2018-05-27T07:31:32.727Z,999.8
2018-05-27T07:32:33.413Z,999.9
2018-05-27T07:47:24.756Z,999.9
2018-05-27T07:48:25.492Z,999.9
2018-05-27T07:49:26.176Z,999.9
2018-05-27T07:50:26.866Z,999.9
2018-05-27T07:51:27.540Z,999.9
2018-05-27T07:52:28.298Z,999.9
2018-05-27T07:53:29.035Z,999.9
2018-05-27T07:54:29.664Z,999.9
2018-05-27T07:55:30.334Z,999.9
2018-05-27T07:56:31.055Z,999.9
2018-05-27T07:57:31.815Z,999.9
2018-05-27T07:59:33.161Z,999.9
2018-05-27T08:00:33.830Z,999.8
2018-05-27T08:01:34.556Z,999.8
2018-05-27T08:02:35.228Z,999.8
2018-05-27T08:03:35.902Z,999.9
2018-05-27T08:04:36.576Z,999.9
2018-05-27T08:05:37.300Z,999.9
2018-05-27T08:06:37.978Z,999.8
2018-05-27T08:07:38.646Z,999.8
2018-05-27T08:08:39.321Z,999.8
2018-05-27T08:09:39.991Z,999.8
2018-05-27T08:10:40.698Z,999.9
2018-05-27T08:11:41.369Z,999.9
2018-05-27T08:12:42.040Z,999.8
2018-05-27T08:13:42.712Z,999.8
2018-05-27T08:14:43.435Z,999.8
2018-05-27T08:15:44.108Z,999.9
2018-05-27T08:16:44.782Z,999.8
2018-05-27T08:17:45.455Z,999.9
2018-05-27T08:18:46.126Z,999.9
2018-05-27T08:19:46.857Z,999.9
2018-05-27T08:20:47.468Z,999.9
2018-05-27T08:21:48.140Z,999.9
2018-05-27T08:22:48.813Z,999.8
2018-05-27T08:23:49.488Z,999.9
2018-05-27T08:24:50.196Z,999.9
2018-05-27T08:25:50.868Z,999.9
2018-05-27T08:26:51.589Z,999.8
2018-05-27T08:27:52.262Z,999.8
2018-05-27T08:28:52.933Z,999.8
2018-05-27T08:29:53.641Z,999.8
2018-05-27T08:30:54.314Z,999.8
2018-05-27T08:31:54.985Z,999.8
2018-05-27T08:32:55.657Z,999.7
2018-05-27T08:33:56.327Z,999.8
2018-05-27T08:34:57.001Z,999.8
2018-05-27T08:35:57.675Z,999.8
2018-05-27T08:36:58.347Z,999.8
2018-05-27T08:37:59.018Z,999.8
2018-05-27T08:38:59.739Z,999.8
2018-05-27T08:40:00.410Z,999.8
2018-05-27T08:41:01.082Z,999.8
2018-05-27T08:42:01.764Z,999.8
2018-05-27T08:43:02.426Z,999.8
2018-05-27T08:44:03.146Z,999.8
2018-05-27T08:45:03.816Z,999.8
2018-05-27T08:46:04.488Z,999.8
2018-05-27T08:47:05.160Z,999.8
2018-05-27T08:48:05.834Z,999.8
2018-05-27T08:49:06.610Z,999.8
2018-05-27T08:50:07.321Z,999.7
2018-05-27T08:51:07.990Z,999.7
2018-05-27T08:52:08.661Z,999.7
2018-05-27T08:53:09.333Z,999.7
2018-05-27T08:54:10.005Z,999.7
2018-05-27T08:55:10.677Z,999.7
2018-05-27T08:56:11.352Z,999.7
2018-05-27T08:57:12.022Z,999.7
2018-05-27T08:58:12.692Z,999.7
2018-05-27T08:59:13.363Z,999.7
2018-05-27T09:00:14.034Z,999.7
2018-05-27T09:01:14.793Z,999.6
2018-05-27T09:02:15.415Z,999.6
2018-05-27T09:03:16.124Z,999.7
2018-05-27T09:04:16.797Z,999.6
2018-05-27T09:05:17.521Z,999.6
2018-05-27T09:06:18.232Z,999.6
2018-05-27T09:07:18.901Z,999.7
2018-05-27T09:09:05.564Z,999.6
2018-05-27T09:10:06.235Z,999.7
2018-05-27T09:11:06.906Z,999.6
2018-05-27T09:12:07.576Z,999.6
2018-05-27T09:13:08.250Z,999.6
2018-05-27T09:14:08.923Z,999.6
2018-05-27T09:15:09.602Z,999.6
2018-05-27T09:16:10.264Z,999.6
2018-05-27T09:17:10.935Z,999.6
2018-05-27T09:18:11.607Z,999.6
2018-05-27T09:19:12.279Z,999.6
2018-05-27T09:20:13.012Z,999.6
2018-05-27T09:21:13.663Z,999.6
2018-05-27T09:22:14.335Z,999.6
2018-05-27T09:23:15.007Z,999.6
2018-05-27T09:24:15.679Z,999.6
2018-05-27T09:25:16.355Z,999.7
2018-05-27T09:26:17.059Z,999.6
2018-05-27T09:27:17.736Z,999.6
2018-05-27T09:28:18.404Z,999.6
2018-05-27T09:29:19.074Z,999.6
2018-05-27T09:30:19.747Z,999.6
2018-05-27T09:31:20.421Z,999.6
2018-05-27T09:32:21.091Z,999.6
2018-05-27T09:33:21.763Z,999.6
2018-05-27T09:34:22.436Z,999.5
2018-05-27T09:35:23.108Z,999.5
2018-05-27T09:36:23.781Z,999.5
2018-05-27T09:37:24.453Z,999.5
2018-05-27T09:38:25.124Z,999.5
2018-05-27T09:39:25.794Z,999.5
2018-05-27T09:40:26.468Z,999.4
2018-05-27T09:41:27.139Z,999.4
2018-05-27T09:42:27.810Z,999.5
2018-05-27T09:43:28.482Z,999.4
2018-05-27T09:44:29.150Z,999.4
2018-05-27T09:45:29.872Z,999.4
2018-05-27T09:46:30.492Z,999.4
2018-05-27T09:47:31.168Z,999.4
2018-05-27T09:48:31.871Z,999.4
2018-05-27T09:49:32.542Z,999.4
2018-05-27T09:50:33.213Z,999.4
2018-05-27T09:51:33.918Z,999.4
2018-05-27T09:52:34.590Z,999.4
2018-05-27T09:53:35.262Z,999.4
2018-05-27T09:54:35.935Z,999.4
2018-05-27T09:55:36.608Z,999.4
2018-05-27T09:56:37.282Z,999.4
2018-05-27T09:57:37.952Z,999.4
2018-05-27T09:58:38.622Z,999.4
2018-05-27T09:59:39.293Z,999.3
2018-05-27T10:00:39.963Z,999.3
2018-05-27T10:01:40.633Z,999.3
2018-05-27T10:02:41.301Z,999.3
2018-05-27T10:03:41.974Z,999.3
2018-05-27T10:04:42.647Z,999.3
2018-05-27T10:05:43.319Z,999.2
2018-05-27T10:06:43.989Z,999.3
2018-05-27T10:07:44.659Z,999.3
2018-05-27T10:08:45.330Z,999.3
2018-05-27T10:09:46.002Z,999.2
2018-05-27T10:10:46.674Z,999.3
2018-05-27T10:11:47.456Z,999.2
2018-05-27T10:12:48.081Z,999.3
2018-05-27T10:13:48.727Z,999.2
2018-05-27T10:14:49.396Z,999.2
2018-05-27T10:15:50.070Z,999.2
2018-05-27T10:16:50.778Z,999.2
2018-05-27T10:17:51.449Z,999.2
2018-05-27T10:18:52.174Z,999.2
2018-05-27T10:19:52.789Z,999.2
2018-05-27T10:20:53.464Z,999.2
2018-05-27T10:21:54.131Z,999.2
2018-05-27T10:22:54.800Z,999.2
2018-05-27T10:23:55.472Z,999.2
2018-05-27T10:24:56.142Z,999.2
2018-05-27T10:25:56.933Z,999.1
2018-05-27T10:26:57.485Z,999.1
2018-05-27T10:27:58.157Z,999.1
2018-05-27T10:28:58.828Z,999.1
2018-05-27T10:29:59.486Z,999.1
2018-05-27T10:31:00.158Z,999.1
2018-05-27T10:32:00.831Z,999.1
2018-05-27T10:33:01.502Z,999.1
2018-05-27T10:34:02.208Z,999.1
2018-05-27T10:35:02.918Z,999.1
2018-05-27T10:36:03.622Z,999.1
2018-05-27T10:37:04.291Z,999.1
2018-05-27T10:38:04.963Z,999.1
2018-05-27T10:39:05.678Z,999.1
2018-05-27T10:40:06.307Z,999.1
2018-05-27T10:41:06.976Z,999.1
2018-05-27T10:42:07.647Z,999.0
2018-05-27T10:43:08.317Z,999.1
2018-05-27T10:44:09.026Z,999.0
2018-05-27T10:45:09.696Z,999.0
2018-05-27T10:46:10.373Z,999.1
2018-05-27T10:47:11.039Z,999.1
2018-05-27T10:48:11.706Z,999.1
2018-05-27T10:49:12.375Z,999.1
2018-05-27T10:50:13.046Z,999.0
2018-05-27T10:51:13.716Z,999.0
2018-05-27T10:52:14.385Z,999.0
2018-05-27T10:53:15.056Z,999.0
2018-05-27T10:54:15.765Z,998.9
2018-05-27T10:55:16.439Z,998.9
2018-05-27T10:56:17.102Z,998.9
2018-05-27T10:57:17.773Z,998.9
2018-05-27T10:58:18.442Z,998.9
2018-05-27T10:59:19.110Z,998.9
2018-05-27T11:00:19.780Z,998.9
2018-05-27T11:01:20.449Z,998.9
2018-05-27T11:02:21.117Z,999.0
2018-05-27T11:03:21.787Z,998.9
2018-05-27T11:04:22.460Z,998.9
2018-05-27T11:05:23.162Z,998.9
2018-05-27T11:06:23.841Z,998.9
2018-05-27T11:07:24.506Z,998.9
2018-05-27T11:08:25.172Z,998.9
2018-05-27T11:09:25.841Z,998.8
2018-05-27T11:10:26.512Z,998.9
2018-05-27T11:11:27.182Z,998.8
2018-05-27T11:12:27.852Z,998.8
2018-05-27T11:13:28.522Z,998.8
2018-05-27T11:14:29.206Z,998.8
2018-05-27T11:15:29.886Z,998.8
2018-05-27T11:16:30.570Z,998.9
2018-05-27T11:17:31.250Z,998.9
2018-05-27T11:18:31.933Z,998.9
2018-05-27T11:19:32.611Z,998.8
2018-05-27T11:20:33.293Z,998.8
2018-05-27T11:21:33.974Z,998.8
2018-05-27T11:22:34.654Z,998.8
2018-05-27T11:23:35.335Z,998.8
2018-05-27T11:24:36.016Z,998.8
2018-05-27T11:25:36.697Z,998.8
2018-05-27T11:26:37.377Z,998.8
2018-05-27T11:27:38.058Z,998.8
2018-05-27T11:28:38.739Z,998.7
2018-05-27T11:29:39.420Z,998.7
2018-05-27T11:30:40.099Z,998.7
2018-05-27T11:31:40.779Z,998.7
2018-05-27T11:32:41.460Z,998.7
2018-05-27T11:33:42.141Z,998.8
2018-05-27T11:34:42.824Z,998.7
2018-05-27T11:35:43.501Z,998.7
2018-05-27T11:36:44.184Z,998.7
2018-05-27T11:37:44.898Z,998.7
2018-05-27T11:38:45.581Z,998.7
2018-05-27T11:39:46.259Z,998.7
2018-05-27T11:40:46.941Z,998.8
2018-05-27T11:41:47.621Z,998.7
2018-05-27T11:42:48.303Z,998.7
2018-05-27T11:43:48.982Z,998.7
2018-05-27T11:44:49.662Z,998.7
2018-05-27T11:45:50.343Z,998.7
2018-05-27T11:46:51.028Z,998.7
2018-05-27T11:47:51.704Z,998.7
2018-05-27T11:48:52.385Z,998.7
2018-05-27T11:49:53.063Z,998.7
2018-05-27T11:50:53.742Z,998.7
2018-05-27T11:51:54.423Z,998.7
2018-05-27T11:52:55.104Z,998.7
2018-05-27T11:53:55.787Z,998.7
2018-05-27T11:54:56.464Z,998.7
2018-05-27T11:55:57.145Z,998.7
2018-05-27T11:56:57.823Z,998.6
2018-05-27T11:57:58.502Z,998.6
2018-05-27T11:58:59.220Z,998.6
2018-05-27T11:59:59.901Z,998.6
2018-05-27T12:01:00.582Z,998.6
2018-05-27T12:02:01.279Z,998.6
2018-05-27T12:03:01.941Z,998.6
2018-05-27T12:04:02.620Z,998.6
2018-05-27T12:05:03.301Z,998.5
2018-05-27T12:06:03.981Z,998.5
2018-05-27T12:07:04.665Z,998.6
2018-05-27T12:08:05.346Z,998.5
2018-05-27T12:09:06.176Z,998.5
2018-05-27T12:10:06.701Z,998.5
2018-05-27T12:11:07.381Z,998.5
2018-05-27T12:12:08.062Z,998.4
2018-05-27T12:13:08.742Z,998.5
2018-05-27T12:14:09.422Z,998.4
2018-05-27T12:15:10.103Z,998.4
2018-05-27T12:16:10.782Z,998.4
2018-05-27T12:17:11.464Z,998.4
2018-05-27T12:18:12.144Z,998.3
2018-05-27T12:19:12.823Z,998.4
2018-05-27T12:20:13.505Z,998.3
2018-05-27T12:21:14.185Z,998.3
2018-05-27T12:22:14.865Z,998.4
2018-05-27T12:23:15.548Z,998.2
2018-05-27T12:24:16.227Z,998.3
2018-05-27T12:25:16.905Z,998.3
2018-05-27T12:26:17.586Z,998.3
2018-05-27T12:27:18.266Z,998.2
2018-05-27T12:28:18.950Z,998.2
2018-05-27T12:29:19.625Z,998.2
2018-05-27T12:30:20.307Z,998.1
2018-05-27T12:31:20.989Z,998.1
2018-05-27T12:32:21.706Z,998.0
2018-05-27T12:33:22.421Z,998.1
2018-05-27T12:34:23.101Z,998.0
2018-05-27T12:35:23.781Z,997.9
2018-05-27T12:36:24.462Z,997.9
2018-05-27T12:37:25.142Z,997.9
2018-05-27T12:38:25.823Z,997.9
2018-05-27T12:39:26.502Z,997.8
2018-05-27T12:40:27.182Z,997.8
2018-05-27T12:41:27.862Z,997.9
2018-05-27T12:42:28.539Z,997.9
2018-05-27T12:43:29.225Z,997.8
2018-05-27T12:44:29.900Z,997.7
2018-05-27T12:45:30.579Z,997.7
2018-05-27T12:46:31.258Z,997.7
2018-05-27T12:47:31.937Z,997.7
2018-05-27T12:48:32.616Z,997.7
2018-05-27T12:49:33.333Z,997.7
2018-05-27T12:50:34.013Z,997.7
2018-05-27T12:51:34.694Z,997.7
2018-05-27T12:52:35.373Z,997.7
2018-05-27T12:53:36.053Z,997.7
2018-05-27T12:54:36.732Z,997.7
2018-05-27T12:55:37.412Z,997.6
2018-05-27T12:56:38.093Z,997.6
2018-05-27T12:57:38.771Z,997.6
2018-05-27T12:58:39.450Z,997.6
2018-05-27T12:59:40.131Z,997.6
2018-05-27T13:00:40.810Z,997.6
2018-05-27T13:01:41.489Z,997.6
2018-05-27T13:02:42.168Z,997.6
2018-05-27T13:03:42.850Z,997.6
2018-05-27T13:04:43.528Z,997.6
2018-05-27T13:05:44.212Z,997.6
2018-05-27T13:06:44.889Z,997.6
2018-05-27T13:07:45.567Z,997.7
2018-05-27T13:08:46.246Z,997.6
2018-05-27T13:09:46.928Z,997.6
2018-05-27T13:10:47.604Z,997.6
2018-05-27T13:11:48.286Z,997.6
2018-05-27T13:12:48.968Z,997.6
2018-05-27T13:13:49.647Z,997.6
2018-05-27T13:14:50.325Z,997.6
2018-05-27T13:15:51.044Z,997.6
2018-05-27T13:16:51.924Z,997.5
2018-05-27T13:17:52.405Z,997.6
2018-05-27T13:18:53.083Z,997.6
2018-05-27T13:19:53.769Z,997.6
2018-05-27T13:20:54.444Z,997.6
2018-05-27T13:21:55.124Z,997.5
2018-05-27T13:22:55.809Z,997.5
2018-05-27T13:23:56.484Z,997.5
2018-05-27T13:24:57.166Z,997.6
2018-05-27T13:25:57.844Z,997.6
2018-05-27T13:26:58.525Z,997.6
2018-05-27T13:27:59.203Z,997.6
2018-05-27T13:28:59.885Z,997.5
2018-05-27T13:30:00.579Z,997.5
2018-05-27T13:31:01.281Z,997.5
2018-05-27T13:32:01.961Z,997.5
2018-05-27T13:33:02.641Z,997.5
2018-05-27T13:34:03.318Z,997.4
2018-05-27T13:35:03.999Z,997.5
2018-05-27T13:36:04.676Z,997.5
2018-05-27T13:37:05.361Z,997.5
2018-05-27T13:38:06.032Z,997.6
2018-05-27T13:39:06.712Z,997.6
2018-05-27T13:40:07.391Z,997.5
2018-05-27T13:41:08.068Z,997.5
2018-05-27T13:42:08.748Z,997.5
2018-05-27T13:43:09.430Z,997.5
2018-05-27T13:44:10.108Z,997.5
2018-05-27T13:45:10.786Z,997.5
2018-05-27T13:46:11.466Z,997.5
2018-05-27T13:47:12.145Z,997.5
2018-05-27T13:48:12.824Z,997.5
2018-05-27T13:49:13.559Z,997.5
2018-05-27T13:50:14.184Z,997.5
2018-05-27T13:51:14.863Z,997.5
2018-05-27T13:52:15.543Z,997.5
2018-05-27T13:53:16.220Z,997.5
2018-05-27T13:54:16.900Z,997.5
2018-05-27T13:55:17.590Z,997.5
2018-05-27T13:56:18.262Z,997.5
2018-05-27T13:57:18.938Z,997.5
2018-05-27T13:58:19.618Z,997.5
2018-05-27T13:59:20.296Z,997.5
2018-05-27T14:00:20.999Z,997.5
2018-05-27T14:01:21.655Z,997.4
2018-05-27T14:02:22.335Z,997.4
2018-05-27T14:03:23.014Z,997.4
2018-05-27T14:04:23.693Z,997.4
2018-05-27T14:05:24.373Z,997.4
2018-05-27T14:06:25.054Z,997.4
2018-05-27T14:07:25.732Z,997.4
2018-05-27T14:08:26.412Z,997.4
2018-05-27T14:09:27.093Z,997.4
2018-05-27T14:10:27.789Z,997.4
2018-05-27T14:11:28.453Z,997.4
2018-05-27T14:12:29.133Z,997.5
2018-05-27T14:13:29.812Z,997.5
2018-05-27T14:14:30.494Z,997.5
2018-05-27T14:15:31.175Z,997.5
2018-05-27T14:16:31.852Z,997.5
2018-05-27T14:17:32.534Z,997.5
2018-05-27T14:18:33.213Z,997.5
2018-05-27T14:19:33.893Z,997.5
2018-05-27T14:20:34.574Z,997.5
2018-05-27T14:21:35.254Z,997.5
2018-05-27T14:22:35.939Z,997.5
2018-05-27T14:23:36.617Z,997.5
2018-05-27T14:24:37.295Z,997.5
2018-05-27T14:25:37.977Z,997.5
2018-05-27T14:26:38.661Z,997.6
2018-05-27T14:27:39.339Z,997.6
2018-05-27T14:28:40.019Z,997.6
2018-05-27T14:29:40.699Z,997.6
2018-05-27T14:30:41.378Z,997.6
2018-05-27T14:31:42.059Z,997.5
2018-05-27T14:32:42.740Z,997.5
2018-05-27T14:33:43.425Z,997.5
2018-05-27T14:34:44.102Z,997.5
2018-05-27T14:35:44.783Z,997.5
2018-05-27T14:36:45.499Z,997.5
2018-05-27T14:37:46.177Z,997.5