createdAt,value
2022-10-14T00:05:03.598Z,21.80
2022-10-14T00:20:04.678Z,21.00
2022-10-14T00:35:04.701Z,20.60
2022-10-14T00:50:04.824Z,20.90
2022-10-14T01:05:04.556Z,21.00
2022-10-14T01:20:05.388Z,19.50
2022-10-14T01:35:06.335Z,19.50
2022-10-14T01:50:08.278Z,16.60
2022-10-14T02:05:09.252Z,17.20
2022-10-14T02:20:10.650Z,19.10
2022-10-14T02:35:11.151Z,18.20
2022-10-14T02:50:12.267Z,17.50
2022-10-14T03:05:13.582Z,19.80
2022-10-14T03:20:14.957Z,18.30
2022-10-14T03:35:16.322Z,18.00
2022-10-14T03:50:17.189Z,18.10
2022-10-14T04:05:17.544Z,17.10
2022-10-14T04:20:17.650Z,19.50
2022-10-14T04:35:18.267Z,18.00
2022-10-14T04:50:18.441Z,21.60
2022-10-14T05:05:18.522Z,23.80
2022-10-14T05:20:18.643Z,25.40
2022-10-14T05:35:29.258Z,26.40
2022-10-14T05:50:23.872Z,28.90
2022-10-14T06:05:23.963Z,31.00
2022-10-14T06:20:24.091Z,38.70
2022-10-14T06:35:24.166Z,32.60
2022-10-14T06:50:24.317Z,32.40
2022-10-14T07:05:24.383Z,31.10
2022-10-14T07:20:24.577Z,27.70
2022-10-14T07:35:24.696Z,34.40
2022-10-14T07:50:24.827Z,27.20
2022-10-14T08:05:37.653Z,25.60
2022-10-14T08:20:30.706Z,25.20
2022-10-14T08:35:31.640Z,18.10
2022-10-14T08:50:31.311Z,17.80
2022-10-14T09:05:31.412Z,17.30
2022-10-14T09:20:32.791Z,16.80
2022-10-14T09:35:32.958Z,15.50
2022-10-14T09:50:34.374Z,15.50
2022-10-14T10:05:34.875Z,13.50
2022-10-14T10:20:35.860Z,12.20
2022-10-14T10:35:37.173Z,10.40
2022-10-14T10:50:38.610Z,10.20
2022-10-14T11:05:38.667Z,14.20
2022-10-14T11:20:38.868Z,11.20
2022-10-14T11:35:39.551Z,11.40
2022-10-14T11:50:41.926Z,10.40
2022-10-14T12:05:44.563Z,9.80
2022-10-14T12:20:44.693Z,9.90
2022-10-14T12:35:46.056Z,11.10
2022-10-14T12:50:47.968Z,11.00
2022-10-14T13:05:50.268Z,10.90
2022-10-14T13:20:50.424Z,9.30
2022-10-14T13:35:51.000Z,8.10
2022-10-14T13:50:51.212Z,8.60
2022-10-14T14:05:51.179Z,8.00
2022-10-14T14:20:51.395Z,8.30
2022-10-14T14:35:51.415Z,8.20
2022-10-14T14:50:52.041Z,8.30
2022-10-14T15:05:52.170Z,8.90
2022-10-14T15:20:52.747Z,8.10
2022-10-14T15:35:53.295Z,8.40
2022-10-14T15:50:53.411Z,7.80
2022-10-14T16:05:53.684Z,9.80
2022-10-14T16:20:53.694Z,10.80
2022-10-14T16:35:55.039Z,11.80
2022-10-14T16:50:55.665Z,11.20
2022-10-14T17:05:56.265Z,14.00
2022-10-14T17:20:56.834Z,12.20
2022-10-14T17:35:57.946Z,14.10
2022-10-14T17:50:57.537Z,15.30
2022-10-14T18:05:58.142Z,15.20
2022-10-14T18:20:58.263Z,27.80
2022-10-14T18:35:58.863Z,15.10
2022-10-14T18:51:00.716Z,14.90
2022-10-14T19:06:03.622Z,14.50
2022-10-14T19:21:04.949Z,10.90
2022-10-14T19:36:05.549Z,11.10
2022-10-14T19:51:07.267Z,9.00
2022-10-14T20:06:08.035Z,9.00
2022-10-14T20:21:08.903Z,8.70
2022-10-14T20:36:09.028Z,7.80
2022-10-14T20:51:09.118Z,7.40
2022-10-14T21:06:10.205Z,8.20
2022-10-14T21:21:11.643Z,8.20
2022-10-14T21:36:14.949Z,9.10
2022-10-14T21:51:15.551Z,8.00
2022-10-14T22:06:16.959Z,8.60
2022-10-14T22:21:18.898Z,8.90
2022-10-14T22:36:23.581Z,9.70
2022-10-14T22:51:24.527Z,10.90
2022-10-14T23:06:25.025Z,11.20
2022-10-14T23:21:24.654Z,12.40
2022-10-14T23:36:25.214Z,13.60
2022-10-14T23:51:24.824Z,13.60
