createdAt,value
2017-12-09T00:00:08.538Z,76.6
2017-12-09T00:01:09.229Z,76.9
2017-12-09T00:02:09.885Z,76.9
2017-12-09T00:03:10.540Z,76.9
2017-12-09T00:04:11.196Z,76.9
2017-12-09T00:05:11.853Z,77.0
2017-12-09T00:06:12.508Z,77.3
2017-12-09T00:07:13.164Z,76.9
2017-12-09T00:08:13.826Z,76.9
2017-12-09T00:09:14.481Z,76.7
2017-12-09T00:10:15.136Z,76.9
2017-12-09T00:11:15.794Z,76.7
2017-12-09T00:12:16.490Z,76.9
2017-12-09T00:13:17.157Z,76.8
2017-12-09T00:14:17.805Z,76.2
2017-12-09T00:15:18.463Z,75.9
2017-12-09T00:16:19.120Z,76.0
2017-12-09T00:17:19.777Z,76.1
2017-12-09T00:18:20.435Z,76.2
2017-12-09T00:19:21.096Z,76.1
2017-12-09T00:20:21.749Z,77.0
2017-12-09T00:21:22.407Z,76.7
2017-12-09T00:22:23.064Z,75.7
2017-12-09T00:23:23.720Z,76.0
2017-12-09T00:24:24.377Z,76.9
2017-12-09T00:25:25.035Z,76.6
2017-12-09T00:26:25.691Z,77.1
2017-12-09T00:27:26.348Z,76.9
2017-12-09T00:28:27.006Z,77.4
2017-12-09T00:29:27.661Z,77.4
2017-12-09T00:30:28.320Z,77.6
2017-12-09T00:31:28.977Z,77.6
2017-12-09T00:32:29.633Z,77.8
2017-12-09T00:33:30.290Z,78.1
2017-12-09T00:34:30.947Z,77.9
2017-12-09T00:35:31.604Z,78.5
2017-12-09T00:36:32.262Z,78.5
2017-12-09T00:37:32.917Z,78.5
2017-12-09T00:38:33.574Z,79.1
2017-12-09T00:39:34.230Z,78.9
2017-12-09T00:40:34.931Z,78.9
2017-12-09T00:41:35.633Z,78.9
2017-12-09T00:42:36.289Z,78.8
2017-12-09T00:43:36.945Z,79.4
2017-12-09T00:44:37.602Z,79.4
2017-12-09T00:45:38.257Z,79.0
2017-12-09T00:46:38.915Z,79.6
2017-12-09T00:47:39.572Z,80.0
2017-12-09T00:48:40.230Z,80.5
2017-12-09T00:49:40.886Z,80.8
2017-12-09T00:50:41.544Z,81.0
2017-12-09T00:51:42.202Z,81.5
2017-12-09T00:52:42.857Z,81.9
2017-12-09T00:53:43.514Z,82.1
2017-12-09T00:54:44.172Z,82.8
2017-12-09T00:55:44.829Z,85.4
2017-12-09T00:56:45.485Z,86.3
2017-12-09T00:57:46.144Z,86.6
2017-12-09T00:58:46.837Z,88.2
2017-12-09T00:59:47.494Z,89.3
2017-12-09T01:00:48.152Z,89.0
2017-12-09T01:01:48.810Z,88.3
2017-12-09T01:02:49.466Z,88.5
2017-12-09T01:03:50.124Z,89.4
2017-12-09T01:04:50.782Z,88.6
2017-12-09T01:05:51.439Z,88.4
2017-12-09T01:06:52.097Z,88.9
2017-12-09T01:07:52.752Z,88.8
2017-12-09T01:08:53.411Z,88.0
2017-12-09T01:09:54.068Z,87.5
2017-12-09T01:10:54.726Z,87.5
2017-12-09T01:11:55.381Z,87.6
2017-12-09T01:12:56.037Z,87.3
2017-12-09T01:13:56.697Z,88.1
2017-12-09T01:14:57.353Z,87.8
2017-12-09T01:15:58.009Z,88.1
2017-12-09T01:16:58.665Z,88.4
2017-12-09T01:17:59.323Z,88.2
2017-12-09T01:18:59.979Z,87.9
2017-12-09T01:20:00.637Z,87.9
2017-12-09T01:21:01.293Z,88.4
2017-12-09T01:22:01.949Z,89.0
2017-12-09T01:23:02.606Z,88.0
2017-12-09T01:24:03.263Z,88.1
2017-12-09T01:25:03.921Z,88.2
2017-12-09T01:26:04.576Z,88.5
2017-12-09T01:27:05.234Z,88.2
2017-12-09T01:28:05.892Z,88.4
2017-12-09T01:29:06.547Z,88.2
2017-12-09T01:30:07.242Z,87.4
2017-12-09T01:31:07.903Z,87.2
2017-12-09T01:32:08.595Z,86.9
2017-12-09T01:33:09.253Z,87.3
2017-12-09T01:34:09.912Z,87.3
2017-12-09T01:35:10.570Z,86.6
2017-12-09T01:36:11.228Z,86.7
2017-12-09T01:37:11.886Z,86.5
2017-12-09T01:38:12.544Z,86.4
2017-12-09T01:39:13.202Z,86.9
2017-12-09T01:40:13.860Z,86.5
2017-12-09T01:41:14.517Z,85.9
2017-12-09T01:42:15.173Z,85.7
2017-12-09T01:43:15.833Z,85.3
2017-12-09T01:44:16.490Z,85.5
2017-12-09T01:45:17.144Z,85.5
2017-12-09T01:46:17.803Z,85.6
2017-12-09T01:47:18.459Z,84.3
2017-12-09T01:48:19.116Z,84.8
2017-12-09T01:49:19.774Z,84.9
2017-12-09T01:50:20.430Z,84.9
2017-12-09T01:51:21.088Z,84.7
2017-12-09T01:52:21.746Z,84.4
2017-12-09T01:53:22.403Z,84.7
2017-12-09T01:54:23.062Z,84.3
2017-12-09T01:55:23.716Z,85.8
2017-12-09T01:56:24.375Z,86.5
2017-12-09T01:57:25.031Z,86.7
2017-12-09T01:58:25.689Z,87.1
2017-12-09T01:59:26.346Z,87.4
2017-12-09T02:00:27.003Z,87.0
2017-12-09T02:01:27.660Z,86.8
2017-12-09T02:02:28.318Z,88.4
2017-12-09T02:03:28.975Z,88.2
2017-12-09T02:04:29.631Z,89.3
2017-12-09T02:05:30.289Z,90.4
2017-12-09T02:06:30.947Z,90.8
2017-12-09T02:07:31.604Z,90.4
2017-12-09T02:08:32.262Z,90.9
2017-12-09T02:09:32.920Z,91.9
2017-12-09T02:10:33.576Z,91.5
2017-12-09T02:11:34.233Z,91.1
2017-12-09T02:12:34.890Z,92.7
2017-12-09T02:13:35.549Z,92.7
2017-12-09T02:14:36.204Z,93.3
2017-12-09T02:15:36.860Z,93.3
2017-12-09T02:16:37.520Z,93.5
2017-12-09T02:17:38.177Z,93.4
2017-12-09T02:18:38.835Z,92.9
2017-12-09T02:19:39.491Z,92.6
2017-12-09T02:20:40.147Z,93.1
2017-12-09T02:21:40.805Z,92.1
2017-12-09T02:22:41.461Z,91.9
2017-12-09T02:23:42.118Z,91.7
2017-12-09T02:24:42.777Z,92.3
2017-12-09T02:25:43.434Z,91.5
2017-12-09T02:26:44.090Z,91.6
2017-12-09T02:27:44.746Z,92.9
2017-12-09T02:28:45.404Z,92.9
2017-12-09T02:29:46.061Z,92.8
2017-12-09T02:30:46.719Z,92.3
2017-12-09T02:31:47.375Z,92.5
2017-12-09T02:32:48.034Z,92.7
2017-12-09T02:33:48.747Z,92.8
2017-12-09T02:34:49.421Z,94.1
2017-12-09T02:35:50.079Z,94.3
2017-12-09T02:36:50.735Z,94.3
2017-12-09T02:37:51.394Z,95.0
2017-12-09T02:38:52.050Z,95.0
2017-12-09T02:39:52.706Z,95.7
2017-12-09T02:40:53.364Z,96.1
2017-12-09T02:41:54.021Z,95.8
2017-12-09T02:42:54.683Z,95.6
2017-12-09T02:43:55.332Z,96.1
2017-12-09T02:44:55.988Z,95.9
2017-12-09T02:45:56.683Z,95.8
2017-12-09T02:46:57.339Z,96.4
2017-12-09T02:47:57.994Z,96.4
2017-12-09T02:48:58.650Z,96.6
2017-12-09T02:49:59.307Z,96.4
2017-12-09T02:50:59.963Z,96.6
2017-12-09T02:52:00.620Z,96.6
2017-12-09T02:53:01.276Z,96.3
2017-12-09T02:54:01.933Z,96.0
2017-12-09T02:55:02.590Z,96.4
2017-12-09T02:56:03.248Z,96.6
2017-12-09T02:57:03.940Z,97.6
2017-12-09T02:58:04.649Z,97.2
2017-12-09T02:59:05.304Z,96.6
2017-12-09T03:00:05.961Z,97.4
2017-12-09T03:01:06.621Z,97.4
2017-12-09T03:02:07.304Z,96.4
2017-12-09T03:03:07.960Z,95.8
2017-12-09T03:04:08.655Z,95.8
2017-12-09T03:05:09.314Z,95.3
2017-12-09T03:06:09.971Z,94.7
2017-12-09T03:07:10.628Z,94.6
2017-12-09T03:08:11.284Z,94.7
2017-12-09T03:09:11.942Z,94.6
2017-12-09T03:10:12.598Z,94.8
2017-12-09T03:11:13.257Z,95.1
2017-12-09T03:12:13.915Z,94.5
2017-12-09T03:13:14.572Z,94.7
2017-12-09T03:14:15.231Z,94.7
2017-12-09T03:15:15.925Z,94.2
2017-12-09T03:16:16.584Z,94.5
2017-12-09T03:17:17.247Z,94.4
2017-12-09T03:18:17.947Z,93.8
2017-12-09T03:19:18.603Z,94.2
2017-12-09T03:20:19.259Z,93.3
2017-12-09T03:21:19.914Z,94.0
2017-12-09T03:22:20.572Z,94.0
2017-12-09T03:23:21.228Z,94.0
2017-12-09T03:24:21.886Z,94.2
2017-12-09T03:25:22.542Z,93.6
2017-12-09T03:26:23.198Z,93.2
2017-12-09T03:27:23.854Z,92.6
2017-12-09T03:28:24.513Z,93.0
2017-12-09T03:29:25.169Z,92.8
2017-12-09T03:30:25.827Z,92.1
2017-12-09T03:31:26.484Z,91.5
2017-12-09T03:32:27.140Z,91.6
2017-12-09T03:33:27.848Z,91.6
2017-12-09T03:34:28.502Z,92.0
2017-12-09T03:35:29.158Z,91.5
2017-12-09T03:36:29.816Z,91.1
2017-12-09T03:37:30.472Z,91.7
2017-12-09T03:38:31.128Z,91.7
2017-12-09T03:39:31.787Z,91.4
2017-12-09T03:40:32.443Z,91.4
2017-12-09T03:41:33.100Z,90.9
2017-12-09T03:42:33.757Z,91.0
2017-12-09T03:43:34.414Z,91.4
2017-12-09T03:44:35.072Z,91.1
2017-12-09T03:45:35.729Z,91.1
2017-12-09T03:46:36.385Z,91.2
2017-12-09T03:47:37.042Z,91.2
2017-12-09T03:48:37.700Z,90.6
2017-12-09T03:49:38.356Z,90.9
2017-12-09T03:50:39.013Z,91.2
2017-12-09T03:51:39.672Z,90.9
2017-12-09T03:52:40.330Z,91.1
2017-12-09T03:53:40.986Z,90.9
2017-12-09T03:54:41.643Z,90.6
2017-12-09T03:55:42.300Z,90.2
2017-12-09T03:56:42.957Z,90.2
2017-12-09T03:57:43.615Z,90.2
2017-12-09T03:58:44.272Z,90.7
2017-12-09T03:59:44.929Z,89.6
2017-12-09T04:00:45.586Z,90.1
2017-12-09T04:01:46.244Z,89.7
2017-12-09T04:02:46.900Z,89.9
2017-12-09T04:03:47.558Z,89.9
2017-12-09T04:04:48.215Z,89.3
2017-12-09T04:05:48.872Z,89.6
2017-12-09T04:06:49.530Z,89.5
2017-12-09T04:07:50.186Z,89.2
2017-12-09T04:08:50.843Z,89.3
2017-12-09T04:09:51.499Z,89.3
2017-12-09T04:10:52.158Z,89.0
2017-12-09T04:11:52.821Z,88.3
2017-12-09T04:12:53.473Z,88.4
2017-12-09T04:13:54.130Z,88.7
2017-12-09T04:14:54.787Z,88.7
2017-12-09T04:15:55.445Z,88.2
2017-12-09T04:16:56.100Z,88.3
2017-12-09T04:17:56.758Z,88.3
2017-12-09T04:18:57.503Z,88.6
2017-12-09T04:19:58.159Z,88.7
2017-12-09T04:20:58.815Z,88.2
2017-12-09T04:21:59.473Z,87.9
2017-12-09T04:23:00.131Z,88.4
2017-12-09T04:24:00.789Z,87.9
2017-12-09T04:25:01.445Z,87.7
2017-12-09T04:26:02.104Z,87.7
2017-12-09T04:27:02.799Z,87.4
2017-12-09T04:28:03.458Z,86.7
2017-12-09T04:29:04.117Z,87.2
2017-12-09T04:30:04.773Z,87.2
2017-12-09T04:31:05.430Z,87.3
2017-12-09T04:32:06.088Z,86.7
2017-12-09T04:33:06.745Z,86.8
2017-12-09T04:34:07.404Z,87.0
2017-12-09T04:35:08.099Z,87.2
2017-12-09T04:36:08.757Z,86.9
2017-12-09T04:37:09.415Z,86.6
2017-12-09T04:38:10.073Z,86.9
2017-12-09T04:39:10.731Z,86.6
2017-12-09T04:40:11.427Z,86.4
2017-12-09T04:41:12.086Z,86.7
2017-12-09T04:42:12.744Z,86.3
2017-12-09T04:43:13.402Z,86.5
2017-12-09T04:44:14.060Z,86.4
2017-12-09T04:45:14.720Z,86.6
2017-12-09T04:46:15.377Z,86.6
2017-12-09T04:47:16.035Z,86.6
2017-12-09T04:48:16.692Z,86.6
2017-12-09T04:49:17.350Z,86.9
2017-12-09T04:50:18.006Z,86.9
2017-12-09T04:51:18.665Z,86.6
2017-12-09T04:52:19.322Z,86.6
2017-12-09T04:53:19.981Z,86.7
2017-12-09T04:54:20.638Z,86.2
2017-12-09T04:55:21.295Z,85.9
2017-12-09T04:56:21.953Z,86.3
2017-12-09T04:57:22.610Z,86.0
2017-12-09T04:58:23.269Z,86.1
2017-12-09T04:59:23.930Z,85.9
2017-12-09T05:00:24.585Z,85.9
2017-12-09T05:01:25.244Z,86.2
2017-12-09T05:02:25.900Z,85.7
2017-12-09T05:03:26.559Z,85.8
2017-12-09T05:04:27.215Z,85.8
2017-12-09T05:05:27.873Z,85.8
2017-12-09T05:06:28.530Z,86.1
2017-12-09T05:07:29.187Z,86.4
2017-12-09T05:08:29.844Z,86.0
2017-12-09T05:09:30.502Z,85.5
2017-12-09T05:10:31.159Z,85.6
2017-12-09T05:11:31.816Z,85.6
2017-12-09T05:12:32.473Z,85.6
2017-12-09T05:13:33.130Z,86.3
2017-12-09T05:14:33.789Z,85.7
2017-12-09T05:15:34.446Z,85.5
2017-12-09T05:16:35.102Z,85.6
2017-12-09T05:17:35.798Z,85.4
2017-12-09T05:18:36.457Z,85.6
2017-12-09T05:19:37.164Z,85.7
2017-12-09T05:20:37.823Z,86.7
2017-12-09T05:21:38.479Z,87.1
2017-12-09T05:22:39.136Z,86.6
2017-12-09T05:23:39.793Z,86.3
2017-12-09T05:24:40.452Z,86.7
2017-12-09T05:25:41.112Z,86.6
2017-12-09T05:26:41.766Z,86.2
2017-12-09T05:27:42.422Z,85.7
2017-12-09T05:28:43.080Z,85.9
2017-12-09T05:29:43.738Z,86.1
2017-12-09T05:30:44.395Z,85.6
2017-12-09T05:31:45.054Z,84.9
2017-12-09T05:32:45.710Z,84.9
2017-12-09T05:33:46.368Z,85.1
2017-12-09T05:34:47.026Z,85.3
2017-12-09T05:35:47.682Z,85.5
2017-12-09T05:36:48.340Z,85.6
2017-12-09T05:37:48.997Z,86.2
2017-12-09T05:38:49.662Z,86.6
2017-12-09T05:39:50.313Z,86.3
2017-12-09T05:40:51.028Z,86.2
2017-12-09T05:41:51.631Z,86.6
2017-12-09T05:42:52.287Z,86.2
2017-12-09T05:43:52.945Z,85.8
2017-12-09T05:44:53.603Z,84.7
2017-12-09T05:45:54.261Z,85.0
2017-12-09T05:46:54.925Z,85.1
2017-12-09T05:47:55.579Z,84.6
2017-12-09T05:48:56.235Z,84.9
2017-12-09T05:49:56.891Z,84.9
2017-12-09T05:50:57.550Z,84.6
2017-12-09T05:51:58.207Z,84.1
2017-12-09T05:52:58.864Z,83.9
2017-12-09T05:53:59.521Z,84.2
2017-12-09T05:55:00.179Z,84.3
2017-12-09T05:56:00.836Z,84.3
2017-12-09T05:57:01.493Z,84.4
2017-12-09T05:58:02.151Z,83.1
2017-12-09T05:59:02.808Z,83.6
2017-12-09T06:00:03.465Z,83.8
2017-12-09T06:01:04.124Z,83.8
2017-12-09T06:02:04.822Z,83.3
2017-12-09T06:03:05.477Z,83.8
2017-12-09T06:04:06.138Z,83.6
2017-12-09T06:05:06.796Z,83.7
2017-12-09T06:06:07.453Z,83.3
2017-12-09T06:07:08.114Z,83.7
2017-12-09T06:08:08.771Z,83.8
2017-12-09T06:09:09.428Z,83.4
2017-12-09T06:10:10.122Z,82.8
2017-12-09T06:11:10.780Z,82.6
2017-12-09T06:12:11.438Z,82.5
2017-12-09T06:13:12.096Z,82.8
2017-12-09T06:14:12.791Z,82.5
2017-12-09T06:15:13.450Z,82.4
2017-12-09T06:16:14.110Z,82.7
2017-12-09T06:17:14.768Z,82.9
2017-12-09T06:18:15.427Z,82.7
2017-12-09T06:19:16.086Z,82.3
2017-12-09T06:20:16.743Z,82.4
2017-12-09T06:21:17.401Z,82.0
2017-12-09T06:22:18.063Z,82.0
2017-12-09T06:23:18.714Z,82.1
2017-12-09T06:24:19.371Z,81.9
2017-12-09T06:25:20.029Z,82.0
2017-12-09T06:26:20.686Z,81.9
2017-12-09T06:27:21.350Z,81.9
2017-12-09T06:28:22.000Z,81.9
2017-12-09T06:29:22.659Z,81.7
2017-12-09T06:30:23.317Z,81.3
2017-12-09T06:31:23.975Z,81.2
2017-12-09T06:32:24.632Z,80.7
2017-12-09T06:33:25.328Z,80.5
2017-12-09T06:34:25.987Z,80.7
2017-12-09T06:35:26.645Z,80.8
2017-12-09T06:36:27.304Z,79.8
2017-12-09T06:37:27.962Z,80.0
2017-12-09T06:38:28.620Z,79.9
2017-12-09T06:39:29.276Z,79.8
2017-12-09T06:40:29.936Z,79.4
2017-12-09T06:41:30.592Z,79.3
2017-12-09T06:42:31.249Z,79.2
2017-12-09T06:43:31.911Z,79.2
2017-12-09T06:44:32.601Z,79.4
2017-12-09T06:45:33.226Z,79.3
2017-12-09T06:46:33.882Z,78.8
2017-12-09T06:47:34.541Z,78.8
2017-12-09T06:48:35.199Z,78.0
2017-12-09T06:49:35.856Z,78.7
2017-12-09T06:50:36.565Z,78.6
2017-12-09T06:51:37.223Z,78.6
2017-12-09T06:52:37.881Z,78.6
2017-12-09T06:53:38.541Z,78.8
2017-12-09T06:54:39.202Z,78.8
2017-12-09T06:55:39.861Z,78.9
2017-12-09T06:56:40.517Z,79.0
2017-12-09T06:57:41.176Z,79.1
2017-12-09T06:58:41.833Z,79.1
2017-12-09T06:59:42.492Z,79.5
2017-12-09T07:00:43.185Z,79.5
2017-12-09T07:01:43.842Z,79.9
2017-12-09T07:02:44.501Z,79.9
2017-12-09T07:03:45.161Z,80.3
2017-12-09T07:04:45.821Z,80.3
2017-12-09T07:05:46.480Z,79.8
2017-12-09T07:06:47.140Z,80.3
2017-12-09T07:07:47.797Z,79.9
2017-12-09T07:08:48.456Z,80.0
2017-12-09T07:09:49.113Z,80.3
2017-12-09T07:10:49.772Z,79.7
2017-12-09T07:11:50.432Z,80.0
2017-12-09T07:12:51.091Z,79.9
2017-12-09T07:13:51.751Z,80.1
2017-12-09T07:14:52.414Z,80.0
2017-12-09T07:15:53.076Z,79.6
2017-12-09T07:16:53.737Z,79.6
2017-12-09T07:17:54.397Z,79.7
2017-12-09T07:18:55.094Z,79.6
2017-12-09T07:19:55.754Z,79.6
2017-12-09T07:20:56.415Z,79.3
2017-12-09T07:21:57.076Z,79.5
2017-12-09T07:22:57.740Z,78.8
2017-12-09T07:23:58.399Z,78.9
2017-12-09T07:24:59.057Z,79.0
2017-12-09T07:25:59.720Z,78.8
2017-12-09T07:27:00.377Z,78.3
2017-12-09T07:28:01.036Z,78.0
2017-12-09T07:29:01.696Z,78.2
2017-12-09T07:30:02.360Z,78.0
2017-12-09T07:31:03.023Z,78.1
2017-12-09T07:32:03.718Z,78.1
2017-12-09T07:33:04.418Z,78.4
2017-12-09T07:34:05.080Z,77.9
2017-12-09T07:35:05.741Z,77.2
2017-12-09T07:36:06.402Z,77.7
2017-12-09T07:37:07.063Z,77.6
2017-12-09T07:38:07.724Z,77.4
2017-12-09T07:39:08.386Z,76.9
2017-12-09T07:40:09.046Z,77.2
2017-12-09T07:41:09.707Z,77.1
2017-12-09T07:42:10.368Z,76.8
2017-12-09T07:43:11.028Z,76.4
2017-12-09T07:44:11.690Z,77.2
2017-12-09T07:45:12.351Z,76.9
2017-12-09T07:46:13.011Z,77.0
2017-12-09T07:47:13.673Z,76.9
2017-12-09T07:48:14.333Z,76.8
2017-12-09T07:49:14.991Z,77.1
2017-12-09T07:50:15.660Z,76.9
2017-12-09T07:51:16.314Z,76.7
2017-12-09T07:52:17.013Z,76.7
2017-12-09T07:53:17.673Z,77.1
2017-12-09T07:54:18.333Z,77.0
2017-12-09T07:55:18.994Z,77.1
2017-12-09T07:56:19.654Z,76.9
2017-12-09T07:57:20.314Z,77.2
2017-12-09T07:58:20.973Z,76.6
2017-12-09T07:59:21.632Z,76.1
2017-12-09T08:00:22.295Z,76.1
2017-12-09T08:01:22.957Z,76.4
2017-12-09T08:02:23.617Z,76.6
2017-12-09T08:03:24.277Z,76.7
2017-12-09T08:04:24.937Z,76.0
2017-12-09T08:05:25.596Z,77.0
2017-12-09T08:06:26.313Z,76.6
2017-12-09T08:07:26.918Z,76.7
2017-12-09T08:08:27.582Z,76.9
2017-12-09T08:09:28.242Z,76.5
2017-12-09T08:10:28.904Z,76.1
2017-12-09T08:11:29.564Z,76.4
2017-12-09T08:12:30.225Z,76.1
2017-12-09T08:13:30.888Z,76.3
2017-12-09T08:14:31.550Z,75.9
2017-12-09T08:15:32.212Z,75.9
2017-12-09T08:16:32.872Z,76.1
2017-12-09T08:17:33.535Z,76.1
2017-12-09T08:18:34.198Z,76.2
2017-12-09T08:19:34.859Z,75.9
2017-12-09T08:20:35.556Z,76.3
2017-12-09T08:21:36.219Z,76.6
2017-12-09T08:22:36.879Z,76.1
2017-12-09T08:23:37.547Z,76.0
2017-12-09T08:24:38.202Z,76.1
2017-12-09T08:25:38.864Z,75.5
2017-12-09T08:26:39.528Z,75.5
2017-12-09T08:27:40.189Z,76.0
2017-12-09T08:28:40.850Z,75.9
2017-12-09T08:29:41.512Z,76.2
2017-12-09T08:30:42.175Z,75.9
2017-12-09T08:31:42.837Z,75.2
2017-12-09T08:32:43.501Z,74.3
2017-12-09T08:33:44.161Z,75.0
2017-12-09T08:34:44.820Z,74.9
2017-12-09T08:35:45.481Z,74.4
2017-12-09T08:36:46.144Z,74.6
2017-12-09T08:37:46.806Z,74.0
2017-12-09T08:38:47.474Z,74.1
2017-12-09T08:39:48.129Z,74.1
2017-12-09T08:40:48.791Z,73.3
2017-12-09T08:41:49.454Z,72.6
2017-12-09T08:42:50.117Z,72.4
2017-12-09T08:43:50.779Z,72.3
2017-12-09T08:44:51.443Z,72.5
2017-12-09T08:45:52.100Z,72.7
2017-12-09T08:46:52.798Z,72.4
2017-12-09T08:47:53.459Z,73.0
2017-12-09T08:48:54.124Z,72.5
2017-12-09T08:49:54.785Z,72.6
2017-12-09T08:50:55.449Z,72.2
2017-12-09T08:51:56.113Z,72.0
2017-12-09T08:52:56.777Z,71.6
2017-12-09T08:53:57.439Z,72.1
2017-12-09T08:54:58.101Z,71.8
2017-12-09T08:55:58.763Z,71.5
2017-12-09T08:56:59.428Z,71.4
2017-12-09T08:58:00.088Z,71.8
2017-12-09T08:59:00.752Z,71.9
2017-12-09T09:00:01.417Z,71.9
2017-12-09T09:01:02.078Z,71.5
2017-12-09T09:02:02.777Z,71.5
2017-12-09T09:03:03.439Z,71.6
2017-12-09T09:04:04.101Z,71.5
2017-12-09T09:05:04.762Z,71.6
2017-12-09T09:06:05.426Z,71.9
2017-12-09T09:07:06.125Z,72.5
2017-12-09T09:08:06.788Z,72.7
2017-12-09T09:09:07.448Z,71.8
2017-12-09T09:10:08.110Z,71.9
2017-12-09T09:11:08.774Z,71.9
2017-12-09T09:12:09.437Z,71.9
2017-12-09T09:13:10.101Z,72.0
2017-12-09T09:14:10.763Z,72.0
2017-12-09T09:15:11.425Z,72.0
2017-12-09T09:16:12.086Z,72.0
2017-12-09T09:17:12.750Z,71.9
2017-12-09T09:18:13.410Z,72.0
2017-12-09T09:19:14.073Z,72.2
2017-12-09T09:20:14.733Z,72.3
2017-12-09T09:21:15.397Z,72.2
2017-12-09T09:22:16.060Z,72.3
2017-12-09T09:23:16.757Z,72.3
2017-12-09T09:24:17.420Z,72.1
2017-12-09T09:25:18.085Z,71.9
2017-12-09T09:26:18.743Z,71.9
2017-12-09T09:27:19.405Z,72.0
2017-12-09T09:28:20.084Z,71.9
2017-12-09T09:29:20.728Z,71.8
2017-12-09T09:30:21.389Z,71.7
2017-12-09T09:31:22.054Z,71.8
2017-12-09T09:32:22.713Z,71.5
2017-12-09T09:33:23.378Z,72.1
2017-12-09T09:34:24.074Z,72.0
2017-12-09T09:35:24.737Z,71.8
2017-12-09T09:36:25.399Z,72.0
2017-12-09T09:37:26.062Z,72.3
2017-12-09T09:38:26.723Z,71.9
2017-12-09T09:39:27.386Z,72.3
2017-12-09T09:40:28.050Z,72.4
2017-12-09T09:41:28.712Z,72.3
2017-12-09T09:42:29.373Z,72.5
2017-12-09T09:43:30.034Z,72.4
2017-12-09T09:44:30.695Z,72.2
2017-12-09T09:45:31.358Z,72.6
2017-12-09T09:46:32.021Z,72.6
2017-12-09T09:47:32.742Z,73.1
2017-12-09T09:48:33.374Z,73.9
2017-12-09T09:49:34.040Z,74.1
2017-12-09T09:50:34.738Z,74.1
2017-12-09T09:51:35.402Z,74.3
2017-12-09T09:52:36.064Z,75.3
2017-12-09T09:53:36.726Z,75.1
2017-12-09T09:54:37.390Z,75.1
2017-12-09T09:55:38.050Z,74.9
2017-12-09T09:56:38.713Z,75.4
2017-12-09T09:57:39.411Z,75.0
2017-12-09T09:58:40.072Z,75.3
2017-12-09T09:59:40.732Z,75.9
2017-12-09T10:00:41.402Z,75.9
2017-12-09T10:01:42.065Z,76.2
2017-12-09T10:02:42.729Z,76.1
2017-12-09T10:03:43.389Z,75.9
2017-12-09T10:04:44.087Z,76.3
2017-12-09T10:05:44.748Z,76.8
2017-12-09T10:06:45.412Z,76.8
2017-12-09T10:07:46.075Z,76.7
2017-12-09T10:08:46.735Z,76.8
2017-12-09T10:09:47.401Z,77.0
2017-12-09T10:10:48.062Z,77.6
2017-12-09T10:11:48.724Z,77.7
2017-12-09T10:12:49.388Z,77.4
2017-12-09T10:13:50.051Z,77.4
2017-12-09T10:14:50.778Z,76.9
2017-12-09T10:15:51.375Z,76.7
2017-12-09T10:16:52.038Z,76.9
2017-12-09T10:17:52.702Z,76.8
2017-12-09T10:18:53.365Z,76.1
2017-12-09T10:19:54.028Z,75.9
2017-12-09T10:20:54.692Z,76.4
2017-12-09T10:21:55.356Z,76.4
2017-12-09T10:22:56.018Z,76.0
2017-12-09T10:23:56.682Z,76.5
2017-12-09T10:24:57.345Z,75.3
2017-12-09T10:25:58.009Z,75.4
2017-12-09T10:26:58.671Z,74.3
2017-12-09T10:27:59.336Z,74.1
2017-12-09T10:29:00.011Z,74.1
2017-12-09T10:30:00.663Z,74.0
2017-12-09T10:31:01.328Z,74.0
2017-12-09T10:32:01.990Z,74.2
2017-12-09T10:33:02.654Z,74.3
2017-12-09T10:34:03.317Z,73.9
2017-12-09T10:35:03.980Z,73.6
2017-12-09T10:36:04.644Z,73.3
2017-12-09T10:37:05.341Z,73.2
2017-12-09T10:38:06.055Z,73.0
2017-12-09T10:39:06.668Z,73.2
2017-12-09T10:40:07.331Z,73.6
2017-12-09T10:41:07.994Z,73.5
2017-12-09T10:42:08.656Z,74.1
2017-12-09T10:43:09.319Z,73.9
2017-12-09T10:44:09.981Z,74.5
2017-12-09T10:45:10.644Z,74.7
2017-12-09T10:46:11.307Z,74.6
2017-12-09T10:47:11.969Z,74.8
2017-12-09T10:48:12.632Z,75.6
2017-12-09T10:49:13.298Z,75.7
2017-12-09T10:50:13.997Z,75.8
2017-12-09T10:51:14.660Z,75.9
2017-12-09T10:52:15.322Z,76.0
2017-12-09T10:53:15.985Z,76.3
2017-12-09T10:54:16.648Z,76.2
2017-12-09T10:55:17.310Z,76.1
2017-12-09T10:56:17.972Z,76.9
2017-12-09T10:57:18.635Z,77.1
2017-12-09T10:58:19.296Z,77.3
2017-12-09T10:59:19.963Z,77.6
2017-12-09T11:00:20.624Z,78.0
2017-12-09T11:01:21.285Z,78.5
2017-12-09T11:02:21.947Z,79.9
2017-12-09T11:03:22.614Z,81.4
2017-12-09T11:04:23.273Z,81.2
2017-12-09T11:05:23.934Z,81.6
2017-12-09T11:06:24.595Z,82.6
2017-12-09T11:07:25.259Z,83.1
2017-12-09T11:08:25.924Z,82.3
2017-12-09T11:09:26.618Z,81.6
2017-12-09T11:10:27.282Z,82.1
2017-12-09T11:11:27.946Z,81.8
2017-12-09T11:12:28.607Z,81.6
2017-12-09T11:13:29.268Z,81.6
2017-12-09T11:14:29.931Z,81.3
2017-12-09T11:15:30.595Z,81.1
2017-12-09T11:16:31.256Z,80.5
2017-12-09T11:17:31.916Z,80.4
2017-12-09T11:18:32.578Z,80.1
2017-12-09T11:19:33.241Z,79.6
2017-12-09T11:20:33.909Z,79.7
2017-12-09T11:21:34.570Z,79.4
2017-12-09T11:22:35.231Z,79.3
2017-12-09T11:23:35.892Z,78.9
2017-12-09T11:24:36.558Z,79.0
2017-12-09T11:25:37.217Z,78.4
2017-12-09T11:26:37.876Z,78.3
2017-12-09T11:27:38.538Z,78.4
2017-12-09T11:28:39.201Z,78.2
2017-12-09T11:29:39.862Z,78.3
2017-12-09T11:30:40.527Z,79.0
2017-12-09T11:31:41.191Z,78.5
2017-12-09T11:32:41.853Z,78.7
2017-12-09T11:33:42.513Z,78.9
2017-12-09T11:34:43.176Z,79.4
2017-12-09T11:35:43.839Z,79.0
2017-12-09T11:36:44.501Z,78.6
2017-12-09T11:37:45.164Z,78.6
2017-12-09T11:38:45.826Z,78.7
2017-12-09T11:39:46.489Z,79.1
2017-12-09T11:40:47.155Z,79.4
2017-12-09T11:41:47.815Z,79.4
2017-12-09T11:42:48.481Z,78.9
2017-12-09T11:43:49.142Z,78.6
2017-12-09T11:44:49.807Z,78.2
2017-12-09T11:45:50.469Z,78.5
2017-12-09T11:46:51.178Z,77.8
2017-12-09T11:47:51.797Z,77.8
2017-12-09T11:48:52.462Z,77.6
2017-12-09T11:49:53.124Z,77.6
2017-12-09T11:50:53.786Z,77.2
2017-12-09T11:51:54.448Z,77.3
2017-12-09T11:52:55.111Z,77.6
2017-12-09T11:53:55.775Z,77.7
2017-12-09T11:54:56.434Z,77.6
2017-12-09T11:55:57.097Z,77.8
2017-12-09T11:56:57.759Z,77.6
2017-12-09T11:57:58.424Z,77.8
2017-12-09T11:58:59.087Z,78.0
2017-12-09T11:59:59.764Z,78.2
2017-12-09T12:01:00.450Z,78.3
2017-12-09T12:02:01.114Z,78.1
2017-12-09T12:03:01.778Z,78.3
2017-12-09T12:04:02.441Z,78.7
2017-12-09T12:05:03.101Z,78.5
2017-12-09T12:06:03.764Z,78.5
2017-12-09T12:07:04.425Z,78.6
2017-12-09T12:08:05.091Z,78.3
2017-12-09T12:09:05.752Z,78.2
2017-12-09T12:10:06.415Z,78.6
2017-12-09T12:11:07.077Z,78.7
2017-12-09T12:12:07.743Z,78.7
2017-12-09T12:13:08.447Z,78.5
2017-12-09T12:14:09.065Z,78.9
2017-12-09T12:15:09.728Z,78.8
2017-12-09T12:16:10.390Z,79.4
2017-12-09T12:17:11.054Z,79.4
2017-12-09T12:18:11.716Z,79.4
2017-12-09T12:19:12.378Z,79.2
2017-12-09T12:20:13.048Z,79.7
2017-12-09T12:21:13.705Z,80.1
2017-12-09T12:22:14.366Z,80.1
2017-12-09T12:23:15.026Z,79.8
2017-12-09T12:24:15.690Z,79.4
2017-12-09T12:25:16.353Z,79.5
2017-12-09T12:26:17.017Z,78.8
2017-12-09T12:27:17.683Z,78.9
2017-12-09T12:28:18.344Z,79.0
2017-12-09T12:29:19.009Z,78.9
2017-12-09T12:30:19.671Z,78.7
2017-12-09T12:31:20.341Z,78.7
2017-12-09T12:32:20.997Z,78.6
2017-12-09T12:33:21.659Z,78.0
2017-12-09T12:34:22.323Z,78.0
2017-12-09T12:35:22.990Z,78.1
2017-12-09T12:36:23.652Z,77.9
2017-12-09T12:37:24.377Z,77.6
2017-12-09T12:38:24.977Z,77.8
2017-12-09T12:39:25.640Z,77.1
2017-12-09T12:40:26.304Z,76.9
2017-12-09T12:41:26.966Z,76.9
2017-12-09T12:42:27.629Z,77.1
2017-12-09T12:43:28.295Z,77.1
2017-12-09T12:44:28.959Z,76.9
2017-12-09T12:45:29.621Z,77.3
2017-12-09T12:46:30.284Z,77.3
2017-12-09T12:47:30.947Z,77.3
2017-12-09T12:48:31.613Z,77.2
2017-12-09T12:49:32.272Z,76.8
2017-12-09T12:50:32.933Z,77.0
2017-12-09T12:51:33.599Z,76.7
2017-12-09T12:52:34.261Z,76.6
2017-12-09T12:53:34.925Z,77.0
2017-12-09T12:54:35.586Z,76.3
2017-12-09T12:55:36.250Z,76.2
2017-12-09T12:56:36.913Z,76.2
2017-12-09T12:57:37.612Z,76.2
2017-12-09T12:58:38.274Z,76.4
2017-12-09T12:59:38.936Z,76.0
2017-12-09T13:00:39.598Z,76.7
2017-12-09T13:01:40.260Z,76.8
2017-12-09T13:02:40.922Z,76.0
2017-12-09T13:03:41.585Z,76.2
2017-12-09T13:04:42.249Z,76.1
2017-12-09T13:05:42.913Z,76.0
2017-12-09T13:06:43.574Z,76.2
2017-12-09T13:07:44.237Z,76.1
2017-12-09T13:08:44.901Z,76.4
2017-12-09T13:09:45.581Z,76.6
2017-12-09T13:10:46.233Z,76.2
2017-12-09T13:11:46.884Z,76.2
2017-12-09T13:12:47.547Z,76.4
2017-12-09T13:13:48.211Z,76.0
2017-12-09T13:14:48.874Z,76.3
2017-12-09T13:15:49.537Z,76.3
2017-12-09T13:16:50.198Z,76.3
2017-12-09T13:17:50.862Z,76.2
2017-12-09T13:18:51.532Z,76.4
2017-12-09T13:19:52.184Z,76.3
2017-12-09T13:20:52.844Z,76.2
2017-12-09T13:21:53.505Z,76.2
2017-12-09T13:22:54.166Z,76.1
2017-12-09T13:23:54.827Z,76.6
2017-12-09T13:24:55.488Z,76.6
2017-12-09T13:25:56.152Z,77.0
2017-12-09T13:26:56.816Z,77.0