createdAt,value
2022-11-20T00:00:13.813Z,0.99
2022-11-20T00:01:14.027Z,1.00
2022-11-20T00:02:14.237Z,0.99
2022-11-20T00:03:14.402Z,0.95
2022-11-20T00:04:14.562Z,0.94
2022-11-20T00:05:14.742Z,0.89
2022-11-20T00:06:14.924Z,0.86
2022-11-20T00:07:15.187Z,0.86
2022-11-20T00:08:15.233Z,0.85
2022-11-20T00:09:15.411Z,0.86
2022-11-20T00:10:15.558Z,0.85
2022-11-20T00:11:16.537Z,0.86
2022-11-20T00:12:15.842Z,0.86
2022-11-20T00:13:16.971Z,0.88
2022-11-20T00:14:16.110Z,0.88
2022-11-20T00:15:16.273Z,0.88
2022-11-20T00:16:16.494Z,0.91
2022-11-20T00:17:16.547Z,0.95
2022-11-20T00:18:16.700Z,0.95
2022-11-20T00:19:16.877Z,0.91
2022-11-20T00:20:17.036Z,0.91
2022-11-20T00:21:17.237Z,0.92
2022-11-20T00:22:17.399Z,0.91
2022-11-20T00:23:17.577Z,0.91
2022-11-20T00:24:17.733Z,0.89
2022-11-20T00:25:17.914Z,0.86
2022-11-20T00:26:18.138Z,0.86
2022-11-20T00:27:18.213Z,0.85
2022-11-20T00:28:18.382Z,0.86
2022-11-20T00:29:18.753Z,0.88
2022-11-20T00:30:18.708Z,0.89
2022-11-20T00:31:18.874Z,0.89
2022-11-20T00:32:19.035Z,0.86
2022-11-20T00:33:19.234Z,0.89
2022-11-20T00:34:19.403Z,0.91
2022-11-20T00:35:19.580Z,0.89
2022-11-20T00:36:19.752Z,0.86
2022-11-20T00:37:19.920Z,0.86
2022-11-20T00:38:20.161Z,0.88
2022-11-20T00:39:20.491Z,0.89
2022-11-20T00:40:20.339Z,0.88
2022-11-20T00:41:20.541Z,0.86
2022-11-20T00:42:20.696Z,0.86
2022-11-20T00:43:20.831Z,0.88
2022-11-20T00:44:21.007Z,0.89
2022-11-20T00:45:21.176Z,0.91
2022-11-20T00:46:21.840Z,0.91
2022-11-20T00:47:21.454Z,0.92
2022-11-20T00:48:21.623Z,0.86
2022-11-20T00:49:21.920Z,0.89
2022-11-20T00:50:21.873Z,0.92
2022-11-20T00:51:22.057Z,0.89
2022-11-20T00:52:22.247Z,0.89
2022-11-20T00:53:22.440Z,0.91
2022-11-20T00:54:22.729Z,0.89
2022-11-20T00:55:22.786Z,0.88
2022-11-20T00:56:22.967Z,0.89
2022-11-20T00:57:23.125Z,0.89
2022-11-20T00:58:23.292Z,0.91
2022-11-20T00:59:23.690Z,0.92
2022-11-20T01:00:23.555Z,0.92
2022-11-20T01:01:23.789Z,0.89
2022-11-20T01:02:23.830Z,0.92
2022-11-20T01:03:27.062Z,0.94
2022-11-20T01:04:24.188Z,0.96
2022-11-20T01:05:24.370Z,0.96
2022-11-20T01:06:24.527Z,0.96
2022-11-20T01:07:24.751Z,0.95
2022-11-20T01:08:24.822Z,0.95
2022-11-20T01:09:24.988Z,0.95
2022-11-20T01:10:25.140Z,0.94
2022-11-20T01:11:25.322Z,0.94
2022-11-20T01:12:25.519Z,0.96
2022-11-20T01:13:25.949Z,0.94
2022-11-20T01:14:25.873Z,0.96
2022-11-20T01:15:26.047Z,0.96
2022-11-20T01:16:26.208Z,0.96
2022-11-20T01:17:26.423Z,0.95
2022-11-20T01:18:26.534Z,0.92
2022-11-20T01:19:26.601Z,0.92
2022-11-20T01:20:26.774Z,0.94
2022-11-20T01:21:26.930Z,0.96
2022-11-20T01:22:27.116Z,0.99
2022-11-20T01:23:27.296Z,0.96
2022-11-20T01:24:27.465Z,0.95
2022-11-20T01:25:27.621Z,0.95
2022-11-20T01:26:27.788Z,0.95
2022-11-20T01:27:27.953Z,0.94
2022-11-20T01:28:28.104Z,0.94
2022-11-20T01:29:28.260Z,0.96
2022-11-20T01:30:28.425Z,0.96
2022-11-20T01:31:28.591Z,0.95
2022-11-20T01:32:28.766Z,0.96
2022-11-20T01:33:28.923Z,1.00
2022-11-20T01:34:29.097Z,1.02
2022-11-20T01:35:29.260Z,1.03
2022-11-20T01:36:29.432Z,1.04
2022-11-20T01:37:29.627Z,1.03
2022-11-20T01:38:29.793Z,1.00
2022-11-20T01:39:29.956Z,1.02
2022-11-20T01:40:30.125Z,1.00
2022-11-20T01:41:30.279Z,1.02
2022-11-20T01:42:31.448Z,1.03
2022-11-20T01:43:30.629Z,1.02
2022-11-20T01:44:30.800Z,0.96
2022-11-20T01:45:30.962Z,0.99
2022-11-20T01:46:31.117Z,0.99
2022-11-20T01:47:31.305Z,1.00
2022-11-20T01:48:31.488Z,0.96
2022-11-20T01:49:31.642Z,0.96
2022-11-20T01:50:31.813Z,0.95
2022-11-20T01:51:31.972Z,0.96
2022-11-20T01:52:32.167Z,0.96
2022-11-20T01:53:32.318Z,0.94
2022-11-20T01:54:32.487Z,0.91
2022-11-20T01:55:32.641Z,0.91
2022-11-20T01:56:32.812Z,0.91
2022-11-20T01:57:33.011Z,0.91
2022-11-20T01:58:33.165Z,0.92
2022-11-20T01:59:33.325Z,0.89
2022-11-20T02:00:33.504Z,0.89
2022-11-20T02:01:33.738Z,0.86
2022-11-20T02:02:33.813Z,0.86
2022-11-20T02:03:34.000Z,0.88
2022-11-20T02:04:34.167Z,0.86
2022-11-20T02:05:34.327Z,0.84
2022-11-20T02:06:34.540Z,0.82
2022-11-20T02:07:34.655Z,0.82
2022-11-20T02:08:34.877Z,0.86
2022-11-20T02:09:34.937Z,0.85
2022-11-20T02:10:35.105Z,0.85
2022-11-20T02:11:35.345Z,0.81
2022-11-20T02:12:35.420Z,0.77
2022-11-20T02:13:35.604Z,0.76
2022-11-20T02:14:35.738Z,0.74
2022-11-20T02:15:35.897Z,0.70
2022-11-20T02:16:36.066Z,0.71
2022-11-20T02:17:36.228Z,0.73
2022-11-20T02:18:36.386Z,0.74
2022-11-20T02:19:36.542Z,0.73
2022-11-20T02:20:36.715Z,0.73
2022-11-20T02:21:36.869Z,0.74
2022-11-20T02:22:37.052Z,0.71
2022-11-20T02:23:37.231Z,0.71
2022-11-20T02:24:37.400Z,0.68
2022-11-20T02:25:37.572Z,0.67
2022-11-20T02:26:37.755Z,0.68
2022-11-20T02:27:37.921Z,0.70
2022-11-20T02:28:38.131Z,0.71
2022-11-20T02:29:38.259Z,0.71
2022-11-20T02:30:38.417Z,0.70
2022-11-20T02:31:38.584Z,0.66
2022-11-20T02:32:38.820Z,0.66
2022-11-20T02:33:38.884Z,0.58
2022-11-20T02:34:39.047Z,0.56
2022-11-20T02:35:39.206Z,0.52
2022-11-20T02:36:39.376Z,0.49
2022-11-20T02:37:39.553Z,0.47
2022-11-20T02:38:39.727Z,0.45
2022-11-20T02:39:39.887Z,0.45
2022-11-20T02:40:40.127Z,0.47
2022-11-20T02:41:40.265Z,0.47
2022-11-20T02:42:40.444Z,0.45
2022-11-20T02:43:40.604Z,0.42
2022-11-20T02:44:40.783Z,0.44
2022-11-20T02:45:40.944Z,0.40
2022-11-20T02:46:41.176Z,0.40
2022-11-20T02:47:41.265Z,0.44
2022-11-20T02:48:41.473Z,0.40
2022-11-20T02:49:41.647Z,0.45
2022-11-20T02:50:41.829Z,0.45
2022-11-20T02:51:41.997Z,0.45
2022-11-20T02:52:42.187Z,0.45
2022-11-20T02:53:42.356Z,0.45
2022-11-20T02:54:42.697Z,0.44
2022-11-20T02:55:42.728Z,0.39
2022-11-20T02:56:42.918Z,0.39
2022-11-20T02:57:43.595Z,0.37
2022-11-20T02:58:43.219Z,0.39
2022-11-20T02:59:43.409Z,0.37
2022-11-20T03:00:43.591Z,0.39
2022-11-20T03:01:43.783Z,0.39
2022-11-20T03:02:44.122Z,0.37
2022-11-20T03:03:44.068Z,0.34
2022-11-20T03:04:44.241Z,0.34
2022-11-20T03:05:44.407Z,0.34
2022-11-20T03:06:44.587Z,0.30
2022-11-20T03:07:44.809Z,0.33
2022-11-20T03:08:44.958Z,0.34
2022-11-20T03:09:45.126Z,0.37
2022-11-20T03:10:45.305Z,0.36
2022-11-20T03:11:45.493Z,0.37
2022-11-20T03:12:45.683Z,0.37
2022-11-20T03:13:45.856Z,0.33
2022-11-20T03:14:50.197Z,0.30
2022-11-20T03:15:47.144Z,0.30
2022-11-20T03:16:46.317Z,0.29
2022-11-20T03:17:46.474Z,0.30
2022-11-20T03:18:46.649Z,0.31
2022-11-20T03:19:46.845Z,0.30
2022-11-20T03:20:47.040Z,0.29
2022-11-20T03:21:47.208Z,0.29
2022-11-20T03:22:57.129Z,0.27
2022-11-20T03:23:47.563Z,0.29
2022-11-20T03:24:47.750Z,0.30
2022-11-20T03:25:47.916Z,0.29
2022-11-20T03:26:48.100Z,0.27
2022-11-20T03:27:48.275Z,0.27
2022-11-20T03:28:48.455Z,0.23
2022-11-20T03:29:48.639Z,0.20
2022-11-20T03:30:48.839Z,0.20
2022-11-20T03:31:49.034Z,0.19
2022-11-20T03:32:49.228Z,0.23
2022-11-20T03:33:49.418Z,0.20
2022-11-20T03:34:49.593Z,0.18
2022-11-20T03:35:49.764Z,0.16
2022-11-20T03:36:49.958Z,0.15
2022-11-20T03:37:50.135Z,0.16
2022-11-20T03:38:50.329Z,0.16
2022-11-20T03:39:50.502Z,0.15
2022-11-20T03:40:50.692Z,0.15
2022-11-20T03:41:50.877Z,0.15
2022-11-20T03:42:51.053Z,0.13
2022-11-20T03:43:51.240Z,0.16
2022-11-20T03:44:51.427Z,0.13
2022-11-20T03:45:51.602Z,0.15
2022-11-20T03:46:51.819Z,0.15
2022-11-20T03:47:51.871Z,0.15
2022-11-20T03:48:52.376Z,0.16
2022-11-20T03:49:52.479Z,0.18
2022-11-20T03:50:52.525Z,0.16
2022-11-20T03:51:53.688Z,0.16
2022-11-20T03:52:52.753Z,0.18
2022-11-20T03:53:52.923Z,0.16
2022-11-20T03:54:53.097Z,0.16
2022-11-20T03:55:53.384Z,0.18
2022-11-20T03:56:53.462Z,0.20
2022-11-20T03:57:54.487Z,0.23
2022-11-20T03:58:53.687Z,0.19
2022-11-20T03:59:53.915Z,0.18
2022-11-20T04:00:53.978Z,0.16
2022-11-20T04:01:54.203Z,0.18
2022-11-20T04:02:54.271Z,0.24
2022-11-20T04:03:54.436Z,0.26
2022-11-20T04:04:54.633Z,0.23
2022-11-20T04:05:54.813Z,0.19
2022-11-20T04:06:55.024Z,0.15
2022-11-20T04:07:55.185Z,0.13
2022-11-20T04:08:55.441Z,0.13
2022-11-20T04:09:55.610Z,0.13
2022-11-20T04:10:55.666Z,0.15
2022-11-20T04:11:55.850Z,0.13
2022-11-20T04:12:56.021Z,0.16
2022-11-20T04:13:56.196Z,0.18
2022-11-20T04:14:56.369Z,0.19
2022-11-20T04:15:56.524Z,0.19
2022-11-20T04:16:56.717Z,0.18
2022-11-20T04:17:56.890Z,0.18
2022-11-20T04:18:57.078Z,0.15
2022-11-20T04:19:57.248Z,0.18
2022-11-20T04:20:57.432Z,0.19
2022-11-20T04:21:57.618Z,0.19
2022-11-20T04:22:57.805Z,0.18
2022-11-20T04:23:57.987Z,0.16
2022-11-20T04:24:58.175Z,0.18
2022-11-20T04:25:58.356Z,0.19
2022-11-20T04:26:58.564Z,0.19
2022-11-20T04:27:58.725Z,0.23
2022-11-20T04:28:58.924Z,0.23
2022-11-20T04:29:59.107Z,0.18
2022-11-20T04:30:59.292Z,0.15
2022-11-20T04:31:59.480Z,0.16
2022-11-20T04:32:59.659Z,0.18
2022-11-20T04:33:59.829Z,0.19
2022-11-20T04:35:00.002Z,0.18
2022-11-20T04:36:00.162Z,0.16
2022-11-20T04:37:00.356Z,0.16
2022-11-20T04:38:00.522Z,0.15
2022-11-20T04:39:00.714Z,0.16
2022-11-20T04:40:00.886Z,0.15
2022-11-20T04:41:01.071Z,0.13
2022-11-20T04:42:01.287Z,0.18
2022-11-20T04:43:01.442Z,0.20
2022-11-20T04:44:01.610Z,0.20
2022-11-20T04:45:01.800Z,0.24
2022-11-20T04:46:02.007Z,0.23
2022-11-20T04:47:02.166Z,0.20
2022-11-20T04:48:02.337Z,0.19
2022-11-20T04:49:02.520Z,0.18
2022-11-20T04:50:02.735Z,0.16
2022-11-20T04:51:02.812Z,0.16
2022-11-20T04:52:03.047Z,0.18
2022-11-20T04:53:03.107Z,0.23
2022-11-20T04:54:03.279Z,0.20
2022-11-20T04:55:03.454Z,0.24
2022-11-20T04:56:03.617Z,0.23
2022-11-20T04:57:03.815Z,0.23
2022-11-20T04:58:03.983Z,0.24
2022-11-20T04:59:04.156Z,0.26
2022-11-20T05:00:04.312Z,0.27
2022-11-20T05:01:04.424Z,0.27
2022-11-20T05:02:04.646Z,0.26
2022-11-20T05:03:04.724Z,0.26
2022-11-20T05:04:04.902Z,0.26
2022-11-20T05:05:05.080Z,0.26
2022-11-20T05:06:05.270Z,0.26
2022-11-20T05:07:05.529Z,0.29
2022-11-20T05:08:05.590Z,0.26
2022-11-20T05:09:05.773Z,0.26
2022-11-20T05:10:05.929Z,0.26
2022-11-20T05:11:06.100Z,0.23
2022-11-20T05:12:06.270Z,0.24
2022-11-20T05:13:06.441Z,0.26
2022-11-20T05:14:06.613Z,0.24
2022-11-20T05:15:06.909Z,0.29
2022-11-20T05:16:06.886Z,0.29
2022-11-20T05:17:07.042Z,0.30
2022-11-20T05:18:07.209Z,0.29
2022-11-20T05:19:07.391Z,0.31
2022-11-20T05:20:07.556Z,0.33
2022-11-20T05:21:07.740Z,0.33
2022-11-20T05:22:07.932Z,0.34
2022-11-20T05:23:08.108Z,0.40
2022-11-20T05:24:08.280Z,0.42
2022-11-20T05:25:08.456Z,0.40
2022-11-20T05:26:08.632Z,0.40
2022-11-20T05:27:08.804Z,0.44
2022-11-20T05:28:08.964Z,0.44
2022-11-20T05:29:09.141Z,0.45
2022-11-20T05:30:09.317Z,0.44
2022-11-20T05:31:09.520Z,0.45
2022-11-20T05:32:09.684Z,0.45
2022-11-20T05:33:09.840Z,0.49
2022-11-20T05:34:10.013Z,0.48
2022-11-20T05:35:10.177Z,0.47
2022-11-20T05:36:10.365Z,0.48
2022-11-20T05:37:10.530Z,0.47
2022-11-20T05:38:10.711Z,0.47
2022-11-20T05:39:10.889Z,0.47
2022-11-20T05:40:11.070Z,0.47
2022-11-20T05:41:11.262Z,0.48
2022-11-20T05:42:11.457Z,0.49
2022-11-20T05:43:11.608Z,0.48
2022-11-20T05:44:11.778Z,0.48
2022-11-20T05:45:11.942Z,0.49
2022-11-20T05:46:12.111Z,0.49
2022-11-20T05:47:12.291Z,0.51
2022-11-20T05:48:12.460Z,0.49
2022-11-20T05:49:12.626Z,0.52
2022-11-20T05:50:12.796Z,0.55
2022-11-20T05:51:12.957Z,0.58
2022-11-20T05:52:13.976Z,0.59
2022-11-20T05:53:13.214Z,0.58
2022-11-20T05:54:13.376Z,0.55
2022-11-20T05:55:14.533Z,0.55
2022-11-20T05:56:13.737Z,0.52
2022-11-20T05:57:13.895Z,0.51
2022-11-20T05:58:14.147Z,0.51
2022-11-20T05:59:14.226Z,0.55
2022-11-20T06:00:14.432Z,0.52
2022-11-20T06:01:14.614Z,0.52
2022-11-20T06:02:14.829Z,0.51
2022-11-20T06:03:15.006Z,0.49
2022-11-20T06:04:15.214Z,0.47
2022-11-20T06:05:15.402Z,0.42
2022-11-20T06:06:15.601Z,0.42
2022-11-20T06:07:15.852Z,0.40
2022-11-20T06:08:15.951Z,0.42
2022-11-20T06:09:16.148Z,0.42
2022-11-20T06:10:16.337Z,0.44
2022-11-20T06:11:16.531Z,0.42
2022-11-20T06:12:16.739Z,0.42
2022-11-20T06:13:16.949Z,0.42
2022-11-20T06:14:17.133Z,0.39
2022-11-20T06:15:17.346Z,0.39
2022-11-20T06:16:17.433Z,0.39
2022-11-20T06:17:17.604Z,0.40
2022-11-20T06:18:17.783Z,0.40
2022-11-20T06:19:17.966Z,0.42
2022-11-20T06:20:18.149Z,0.44
2022-11-20T06:21:18.382Z,0.39
2022-11-20T06:22:18.423Z,0.37
2022-11-20T06:23:18.594Z,0.39
2022-11-20T06:24:18.785Z,0.42
2022-11-20T06:25:18.950Z,0.40
2022-11-20T06:26:19.126Z,0.42
2022-11-20T06:27:19.305Z,0.44
2022-11-20T06:28:19.475Z,0.42
2022-11-20T06:29:19.992Z,0.42
2022-11-20T06:30:19.770Z,0.44
2022-11-20T06:31:19.931Z,0.44
2022-11-20T06:32:20.110Z,0.44
2022-11-20T06:33:20.268Z,0.47
2022-11-20T06:34:20.453Z,0.49
2022-11-20T06:35:20.620Z,0.49
2022-11-20T06:36:20.800Z,0.49
2022-11-20T06:37:20.969Z,0.45
2022-11-20T06:38:21.146Z,0.45
2022-11-20T06:39:21.614Z,0.42
2022-11-20T06:40:21.497Z,0.44
2022-11-20T06:41:21.722Z,0.45
2022-11-20T06:42:21.787Z,0.44
2022-11-20T06:43:21.948Z,0.45
2022-11-20T06:44:22.126Z,0.44
2022-11-20T06:45:22.295Z,0.44
2022-11-20T06:46:22.475Z,0.40
2022-11-20T06:47:22.685Z,0.39
2022-11-20T06:48:22.881Z,0.40
2022-11-20T06:49:23.438Z,0.40
2022-11-20T06:50:23.200Z,0.40
2022-11-20T06:51:23.378Z,0.44
2022-11-20T06:52:23.543Z,0.44
2022-11-20T06:53:23.732Z,0.44
2022-11-20T06:54:23.903Z,0.47
2022-11-20T06:55:24.092Z,0.42
2022-11-20T06:56:24.282Z,0.39
2022-11-20T06:57:24.451Z,0.37
2022-11-20T06:58:24.640Z,0.37
2022-11-20T06:59:24.864Z,0.37
2022-11-20T07:00:25.033Z,0.39
2022-11-20T07:01:25.360Z,0.39
2022-11-20T07:02:25.445Z,0.39
2022-11-20T07:03:25.669Z,0.40
2022-11-20T07:04:25.786Z,0.40
2022-11-20T07:05:25.858Z,0.40
2022-11-20T07:06:26.073Z,0.40
2022-11-20T07:07:26.159Z,0.42
2022-11-20T07:08:26.336Z,0.42
2022-11-20T07:09:26.891Z,0.42
2022-11-20T07:10:27.691Z,0.45
2022-11-20T07:11:26.895Z,0.45
2022-11-20T07:12:26.961Z,0.45
2022-11-20T07:13:27.171Z,0.40
2022-11-20T07:14:27.355Z,0.37
2022-11-20T07:15:27.557Z,0.36
2022-11-20T07:16:27.714Z,0.34
2022-11-20T07:17:27.909Z,0.40
2022-11-20T07:18:28.199Z,0.39
2022-11-20T07:19:28.407Z,0.39
2022-11-20T07:20:28.421Z,0.37
2022-11-20T07:21:28.492Z,0.42
2022-11-20T07:22:28.679Z,0.40
2022-11-20T07:23:28.870Z,0.40
2022-11-20T07:24:29.060Z,0.40
2022-11-20T07:25:29.251Z,0.37
2022-11-20T07:26:29.420Z,0.40
2022-11-20T07:27:29.611Z,0.40
2022-11-20T07:28:29.861Z,0.37
2022-11-20T07:29:29.914Z,0.33
2022-11-20T07:30:30.099Z,0.33
2022-11-20T07:31:30.268Z,0.31
2022-11-20T07:32:30.473Z,0.34
2022-11-20T07:33:30.641Z,0.34
2022-11-20T07:34:30.806Z,0.36
2022-11-20T07:35:30.967Z,0.36
2022-11-20T07:36:31.145Z,0.36
2022-11-20T07:37:31.302Z,0.34
2022-11-20T07:38:31.526Z,0.33
2022-11-20T07:39:31.577Z,0.34
2022-11-20T07:40:31.753Z,0.36
2022-11-20T07:41:31.925Z,0.34
2022-11-20T07:42:32.123Z,0.30
2022-11-20T07:43:37.137Z,0.33
2022-11-20T07:44:33.454Z,0.34
2022-11-20T07:45:32.636Z,0.34
2022-11-20T07:46:32.812Z,0.37
2022-11-20T07:47:33.715Z,0.37
2022-11-20T07:48:33.121Z,0.29
2022-11-20T07:49:33.291Z,0.29
2022-11-20T07:50:33.490Z,0.31
2022-11-20T07:51:33.711Z,0.34
2022-11-20T07:52:33.788Z,0.33
2022-11-20T07:53:33.930Z,0.31
2022-11-20T07:54:34.118Z,0.34
2022-11-20T07:55:34.296Z,0.36
2022-11-20T07:56:34.480Z,0.39
2022-11-20T07:57:34.650Z,0.37
2022-11-20T07:58:34.834Z,0.37
2022-11-20T07:59:35.988Z,0.36
2022-11-20T08:00:35.324Z,0.36
2022-11-20T08:01:35.387Z,0.40
2022-11-20T08:02:35.585Z,0.44
2022-11-20T08:03:35.758Z,0.44
2022-11-20T08:04:35.935Z,0.42
2022-11-20T08:05:36.107Z,0.42
2022-11-20T08:06:36.324Z,0.36
2022-11-20T08:07:36.419Z,0.42
2022-11-20T08:08:41.420Z,0.39
2022-11-20T08:09:37.615Z,0.39
2022-11-20T08:10:36.802Z,0.42
2022-11-20T08:11:37.011Z,0.45
2022-11-20T08:12:37.184Z,0.47
2022-11-20T08:13:37.352Z,0.49
2022-11-20T08:14:37.533Z,0.49
2022-11-20T08:15:37.712Z,0.48
2022-11-20T08:16:37.920Z,0.47
2022-11-20T08:17:37.972Z,0.49
2022-11-20T08:18:38.172Z,0.49
2022-11-20T08:19:38.346Z,0.51
2022-11-20T08:20:38.525Z,0.55
2022-11-20T08:21:38.733Z,0.58
2022-11-20T08:22:38.900Z,0.63
2022-11-20T08:23:39.113Z,0.66
2022-11-20T08:24:39.304Z,0.68
2022-11-20T08:25:39.498Z,0.70
2022-11-20T08:26:39.687Z,0.71
2022-11-20T08:27:39.933Z,0.76
2022-11-20T08:28:40.135Z,0.76
2022-11-20T08:29:40.298Z,0.81
2022-11-20T08:30:40.327Z,0.82
2022-11-20T08:31:40.494Z,0.81
2022-11-20T08:32:40.681Z,0.82
2022-11-20T08:33:42.187Z,0.84
2022-11-20T08:34:41.016Z,0.82
2022-11-20T08:35:41.176Z,0.84
2022-11-20T08:36:41.355Z,0.77
2022-11-20T08:37:41.528Z,0.76
2022-11-20T08:38:41.737Z,0.77
2022-11-20T08:39:41.784Z,0.73
2022-11-20T08:40:42.004Z,0.74
2022-11-20T08:41:42.083Z,0.76
2022-11-20T08:42:42.357Z,0.77
2022-11-20T08:43:42.453Z,0.77
2022-11-20T08:44:49.195Z,0.73
2022-11-20T08:45:42.671Z,0.76
2022-11-20T08:46:42.981Z,0.73
2022-11-20T08:47:43.142Z,0.74
2022-11-20T08:48:43.232Z,0.71
2022-11-20T08:49:43.419Z,0.73
2022-11-20T08:50:43.502Z,0.73
2022-11-20T08:51:43.679Z,0.74
2022-11-20T08:52:43.858Z,0.73
2022-11-20T08:53:44.048Z,0.77
2022-11-20T08:54:44.225Z,0.85
2022-11-20T08:55:44.382Z,0.88
2022-11-20T08:56:44.574Z,0.94
2022-11-20T08:57:49.529Z,0.88
2022-11-20T08:59:16.110Z,0.86
2022-11-20T09:00:05.047Z,0.89
2022-11-20T09:00:46.193Z,0.94
2022-11-20T09:01:45.249Z,0.92
2022-11-20T09:02:45.435Z,0.92
2022-11-20T09:03:45.604Z,0.95
2022-11-20T09:04:45.793Z,1.02
2022-11-20T09:05:45.959Z,1.02
2022-11-20T09:06:46.178Z,1.00
2022-11-20T09:07:46.232Z,1.10
2022-11-20T09:08:46.430Z,1.10
2022-11-20T09:09:58.724Z,1.09
2022-11-20T09:10:47.770Z,1.06
2022-11-20T09:11:46.945Z,1.02
2022-11-20T09:12:47.114Z,1.02
2022-11-20T09:13:47.361Z,1.03
2022-11-20T09:14:52.204Z,1.00
2022-11-20T09:15:48.526Z,0.96
2022-11-20T09:16:47.692Z,0.99
2022-11-20T09:17:47.838Z,0.99
2022-11-20T09:18:54.097Z,1.02
2022-11-20T09:19:49.144Z,1.02
2022-11-20T09:20:48.387Z,1.02
2022-11-20T09:21:48.443Z,1.00
2022-11-20T09:22:55.631Z,0.95
2022-11-20T09:23:49.385Z,0.94
2022-11-20T09:24:48.762Z,0.91
2022-11-20T09:25:51.594Z,0.88
2022-11-20T09:26:49.093Z,0.88
2022-11-20T09:27:49.270Z,0.86
2022-11-20T09:28:52.858Z,0.88
2022-11-20T09:29:50.579Z,0.91
2022-11-20T09:30:49.742Z,0.91
2022-11-20T09:31:49.915Z,0.91
2022-11-20T09:32:50.100Z,0.91
2022-11-20T09:33:50.280Z,0.85
2022-11-20T09:34:50.441Z,0.88
2022-11-20T09:35:50.638Z,0.92
2022-11-20T09:36:50.803Z,0.89
2022-11-20T09:37:50.967Z,0.86
2022-11-20T09:38:51.147Z,0.91
2022-11-20T09:39:51.352Z,0.89
2022-11-20T09:40:51.516Z,0.92
2022-11-20T09:41:51.692Z,0.99
2022-11-20T09:42:51.921Z,1.03
2022-11-20T09:43:51.976Z,1.06
2022-11-20T09:44:52.148Z,1.09
2022-11-20T09:45:52.325Z,1.04
2022-11-20T09:46:52.495Z,1.06
2022-11-20T09:47:52.678Z,1.06
2022-11-20T09:48:52.834Z,1.02
2022-11-20T09:49:53.026Z,1.00
2022-11-20T09:50:53.190Z,0.99
2022-11-20T09:51:53.367Z,0.99
2022-11-20T09:52:53.541Z,0.99
2022-11-20T09:53:53.724Z,0.99
2022-11-20T09:54:53.888Z,1.00
2022-11-20T09:55:54.071Z,1.04
2022-11-20T09:56:54.237Z,1.07
2022-11-20T09:57:54.419Z,1.09
2022-11-20T09:58:54.603Z,1.07
2022-11-20T09:59:54.789Z,1.06
2022-11-20T10:00:54.978Z,1.07
2022-11-20T10:01:55.127Z,1.10
2022-11-20T10:02:55.301Z,1.14
2022-11-20T10:03:55.491Z,1.20
2022-11-20T10:04:55.647Z,1.09
2022-11-20T10:05:55.836Z,1.04
2022-11-20T10:07:17.175Z,1.04
2022-11-20T10:07:57.212Z,1.04
2022-11-20T10:08:56.274Z,1.04
2022-11-20T10:09:56.510Z,1.03
2022-11-20T10:10:56.559Z,1.03
2022-11-20T10:11:56.736Z,1.09
2022-11-20T10:12:56.905Z,1.12
2022-11-20T10:13:57.077Z,1.10
2022-11-20T10:14:57.245Z,1.10
2022-11-20T10:15:57.443Z,1.13
2022-11-20T10:16:57.615Z,1.12
2022-11-20T10:17:57.797Z,1.13
2022-11-20T10:18:57.975Z,1.14
2022-11-20T10:19:58.154Z,1.14
2022-11-20T10:20:58.312Z,1.12
2022-11-20T10:21:58.482Z,1.09
2022-11-20T10:22:58.642Z,1.07
2022-11-20T10:23:58.837Z,1.07
2022-11-20T10:24:58.998Z,1.09
2022-11-20T10:25:59.167Z,1.10
2022-11-20T10:26:59.325Z,1.12
2022-11-20T10:27:59.490Z,1.16
2022-11-20T10:29:02.421Z,1.14
2022-11-20T10:30:00.788Z,1.20
2022-11-20T10:30:59.943Z,1.21
2022-11-20T10:32:00.095Z,1.20
2022-11-20T10:33:00.258Z,1.21
2022-11-20T10:34:21.022Z,1.27
2022-11-20T10:35:01.534Z,1.25
2022-11-20T10:36:00.721Z,1.31
2022-11-20T10:37:00.912Z,1.31
2022-11-20T10:38:00.969Z,1.34
2022-11-20T10:39:01.126Z,1.27
2022-11-20T10:40:01.295Z,1.32
2022-11-20T10:41:01.459Z,1.32
2022-11-20T10:42:01.672Z,1.38
2022-11-20T10:43:01.705Z,1.46
2022-11-20T10:44:01.891Z,1.56
2022-11-20T10:45:05.698Z,1.60
2022-11-20T10:46:03.138Z,1.60
2022-11-20T10:47:02.288Z,1.58
2022-11-20T10:48:02.442Z,1.60
2022-11-20T10:49:02.630Z,1.67
2022-11-20T10:50:02.803Z,1.76
2022-11-20T10:51:02.947Z,1.82
2022-11-20T10:52:03.108Z,1.79
2022-11-20T10:53:03.271Z,1.81
2022-11-20T10:54:03.455Z,1.84
2022-11-20T10:55:03.597Z,1.86
2022-11-20T10:56:03.756Z,1.88
2022-11-20T10:57:03.912Z,1.76
2022-11-20T10:58:04.088Z,1.84
2022-11-20T10:59:04.238Z,1.89
2022-11-20T11:00:04.400Z,1.88
2022-11-20T11:01:04.604Z,1.88
2022-11-20T11:02:04.717Z,1.89
2022-11-20T11:03:04.746Z,1.98
2022-11-20T11:04:04.901Z,2.05
2022-11-20T11:05:05.490Z,2.14
2022-11-20T11:06:05.220Z,2.12
2022-11-20T11:07:05.399Z,2.12
2022-11-20T11:08:05.543Z,2.15
2022-11-20T11:09:05.694Z,2.18
2022-11-20T11:10:05.850Z,2.30
2022-11-20T11:11:05.986Z,2.30
2022-11-20T11:12:07.352Z,2.33
2022-11-20T11:13:06.193Z,2.39
2022-11-20T11:14:06.351Z,2.51
2022-11-20T11:15:06.482Z,2.61
2022-11-20T11:16:06.620Z,2.70
2022-11-20T11:17:06.758Z,2.72
2022-11-20T11:18:06.891Z,2.72
2022-11-20T11:19:07.043Z,2.85
2022-11-20T11:20:07.175Z,2.88
2022-11-20T11:21:07.285Z,3.03
2022-11-20T11:22:07.401Z,2.95
2022-11-20T11:23:07.524Z,3.03
2022-11-20T11:24:34.737Z,3.05
2022-11-20T11:25:08.711Z,2.97
2022-11-20T11:26:07.807Z,2.94
2022-11-20T11:27:10.140Z,2.91
2022-11-20T11:28:07.993Z,2.91
2022-11-20T11:29:08.090Z,2.85
2022-11-20T11:30:08.189Z,2.79
2022-11-20T11:31:08.297Z,2.69
2022-11-20T11:32:08.428Z,2.59
2022-11-20T11:33:08.510Z,2.47
2022-11-20T11:34:08.618Z,2.46
2022-11-20T11:35:08.718Z,2.46
2022-11-20T11:36:08.817Z,2.52
2022-11-20T11:37:08.896Z,2.46
2022-11-20T11:38:09.002Z,2.46
2022-11-20T11:39:09.112Z,2.50
2022-11-20T11:40:23.929Z,2.54
2022-11-20T11:41:10.364Z,2.51
2022-11-20T11:42:09.471Z,2.44
2022-11-20T11:43:09.528Z,2.41
2022-11-20T11:44:09.675Z,2.44
2022-11-20T11:45:09.744Z,2.36
2022-11-20T11:46:09.864Z,2.26
2022-11-20T11:47:09.968Z,2.19
2022-11-20T11:48:10.083Z,2.19
2022-11-20T11:49:10.215Z,2.21
2022-11-20T11:50:10.334Z,2.22
2022-11-20T11:51:10.459Z,2.19
2022-11-20T11:52:10.582Z,2.21
2022-11-20T11:53:10.714Z,2.21
2022-11-20T11:54:10.858Z,2.15
2022-11-20T11:55:11.901Z,2.12
2022-11-20T11:56:11.131Z,2.14
2022-11-20T11:57:11.260Z,2.18
2022-11-20T11:58:11.394Z,2.14
2022-11-20T11:59:11.531Z,2.10
2022-11-20T12:00:11.765Z,2.12
2022-11-20T12:01:11.760Z,2.16
2022-11-20T12:02:11.936Z,2.19
2022-11-20T12:03:12.052Z,2.18
2022-11-20T12:04:12.194Z,2.12
2022-11-20T12:05:12.330Z,2.12
2022-11-20T12:06:12.469Z,2.19
2022-11-20T12:07:38.898Z,2.22
2022-11-20T12:08:13.737Z,2.25
2022-11-20T12:09:12.895Z,2.28
2022-11-20T12:10:12.927Z,2.28
2022-11-20T12:11:13.066Z,2.32
2022-11-20T12:12:13.227Z,2.39
2022-11-20T12:13:13.363Z,2.50
2022-11-20T12:14:13.539Z,2.54
2022-11-20T12:15:13.684Z,2.57
2022-11-20T12:16:13.826Z,2.57
2022-11-20T12:17:13.955Z,2.59
2022-11-20T12:18:14.096Z,2.65
2022-11-20T12:19:14.242Z,2.65
2022-11-20T12:20:14.373Z,2.68
2022-11-20T12:21:14.522Z,2.62
2022-11-20T12:22:14.725Z,2.59
2022-11-20T12:23:14.792Z,2.62
2022-11-20T12:24:14.962Z,2.64
2022-11-20T12:25:15.096Z,2.64
2022-11-20T12:26:15.228Z,2.62
2022-11-20T12:27:15.368Z,2.65
2022-11-20T12:28:15.506Z,2.64
2022-11-20T12:29:15.661Z,2.68
2022-11-20T12:30:15.816Z,2.73
2022-11-20T12:31:15.960Z,2.75
2022-11-20T12:32:16.098Z,2.73
2022-11-20T12:33:16.247Z,2.70
2022-11-20T12:34:16.411Z,2.76
2022-11-20T12:35:16.582Z,2.72
2022-11-20T12:36:16.736Z,2.70
2022-11-20T12:37:16.858Z,2.70
2022-11-20T12:38:17.008Z,2.70
2022-11-20T12:39:17.147Z,2.69
2022-11-20T12:40:17.318Z,2.68
2022-11-20T12:41:17.458Z,2.65
2022-11-20T12:42:17.650Z,2.65
2022-11-20T12:43:17.791Z,2.70
2022-11-20T12:44:17.999Z,2.68
2022-11-20T12:45:18.050Z,2.68
2022-11-20T12:46:18.195Z,2.69
2022-11-20T12:47:18.337Z,2.59
2022-11-20T12:48:18.486Z,2.55
2022-11-20T12:49:18.644Z,2.54
2022-11-20T12:50:18.813Z,2.54
2022-11-20T12:51:18.957Z,2.52
2022-11-20T12:52:19.102Z,2.52
2022-11-20T12:53:19.258Z,2.55
2022-11-20T12:54:19.466Z,2.59
2022-11-20T12:55:19.466Z,2.57
2022-11-20T12:56:19.612Z,2.55
2022-11-20T12:57:19.737Z,2.51
2022-11-20T12:58:19.891Z,2.52
2022-11-20T12:59:20.322Z,2.55
2022-11-20T13:00:20.230Z,2.47
2022-11-20T13:01:20.435Z,2.46
2022-11-20T13:02:20.560Z,2.44
2022-11-20T13:03:20.696Z,2.46
2022-11-20T13:04:20.936Z,2.44
2022-11-20T13:05:21.032Z,2.47
2022-11-20T13:06:21.179Z,2.50
2022-11-20T13:07:21.374Z,2.47
2022-11-20T13:08:21.420Z,2.50
2022-11-20T13:09:21.565Z,2.47
2022-11-20T13:10:21.761Z,2.41
2022-11-20T13:11:21.785Z,2.41
2022-11-20T13:12:21.931Z,2.44
2022-11-20T13:13:22.102Z,2.47
2022-11-20T13:14:22.545Z,2.54
2022-11-20T13:15:22.327Z,2.52
2022-11-20T13:16:22.486Z,2.47
2022-11-20T13:17:22.633Z,2.41
2022-11-20T13:18:22.774Z,2.41
2022-11-20T13:19:22.941Z,2.37
2022-11-20T13:20:23.122Z,2.37